createdAt,value
2022-12-26T00:01:21.603Z,46.28
2022-12-26T00:06:16.124Z,41.92
2022-12-26T00:11:10.244Z,42.72
2022-12-26T00:16:13.187Z,41.08
2022-12-26T00:21:11.823Z,39.72
2022-12-26T00:26:10.949Z,40.78
2022-12-26T00:31:33.372Z,39.88
2022-12-26T00:36:33.084Z,40.67
2022-12-26T00:41:26.602Z,42.63
2022-12-26T00:46:20.638Z,43.20
2022-12-26T00:51:15.365Z,42.22
2022-12-26T00:56:09.462Z,42.78
2022-12-26T01:06:08.309Z,42.10
2022-12-26T01:11:40.970Z,42.17
2022-12-26T01:16:33.598Z,42.92
2022-12-26T01:21:27.936Z,39.65
2022-12-26T01:26:22.587Z,37.55
2022-12-26T01:31:16.573Z,35.50
2022-12-26T01:36:11.238Z,36.53
2022-12-26T01:41:20.656Z,35.00
2022-12-26T01:46:15.663Z,32.80
2022-12-26T01:51:09.354Z,32.88
2022-12-26T01:56:05.811Z,32.28
2022-12-26T02:00:59.579Z,32.97
2022-12-26T02:05:53.458Z,33.13
2022-12-26T02:11:10.260Z,33.13
2022-12-26T02:16:04.581Z,32.92
2022-12-26T02:21:02.850Z,33.92
2022-12-26T02:26:18.827Z,34.72
2022-12-26T02:31:21.508Z,33.88
2022-12-26T02:36:44.177Z,37.63
2022-12-26T02:42:01.968Z,35.92
2022-12-26T02:47:12.454Z,38.70
2022-12-26T02:52:46.388Z,39.63
2022-12-26T02:58:07.431Z,37.25
2022-12-26T03:03:22.202Z,33.90
2022-12-26T03:08:55.389Z,33.80
2022-12-26T03:14:13.333Z,34.22
2022-12-26T03:19:08.605Z,30.95
2022-12-26T03:24:02.529Z,30.65
2022-12-26T03:29:18.967Z,28.23
2022-12-26T03:34:19.797Z,24.88
2022-12-26T03:39:47.939Z,22.92
2022-12-26T03:45:53.925Z,22.05
2022-12-26T03:51:15.456Z,18.45
2022-12-26T03:56:49.398Z,17.42
2022-12-26T04:02:22.522Z,17.65
2022-12-26T04:07:57.902Z,16.95
2022-12-26T04:13:32.670Z,16.33
2022-12-26T04:18:51.034Z,15.57
2022-12-26T04:24:06.033Z,13.30
2022-12-26T04:29:17.865Z,12.75
2022-12-26T04:34:38.283Z,12.98
2022-12-26T04:39:52.393Z,13.70
2022-12-26T04:44:47.652Z,13.75
2022-12-26T04:50:03.643Z,14.02
2022-12-26T04:55:02.272Z,13.65
2022-12-26T04:59:58.698Z,15.07
2022-12-26T05:05:10.862Z,13.50
2022-12-26T05:10:06.449Z,14.30
2022-12-26T05:15:00.254Z,13.43
2022-12-26T05:20:12.718Z,13.80
2022-12-26T05:25:24.338Z,14.02
2022-12-26T05:30:23.220Z,14.50
2022-12-26T05:35:16.601Z,14.57
2022-12-26T05:40:16.998Z,14.90
2022-12-26T05:45:11.488Z,14.60
2022-12-26T05:50:05.579Z,15.50
2022-12-26T05:54:59.665Z,15.60
2022-12-26T05:59:52.860Z,14.57
2022-12-26T06:09:39.549Z,13.95
2022-12-26T06:14:33.004Z,13.73
2022-12-26T06:19:27.138Z,13.98
2022-12-26T06:24:21.621Z,16.45
2022-12-26T06:29:14.560Z,15.80
2022-12-26T06:34:08.148Z,16.45
2022-12-26T06:39:06.181Z,18.10
2022-12-26T06:44:00.495Z,19.27
2022-12-26T06:48:54.443Z,20.17
2022-12-26T06:53:48.286Z,20.08
2022-12-26T06:58:42.313Z,19.38
2022-12-26T07:03:36.444Z,21.88
2022-12-26T07:08:30.318Z,26.88
2022-12-26T07:13:23.816Z,24.67
2022-12-26T07:23:10.971Z,22.02
2022-12-26T07:28:05.721Z,23.13
2022-12-26T07:32:59.215Z,21.67
2022-12-26T07:42:46.682Z,21.58
2022-12-26T07:47:41.162Z,22.20
2022-12-26T07:52:34.851Z,19.45
2022-12-26T08:02:42.716Z,20.67
2022-12-26T08:07:37.448Z,19.02
2022-12-26T08:12:33.519Z,19.50
2022-12-26T08:17:27.474Z,18.38
2022-12-26T08:22:21.417Z,19.75
2022-12-26T08:27:14.894Z,19.15
2022-12-26T08:32:08.760Z,18.25
2022-12-26T08:37:02.256Z,17.63
2022-12-26T08:46:50.255Z,17.15
2022-12-26T08:51:44.399Z,16.35
2022-12-26T08:56:37.907Z,18.50
2022-12-26T09:01:42.375Z,18.80
2022-12-26T09:06:37.701Z,18.50
2022-12-26T09:11:32.174Z,18.45
2022-12-26T09:16:37.197Z,18.10
2022-12-26T09:21:32.360Z,18.83
2022-12-26T09:26:26.082Z,18.45
2022-12-26T09:31:28.703Z,20.55
2022-12-26T09:36:26.552Z,20.33
2022-12-26T09:41:19.498Z,24.67
2022-12-26T09:46:19.697Z,23.40
2022-12-26T09:51:33.390Z,24.85
2022-12-26T10:07:06.998Z,31.13
2022-12-26T10:12:15.469Z,30.90
2022-12-26T10:17:39.480Z,35.35
2022-12-26T10:23:05.606Z,34.65
2022-12-26T10:27:59.427Z,37.50
2022-12-26T10:32:57.758Z,35.78
2022-12-26T10:37:52.664Z,34.58
2022-12-26T10:42:57.807Z,34.95
2022-12-26T10:47:52.445Z,34.75
2022-12-26T10:52:52.126Z,34.92
2022-12-26T10:57:48.170Z,35.33
2022-12-26T11:02:42.523Z,35.80
2022-12-26T11:07:41.122Z,37.08
2022-12-26T11:12:44.075Z,36.55
2022-12-26T11:17:50.989Z,36.10
2022-12-26T11:22:44.944Z,32.92
2022-12-26T11:27:44.552Z,41.70
2022-12-26T11:32:37.805Z,37.13
2022-12-26T11:42:25.386Z,35.38
2022-12-26T11:47:21.773Z,36.58
2022-12-26T11:52:35.470Z,37.55
2022-12-26T11:57:32.919Z,36.58
2022-12-26T12:02:33.080Z,38.40
2022-12-26T12:07:36.217Z,37.05
2022-12-26T12:12:57.048Z,36.67
2022-12-26T12:18:06.221Z,37.13
2022-12-26T12:23:02.435Z,37.45
2022-12-26T12:28:14.973Z,38.10
2022-12-26T12:33:42.280Z,38.00
2022-12-26T12:39:03.474Z,38.10
2022-12-26T12:44:00.020Z,39.85
2022-12-26T12:49:51.574Z,39.08
2022-12-26T12:55:40.238Z,38.55
2022-12-26T13:00:41.633Z,39.97
2022-12-26T13:05:56.406Z,40.75
2022-12-26T13:10:56.576Z,41.55
2022-12-26T13:15:53.612Z,39.58
2022-12-26T13:20:52.437Z,38.55
2022-12-26T13:25:48.967Z,40.45
2022-12-26T13:30:42.706Z,40.42
2022-12-26T13:35:50.858Z,44.60
2022-12-26T13:41:21.238Z,44.63
2022-12-26T13:46:42.939Z,47.00
2022-12-26T13:51:46.178Z,45.15
2022-12-26T13:56:46.041Z,42.20
2022-12-26T14:02:07.481Z,44.85
2022-12-26T14:07:23.373Z,44.45
2022-12-26T14:17:43.110Z,43.97
2022-12-26T14:22:41.983Z,43.60
2022-12-26T14:28:04.881Z,44.75
2022-12-26T14:33:08.188Z,214.40
2022-12-26T14:38:07.688Z,61.55
2022-12-26T14:43:13.409Z,50.67
2022-12-26T14:48:18.633Z,51.33
2022-12-26T14:53:21.017Z,50.20
2022-12-26T14:58:43.425Z,47.77
2022-12-26T15:03:59.231Z,49.42
2022-12-26T15:09:14.982Z,52.38
2022-12-26T15:14:32.308Z,49.28
2022-12-26T15:19:48.975Z,48.78
2022-12-26T15:30:32.012Z,54.20
2022-12-26T15:36:13.312Z,54.08
2022-12-26T15:41:17.528Z,49.83
2022-12-26T15:46:16.794Z,52.60
2022-12-26T15:51:33.716Z,52.03
2022-12-26T15:56:53.589Z,55.58
2022-12-26T16:01:54.041Z,56.20
2022-12-26T16:07:18.092Z,54.03
2022-12-26T16:12:21.866Z,57.03
2022-12-26T16:17:14.765Z,55.45
2022-12-26T16:22:44.123Z,59.95
2022-12-26T16:27:37.466Z,56.53
2022-12-26T16:32:37.363Z,55.70
2022-12-26T16:37:32.515Z,53.83
2022-12-26T16:42:35.602Z,56.15
2022-12-26T16:47:35.588Z,57.30
2022-12-26T16:52:45.837Z,58.83
2022-12-26T16:57:43.531Z,56.17
2022-12-26T17:02:37.968Z,58.00
2022-12-26T17:07:31.512Z,54.70
2022-12-26T17:12:32.237Z,57.08
2022-12-26T17:17:25.512Z,54.75
2022-12-26T17:22:37.056Z,58.63
2022-12-26T17:27:32.852Z,54.53
2022-12-26T17:32:28.203Z,63.20
2022-12-26T17:37:28.116Z,60.33
2022-12-26T17:42:21.210Z,60.33
2022-12-26T17:52:07.401Z,60.90
2022-12-26T17:57:05.042Z,63.77
2022-12-26T18:01:59.380Z,65.40
2022-12-26T18:06:53.400Z,64.45
2022-12-26T18:11:47.552Z,68.13
2022-12-26T18:16:40.879Z,69.95
2022-12-26T18:21:34.654Z,67.38
2022-12-26T18:26:29.754Z,63.38
2022-12-26T18:31:23.737Z,68.22
2022-12-26T18:36:18.171Z,68.22
2022-12-26T18:41:16.145Z,69.60
2022-12-26T18:46:21.753Z,70.40
2022-12-26T18:51:15.955Z,70.68
2022-12-26T18:56:21.779Z,78.72
2022-12-26T19:01:17.533Z,72.00
2022-12-26T19:06:25.980Z,72.03
2022-12-26T19:11:19.984Z,75.70
2022-12-26T19:21:10.898Z,64.47
2022-12-26T19:26:13.483Z,61.50
2022-12-26T19:31:13.045Z,63.15
2022-12-26T19:36:08.822Z,61.28
2022-12-26T19:41:05.834Z,64.30
2022-12-26T19:46:04.787Z,61.53
2022-12-26T19:51:19.913Z,66.70
2022-12-26T19:56:23.339Z,68.97
2022-12-26T20:01:19.397Z,63.38
2022-12-26T20:06:19.411Z,64.57
2022-12-26T20:11:16.261Z,62.13
2022-12-26T20:16:37.320Z,60.75
2022-12-26T20:21:27.057Z,66.75
2022-12-26T20:26:23.161Z,67.35
2022-12-26T20:31:24.363Z,61.50
2022-12-26T20:36:22.178Z,65.85
2022-12-26T20:41:22.207Z,62.63
2022-12-26T20:46:26.626Z,59.00
2022-12-26T20:51:23.719Z,63.80
2022-12-26T20:56:17.608Z,64.13
2022-12-26T21:01:17.658Z,64.53
2022-12-26T21:06:18.741Z,62.03
2022-12-26T21:11:18.443Z,69.03
2022-12-26T21:16:24.993Z,69.50
2022-12-26T21:21:19.820Z,61.85
2022-12-26T21:26:14.153Z,63.33
2022-12-26T21:31:09.744Z,65.43
2022-12-26T21:36:07.155Z,63.58
2022-12-26T21:41:01.513Z,67.20
2022-12-26T21:46:00.936Z,67.88
2022-12-26T21:50:55.473Z,67.75
2022-12-26T21:55:49.167Z,61.88
2022-12-26T22:00:44.080Z,59.78
2022-12-26T22:05:40.536Z,61.72
2022-12-26T22:11:01.317Z,59.72
2022-12-26T22:16:06.563Z,60.63
2022-12-26T22:21:08.697Z,54.55
2022-12-26T22:26:11.355Z,57.55
2022-12-26T22:31:05.362Z,55.97
2022-12-26T22:36:09.182Z,56.10
2022-12-26T22:41:05.225Z,57.42
2022-12-26T22:45:58.949Z,59.22
2022-12-26T22:50:55.213Z,54.95
2022-12-26T22:55:50.841Z,55.03
2022-12-26T23:00:45.870Z,53.65
2022-12-26T23:05:40.558Z,55.47
2022-12-26T23:10:36.305Z,57.65
2022-12-26T23:15:31.712Z,54.90
2022-12-26T23:20:45.403Z,54.13
2022-12-26T23:25:42.825Z,53.75
2022-12-26T23:30:36.010Z,54.35
2022-12-26T23:35:33.533Z,52.63
2022-12-26T23:40:26.994Z,54.53
2022-12-26T23:45:21.531Z,56.08
2022-12-26T23:50:16.925Z,51.95
2022-12-26T23:55:11.855Z,53.13
