createdAt,value
2019-05-19T00:00:12.368Z,2913
2019-05-19T00:01:14.650Z,2936
2019-05-19T00:02:16.924Z,2881
2019-05-19T00:03:19.284Z,2959
2019-05-19T00:04:21.866Z,2927
2019-05-19T00:05:23.750Z,3063
2019-05-19T00:06:26.025Z,3077
2019-05-19T00:07:28.291Z,3113
2019-05-19T00:08:30.561Z,3153
2019-05-19T00:09:32.840Z,3097
2019-05-19T00:10:35.103Z,3086
2019-05-19T00:11:37.404Z,3081
2019-05-19T00:12:39.668Z,3153
2019-05-19T00:13:41.929Z,3102
2019-05-19T00:14:44.251Z,3219
2019-05-19T00:15:46.474Z,3130
2019-05-19T00:16:48.767Z,3210
2019-05-19T00:17:51.024Z,3058
2019-05-19T00:18:53.357Z,3123
2019-05-19T00:19:55.580Z,3100
2019-05-19T00:20:57.849Z,3194
2019-05-19T00:22:00.157Z,3160
2019-05-19T00:23:02.408Z,3090
2019-05-19T00:24:05.148Z,3093
2019-05-19T00:25:07.003Z,3171
2019-05-19T00:26:09.230Z,3139
2019-05-19T00:27:11.491Z,3155
2019-05-19T00:28:13.813Z,3242
2019-05-19T00:29:16.134Z,3090
2019-05-19T00:30:18.397Z,3323
2019-05-19T00:31:20.581Z,3203
2019-05-19T00:32:22.905Z,3176
2019-05-19T00:33:25.122Z,3245
2019-05-19T00:34:27.396Z,3169
2019-05-19T00:35:29.694Z,3321
2019-05-19T00:36:31.962Z,3277
2019-05-19T00:37:34.230Z,3254
2019-05-19T00:38:36.530Z,3178
2019-05-19T00:39:40.369Z,3183
2019-05-19T00:40:41.065Z,3132
2019-05-19T00:41:43.335Z,3164
2019-05-19T00:42:45.621Z,3123
2019-05-19T00:43:47.903Z,3277
2019-05-19T00:44:50.171Z,3141
2019-05-19T00:45:52.505Z,3024
2019-05-19T00:46:54.703Z,3189
2019-05-19T00:47:56.964Z,3208
2019-05-19T00:48:59.309Z,3233
2019-05-19T00:50:01.519Z,3070
2019-05-19T00:51:03.802Z,3130
2019-05-19T00:52:06.145Z,3222
2019-05-19T00:53:08.343Z,3307
2019-05-19T00:54:10.612Z,3374
2019-05-19T00:55:12.921Z,3355
2019-05-19T00:56:15.164Z,3265
2019-05-19T00:57:17.429Z,3180
2019-05-19T00:58:19.708Z,3210
2019-05-19T00:59:21.994Z,3134
2019-05-19T01:00:24.297Z,3102
2019-05-19T01:01:26.540Z,3065
2019-05-19T01:02:28.809Z,3272
2019-05-19T01:03:31.093Z,3026
2019-05-19T01:04:33.373Z,3222
2019-05-19T01:05:37.126Z,3236
2019-05-19T01:06:37.973Z,3215
2019-05-19T01:07:40.307Z,3173
2019-05-19T01:08:42.468Z,3291
2019-05-19T01:09:44.811Z,3189
2019-05-19T01:10:47.026Z,3118
2019-05-19T01:11:49.291Z,3130
2019-05-19T01:12:51.745Z,3109
2019-05-19T01:13:53.912Z,3141
2019-05-19T01:14:56.097Z,3229
2019-05-19T01:15:58.396Z,3116
2019-05-19T01:17:00.648Z,3222
2019-05-19T01:18:02.927Z,3095
2019-05-19T01:19:05.233Z,3307
2019-05-19T01:20:07.478Z,3272
2019-05-19T01:21:09.822Z,3312
2019-05-19T01:22:12.325Z,3279
2019-05-19T01:23:14.289Z,3203
2019-05-19T01:24:16.569Z,3194
2019-05-19T01:25:18.846Z,3171
2019-05-19T01:26:21.135Z,3226
2019-05-19T01:27:23.387Z,3413
2019-05-19T01:28:25.686Z,3130
2019-05-19T01:29:27.941Z,3067
2019-05-19T01:30:30.278Z,3051
2019-05-19T01:31:32.486Z,2957
2019-05-19T01:32:34.738Z,3201
2019-05-19T01:33:37.032Z,3132
2019-05-19T01:34:39.289Z,3189
2019-05-19T01:35:41.566Z,3042
2019-05-19T01:36:43.874Z,3072
2019-05-19T01:37:46.108Z,3017
2019-05-19T01:38:51.330Z,3090
2019-05-19T01:39:50.698Z,3001
2019-05-19T01:40:52.914Z,3033
2019-05-19T01:41:55.189Z,3017
2019-05-19T01:42:57.485Z,3199
2019-05-19T01:43:59.879Z,3332
2019-05-19T01:45:02.145Z,3982
2019-05-19T01:46:04.374Z,4222
2019-05-19T01:47:06.685Z,4157
2019-05-19T01:48:08.896Z,4201
2019-05-19T01:49:11.202Z,3982
2019-05-19T01:50:13.408Z,3876
2019-05-19T01:51:15.685Z,3772
2019-05-19T01:52:17.923Z,3851
2019-05-19T01:53:20.197Z,3570
2019-05-19T01:54:22.468Z,3689
2019-05-19T01:55:28.506Z,3514
2019-05-19T01:56:27.012Z,3636
2019-05-19T01:57:29.291Z,3618
2019-05-19T01:58:31.563Z,3606
2019-05-19T01:59:33.862Z,3475
2019-05-19T02:00:36.102Z,3466
2019-05-19T02:01:38.372Z,3383
2019-05-19T02:02:40.746Z,3535
2019-05-19T02:03:42.910Z,3586
2019-05-19T02:04:45.195Z,3597
2019-05-19T02:05:47.478Z,3521
2019-05-19T02:06:54.216Z,3609
2019-05-19T02:07:52.023Z,3593
2019-05-19T02:08:54.304Z,3604
2019-05-19T02:09:56.565Z,3537
2019-05-19T02:10:58.844Z,3602
2019-05-19T02:12:01.110Z,3567
2019-05-19T02:13:03.383Z,3535
2019-05-19T02:14:05.736Z,3436
2019-05-19T02:15:07.965Z,3441
2019-05-19T02:16:10.193Z,3735
2019-05-19T02:17:12.468Z,3434
2019-05-19T02:18:14.746Z,3401
2019-05-19T02:19:17.015Z,3535
2019-05-19T02:20:19.327Z,3473
2019-05-19T02:21:21.613Z,3323
2019-05-19T02:22:23.920Z,3602
2019-05-19T02:23:26.140Z,3595
2019-05-19T02:24:28.383Z,3436
2019-05-19T02:25:30.641Z,3588
2019-05-19T02:26:32.920Z,3503
2019-05-19T02:27:35.203Z,3450
2019-05-19T02:28:37.460Z,3500
2019-05-19T02:29:39.730Z,3500
2019-05-19T02:30:42.011Z,3390
2019-05-19T02:31:44.326Z,3415
2019-05-19T02:32:46.559Z,3351
2019-05-19T02:33:48.844Z,3452
2019-05-19T02:34:51.178Z,3653
2019-05-19T02:35:53.457Z,3740
2019-05-19T02:36:55.639Z,3613
2019-05-19T02:37:57.987Z,3996
2019-05-19T02:39:00.186Z,4014
2019-05-19T02:40:02.463Z,3897
2019-05-19T02:41:07.765Z,3814
2019-05-19T02:42:07.004Z,3657
2019-05-19T02:43:09.285Z,3682
2019-05-19T02:44:11.555Z,3800
2019-05-19T02:45:13.903Z,3641
2019-05-19T02:46:19.768Z,3627
2019-05-19T02:47:18.378Z,3636
2019-05-19T02:48:20.645Z,3671
2019-05-19T02:49:22.993Z,3659
2019-05-19T02:50:25.180Z,3676
2019-05-19T02:51:27.477Z,3600
2019-05-19T02:52:29.727Z,3653
2019-05-19T02:53:32.019Z,3629
2019-05-19T02:54:34.289Z,3604
2019-05-19T02:55:36.585Z,3556
2019-05-19T02:56:38.824Z,3590
2019-05-19T02:57:41.092Z,3574
2019-05-19T02:58:43.359Z,3567
2019-05-19T02:59:45.635Z,3597
2019-05-19T03:00:48.954Z,3519
2019-05-19T03:01:50.181Z,3480
2019-05-19T03:02:52.456Z,3489
2019-05-19T03:03:54.708Z,3549
2019-05-19T03:04:57.014Z,3602
2019-05-19T03:06:05.048Z,3454
2019-05-19T03:07:01.587Z,3346
2019-05-19T03:08:03.934Z,3452
2019-05-19T03:09:06.101Z,3441
2019-05-19T03:10:08.412Z,3503
2019-05-19T03:11:10.659Z,3551
2019-05-19T03:12:13.045Z,3457
2019-05-19T03:13:15.196Z,3464
2019-05-19T03:14:17.477Z,3337
2019-05-19T03:15:19.738Z,3401
2019-05-19T03:16:22.029Z,3365
2019-05-19T03:17:24.282Z,3305
2019-05-19T03:18:26.580Z,3415
2019-05-19T03:19:28.828Z,3390
2019-05-19T03:20:31.102Z,3295
2019-05-19T03:21:33.373Z,3466
2019-05-19T03:22:35.655Z,3878
2019-05-19T03:23:37.909Z,3791
2019-05-19T03:24:40.317Z,3673
2019-05-19T03:25:42.469Z,3726
2019-05-19T03:26:46.787Z,3659
2019-05-19T03:27:47.004Z,4574
2019-05-19T03:28:49.274Z,4620
2019-05-19T03:29:51.608Z,4302
2019-05-19T03:30:53.814Z,4268
2019-05-19T03:31:56.716Z,4132
2019-05-19T03:32:58.363Z,4159
2019-05-19T03:34:00.654Z,4097
2019-05-19T03:35:02.962Z,4074
2019-05-19T03:36:05.182Z,4037
2019-05-19T03:37:07.481Z,3906
2019-05-19T03:38:09.719Z,3959
2019-05-19T03:39:11.992Z,3862
2019-05-19T03:40:14.282Z,3844
2019-05-19T03:41:16.544Z,3897
2019-05-19T03:42:18.821Z,3839
2019-05-19T03:43:21.183Z,3876
2019-05-19T03:44:23.380Z,3761
2019-05-19T03:45:25.682Z,3848
2019-05-19T03:46:27.910Z,3788
2019-05-19T03:47:30.181Z,3809
2019-05-19T03:48:32.460Z,3814
2019-05-19T03:49:34.745Z,3922
2019-05-19T03:50:37.020Z,3712
2019-05-19T03:51:39.280Z,3869
2019-05-19T03:52:41.538Z,3841
2019-05-19T03:53:43.823Z,3779
2019-05-19T03:54:46.092Z,3678
2019-05-19T03:55:48.365Z,3952
2019-05-19T03:56:50.654Z,3871
2019-05-19T03:57:52.932Z,3715
2019-05-19T03:58:55.177Z,3731
2019-05-19T03:59:57.444Z,3770
2019-05-19T04:00:59.737Z,3782
2019-05-19T04:02:02.017Z,3701
2019-05-19T04:03:04.279Z,3689
2019-05-19T04:04:06.597Z,3749
2019-05-19T04:05:08.835Z,3853
2019-05-19T04:06:11.082Z,3641
2019-05-19T04:07:13.368Z,3761
2019-05-19T04:08:15.636Z,3742
2019-05-19T04:09:17.983Z,3722
2019-05-19T04:10:20.202Z,3696
2019-05-19T04:11:22.480Z,3682
2019-05-19T04:12:24.832Z,3765
2019-05-19T04:13:27.011Z,3657
2019-05-19T04:14:29.283Z,3662
2019-05-19T04:15:31.649Z,3581
2019-05-19T04:16:33.839Z,3556
2019-05-19T04:17:36.109Z,3643
2019-05-19T04:18:38.450Z,3634
2019-05-19T04:19:40.646Z,3689
2019-05-19T04:20:42.925Z,3583
2019-05-19T04:21:45.199Z,3627
2019-05-19T04:22:47.466Z,3602
2019-05-19T04:23:49.735Z,3498
2019-05-19T04:24:52.002Z,3611
2019-05-19T04:25:54.288Z,3420
2019-05-19T04:26:56.542Z,3625
2019-05-19T04:27:58.830Z,3579
2019-05-19T04:29:01.099Z,3666
2019-05-19T04:30:03.516Z,3445
2019-05-19T04:31:06.205Z,3443
2019-05-19T04:32:07.943Z,3526
2019-05-19T04:33:10.175Z,3581
2019-05-19T04:34:12.450Z,3507
2019-05-19T04:35:14.730Z,3517
2019-05-19T04:36:20.923Z,3563
2019-05-19T04:37:19.270Z,3593
2019-05-19T04:38:23.585Z,3503
2019-05-19T04:39:23.835Z,3491
2019-05-19T04:40:26.109Z,3609
2019-05-19T04:41:28.377Z,3475
2019-05-19T04:42:30.947Z,3415
2019-05-19T04:43:32.908Z,3371
2019-05-19T04:44:35.175Z,3436
2019-05-19T04:45:37.525Z,3496
2019-05-19T04:46:39.737Z,3611
2019-05-19T04:47:42.007Z,3533
2019-05-19T04:48:44.302Z,3454
2019-05-19T04:49:46.557Z,3401
2019-05-19T04:50:52.445Z,3367
2019-05-19T04:51:51.095Z,3547
2019-05-19T04:52:53.378Z,3392
2019-05-19T04:53:55.757Z,3415
2019-05-19T04:55:01.507Z,3471
2019-05-19T04:56:04.019Z,3450
2019-05-19T04:57:02.465Z,3332
2019-05-19T04:58:04.739Z,3418
2019-05-19T04:59:07.011Z,3358
2019-05-19T05:00:09.285Z,3353
2019-05-19T05:01:16.953Z,3342
2019-05-19T05:02:13.815Z,3399
2019-05-19T05:03:16.086Z,3388
2019-05-19T05:04:18.376Z,3231
2019-05-19T05:05:20.629Z,3395
2019-05-19T05:06:22.905Z,3300
2019-05-19T05:07:25.178Z,3429
2019-05-19T05:08:27.483Z,3309
2019-05-19T05:09:29.730Z,3378
2019-05-19T05:10:31.994Z,3325
2019-05-19T05:11:34.263Z,3353
2019-05-19T05:12:36.609Z,3358
2019-05-19T05:13:38.850Z,3480
2019-05-19T05:14:41.118Z,3325
2019-05-19T05:15:43.462Z,3431
2019-05-19T05:16:45.639Z,3309
2019-05-19T05:17:47.923Z,3388
2019-05-19T05:18:50.196Z,3286
2019-05-19T05:19:52.455Z,3318
2019-05-19T05:20:54.768Z,3268
2019-05-19T05:21:57.002Z,3328
2019-05-19T05:22:59.282Z,3242
2019-05-19T05:24:01.549Z,3233
2019-05-19T05:25:03.852Z,3247
2019-05-19T05:26:06.167Z,3286
2019-05-19T05:27:08.360Z,3355
2019-05-19T05:28:10.635Z,3252
2019-05-19T05:29:12.913Z,3254
2019-05-19T05:30:15.179Z,3265
2019-05-19T05:31:17.450Z,3206
2019-05-19T05:32:19.803Z,3259
2019-05-19T05:33:21.987Z,3146
2019-05-19T05:34:24.304Z,3102
2019-05-19T05:35:26.544Z,3093
2019-05-19T05:36:28.811Z,3083
2019-05-19T05:37:31.097Z,3090
2019-05-19T05:38:33.356Z,3060
2019-05-19T05:39:35.626Z,3229
2019-05-19T05:40:37.939Z,3134
2019-05-19T05:41:40.169Z,3100
2019-05-19T05:42:42.459Z,3040
2019-05-19T05:43:44.728Z,3077
2019-05-19T05:44:46.981Z,3007
2019-05-19T05:45:49.334Z,2950
2019-05-19T05:46:51.612Z,3139
2019-05-19T05:47:53.821Z,3026
2019-05-19T05:48:56.091Z,3021
2019-05-19T05:49:58.398Z,3072
2019-05-19T05:51:00.633Z,3063
2019-05-19T05:52:02.905Z,3028
2019-05-19T05:53:05.258Z,2934
2019-05-19T05:54:07.471Z,2971
2019-05-19T05:55:09.741Z,2913
2019-05-19T05:56:12.087Z,2931
2019-05-19T05:57:14.261Z,3033
2019-05-19T05:58:16.540Z,3104
2019-05-19T05:59:18.811Z,3150
2019-05-19T06:00:21.123Z,2957
2019-05-19T06:01:23.369Z,2964
2019-05-19T06:02:25.650Z,3074
2019-05-19T06:03:27.902Z,2978
2019-05-19T06:04:30.290Z,3017
2019-05-19T06:05:32.561Z,2918
2019-05-19T06:06:37.797Z,2971
2019-05-19T06:07:37.037Z,2980
2019-05-19T06:08:39.270Z,2904
2019-05-19T06:09:41.543Z,2828
2019-05-19T06:10:43.999Z,2941
2019-05-19T06:11:46.090Z,2938
2019-05-19T06:12:48.374Z,3192
2019-05-19T06:13:50.669Z,2982
2019-05-19T06:14:52.920Z,2848
2019-05-19T06:15:55.241Z,2899
2019-05-19T06:16:57.554Z,2883
2019-05-19T06:17:59.761Z,2860
2019-05-19T06:19:02.022Z,2920
2019-05-19T06:20:04.382Z,2865
2019-05-19T06:21:06.651Z,2915
2019-05-19T06:22:08.820Z,2798
2019-05-19T06:23:11.255Z,2809
2019-05-19T06:24:13.367Z,2777
2019-05-19T06:25:15.648Z,2860
2019-05-19T06:26:17.922Z,2775
2019-05-19T06:27:20.219Z,2835
2019-05-19T06:28:22.571Z,2736
2019-05-19T06:29:24.837Z,2703
2019-05-19T06:30:27.006Z,2710
2019-05-19T06:31:29.283Z,2726
2019-05-19T06:32:32.421Z,2701
2019-05-19T06:33:33.818Z,2814
2019-05-19T06:34:36.099Z,2676
2019-05-19T06:35:38.376Z,2747
2019-05-19T06:36:40.682Z,2669
2019-05-19T06:37:42.914Z,2657
2019-05-19T06:38:45.315Z,2699
2019-05-19T06:39:47.459Z,2616
2019-05-19T06:40:49.748Z,2701
2019-05-19T06:41:52.400Z,2768
2019-05-19T06:42:54.288Z,2766
2019-05-19T06:43:56.622Z,2673
2019-05-19T06:44:58.918Z,2609
2019-05-19T06:46:01.175Z,2657
2019-05-19T06:47:03.369Z,2690
2019-05-19T06:48:06.941Z,2595
2019-05-19T06:49:08.003Z,2572
2019-05-19T06:50:10.190Z,2637
2019-05-19T06:51:12.467Z,2699
2019-05-19T06:52:14.732Z,2722
2019-05-19T06:53:17.011Z,2600
2019-05-19T06:54:19.399Z,2687
2019-05-19T06:55:21.756Z,2775
2019-05-19T06:56:23.954Z,2719
2019-05-19T06:57:26.226Z,2634
2019-05-19T06:58:28.524Z,2680
2019-05-19T06:59:30.760Z,2611
2019-05-19T07:00:33.096Z,2643
2019-05-19T07:01:35.304Z,2648
2019-05-19T07:02:37.612Z,2593
2019-05-19T07:03:42.494Z,2632
2019-05-19T07:04:42.213Z,2611
2019-05-19T07:05:44.412Z,2664
2019-05-19T07:06:46.684Z,2593
2019-05-19T07:07:48.948Z,2673
2019-05-19T07:08:51.220Z,2678
2019-05-19T07:09:53.605Z,3169
2019-05-19T07:10:55.751Z,3816
2019-05-19T07:11:58.023Z,3740
2019-05-19T07:13:00.292Z,3823
2019-05-19T07:14:02.590Z,3586
2019-05-19T07:15:04.851Z,3653
2019-05-19T07:16:07.122Z,3498
2019-05-19T07:17:09.401Z,3438
2019-05-19T07:18:11.669Z,3219
2019-05-19T07:19:13.982Z,3123
2019-05-19T07:20:19.425Z,3130
2019-05-19T07:21:18.590Z,3107
2019-05-19T07:22:20.759Z,3192
2019-05-19T07:23:23.122Z,3187
2019-05-19T07:24:25.308Z,3196
2019-05-19T07:25:27.585Z,3245
2019-05-19T07:26:29.847Z,3226
2019-05-19T07:27:32.127Z,3081
2019-05-19T07:28:34.397Z,2996
2019-05-19T07:29:36.708Z,2978
2019-05-19T07:30:38.946Z,3095
2019-05-19T07:31:41.218Z,2989
2019-05-19T07:32:43.560Z,2987
2019-05-19T07:33:45.801Z,3035
2019-05-19T07:34:48.051Z,2888
2019-05-19T07:35:50.309Z,2901
2019-05-19T07:36:52.601Z,2994
2019-05-19T07:37:54.865Z,2948
2019-05-19T07:38:57.113Z,2925
2019-05-19T07:39:59.404Z,2994
2019-05-19T07:41:01.667Z,2901
2019-05-19T07:42:03.971Z,2908
2019-05-19T07:43:06.215Z,2925
2019-05-19T07:44:08.478Z,2892
2019-05-19T07:45:10.757Z,2927
2019-05-19T07:46:13.027Z,3878
2019-05-19T07:47:15.315Z,4005
2019-05-19T07:48:17.580Z,3795
2019-05-19T07:49:19.854Z,4086
2019-05-19T07:50:22.130Z,3623
2019-05-19T07:51:24.503Z,3367
2019-05-19T07:52:26.670Z,3160
2019-05-19T07:53:28.961Z,3238
2019-05-19T07:54:31.242Z,3309
2019-05-19T07:55:33.583Z,3353
2019-05-19T07:56:35.855Z,3127
2019-05-19T07:57:38.029Z,3196
2019-05-19T07:58:40.314Z,3881
2019-05-19T07:59:42.583Z,3226
2019-05-19T08:00:44.856Z,3551
2019-05-19T08:01:47.135Z,2786
2019-05-19T08:02:49.421Z,3247
2019-05-19T08:03:51.738Z,2869
2019-05-19T08:04:54.014Z,2809
2019-05-19T08:05:56.214Z,2825
2019-05-19T08:06:58.497Z,2814
2019-05-19T08:08:00.757Z,2964
2019-05-19T08:09:03.032Z,2655
2019-05-19T08:10:05.305Z,2805
2019-05-19T08:11:07.597Z,2814
2019-05-19T08:12:09.836Z,2708
2019-05-19T08:13:12.147Z,2683
2019-05-19T08:14:14.479Z,2749
2019-05-19T08:15:16.687Z,2742
2019-05-19T08:16:18.942Z,2809
2019-05-19T08:17:21.213Z,2929
2019-05-19T08:18:23.493Z,2823
2019-05-19T08:19:25.769Z,2692
2019-05-19T08:20:28.065Z,2899
2019-05-19T08:21:30.312Z,3003
2019-05-19T08:22:32.587Z,2867
2019-05-19T08:23:34.856Z,2874
2019-05-19T08:24:37.140Z,2736
2019-05-19T08:25:39.488Z,2731
2019-05-19T08:26:41.682Z,2802
2019-05-19T08:27:43.950Z,2660
2019-05-19T08:28:46.222Z,2570
2019-05-19T08:29:48.511Z,2590
2019-05-19T08:30:50.766Z,2611
2019-05-19T08:31:53.080Z,2692
2019-05-19T08:32:55.315Z,2609
2019-05-19T08:33:57.601Z,2563
2019-05-19T08:34:59.849Z,2540
2019-05-19T08:36:02.143Z,2503
2019-05-19T08:37:04.437Z,2542
2019-05-19T08:38:06.734Z,2586
2019-05-19T08:39:08.954Z,2533
2019-05-19T08:40:11.219Z,3505
2019-05-19T08:41:13.510Z,3180
2019-05-19T08:42:15.766Z,3355
2019-05-19T08:43:18.040Z,4076
2019-05-19T08:44:20.307Z,3157
2019-05-19T08:45:22.592Z,3047
2019-05-19T08:46:24.850Z,2945
2019-05-19T08:47:27.139Z,2572
2019-05-19T08:48:30.579Z,2798
2019-05-19T08:49:31.724Z,2602
2019-05-19T08:50:33.945Z,2722
2019-05-19T08:51:36.207Z,2475
2019-05-19T08:52:38.487Z,2441
2019-05-19T08:53:40.761Z,2581
2019-05-19T08:54:43.042Z,2471
2019-05-19T08:55:45.402Z,2554
2019-05-19T08:56:47.584Z,2653
2019-05-19T08:57:49.862Z,2648
2019-05-19T08:58:52.119Z,2519
2019-05-19T08:59:54.390Z,2685
2019-05-19T09:00:56.682Z,2577
2019-05-19T09:01:58.941Z,2484
2019-05-19T09:03:01.214Z,2372
2019-05-19T09:04:03.482Z,2450
2019-05-19T09:05:05.747Z,2250
2019-05-19T09:06:08.030Z,2250
2019-05-19T09:07:10.315Z,2420
2019-05-19T09:08:12.584Z,2330
2019-05-19T09:09:14.962Z,2167
2019-05-19T09:10:17.126Z,2247
2019-05-19T09:11:19.423Z,2206
2019-05-19T09:12:21.740Z,1927
2019-05-19T09:13:23.952Z,1973
2019-05-19T09:14:26.207Z,2102
2019-05-19T09:15:28.497Z,2040
2019-05-19T09:16:30.763Z,1959
2019-05-19T09:17:33.109Z,2125
2019-05-19T09:18:35.299Z,2079
2019-05-19T09:19:37.628Z,2010
2019-05-19T09:20:39.916Z,2021
2019-05-19T09:21:42.137Z,1998
2019-05-19T09:22:44.407Z,1989
2019-05-19T09:23:46.687Z,2001
2019-05-19T09:24:48.959Z,1950
2019-05-19T09:25:51.240Z,1982
2019-05-19T09:26:53.508Z,2042
2019-05-19T09:27:55.768Z,1998
2019-05-19T09:28:58.089Z,1915
2019-05-19T09:30:00.312Z,2005
2019-05-19T09:31:02.599Z,1876
2019-05-19T09:32:04.853Z,1883
2019-05-19T09:33:07.130Z,1775
2019-05-19T09:34:09.467Z,1835
2019-05-19T09:35:11.676Z,1740
2019-05-19T09:36:14.032Z,1842
2019-05-19T09:37:16.330Z,1745
2019-05-19T09:38:18.491Z,1752
2019-05-19T09:39:20.764Z,1715
2019-05-19T09:40:23.130Z,1779
2019-05-19T09:41:25.349Z,1750
2019-05-19T09:42:27.589Z,1687
2019-05-19T09:43:29.862Z,1800
2019-05-19T09:44:32.144Z,1759
2019-05-19T09:45:34.388Z,1768
2019-05-19T09:46:36.716Z,1733
2019-05-19T09:47:39.000Z,1743
2019-05-19T09:48:41.278Z,1821
2019-05-19T09:49:43.544Z,1796
2019-05-19T09:50:45.813Z,1653
2019-05-19T09:51:48.171Z,1717
2019-05-19T09:52:50.355Z,1754
2019-05-19T09:53:52.677Z,1724
2019-05-19T09:55:57.170Z,1807
2019-05-19T09:56:59.445Z,2003
2019-05-19T09:58:01.710Z,2058
2019-05-19T09:59:03.987Z,2208
2019-05-19T10:00:06.346Z,1837
2019-05-19T10:01:08.626Z,1932
2019-05-19T10:02:11.169Z,2040
2019-05-19T10:03:13.219Z,1883
2019-05-19T10:04:15.482Z,1706
2019-05-19T10:05:17.766Z,1816
2019-05-19T10:06:20.037Z,1724
2019-05-19T10:07:22.302Z,1754
2019-05-19T10:08:24.574Z,1752
2019-05-19T10:09:26.853Z,1660
2019-05-19T10:10:29.118Z,1706
2019-05-19T10:11:31.390Z,1651
2019-05-19T10:12:33.672Z,1641
2019-05-19T10:13:35.949Z,1595
2019-05-19T10:14:38.224Z,1561
2019-05-19T10:15:40.491Z,1597
2019-05-19T10:16:42.746Z,1591
2019-05-19T10:17:45.024Z,1568
2019-05-19T10:18:47.301Z,1593
2019-05-19T10:19:49.582Z,1621
2019-05-19T10:20:51.880Z,1607
2019-05-19T10:21:54.121Z,1655
2019-05-19T10:22:56.379Z,1563
2019-05-19T10:23:58.676Z,1586
2019-05-19T10:25:00.970Z,1621
2019-05-19T10:26:03.210Z,1634
2019-05-19T10:27:05.477Z,1860
2019-05-19T10:28:07.781Z,1630
2019-05-19T10:29:10.018Z,1539
2019-05-19T10:30:12.332Z,1492
2019-05-19T10:31:14.563Z,1507
2019-05-19T10:32:16.843Z,1534
2019-05-19T10:33:19.111Z,1554
2019-05-19T10:34:21.424Z,1549
2019-05-19T10:35:23.659Z,1530
2019-05-19T10:36:25.932Z,1588
2019-05-19T10:37:28.211Z,1556
2019-05-19T10:38:30.546Z,1547
2019-05-19T10:39:32.752Z,1579
2019-05-19T10:40:35.026Z,1611
2019-05-19T10:41:37.402Z,1616
2019-05-19T10:42:39.614Z,1604
2019-05-19T10:43:41.841Z,1798
2019-05-19T10:44:44.206Z,1572
2019-05-19T10:45:46.471Z,1644
2019-05-19T10:46:48.654Z,1595
2019-05-19T10:47:50.940Z,1607
2019-05-19T10:48:53.207Z,1671
2019-05-19T10:49:55.567Z,1597
2019-05-19T10:50:57.761Z,1568
2019-05-19T10:52:00.031Z,1588
2019-05-19T10:53:02.316Z,1607
2019-05-19T10:54:04.574Z,1941
2019-05-19T10:55:07.148Z,1736
2019-05-19T10:56:09.119Z,1729
2019-05-19T10:57:11.483Z,1759
2019-05-19T10:58:13.696Z,1740
2019-05-19T10:59:15.946Z,1692
2019-05-19T11:00:18.335Z,1671
2019-05-19T11:01:20.497Z,1669
2019-05-19T11:02:22.784Z,1639
2019-05-19T11:03:25.033Z,1595
2019-05-19T11:04:27.313Z,1530
2019-05-19T11:05:29.582Z,1518
2019-05-19T11:06:31.936Z,1722
2019-05-19T11:07:34.131Z,1667
2019-05-19T11:08:36.471Z,1994
