createdAt,value
2022-11-04T00:02:09.255Z,2.65
2022-11-04T00:04:36.346Z,2.13
2022-11-04T00:07:23.137Z,2.65
2022-11-04T00:09:50.037Z,2.58
2022-11-04T00:12:25.879Z,2.10
2022-11-04T00:14:53.252Z,1.88
2022-11-04T00:17:20.260Z,2.13
2022-11-04T00:20:21.374Z,2.25
2022-11-04T00:23:07.346Z,1.88
2022-11-04T00:25:52.849Z,1.75
2022-11-04T00:28:38.839Z,3.83
2022-11-04T00:31:26.204Z,3.05
2022-11-04T00:33:54.625Z,3.08
2022-11-04T00:36:23.137Z,2.40
2022-11-04T00:38:50.036Z,2.25
2022-11-04T00:41:30.359Z,3.60
2022-11-04T00:44:06.423Z,2.10
2022-11-04T00:46:33.881Z,2.00
2022-11-04T00:49:01.006Z,2.25
2022-11-04T00:51:28.159Z,2.40
2022-11-04T00:53:55.741Z,2.78
2022-11-04T00:56:22.604Z,2.50
2022-11-04T00:58:50.319Z,3.03
2022-11-04T01:01:18.603Z,1.98
2022-11-04T01:03:50.875Z,2.50
2022-11-04T01:06:18.897Z,1.70
2022-11-04T01:08:46.262Z,1.73
2022-11-04T01:11:13.649Z,1.95
2022-11-04T01:13:41.039Z,1.88
2022-11-04T01:16:10.380Z,2.17
2022-11-04T01:18:37.493Z,2.15
2022-11-04T01:21:06.892Z,1.83
2022-11-04T01:23:36.732Z,2.28
2022-11-04T01:26:15.289Z,1.60
2022-11-04T01:28:42.414Z,1.50
2022-11-04T01:31:11.858Z,2.28
2022-11-04T01:33:39.321Z,1.30
2022-11-04T01:36:07.440Z,1.45
2022-11-04T01:38:34.889Z,1.95
2022-11-04T01:41:02.311Z,1.67
2022-11-04T01:43:57.885Z,2.40
2022-11-04T01:46:47.200Z,2.28
2022-11-04T01:49:25.973Z,1.30
2022-11-04T01:51:59.583Z,2.13
2022-11-04T01:54:27.202Z,1.40
2022-11-04T01:56:54.869Z,0.93
2022-11-04T01:59:27.786Z,1.15
2022-11-04T02:01:54.902Z,0.80
2022-11-04T02:04:28.086Z,1.48
2022-11-04T02:06:57.897Z,0.68
2022-11-04T02:09:26.987Z,1.00
2022-11-04T02:12:12.247Z,0.75
2022-11-04T02:14:40.228Z,1.20
2022-11-04T02:17:19.109Z,0.50
2022-11-04T02:19:54.722Z,0.80
2022-11-04T02:22:48.736Z,0.55
2022-11-04T02:25:34.136Z,0.60
2022-11-04T02:28:16.050Z,0.93
2022-11-04T02:30:50.428Z,1.30
2022-11-04T02:33:19.461Z,0.50
2022-11-04T02:36:07.844Z,1.00
2022-11-04T02:39:00.123Z,1.23
2022-11-04T02:41:50.708Z,0.88
2022-11-04T02:44:33.425Z,0.80
2022-11-04T02:47:16.603Z,1.42
2022-11-04T02:49:54.889Z,1.75
2022-11-04T02:52:50.357Z,2.05
2022-11-04T02:55:42.252Z,2.60
2022-11-04T02:58:15.444Z,3.10
2022-11-04T03:00:43.625Z,2.88
2022-11-04T03:03:18.341Z,3.22
2022-11-04T03:05:47.729Z,2.65
2022-11-04T03:08:41.309Z,3.03
2022-11-04T03:11:15.158Z,3.45
2022-11-04T03:13:57.886Z,3.97
2022-11-04T03:16:48.681Z,4.35
2022-11-04T03:19:18.254Z,4.53
2022-11-04T03:22:09.699Z,4.95
2022-11-04T03:24:36.899Z,4.80
2022-11-04T03:27:09.826Z,4.25
2022-11-04T03:29:50.534Z,4.05
2022-11-04T03:32:36.196Z,3.78
2022-11-04T03:35:03.250Z,4.35
2022-11-04T03:37:30.239Z,4.65
2022-11-04T03:39:57.065Z,4.57
2022-11-04T03:42:24.404Z,4.35
2022-11-04T03:44:56.540Z,4.47
2022-11-04T03:47:27.084Z,3.63
2022-11-04T03:50:02.605Z,4.15
2022-11-04T03:52:29.490Z,4.03
2022-11-04T03:54:56.427Z,3.25
2022-11-04T03:57:40.244Z,2.67
2022-11-04T04:00:18.731Z,2.75
2022-11-04T04:02:54.269Z,3.38
2022-11-04T04:05:27.202Z,2.83
2022-11-04T04:08:13.955Z,3.13
2022-11-04T04:10:40.812Z,2.50
2022-11-04T04:13:39.047Z,2.80
2022-11-04T04:16:41.005Z,2.50
2022-11-04T04:19:26.419Z,2.65
2022-11-04T04:22:22.624Z,2.17
2022-11-04T04:25:12.422Z,2.83
2022-11-04T04:27:40.761Z,2.80
2022-11-04T04:30:11.160Z,1.70
2022-11-04T04:32:45.180Z,2.42
2022-11-04T04:35:31.077Z,2.17
2022-11-04T04:38:20.806Z,1.60
2022-11-04T04:41:22.603Z,2.95
2022-11-04T04:44:08.182Z,2.00
2022-11-04T04:46:37.583Z,1.70
2022-11-04T04:49:09.399Z,2.03
2022-11-04T04:51:39.789Z,1.92
2022-11-04T04:54:07.087Z,2.47
2022-11-04T04:56:33.933Z,2.75
2022-11-04T04:59:00.708Z,1.75
2022-11-04T05:01:27.663Z,2.40
2022-11-04T05:03:54.652Z,2.35
2022-11-04T05:06:21.490Z,2.78
2022-11-04T05:08:50.421Z,2.75
2022-11-04T05:11:18.840Z,2.80
2022-11-04T05:13:47.305Z,2.65
2022-11-04T05:16:14.254Z,2.40
2022-11-04T05:18:41.109Z,3.10
2022-11-04T05:21:10.617Z,3.00
2022-11-04T05:23:38.123Z,3.08
2022-11-04T05:26:05.846Z,3.53
2022-11-04T05:28:33.259Z,3.67
2022-11-04T05:31:04.633Z,3.15
2022-11-04T05:33:32.123Z,4.05
2022-11-04T05:36:13.943Z,4.15
2022-11-04T05:38:41.550Z,4.10
2022-11-04T05:41:10.890Z,4.65
2022-11-04T05:43:38.493Z,4.20
2022-11-04T05:46:05.429Z,3.83
2022-11-04T05:48:37.733Z,4.72
2022-11-04T05:51:07.086Z,4.20
2022-11-04T05:53:33.860Z,4.63
2022-11-04T05:56:00.663Z,4.78
2022-11-04T05:58:27.456Z,3.75
2022-11-04T06:00:54.314Z,5.05
2022-11-04T06:03:21.140Z,4.38
2022-11-04T06:05:48.008Z,4.18
2022-11-04T06:08:14.783Z,4.25
2022-11-04T06:10:43.452Z,4.30
2022-11-04T06:13:10.347Z,4.43
2022-11-04T06:15:37.113Z,3.88
2022-11-04T06:18:04.017Z,3.40
2022-11-04T06:20:30.830Z,4.03
2022-11-04T06:22:57.569Z,3.80
2022-11-04T06:25:24.335Z,3.38
2022-11-04T06:27:51.263Z,5.43
2022-11-04T06:30:18.171Z,4.65
2022-11-04T06:32:44.981Z,4.57
2022-11-04T06:35:11.766Z,3.30
2022-11-04T06:37:38.530Z,3.83
2022-11-04T06:40:06.001Z,5.43
2022-11-04T06:42:32.851Z,4.57
2022-11-04T06:44:59.636Z,4.13
2022-11-04T06:47:26.603Z,4.75
2022-11-04T06:49:53.397Z,3.97
2022-11-04T06:52:20.174Z,3.95
2022-11-04T06:54:48.015Z,3.63
2022-11-04T06:57:14.973Z,4.13
2022-11-04T06:59:41.799Z,3.10
2022-11-04T07:02:11.351Z,3.92
2022-11-04T07:04:38.312Z,3.53
2022-11-04T07:07:05.154Z,3.13
2022-11-04T07:09:31.923Z,4.10
2022-11-04T07:11:58.775Z,3.90
2022-11-04T07:14:25.624Z,4.03
2022-11-04T07:16:52.432Z,4.53
2022-11-04T07:19:19.293Z,3.25
2022-11-04T07:21:46.079Z,3.15
2022-11-04T07:24:12.911Z,5.00
2022-11-04T07:26:40.147Z,3.28
2022-11-04T07:29:06.995Z,3.83
2022-11-04T07:31:34.573Z,4.38
2022-11-04T07:34:01.384Z,3.75
2022-11-04T07:36:28.275Z,3.65
2022-11-04T07:38:55.556Z,4.30
2022-11-04T07:41:22.512Z,3.65
2022-11-04T07:43:53.404Z,4.20
2022-11-04T07:46:20.895Z,3.58
2022-11-04T07:48:48.067Z,3.83
2022-11-04T07:51:17.669Z,4.70
2022-11-04T07:53:44.522Z,4.53
2022-11-04T07:56:13.260Z,4.15
2022-11-04T07:58:40.897Z,4.13
2022-11-04T08:01:12.016Z,3.65
2022-11-04T08:03:39.343Z,3.10
2022-11-04T08:06:08.178Z,3.50
2022-11-04T08:08:35.554Z,3.92
2022-11-04T08:11:11.444Z,3.88
2022-11-04T08:13:42.176Z,3.78
2022-11-04T08:16:14.491Z,4.90
2022-11-04T08:18:42.274Z,4.35
2022-11-04T08:21:09.895Z,3.80
2022-11-04T08:23:37.400Z,5.57
2022-11-04T08:26:12.290Z,4.47
2022-11-04T08:28:39.471Z,3.85
2022-11-04T08:31:13.826Z,3.38
2022-11-04T08:33:41.400Z,3.83
2022-11-04T08:36:17.753Z,3.28
2022-11-04T08:38:45.093Z,3.65
2022-11-04T08:41:13.883Z,2.97
2022-11-04T08:43:40.734Z,2.75
2022-11-04T08:46:11.041Z,2.50
2022-11-04T08:48:39.604Z,2.65
2022-11-04T08:51:11.959Z,2.63
2022-11-04T08:53:38.827Z,2.90
2022-11-04T08:56:21.764Z,2.15
2022-11-04T08:58:49.143Z,3.53
2022-11-04T09:01:16.916Z,2.40
2022-11-04T09:03:43.817Z,2.05
2022-11-04T09:06:15.890Z,2.17
2022-11-04T09:08:43.555Z,2.33
2022-11-04T09:11:12.370Z,2.33
2022-11-04T09:13:40.194Z,2.70
2022-11-04T09:16:08.348Z,2.38
2022-11-04T09:18:35.247Z,2.67
2022-11-04T09:21:03.322Z,1.95
2022-11-04T09:23:30.804Z,3.03
2022-11-04T09:25:58.894Z,2.55
2022-11-04T09:28:26.147Z,3.13
2022-11-04T09:30:53.026Z,2.00
2022-11-04T16:34:39.605Z,1.20
2022-11-04T16:37:06.524Z,1.27
2022-11-04T16:39:33.362Z,1.60
2022-11-04T16:42:00.317Z,0.90
2022-11-04T16:44:27.527Z,1.70
2022-11-04T16:46:54.497Z,2.00
2022-11-04T16:49:23.552Z,0.90
2022-11-04T16:52:01.705Z,1.38
2022-11-04T16:54:28.680Z,1.48
2022-11-04T16:56:56.424Z,1.80
2022-11-04T16:59:23.609Z,1.73
2022-11-04T17:01:50.569Z,1.58
2022-11-04T17:04:17.524Z,0.88
2022-11-04T17:06:46.201Z,1.67
2022-11-04T17:09:23.781Z,0.80
2022-11-04T17:11:50.552Z,1.85
2022-11-04T17:14:17.417Z,1.60
2022-11-04T17:16:44.695Z,1.77
2022-11-04T17:19:15.591Z,1.55
2022-11-04T17:21:44.000Z,2.33
2022-11-04T17:24:11.928Z,0.88
2022-11-04T17:26:38.808Z,1.38
2022-11-04T17:29:06.059Z,1.27
2022-11-04T17:31:33.099Z,1.30
2022-11-04T17:34:00.270Z,1.10
2022-11-04T17:36:27.138Z,1.95
2022-11-04T17:38:53.957Z,1.65
2022-11-04T17:41:39.383Z,1.15
2022-11-04T17:44:06.504Z,1.38
2022-11-04T17:46:34.455Z,2.08
2022-11-04T17:49:03.877Z,1.20
2022-11-04T17:51:31.569Z,1.30
2022-11-04T17:53:58.418Z,1.30
2022-11-04T17:56:25.781Z,1.42
2022-11-04T17:58:53.461Z,1.40
2022-11-04T18:01:22.911Z,1.65
2022-11-04T18:03:52.493Z,1.95
2022-11-04T18:06:20.870Z,1.58
2022-11-04T18:08:48.350Z,1.80
2022-11-04T18:11:35.688Z,2.97
2022-11-04T18:14:02.635Z,2.83
2022-11-04T18:16:29.945Z,3.00
2022-11-04T18:19:00.671Z,2.72
2022-11-04T18:21:28.883Z,3.13
2022-11-04T18:23:55.910Z,2.60
2022-11-04T18:26:23.180Z,3.28
2022-11-04T18:28:50.051Z,3.13
2022-11-04T18:31:38.143Z,2.65
2022-11-04T18:34:10.245Z,3.03
2022-11-04T18:36:38.599Z,2.65
2022-11-04T18:39:08.484Z,2.63
2022-11-04T18:41:36.435Z,3.53
2022-11-04T18:44:04.529Z,3.63
2022-11-04T18:46:31.437Z,4.47
2022-11-04T18:48:59.324Z,3.80
2022-11-04T18:51:26.578Z,3.60
2022-11-04T18:53:53.425Z,4.32
2022-11-04T18:56:21.870Z,3.35
2022-11-04T18:58:49.468Z,3.72
2022-11-04T19:01:20.914Z,3.97
2022-11-04T19:03:48.389Z,3.72
2022-11-04T19:06:18.835Z,3.40
2022-11-04T19:08:47.003Z,4.13
2022-11-04T19:11:22.456Z,4.00
2022-11-04T19:14:05.092Z,5.80
2022-11-04T19:16:35.319Z,4.57
2022-11-04T19:19:06.484Z,5.07
2022-11-04T19:21:34.041Z,3.85
2022-11-04T19:24:01.746Z,5.50
2022-11-04T19:26:31.728Z,4.55
2022-11-04T19:29:00.147Z,6.22
2022-11-04T19:31:29.825Z,4.82
2022-11-04T19:34:03.831Z,4.70
2022-11-04T19:36:32.933Z,4.90
2022-11-04T19:39:00.397Z,4.13
2022-11-04T19:41:46.231Z,5.07
2022-11-04T19:44:15.865Z,5.05
2022-11-04T19:46:43.295Z,5.55
2022-11-04T19:49:12.549Z,6.57
2022-11-04T19:51:39.880Z,5.93
2022-11-04T19:54:06.793Z,7.40
2022-11-04T19:56:34.358Z,6.60
2022-11-04T19:59:05.755Z,8.07
2022-11-04T20:01:34.922Z,8.52
2022-11-04T20:04:03.346Z,9.20
2022-11-04T20:06:32.285Z,10.13
2022-11-04T20:09:01.994Z,12.57
2022-11-04T20:11:28.817Z,14.90
2022-11-04T20:13:55.628Z,15.10
2022-11-04T20:16:24.500Z,14.30
2022-11-04T20:18:56.682Z,15.18
2022-11-04T20:21:26.292Z,18.35
2022-11-04T20:23:57.064Z,13.00
2022-11-04T20:26:24.354Z,15.25
2022-11-04T20:28:54.410Z,15.90
2022-11-04T20:31:23.614Z,14.73
2022-11-04T20:33:52.443Z,16.85
2022-11-04T20:36:21.444Z,17.92
2022-11-04T20:38:48.474Z,20.13
2022-11-04T20:41:19.162Z,21.63
2022-11-04T20:43:47.775Z,22.35
2022-11-04T20:46:24.557Z,19.63
2022-11-04T20:48:52.119Z,19.20
2022-11-04T20:51:22.089Z,15.82
2022-11-04T20:53:49.538Z,16.10
2022-11-04T20:56:18.272Z,16.45
2022-11-04T20:58:47.825Z,13.18
2022-11-04T21:01:21.455Z,12.93
2022-11-04T21:03:48.337Z,13.52
2022-11-04T21:06:15.126Z,12.40
2022-11-04T21:08:41.877Z,14.30
2022-11-04T21:11:08.687Z,12.60
2022-11-04T21:13:35.981Z,11.50
2022-11-04T21:16:02.895Z,11.88
2022-11-04T21:18:29.782Z,13.95
2022-11-04T21:20:57.509Z,11.18
2022-11-04T21:23:25.059Z,11.48
2022-11-04T21:25:58.065Z,11.05
2022-11-04T21:28:25.577Z,10.15
2022-11-04T21:30:54.101Z,11.38
2022-11-04T21:33:21.530Z,11.27
2022-11-04T21:35:48.825Z,13.30
2022-11-04T21:38:17.399Z,12.73
2022-11-04T21:40:45.027Z,13.55
2022-11-04T21:43:12.437Z,14.13
2022-11-04T21:45:39.291Z,9.70
2022-11-04T21:48:06.319Z,10.85
2022-11-04T21:50:33.245Z,12.43
2022-11-04T21:53:00.046Z,12.88
2022-11-04T21:55:26.862Z,12.45
2022-11-04T21:57:53.709Z,11.77
2022-11-04T22:00:20.467Z,12.60
2022-11-04T22:02:53.461Z,9.07
2022-11-04T22:05:21.017Z,10.45
2022-11-04T22:08:06.498Z,9.20
2022-11-04T22:10:36.089Z,7.43
2022-11-04T22:13:03.058Z,10.57
2022-11-04T22:15:49.551Z,10.40
2022-11-04T22:18:16.682Z,11.13
2022-11-04T22:20:43.450Z,9.93
2022-11-04T22:23:10.554Z,9.20
2022-11-04T22:25:37.528Z,9.55
2022-11-04T22:28:04.499Z,7.97
2022-11-04T22:30:31.319Z,8.40
2022-11-04T22:32:58.105Z,6.88
2022-11-04T22:35:24.877Z,11.18
2022-11-04T22:37:51.676Z,9.30
2022-11-04T22:40:18.468Z,8.48
2022-11-04T22:42:45.334Z,8.23
2022-11-04T22:45:16.521Z,9.73
2022-11-04T22:47:43.768Z,10.43
2022-11-04T22:50:10.593Z,9.63
2022-11-04T22:52:50.829Z,7.80
2022-11-04T22:55:18.005Z,8.48
2022-11-04T22:57:45.019Z,8.70
2022-11-04T23:00:12.364Z,8.35
2022-11-04T23:02:39.501Z,9.10
2022-11-04T23:05:06.985Z,9.07
2022-11-04T23:07:33.957Z,8.38
2022-11-04T23:10:19.251Z,8.05
2022-11-04T23:13:04.813Z,7.75
2022-11-04T23:16:04.317Z,8.40
2022-11-04T23:18:43.315Z,7.18
2022-11-04T23:21:34.279Z,8.82
2022-11-04T23:24:19.723Z,6.80
2022-11-04T23:26:47.693Z,6.85
2022-11-04T23:29:34.197Z,7.78
2022-11-04T23:32:01.028Z,6.22
2022-11-04T23:34:46.769Z,7.72
2022-11-04T23:37:14.141Z,8.50
2022-11-04T23:39:48.850Z,8.80
2022-11-04T23:42:18.853Z,7.50
2022-11-04T23:45:16.083Z,7.25
2022-11-04T23:48:05.658Z,7.88
2022-11-04T23:50:53.261Z,6.25
2022-11-04T23:53:40.011Z,7.28
2022-11-04T23:56:29.694Z,7.13
2022-11-04T23:59:15.223Z,5.60
