createdAt,value
2022-11-13T00:00:06.905Z,101006.44
2022-11-13T00:02:55.089Z,101016.13
2022-11-13T00:05:46.154Z,101006.34
2022-11-13T00:08:34.475Z,101015.34
2022-11-13T00:11:23.675Z,101012.22
2022-11-13T00:14:17.150Z,101016.59
2022-11-13T00:17:08.855Z,101011.19
2022-11-13T00:19:59.044Z,101016.00
2022-11-13T00:22:48.279Z,101019.78
2022-11-13T00:25:39.491Z,101014.19
2022-11-13T00:28:30.147Z,101015.44
2022-11-13T00:31:19.171Z,101015.75
2022-11-13T00:34:33.123Z,101012.59
2022-11-13T00:37:13.714Z,101009.84
2022-11-13T00:40:00.621Z,101006.66
2022-11-13T00:42:47.011Z,101016.13
2022-11-13T00:45:34.892Z,101012.97
2022-11-13T00:48:21.905Z,101001.81
2022-11-13T00:51:08.697Z,101005.50
2022-11-13T00:53:55.172Z,101003.53
2022-11-13T00:56:41.893Z,101006.44
2022-11-13T00:59:28.511Z,101002.53
2022-11-13T01:02:16.161Z,100999.88
2022-11-13T01:05:03.167Z,101001.59
2022-11-13T01:07:49.871Z,101003.78
2022-11-13T01:10:40.675Z,100998.06
2022-11-13T01:13:27.637Z,101005.28
2022-11-13T01:16:15.461Z,101004.59
2022-11-13T01:19:03.438Z,100998.22
2022-11-13T01:21:52.722Z,100995.31
2022-11-13T01:24:39.548Z,101001.19
2022-11-13T01:27:25.816Z,100996.28
2022-11-13T01:30:12.938Z,100998.31
2022-11-13T01:32:59.267Z,100988.72
2022-11-13T01:35:47.454Z,100992.13
2022-11-13T01:38:36.736Z,100997.06
2022-11-13T01:41:25.528Z,100999.63
2022-11-13T01:44:14.887Z,100997.00
2022-11-13T01:47:01.563Z,100994.81
2022-11-13T01:49:48.516Z,100992.31
2022-11-13T01:52:38.523Z,100987.59
2022-11-13T01:55:25.293Z,100995.44
2022-11-13T01:58:12.857Z,100983.94
2022-11-13T02:00:59.424Z,100974.16
2022-11-13T02:03:46.094Z,100980.91
2022-11-13T02:06:38.207Z,100977.50
2022-11-13T02:09:28.342Z,100973.31
2022-11-13T02:12:16.676Z,100982.13
2022-11-13T02:15:05.193Z,100970.75
2022-11-13T02:17:54.529Z,100979.47
2022-11-13T02:20:46.637Z,100975.44
2022-11-13T02:23:38.623Z,100967.22
2022-11-13T02:26:26.759Z,100970.47
2022-11-13T02:29:13.204Z,100965.34
2022-11-13T02:31:59.770Z,100961.50
2022-11-13T02:34:46.512Z,100960.03
2022-11-13T02:37:32.720Z,100963.94
2022-11-13T02:40:19.949Z,100958.66
2022-11-13T02:43:07.946Z,100963.56
2022-11-13T02:45:54.520Z,100957.28
2022-11-13T02:48:40.873Z,100963.13
2022-11-13T02:51:27.570Z,100956.28
2022-11-13T02:54:16.906Z,100958.81
2022-11-13T02:57:03.658Z,100944.97
2022-11-13T02:59:51.815Z,100957.38
2022-11-13T03:02:38.642Z,100952.00
2022-11-13T03:05:25.030Z,100947.56
2022-11-13T03:08:11.427Z,100951.50
2022-11-13T03:10:57.841Z,100950.63
2022-11-13T03:13:44.366Z,100951.09
2022-11-13T03:16:32.124Z,100954.09
2022-11-13T03:19:18.762Z,100946.69
2022-11-13T03:22:04.981Z,100938.72
2022-11-13T03:24:51.573Z,100943.53
2022-11-13T03:27:38.309Z,100941.75
2022-11-13T03:30:24.509Z,100936.19
2022-11-13T03:33:12.351Z,100927.22
2022-11-13T03:35:58.861Z,100937.22
2022-11-13T03:38:45.131Z,100934.53
2022-11-13T03:41:31.560Z,100923.75
2022-11-13T03:44:18.029Z,100918.47
2022-11-13T03:47:04.693Z,100922.75
2022-11-13T03:49:52.507Z,100920.94
2022-11-13T03:52:39.188Z,100910.59
2022-11-13T03:55:25.702Z,100919.72
2022-11-13T03:58:12.104Z,100914.00
2022-11-13T04:00:58.625Z,100911.19
2022-11-13T04:03:47.897Z,100895.25
2022-11-13T04:06:35.905Z,100902.72
2022-11-13T04:09:22.398Z,100904.75
2022-11-13T04:12:09.012Z,100906.91
2022-11-13T04:14:55.564Z,100910.31
2022-11-13T04:17:42.254Z,100911.00
2022-11-13T04:20:30.152Z,100899.41
2022-11-13T04:23:18.230Z,100903.75
2022-11-13T04:26:04.746Z,100889.06
2022-11-13T04:28:51.470Z,100893.09
2022-11-13T04:31:38.060Z,100904.19
2022-11-13T04:34:24.721Z,100904.81
2022-11-13T04:37:11.508Z,100896.44
2022-11-13T04:39:59.154Z,100901.19
2022-11-13T04:42:50.824Z,100894.88
2022-11-13T04:45:37.745Z,100895.88
2022-11-13T04:48:24.352Z,100894.56
2022-11-13T04:51:10.972Z,100893.13
2022-11-13T04:53:57.568Z,100894.78
2022-11-13T04:56:46.798Z,100897.19
2022-11-13T04:59:33.113Z,100904.06
2022-11-13T05:02:19.816Z,100888.78
2022-11-13T05:05:06.912Z,100896.97
2022-11-13T05:07:56.480Z,100893.13
2022-11-13T05:10:43.105Z,100890.19
2022-11-13T05:13:33.594Z,100897.88
2022-11-13T05:16:20.229Z,100898.00
2022-11-13T05:19:08.521Z,100913.53
2022-11-13T05:21:55.151Z,100907.78
2022-11-13T05:24:41.444Z,100908.25
2022-11-13T05:27:27.937Z,100904.97
2022-11-13T05:30:16.793Z,100903.50
2022-11-13T05:33:03.115Z,100904.84
2022-11-13T05:35:49.613Z,100905.06
2022-11-13T05:38:36.938Z,100903.81
2022-11-13T05:41:23.830Z,100902.69
2022-11-13T05:44:10.606Z,100900.81
2022-11-13T05:46:58.323Z,100904.59
2022-11-13T05:49:44.637Z,100911.84
2022-11-13T05:52:31.532Z,100911.59
2022-11-13T05:55:22.218Z,100910.38
2022-11-13T05:58:09.535Z,100911.50
2022-11-13T06:01:05.321Z,100914.00
2022-11-13T06:03:53.443Z,100904.00
2022-11-13T06:06:40.395Z,100913.78
2022-11-13T06:09:27.037Z,100909.66
2022-11-13T06:12:13.756Z,100907.09
2022-11-13T06:15:00.409Z,100909.75
2022-11-13T06:17:46.957Z,100911.09
2022-11-13T06:20:36.505Z,100919.84
2022-11-13T06:23:22.806Z,100911.53
2022-11-13T06:26:10.917Z,100908.38
2022-11-13T06:28:57.365Z,100921.47
2022-11-13T06:31:43.491Z,100920.34
2022-11-13T06:34:29.767Z,100919.41
2022-11-13T06:37:17.627Z,100931.13
2022-11-13T06:40:04.495Z,100925.81
2022-11-13T06:42:51.057Z,100918.47
2022-11-13T06:45:37.677Z,100917.69
2022-11-13T06:48:24.846Z,100906.50
2022-11-13T06:51:15.655Z,100909.19
2022-11-13T06:54:03.731Z,100908.38
2022-11-13T06:56:50.659Z,100914.00
2022-11-13T06:59:37.082Z,100918.81
2022-11-13T07:02:23.414Z,100909.28
2022-11-13T07:05:11.633Z,100912.53
2022-11-13T07:07:58.368Z,100904.94
2022-11-13T07:10:53.875Z,100914.94
2022-11-13T07:13:41.137Z,100917.38
2022-11-13T07:16:38.878Z,100920.19
2022-11-13T07:19:31.388Z,100910.72
2022-11-13T07:22:18.159Z,100907.19
2022-11-13T07:25:04.568Z,100912.50
2022-11-13T07:27:52.591Z,100906.91
2022-11-13T07:30:42.285Z,100910.06
2022-11-13T07:33:28.997Z,100912.31
2022-11-13T07:36:16.649Z,100905.84
2022-11-13T07:39:03.059Z,100912.72
2022-11-13T07:41:49.837Z,100910.09
2022-11-13T07:44:54.222Z,100911.88
2022-11-13T07:47:41.534Z,100910.09
2022-11-13T07:50:29.379Z,100913.13
2022-11-13T07:53:15.983Z,100914.88
2022-11-13T07:56:03.349Z,100917.13
2022-11-13T07:58:50.425Z,100922.00
2022-11-13T08:01:38.538Z,100923.16
2022-11-13T08:04:25.240Z,100925.84
2022-11-13T08:07:12.631Z,100925.78
2022-11-13T08:09:59.552Z,100927.72
2022-11-13T08:12:46.484Z,100924.91
2022-11-13T08:15:33.332Z,100927.94
2022-11-13T08:18:21.470Z,100924.53
2022-11-13T08:21:12.021Z,100920.94
2022-11-13T08:24:00.366Z,100921.31
2022-11-13T08:26:46.679Z,100915.72
2022-11-13T08:29:33.009Z,100920.59
2022-11-13T08:32:22.602Z,100924.19
2022-11-13T08:35:13.671Z,100919.09
2022-11-13T08:38:03.685Z,100928.19
2022-11-13T08:40:50.229Z,100924.41
2022-11-13T08:43:36.907Z,100919.22
2022-11-13T08:46:23.529Z,100925.09
2022-11-13T08:49:10.475Z,100931.06
2022-11-13T08:52:00.738Z,100929.63
2022-11-13T08:54:56.015Z,100928.97
2022-11-13T08:57:42.436Z,100925.06
2022-11-13T09:00:29.658Z,100926.34
2022-11-13T09:03:15.905Z,100920.00
2022-11-13T09:06:02.604Z,100923.28
2022-11-13T09:08:50.697Z,100920.38
2022-11-13T09:11:37.423Z,100920.97
2022-11-13T09:14:25.139Z,100924.31
2022-11-13T09:17:12.064Z,100912.78
2022-11-13T09:20:03.738Z,100920.47
2022-11-13T09:22:51.422Z,100921.53
2022-11-13T09:25:39.468Z,100928.84
2022-11-13T09:28:26.228Z,100916.31
2022-11-13T09:31:13.193Z,100916.59
2022-11-13T09:33:59.665Z,100913.34
2022-11-13T09:36:45.952Z,100908.56
2022-11-13T09:39:33.641Z,100914.94
2022-11-13T09:42:23.645Z,100918.88
2022-11-13T09:45:14.317Z,100913.16
2022-11-13T09:48:07.921Z,100911.44
2022-11-13T09:50:55.045Z,100905.72
2022-11-13T09:53:42.016Z,100905.56
2022-11-13T09:56:32.450Z,100911.25
2022-11-13T09:59:26.149Z,100902.03
2022-11-13T10:02:22.981Z,100904.50
2022-11-13T10:05:16.703Z,100900.84
2022-11-13T10:08:09.167Z,100904.13
2022-11-13T10:11:03.425Z,100889.53
2022-11-13T10:13:54.448Z,100884.56
2022-11-13T10:16:45.112Z,100877.41
2022-11-13T10:19:35.945Z,100872.63
2022-11-13T10:22:34.943Z,100874.09
2022-11-13T10:25:23.417Z,100869.19
2022-11-13T10:28:48.365Z,100858.47
2022-11-13T10:31:22.288Z,100860.72
2022-11-13T10:34:13.045Z,100841.72
2022-11-13T10:37:14.086Z,100840.88
2022-11-13T10:40:00.431Z,100831.44
2022-11-13T10:42:47.009Z,100815.16
2022-11-13T10:45:33.684Z,100811.56
2022-11-13T10:48:23.540Z,100801.88
2022-11-13T10:51:26.078Z,100806.44
2022-11-13T10:54:23.086Z,100802.00
2022-11-13T10:57:24.957Z,100802.41
2022-11-13T11:00:24.345Z,100798.78
2022-11-13T11:03:16.597Z,100788.22
2022-11-13T11:06:06.143Z,100789.72
2022-11-13T11:09:07.087Z,100785.44
2022-11-13T11:12:30.975Z,100788.31
2022-11-13T11:15:23.770Z,100778.28
2022-11-13T11:18:23.014Z,100776.66
2022-11-13T11:21:11.765Z,100767.59
2022-11-13T11:24:02.228Z,100764.25
2022-11-13T11:26:51.783Z,100768.09
2022-11-13T11:29:40.444Z,100766.41
2022-11-13T11:32:32.304Z,100764.09
2022-11-13T11:35:22.348Z,100763.75
2022-11-13T11:38:13.134Z,100757.50
2022-11-13T11:41:08.928Z,100758.81
2022-11-13T11:44:04.598Z,100758.47
2022-11-13T11:46:51.510Z,100751.13
2022-11-13T11:49:37.712Z,100744.59
2022-11-13T11:52:42.631Z,100738.97
2022-11-13T11:55:39.467Z,100732.94
2022-11-13T11:58:40.029Z,100728.56
2022-11-13T12:01:38.812Z,100726.22
2022-11-13T12:04:38.686Z,100708.53
2022-11-13T12:07:34.319Z,100701.13
2022-11-13T12:10:27.198Z,100707.06
2022-11-13T12:13:33.856Z,100698.09
2022-11-13T12:16:26.170Z,100691.75
2022-11-13T12:19:23.296Z,100692.44
2022-11-13T12:22:17.390Z,100687.91
2022-11-13T12:25:15.728Z,100688.19
2022-11-13T12:28:12.421Z,100690.50
2022-11-13T12:31:08.926Z,100691.59
2022-11-13T12:34:01.980Z,100676.06
2022-11-13T12:36:48.888Z,100677.97
2022-11-13T12:39:42.212Z,100675.53
2022-11-13T12:42:34.401Z,100673.56
2022-11-13T12:45:26.776Z,100658.06
2022-11-13T12:48:27.296Z,100660.25
2022-11-13T12:51:16.342Z,100666.31
2022-11-13T12:54:02.800Z,100665.84
2022-11-13T12:56:51.641Z,100650.81
2022-11-13T12:59:41.812Z,100655.53
2022-11-13T13:02:40.079Z,100651.88
2022-11-13T13:05:38.964Z,100649.34
2022-11-13T13:08:52.348Z,100657.25
2022-11-13T13:11:45.177Z,100652.56
2022-11-13T13:14:47.486Z,100650.34
2022-11-13T13:17:34.005Z,100644.00
2022-11-13T13:20:34.046Z,100646.34
2022-11-13T13:23:30.904Z,100645.25
2022-11-13T13:26:20.639Z,100644.72
2022-11-13T13:29:19.689Z,100644.50
2022-11-13T13:32:20.963Z,100643.53
2022-11-13T13:35:14.318Z,100640.25
2022-11-13T13:38:09.268Z,100629.91
2022-11-13T13:41:06.487Z,100634.69
2022-11-13T13:43:59.458Z,100623.84
2022-11-13T13:46:46.048Z,100633.09
2022-11-13T13:49:32.479Z,100623.38
2022-11-13T13:52:23.471Z,100620.94
2022-11-13T13:55:19.887Z,100627.25
2022-11-13T13:58:09.756Z,100619.34
2022-11-13T14:01:17.120Z,100617.78
2022-11-13T14:04:06.893Z,100625.28
2022-11-13T14:06:54.750Z,100614.59
2022-11-13T14:09:41.344Z,100619.44
2022-11-13T14:12:32.595Z,100615.66
2022-11-13T14:15:26.513Z,100619.88
2022-11-13T14:18:15.706Z,100615.91
2022-11-13T14:21:06.269Z,100606.13
2022-11-13T14:23:55.498Z,100611.47
2022-11-13T14:26:42.971Z,100610.13
2022-11-13T14:29:37.634Z,100607.44
2022-11-13T14:32:28.371Z,100608.31
2022-11-13T14:35:19.998Z,100597.09
2022-11-13T14:38:12.610Z,100594.38
2022-11-13T14:41:02.339Z,100602.13
2022-11-13T14:43:52.805Z,100603.53
2022-11-13T14:46:45.424Z,100602.97
2022-11-13T14:49:37.268Z,100595.91
2022-11-13T14:52:27.858Z,100595.81
2022-11-13T14:55:23.510Z,100591.16
2022-11-13T14:58:14.832Z,100591.31
2022-11-13T15:01:15.402Z,100594.84
2022-11-13T15:04:09.806Z,100600.56
2022-11-13T15:07:04.998Z,100595.44
2022-11-13T15:09:56.725Z,100602.06
2022-11-13T15:12:46.401Z,100603.78
2022-11-13T15:15:36.801Z,100594.41
2022-11-13T15:18:26.827Z,100596.50
2022-11-13T15:21:18.810Z,100599.81
2022-11-13T15:24:11.234Z,100595.84
2022-11-13T15:27:06.439Z,100590.13
2022-11-13T15:29:55.087Z,100598.31
2022-11-13T15:32:46.045Z,100597.03
2022-11-13T15:35:33.616Z,100593.84
2022-11-13T15:38:24.636Z,100588.69
2022-11-13T15:41:17.506Z,100600.03
2022-11-13T15:44:12.208Z,100607.34
2022-11-13T15:47:00.578Z,100604.47
2022-11-13T15:50:12.346Z,100599.25
2022-11-13T15:53:05.043Z,100599.66
2022-11-13T15:56:03.207Z,100596.91
2022-11-13T15:58:52.376Z,100599.09
2022-11-13T16:01:43.219Z,100605.03
2022-11-13T16:04:50.778Z,100596.94
2022-11-13T16:07:42.500Z,100603.75
2022-11-13T16:10:30.948Z,100606.75
2022-11-13T16:13:26.890Z,100600.50
2022-11-13T16:16:18.754Z,100608.88
2022-11-13T16:19:12.694Z,100607.19
2022-11-13T16:22:02.111Z,100611.13
2022-11-13T16:24:52.386Z,100615.06
2022-11-13T16:27:41.390Z,100607.19
2022-11-13T16:30:32.324Z,100608.69
2022-11-13T16:33:21.160Z,100606.75
2022-11-13T16:36:17.606Z,100600.78
2022-11-13T16:39:05.861Z,100609.63
2022-11-13T16:41:57.990Z,100608.97
2022-11-13T16:44:46.404Z,100597.38
2022-11-13T16:47:41.757Z,100600.38
2022-11-13T16:50:32.057Z,100597.16
2022-11-13T16:53:22.711Z,100595.25
2022-11-13T16:56:17.364Z,100594.50
2022-11-13T16:59:07.935Z,100594.81
2022-11-13T17:01:57.473Z,100596.31
2022-11-13T17:04:53.398Z,100604.28
2022-11-13T17:07:42.654Z,100596.50
2022-11-13T17:10:32.467Z,100596.72
2022-11-13T17:13:22.277Z,100594.72
2022-11-13T17:16:11.923Z,100607.47
2022-11-13T17:19:03.293Z,100597.38
2022-11-13T17:21:58.404Z,100608.84
2022-11-13T17:24:49.545Z,100608.44
2022-11-13T17:27:39.332Z,100602.25
2022-11-13T17:30:27.524Z,100597.78
2022-11-13T17:33:17.988Z,100600.56
2022-11-13T17:36:11.055Z,100602.56
2022-11-13T17:39:03.094Z,100608.84
2022-11-13T17:41:52.302Z,100599.78
2022-11-13T17:44:43.496Z,100607.44
2022-11-13T17:47:32.535Z,100606.03
2022-11-13T17:50:26.302Z,100606.78
2022-11-13T17:53:15.963Z,100608.00
2022-11-13T17:56:12.231Z,100603.81
2022-11-13T17:59:01.503Z,100601.66
2022-11-13T18:01:51.847Z,100604.63
2022-11-13T18:04:42.052Z,100599.03
2022-11-13T18:07:32.633Z,100597.94
2022-11-13T18:10:21.969Z,100605.91
2022-11-13T18:13:14.696Z,100602.69
2022-11-13T18:16:12.062Z,100603.47
2022-11-13T18:19:07.347Z,100596.16
2022-11-13T18:22:01.257Z,100596.47
2022-11-13T18:24:52.030Z,100599.00
2022-11-13T18:27:42.582Z,100598.47
2022-11-13T18:30:33.183Z,100599.50
2022-11-13T18:33:24.235Z,100597.34
2022-11-13T18:36:13.202Z,100598.22
2022-11-13T18:39:03.250Z,100604.44
2022-11-13T18:41:54.317Z,100598.88
2022-11-13T18:44:46.145Z,100598.97
2022-11-13T18:47:43.933Z,100601.38
2022-11-13T18:50:32.386Z,100598.28
2022-11-13T18:53:22.505Z,100583.56
2022-11-13T18:56:15.018Z,100584.38
2022-11-13T18:59:05.617Z,100588.47
2022-11-13T19:01:57.277Z,100597.31
2022-11-13T19:04:52.888Z,100589.44
2022-11-13T19:07:48.120Z,100591.72
2022-11-13T19:10:52.874Z,100587.84
2022-11-13T19:14:06.940Z,100589.16
2022-11-13T19:16:56.852Z,100584.69
2022-11-13T19:19:50.269Z,100582.56
2022-11-13T19:22:49.707Z,100584.78
2022-11-13T19:25:39.055Z,100587.03
2022-11-13T19:28:32.076Z,100585.25
2022-11-13T19:31:26.222Z,100584.47
2022-11-13T19:34:15.832Z,100589.13
2022-11-13T19:37:22.307Z,100583.19
2022-11-13T19:40:10.442Z,100583.63
2022-11-13T19:42:58.917Z,100585.13
2022-11-13T19:46:04.619Z,100584.28
2022-11-13T19:48:55.194Z,100581.50
2022-11-13T19:51:54.036Z,100582.41
2022-11-13T19:54:49.057Z,100577.88
2022-11-13T19:57:44.936Z,100574.34
2022-11-13T20:00:36.377Z,100582.06
2022-11-13T20:03:33.700Z,100574.00
2022-11-13T20:06:24.404Z,100574.94
2022-11-13T20:09:15.586Z,100569.28
2022-11-13T20:12:07.695Z,100572.00
2022-11-13T20:15:00.462Z,100568.13
2022-11-13T20:17:56.715Z,100570.88
2022-11-13T20:20:53.430Z,100574.31
2022-11-13T20:23:44.419Z,100571.81
2022-11-13T20:26:35.160Z,100566.59
2022-11-13T20:29:30.934Z,100568.31
2022-11-13T20:32:20.402Z,100568.91
2022-11-13T20:35:12.853Z,100564.41
2022-11-13T20:38:04.616Z,100562.63
2022-11-13T20:40:54.068Z,100560.84
2022-11-13T20:43:49.250Z,100563.88
2022-11-13T20:46:43.802Z,100561.31
2022-11-13T20:49:41.005Z,100555.88
2022-11-13T20:52:32.860Z,100554.00
2022-11-13T20:55:30.847Z,100551.59
2022-11-13T20:58:22.651Z,100551.53
2022-11-13T21:01:13.763Z,100547.09
2022-11-13T21:04:10.999Z,100543.09
2022-11-13T21:06:59.595Z,100542.31
2022-11-13T21:09:54.844Z,100540.97
2022-11-13T21:12:50.793Z,100542.16
2022-11-13T21:15:39.330Z,100531.34
2022-11-13T21:18:28.594Z,100526.44
2022-11-13T21:21:23.324Z,100530.34
2022-11-13T21:24:11.631Z,100532.56
2022-11-13T21:27:02.219Z,100529.34
2022-11-13T21:29:59.264Z,100521.09
2022-11-13T21:32:51.356Z,100517.34
2022-11-13T21:35:40.888Z,100522.13
2022-11-13T21:38:30.270Z,100523.63
2022-11-13T21:41:28.638Z,100516.31
2022-11-13T21:44:16.812Z,100516.44
2022-11-13T21:47:07.900Z,100524.25
2022-11-13T21:49:58.019Z,100516.75
2022-11-13T21:52:45.481Z,100518.19
2022-11-13T21:55:34.502Z,100518.78
2022-11-13T21:58:33.050Z,100521.41
2022-11-13T22:01:23.535Z,100515.13
2022-11-13T22:04:13.124Z,100506.38
2022-11-13T22:07:01.020Z,100515.84
2022-11-13T22:09:58.528Z,100499.41
2022-11-13T22:12:48.460Z,100510.03
2022-11-13T22:15:40.919Z,100510.63
2022-11-13T22:18:31.554Z,100517.78
2022-11-13T22:21:20.521Z,100515.34
2022-11-13T22:24:09.370Z,100513.25
2022-11-13T22:26:58.576Z,100505.22
2022-11-13T22:29:50.102Z,100510.28
2022-11-13T22:32:39.245Z,100517.84
2022-11-13T22:35:29.833Z,100508.59
2022-11-13T22:38:17.320Z,100494.25
2022-11-13T22:41:08.452Z,100493.38
2022-11-13T22:44:00.810Z,100499.66
2022-11-13T22:46:50.584Z,100499.25
2022-11-13T22:49:37.205Z,100497.28
2022-11-13T22:52:23.987Z,100496.38
2022-11-13T22:55:13.142Z,100486.25
2022-11-13T22:58:00.825Z,100481.94
2022-11-13T23:00:49.879Z,100480.34
2022-11-13T23:03:43.151Z,100481.72
2022-11-13T23:06:34.415Z,100474.88
2022-11-13T23:09:21.820Z,100463.97
2022-11-13T23:12:13.184Z,100459.72
2022-11-13T23:15:01.862Z,100463.19
2022-11-13T23:17:49.446Z,100454.41
2022-11-13T23:20:41.719Z,100444.59
2022-11-13T23:23:32.668Z,100448.78
2022-11-13T23:26:21.957Z,100444.00
2022-11-13T23:29:17.633Z,100449.72
2022-11-13T23:32:04.415Z,100448.38
2022-11-13T23:34:59.645Z,100447.66
2022-11-13T23:37:48.243Z,100442.81
2022-11-13T23:40:34.877Z,100445.00
2022-11-13T23:43:21.768Z,100440.66
2022-11-13T23:46:08.998Z,100445.19
2022-11-13T23:48:55.326Z,100448.72
2022-11-13T23:51:41.692Z,100451.75
2022-11-13T23:54:29.448Z,100447.84
2022-11-13T23:57:16.372Z,100441.44
