createdAt,value
2019-03-21T00:02:08.645Z,1.90
2019-03-21T00:04:36.790Z,2.20
2019-03-21T00:07:04.719Z,2.50
2019-03-21T00:09:32.722Z,2.50
2019-03-21T00:12:08.335Z,2.60
2019-03-21T00:15:01.540Z,2.50
2019-03-21T00:17:35.110Z,2.57
2019-03-21T00:20:03.728Z,2.93
2019-03-21T00:22:31.651Z,2.67
2019-03-21T00:24:59.688Z,2.20
2019-03-21T00:27:27.783Z,2.10
2019-03-21T00:29:55.932Z,2.70
2019-03-21T00:32:23.846Z,3.00
2019-03-21T00:34:51.943Z,2.53
2019-03-21T00:37:19.990Z,2.60
2019-03-21T00:39:47.926Z,2.83
2019-03-21T00:42:15.922Z,2.57
2019-03-21T00:44:43.966Z,2.30
2019-03-21T00:47:11.910Z,3.30
2019-03-21T00:49:39.890Z,2.40
2019-03-21T00:52:07.837Z,2.57
2019-03-21T00:54:35.875Z,2.50
2019-03-21T00:57:03.851Z,2.30
2019-03-21T00:59:31.776Z,2.63
2019-03-21T01:01:59.797Z,2.50
2019-03-21T01:04:30.508Z,2.83
2019-03-21T01:07:00.251Z,2.70
2019-03-21T01:09:28.182Z,2.70
2019-03-21T01:11:56.359Z,2.50
2019-03-21T01:14:30.010Z,2.30
2019-03-21T01:16:55.768Z,2.70
2019-03-21T01:19:23.831Z,2.60
2019-03-21T01:21:51.979Z,2.50
2019-03-21T01:24:20.045Z,2.50
2019-03-21T01:26:48.056Z,2.43
2019-03-21T01:29:15.987Z,2.70
2019-03-21T01:31:43.932Z,2.70
2019-03-21T01:34:12.428Z,2.80
2019-03-21T01:36:40.471Z,2.67
2019-03-21T01:39:08.515Z,2.80
2019-03-21T01:41:36.490Z,2.77
2019-03-21T01:44:05.627Z,2.47
2019-03-21T01:46:33.555Z,2.63
2019-03-21T01:49:01.536Z,2.73
2019-03-21T01:51:29.463Z,2.03
2019-03-21T01:53:57.504Z,2.60
2019-03-21T01:56:26.446Z,2.37
2019-03-21T01:58:54.495Z,2.87
2019-03-21T02:01:22.522Z,2.63
2019-03-21T02:03:50.870Z,2.87
2019-03-21T02:06:18.807Z,2.70
2019-03-21T02:08:46.852Z,2.50
2019-03-21T02:11:14.814Z,2.60
2019-03-21T02:13:42.758Z,2.60
2019-03-21T02:18:59.405Z,3.00
2019-03-21T02:21:27.343Z,2.50
2019-03-21T02:23:55.468Z,2.40
2019-03-21T02:26:23.426Z,2.20
2019-03-21T02:28:51.359Z,2.73
2019-03-21T02:31:19.494Z,3.40
2019-03-21T02:33:47.471Z,2.80
2019-03-21T02:36:15.431Z,2.40
2019-03-21T02:38:43.363Z,2.70
2019-03-21T02:41:11.575Z,2.63
2019-03-21T02:43:39.632Z,2.67
2019-03-21T02:46:07.653Z,3.10
2019-03-21T02:48:37.415Z,2.70
2019-03-21T02:51:05.799Z,2.63
2019-03-21T02:53:33.852Z,2.57
2019-03-21T02:56:01.872Z,2.03
2019-03-21T02:58:29.902Z,2.07
2019-03-21T03:00:57.976Z,1.90
2019-03-21T03:03:26.099Z,2.23
2019-03-21T03:05:54.028Z,2.03
2019-03-21T03:08:21.956Z,2.10
2019-03-21T03:10:51.470Z,1.80
2019-03-21T03:13:19.422Z,2.40
2019-03-21T03:15:47.469Z,2.20
2019-03-21T03:18:16.670Z,2.17
2019-03-21T03:20:45.098Z,2.23
2019-03-21T03:23:13.021Z,2.50
2019-03-21T03:25:41.236Z,2.73
2019-03-21T03:28:17.586Z,2.90
2019-03-21T03:30:45.675Z,2.93
2019-03-21T03:33:13.616Z,2.80
2019-03-21T03:35:41.649Z,2.83
2019-03-21T03:38:09.817Z,2.33
2019-03-21T03:40:40.741Z,2.43
2019-03-21T03:43:10.495Z,2.70
2019-03-21T03:45:39.673Z,2.30
2019-03-21T03:48:07.610Z,2.30
2019-03-21T03:50:35.527Z,3.20
2019-03-21T03:53:03.695Z,2.93
2019-03-21T03:55:33.443Z,2.80
2019-03-21T03:58:02.988Z,2.87
2019-03-21T04:00:31.195Z,2.60
2019-03-21T04:02:59.127Z,2.60
2019-03-21T04:05:27.164Z,2.27
2019-03-21T04:07:55.239Z,2.67
2019-03-21T04:10:26.035Z,2.60
2019-03-21T04:12:54.079Z,2.40
2019-03-21T04:15:22.230Z,2.63
2019-03-21T04:17:50.799Z,2.80
2019-03-21T04:20:19.872Z,2.87
2019-03-21T04:22:47.910Z,2.67
2019-03-21T04:25:19.002Z,2.60
2019-03-21T04:27:47.043Z,3.20
2019-03-21T04:30:15.419Z,2.50
2019-03-21T04:32:43.445Z,2.17
2019-03-21T04:35:11.909Z,2.50
2019-03-21T04:37:39.979Z,2.53
2019-03-21T04:40:08.994Z,2.60
2019-03-21T04:42:37.035Z,2.53
2019-03-21T04:45:08.952Z,2.50
2019-03-21T04:47:36.986Z,3.00
2019-03-21T04:50:05.994Z,2.47
2019-03-21T04:52:34.099Z,3.10
2019-03-21T04:55:02.051Z,3.37
2019-03-21T04:57:30.099Z,2.90
2019-03-21T04:59:59.451Z,2.77
2019-03-21T05:02:27.393Z,3.03
2019-03-21T05:04:55.526Z,2.80
2019-03-21T05:07:23.486Z,2.77
2019-03-21T05:09:51.430Z,2.80
2019-03-21T05:12:20.475Z,2.57
2019-03-21T05:14:48.738Z,2.80
2019-03-21T05:17:16.655Z,2.70
2019-03-21T05:19:45.394Z,2.47
2019-03-21T05:22:13.343Z,2.63
2019-03-21T05:24:41.471Z,2.80
2019-03-21T05:27:09.629Z,2.30
2019-03-21T05:29:37.659Z,2.40
2019-03-21T05:32:05.715Z,2.53
2019-03-21T05:34:33.850Z,2.80
2019-03-21T05:37:01.894Z,2.70
2019-03-21T05:39:31.118Z,2.70
2019-03-21T05:42:00.221Z,2.90
2019-03-21T05:44:32.178Z,3.57
2019-03-21T05:47:00.218Z,3.23
2019-03-21T05:49:28.658Z,3.20
2019-03-21T05:51:56.798Z,3.40
2019-03-21T05:54:24.725Z,2.80
2019-03-21T05:56:52.842Z,2.80
2019-03-21T05:59:20.789Z,2.80
2019-03-21T06:01:48.702Z,3.53
2019-03-21T06:04:17.014Z,2.80
2019-03-21T06:07:19.534Z,2.80
2019-03-21T06:09:47.622Z,2.60
2019-03-21T06:12:15.669Z,2.77
2019-03-21T06:14:48.326Z,2.60
2019-03-21T06:17:16.295Z,2.63
2019-03-21T06:19:50.562Z,2.70
2019-03-21T06:22:44.390Z,2.80
2019-03-21T06:25:42.102Z,2.50
2019-03-21T06:28:10.198Z,2.57
2019-03-21T06:30:39.221Z,2.77
2019-03-21T06:33:07.439Z,2.80
2019-03-21T06:35:35.519Z,2.80
2019-03-21T06:38:03.552Z,2.70
2019-03-21T06:40:31.486Z,2.57
2019-03-21T06:42:59.576Z,2.80
2019-03-21T06:45:27.520Z,2.50
2019-03-21T06:47:55.572Z,2.50
2019-03-21T06:50:23.710Z,2.27
2019-03-21T06:52:51.638Z,2.67
2019-03-21T06:55:19.665Z,2.90
2019-03-21T06:57:47.820Z,2.50
2019-03-21T07:00:16.859Z,2.50
2019-03-21T07:02:44.790Z,2.47
2019-03-21T07:05:12.806Z,2.50
2019-03-21T07:07:40.834Z,2.70
2019-03-21T07:10:09.949Z,2.50
2019-03-21T07:12:38.117Z,2.70
2019-03-21T07:15:06.906Z,2.30
2019-03-21T07:17:34.961Z,2.40
2019-03-21T07:20:03.307Z,2.57
2019-03-21T07:22:33.315Z,2.50
2019-03-21T07:25:02.712Z,2.53
2019-03-21T07:27:31.506Z,2.67
2019-03-21T07:29:59.422Z,2.90
2019-03-21T07:32:33.254Z,2.80
2019-03-21T07:34:58.250Z,2.90
2019-03-21T07:37:26.380Z,2.70
2019-03-21T07:39:54.318Z,2.40
2019-03-21T07:42:22.393Z,2.47
2019-03-21T07:44:50.435Z,2.43
2019-03-21T07:47:18.484Z,2.60
2019-03-21T07:49:46.638Z,2.83
2019-03-21T07:52:14.563Z,2.57
2019-03-21T07:54:43.596Z,2.10
2019-03-21T07:57:11.715Z,2.57
2019-03-21T07:59:39.640Z,2.50
2019-03-21T08:02:07.591Z,2.37
2019-03-21T08:04:35.790Z,2.57
2019-03-21T08:07:03.914Z,2.30
2019-03-21T08:09:31.952Z,2.23
2019-03-21T08:12:00.046Z,1.97
2019-03-21T08:14:27.982Z,2.40
2019-03-21T08:16:56.042Z,2.40
2019-03-21T08:19:24.023Z,2.70
2019-03-21T08:21:52.247Z,2.30
2019-03-21T08:24:20.376Z,2.30
2019-03-21T08:26:48.599Z,2.60
2019-03-21T08:29:16.531Z,2.00
2019-03-21T08:31:44.574Z,2.30
2019-03-21T08:34:12.566Z,2.30
2019-03-21T08:36:40.590Z,2.30
2019-03-21T08:39:08.892Z,2.67
2019-03-21T08:41:39.304Z,2.10
2019-03-21T08:44:07.953Z,2.00
2019-03-21T08:46:36.982Z,2.40
2019-03-21T08:49:05.066Z,2.30
2019-03-21T08:51:33.112Z,2.13
2019-03-21T08:54:02.334Z,1.80
2019-03-21T08:56:30.624Z,2.43
2019-03-21T08:58:58.571Z,2.53
2019-03-21T09:01:26.611Z,2.30
2019-03-21T09:03:54.606Z,2.00
2019-03-21T09:06:22.651Z,2.50
2019-03-21T09:08:50.594Z,2.53
2019-03-21T09:11:19.183Z,2.33
2019-03-21T09:13:47.114Z,2.20
2019-03-21T09:16:15.030Z,2.87
2019-03-21T09:22:30.710Z,2.47
2019-03-21T09:24:58.886Z,2.37
2019-03-21T09:27:28.635Z,2.03
2019-03-21T09:29:56.635Z,2.13
2019-03-21T09:32:24.647Z,2.20
2019-03-21T09:34:52.710Z,2.07
2019-03-21T09:37:21.864Z,2.53
2019-03-21T09:39:49.797Z,1.80
2019-03-21T09:42:17.714Z,2.43
2019-03-21T09:44:46.158Z,3.63
2019-03-21T09:47:15.884Z,3.73
2019-03-21T09:49:43.807Z,2.80
2019-03-21T09:52:11.992Z,2.43
2019-03-21T09:54:40.030Z,2.77
2019-03-21T09:57:07.958Z,2.33
2019-03-21T09:59:36.412Z,1.93
2019-03-21T10:02:06.145Z,2.60
2019-03-21T10:04:34.075Z,2.60
2019-03-21T10:07:02.032Z,2.00
2019-03-21T10:09:31.774Z,2.40
2019-03-21T10:11:59.822Z,2.43
2019-03-21T10:14:27.871Z,2.70
2019-03-21T10:16:56.906Z,2.30
2019-03-21T10:19:24.848Z,2.00
2019-03-21T10:21:54.156Z,2.40
2019-03-21T10:24:22.358Z,2.30
2019-03-21T10:26:51.679Z,2.60
2019-03-21T10:29:19.919Z,2.30
2019-03-21T10:31:47.850Z,2.00
2019-03-21T10:34:15.875Z,2.33
2019-03-21T10:36:43.851Z,2.10
2019-03-21T10:39:11.885Z,2.20
2019-03-21T10:41:39.911Z,6.47
2019-03-21T10:44:08.058Z,3.00
2019-03-21T10:46:36.088Z,4.60
2019-03-21T10:49:04.010Z,2.60
2019-03-21T10:51:32.198Z,2.10
2019-03-21T10:54:00.142Z,2.70
2019-03-21T10:56:29.275Z,2.30
2019-03-21T10:58:59.054Z,2.37
2019-03-21T11:01:27.198Z,2.53
2019-03-21T11:03:55.126Z,2.87
2019-03-21T11:06:24.915Z,2.10
2019-03-21T11:08:52.950Z,2.43
2019-03-21T11:11:20.886Z,2.37
2019-03-21T11:13:49.085Z,2.47
2019-03-21T11:16:17.110Z,2.80
2019-03-21T11:18:45.127Z,2.20
2019-03-21T11:21:13.126Z,2.30
2019-03-21T11:23:41.286Z,2.10
2019-03-21T11:26:09.520Z,2.30
2019-03-21T11:28:37.632Z,1.83
2019-03-21T11:31:05.646Z,1.80
2019-03-21T11:33:33.555Z,2.33
2019-03-21T11:36:01.968Z,2.00
2019-03-21T11:38:31.009Z,1.90
2019-03-21T11:40:59.046Z,2.13
2019-03-21T11:43:27.216Z,2.40
2019-03-21T11:45:55.432Z,2.80
2019-03-21T11:48:23.594Z,2.83
2019-03-21T11:50:51.558Z,2.27
2019-03-21T11:53:19.693Z,2.70
2019-03-21T11:55:49.011Z,2.67
2019-03-21T11:58:17.782Z,2.77
2019-03-21T12:00:46.142Z,2.60
2019-03-21T12:03:14.082Z,2.83
2019-03-21T12:05:42.166Z,2.60
2019-03-21T12:08:10.095Z,2.20
2019-03-21T12:10:38.155Z,2.47
2019-03-21T12:13:06.486Z,3.13
2019-03-21T12:15:34.418Z,2.60
2019-03-21T12:18:02.357Z,2.50
2019-03-21T12:20:34.150Z,3.00
2019-03-21T12:23:02.428Z,2.57
2019-03-21T12:25:30.769Z,2.90
2019-03-21T12:28:01.392Z,2.97
2019-03-21T12:30:39.264Z,3.60
2019-03-21T12:33:07.528Z,3.00
2019-03-21T12:35:35.817Z,2.80
2019-03-21T12:38:04.877Z,3.00
2019-03-21T12:40:32.871Z,2.53
2019-03-21T12:43:00.811Z,3.10
2019-03-21T12:45:29.958Z,2.67
2019-03-21T12:47:58.182Z,2.83
2019-03-21T12:50:26.211Z,2.87
2019-03-21T12:52:54.902Z,3.00
2019-03-21T12:55:23.230Z,3.30
2019-03-21T12:57:51.167Z,2.97
2019-03-21T13:00:36.070Z,3.40
2019-03-21T13:03:04.471Z,3.70
2019-03-21T13:05:32.707Z,3.10
2019-03-21T13:08:00.679Z,3.13
2019-03-21T13:10:29.711Z,3.33
2019-03-21T13:12:57.541Z,3.30
2019-03-21T13:15:30.183Z,3.43
2019-03-21T13:17:59.222Z,3.60
2019-03-21T13:20:27.092Z,4.00
2019-03-21T13:22:55.345Z,3.37
2019-03-21T13:25:23.604Z,3.40
2019-03-21T13:27:54.862Z,2.83
2019-03-21T13:30:22.830Z,3.40
2019-03-21T13:32:50.859Z,3.10
2019-03-21T13:35:18.931Z,3.47
2019-03-21T13:37:47.130Z,3.33
2019-03-21T13:40:16.870Z,3.63
2019-03-21T13:42:44.806Z,3.33
2019-03-21T13:45:13.307Z,3.90
2019-03-21T13:47:41.339Z,3.97
2019-03-21T13:50:09.614Z,3.67
2019-03-21T13:52:37.661Z,4.10
2019-03-21T13:55:06.594Z,4.00
2019-03-21T13:57:34.642Z,3.80
2019-03-21T14:00:03.509Z,3.77
2019-03-21T14:02:31.538Z,3.40
2019-03-21T14:05:01.286Z,3.40
2019-03-21T14:07:30.479Z,3.83
2019-03-21T14:10:00.345Z,4.27
2019-03-21T14:12:28.198Z,4.20
2019-03-21T14:14:56.205Z,3.87
2019-03-21T14:17:24.143Z,4.20
2019-03-21T14:19:52.959Z,3.87
2019-03-21T14:22:21.466Z,4.30
2019-03-21T14:24:50.826Z,3.40
2019-03-21T14:27:20.470Z,3.83
2019-03-21T14:30:00.563Z,4.10
2019-03-21T14:32:18.661Z,4.73
2019-03-21T14:34:46.586Z,4.17
2019-03-21T14:37:14.682Z,4.13
2019-03-21T14:39:42.614Z,5.17
2019-03-21T14:42:10.659Z,4.70
2019-03-21T14:44:38.787Z,4.73
2019-03-21T14:47:06.838Z,4.97
2019-03-21T14:49:34.879Z,4.50
2019-03-21T14:52:02.936Z,4.60
2019-03-21T14:54:30.902Z,4.93
2019-03-21T14:56:59.127Z,4.40
2019-03-21T14:59:27.233Z,4.90
2019-03-21T15:01:55.371Z,3.90
2019-03-21T15:04:23.302Z,4.50
2019-03-21T15:06:51.419Z,4.20
2019-03-21T15:09:19.347Z,5.30
2019-03-21T15:11:47.356Z,3.93
2019-03-21T15:14:15.450Z,4.73
2019-03-21T15:16:43.390Z,4.70
2019-03-21T15:19:11.430Z,4.63
2019-03-21T15:21:39.743Z,6.80
2019-03-21T15:24:07.679Z,7.70
2019-03-21T15:26:35.910Z,6.20
2019-03-21T15:29:04.583Z,6.07
2019-03-21T15:31:32.520Z,6.03
2019-03-21T15:34:00.575Z,5.87
2019-03-21T15:36:28.654Z,6.80
2019-03-21T15:38:56.702Z,6.60
2019-03-21T15:41:24.631Z,5.63
2019-03-21T15:43:52.943Z,3.97
2019-03-21T15:46:20.890Z,4.00
2019-03-21T15:48:49.030Z,3.97
2019-03-21T15:51:17.046Z,4.03
2019-03-21T15:53:54.756Z,4.80
2019-03-21T15:56:14.762Z,4.00
2019-03-21T15:58:42.830Z,2.90
2019-03-21T16:01:10.886Z,2.70
2019-03-21T16:03:40.626Z,10.17
2019-03-21T16:06:09.944Z,4.20
2019-03-21T16:08:37.883Z,3.00
2019-03-21T16:11:06.019Z,2.80
2019-03-21T16:13:34.004Z,2.87
2019-03-21T16:16:02.032Z,4.00
2019-03-21T16:18:31.174Z,16.50
2019-03-21T16:20:59.614Z,5.77
2019-03-21T16:23:27.546Z,3.10
2019-03-21T16:25:55.990Z,2.30
2019-03-21T16:28:24.959Z,2.40
2019-03-21T16:30:53.999Z,3.33
2019-03-21T16:33:21.953Z,3.13
2019-03-21T16:35:50.047Z,2.50
2019-03-21T16:38:17.997Z,2.10
2019-03-21T16:40:47.850Z,2.33
2019-03-21T16:43:17.830Z,2.00
2019-03-21T16:45:45.825Z,2.20
2019-03-21T16:48:13.652Z,2.07
2019-03-21T16:50:41.857Z,1.80
2019-03-21T16:53:09.787Z,2.50
2019-03-21T16:55:39.005Z,2.30
2019-03-21T16:58:06.990Z,2.40
2019-03-21T17:00:37.944Z,2.70
2019-03-21T17:03:06.969Z,3.10
2019-03-21T17:05:35.129Z,2.80
2019-03-21T17:08:11.294Z,2.50
2019-03-21T17:10:32.968Z,2.20
2019-03-21T17:13:04.704Z,2.30
2019-03-21T17:15:32.065Z,2.30
2019-03-21T17:18:01.782Z,2.00
2019-03-21T17:20:29.910Z,1.90
2019-03-21T17:22:57.960Z,1.87
2019-03-21T17:25:26.110Z,1.93
2019-03-21T17:27:54.984Z,1.77
2019-03-21T17:30:23.038Z,1.70
2019-03-21T17:32:50.999Z,2.90
2019-03-21T17:35:19.234Z,2.67
2019-03-21T17:37:47.166Z,2.83
2019-03-21T17:40:16.432Z,3.47
2019-03-21T17:42:44.653Z,3.77
2019-03-21T17:45:13.326Z,7.40
2019-03-21T17:47:41.347Z,13.20
2019-03-21T17:50:10.554Z,11.60
2019-03-21T17:52:38.634Z,6.40
2019-03-21T17:55:06.980Z,6.00
2019-03-21T17:57:35.039Z,5.87
2019-03-21T18:00:03.782Z,5.30
2019-03-21T18:02:31.849Z,6.90
2019-03-21T18:04:59.938Z,8.30
2019-03-21T18:07:27.882Z,6.80
2019-03-21T18:09:57.614Z,6.90
2019-03-21T18:12:25.638Z,5.07
2019-03-21T18:14:53.789Z,4.63
2019-03-21T18:17:21.850Z,4.20
2019-03-21T18:19:51.453Z,3.50
2019-03-21T18:22:19.380Z,3.73
2019-03-21T18:24:53.732Z,4.47
2019-03-21T18:27:18.565Z,3.80
2019-03-21T18:29:46.663Z,6.00
2019-03-21T18:32:16.430Z,7.40
2019-03-21T18:34:44.477Z,8.17
2019-03-21T18:37:12.428Z,8.87
2019-03-21T18:39:40.369Z,8.57
2019-03-21T18:42:08.350Z,7.00
2019-03-21T18:44:36.323Z,10.83
2019-03-21T18:47:04.218Z,9.67
2019-03-21T18:49:32.198Z,8.20
2019-03-21T18:52:00.150Z,6.20
2019-03-21T18:54:28.087Z,5.20
2019-03-21T18:56:56.257Z,4.60
2019-03-21T18:59:24.196Z,5.40
2019-03-21T19:01:58.578Z,4.50
2019-03-21T19:04:22.125Z,5.77
2019-03-21T19:06:50.093Z,5.40
2019-03-21T19:09:18.009Z,5.73
2019-03-21T19:11:46.369Z,5.37
2019-03-21T19:14:14.302Z,5.50
2019-03-21T19:16:42.263Z,5.00
2019-03-21T19:19:10.315Z,7.20
2019-03-21T19:21:38.267Z,6.10
2019-03-21T19:24:06.211Z,7.13
2019-03-21T19:26:34.194Z,7.83
2019-03-21T19:29:02.279Z,6.97
2019-03-21T19:31:30.414Z,6.03
2019-03-21T19:33:58.607Z,5.93
2019-03-21T19:36:26.563Z,7.10
2019-03-21T19:38:54.606Z,6.93
2019-03-21T19:41:22.590Z,5.57
2019-03-21T19:43:50.596Z,7.37
2019-03-21T19:46:18.464Z,8.67
2019-03-21T19:48:50.396Z,6.17
2019-03-21T19:51:16.331Z,7.47
2019-03-21T19:53:44.286Z,8.00
2019-03-21T19:56:12.276Z,6.03
2019-03-21T19:58:40.206Z,5.73
2019-03-21T20:01:08.132Z,5.13
2019-03-21T20:03:36.110Z,4.50
2019-03-21T20:06:04.026Z,4.40
2019-03-21T20:08:31.970Z,4.40
2019-03-21T20:10:59.950Z,4.70
2019-03-21T20:13:27.888Z,5.90
2019-03-21T20:15:55.822Z,5.10
2019-03-21T20:18:23.798Z,9.00
2019-03-21T20:20:51.733Z,9.23
2019-03-21T20:23:19.784Z,8.17
2019-03-21T20:25:47.780Z,8.63
2019-03-21T20:28:15.910Z,10.00
2019-03-21T20:30:43.835Z,9.10
2019-03-21T20:33:13.391Z,9.70
2019-03-21T20:35:41.324Z,10.73
2019-03-21T20:38:09.453Z,9.17
2019-03-21T20:40:39.199Z,7.60
2019-03-21T20:43:07.219Z,6.23
2019-03-21T20:45:35.210Z,6.97
2019-03-21T20:48:04.494Z,5.57
2019-03-21T20:50:35.284Z,5.93
2019-03-21T20:53:05.037Z,4.70
2019-03-21T20:55:33.435Z,4.80
2019-03-21T20:58:01.405Z,6.43
2019-03-21T21:00:30.668Z,7.43
2019-03-21T21:02:59.850Z,7.30
2019-03-21T21:05:27.872Z,6.67
2019-03-21T21:07:55.903Z,5.70
2019-03-21T21:10:23.850Z,6.13
2019-03-21T21:12:51.873Z,7.87
2019-03-21T21:15:19.765Z,8.20
2019-03-21T21:17:48.170Z,6.60
2019-03-21T21:20:16.350Z,8.90
2019-03-21T21:22:44.213Z,8.30
2019-03-21T21:25:13.298Z,9.17
2019-03-21T21:27:49.219Z,9.60
2019-03-21T21:30:12.319Z,7.67
2019-03-21T21:32:40.333Z,7.87
2019-03-21T21:35:08.770Z,9.40
2019-03-21T21:37:37.165Z,8.37
2019-03-21T21:40:05.687Z,8.43
2019-03-21T21:42:33.700Z,7.87
2019-03-21T21:45:01.624Z,8.70
2019-03-21T21:47:29.782Z,7.13
2019-03-21T21:49:57.702Z,7.07
2019-03-21T21:52:25.634Z,6.07
2019-03-21T21:54:53.677Z,5.73
2019-03-21T21:57:21.610Z,5.97
2019-03-21T21:59:49.540Z,5.23
2019-03-21T22:02:17.579Z,5.23
2019-03-21T22:04:45.510Z,4.87
2019-03-21T22:07:13.431Z,5.60
2019-03-21T22:09:41.318Z,6.50
2019-03-21T22:12:09.238Z,6.70
2019-03-21T22:14:37.157Z,6.13
2019-03-21T22:17:05.143Z,6.30
2019-03-21T22:19:33.069Z,9.00
2019-03-21T22:22:00.997Z,6.93
2019-03-21T22:24:28.972Z,6.30
2019-03-21T22:26:57.018Z,6.00
2019-03-21T22:29:25.350Z,5.93
2019-03-21T22:31:53.309Z,6.70
2019-03-21T22:34:21.246Z,5.30
2019-03-21T22:36:49.810Z,5.13
2019-03-21T22:39:19.086Z,4.43
2019-03-21T22:41:47.034Z,5.30
2019-03-21T22:44:14.982Z,5.30
2019-03-21T22:46:42.946Z,4.20
2019-03-21T22:49:10.886Z,4.77
2019-03-21T22:51:38.474Z,5.70
2019-03-21T22:54:06.550Z,4.90
2019-03-21T22:56:41.210Z,5.00
2019-03-21T22:59:04.184Z,4.50
2019-03-21T23:01:32.134Z,6.00
2019-03-21T23:04:02.672Z,6.30
2019-03-21T23:06:30.907Z,5.20
2019-03-21T23:09:00.674Z,4.70
2019-03-21T23:11:30.412Z,4.80
2019-03-21T23:13:58.393Z,4.40
2019-03-21T23:16:26.326Z,3.80
2019-03-21T23:18:54.368Z,4.40
2019-03-21T23:21:22.306Z,3.70
2019-03-21T23:23:50.309Z,3.10
2019-03-21T23:26:18.238Z,3.80
2019-03-21T23:28:46.460Z,3.60
2019-03-21T23:31:15.709Z,3.33
2019-03-21T23:33:43.637Z,4.43
2019-03-21T23:36:11.574Z,3.93
2019-03-21T23:38:40.694Z,3.70
2019-03-21T23:41:08.722Z,3.13
2019-03-21T23:43:38.462Z,3.33
2019-03-21T23:46:06.541Z,2.80
2019-03-21T23:48:34.482Z,2.97
2019-03-21T23:51:02.507Z,2.90
2019-03-21T23:53:30.897Z,4.20
2019-03-21T23:55:58.930Z,3.03
2019-03-21T23:58:26.966Z,3.47
