createdAt,value
2022-08-05T00:00:18.406Z,999.90
2022-08-05T00:02:50.960Z,999.90
2022-08-05T00:06:02.110Z,999.90
2022-08-05T00:08:32.978Z,999.90
2022-08-05T00:10:57.414Z,999.90
2022-08-05T00:16:12.528Z,999.90
2022-08-05T00:18:44.304Z,999.90
2022-08-05T00:21:14.315Z,999.90
2022-08-05T00:23:46.882Z,999.90
2022-08-05T00:26:20.964Z,999.90
2022-08-05T00:28:50.453Z,999.90
2022-08-05T00:31:41.508Z,999.90
2022-08-05T00:34:55.263Z,999.90
2022-08-05T00:37:11.022Z,999.90
2022-08-05T00:39:43.935Z,999.90
2022-08-05T00:42:39.742Z,999.90
2022-08-05T00:45:11.869Z,999.90
2022-08-05T00:47:57.103Z,999.90
2022-08-05T00:50:27.420Z,999.90
2022-08-05T00:52:55.496Z,999.90
2022-08-05T00:55:23.414Z,999.90
2022-08-05T00:58:13.558Z,999.90
2022-08-05T01:00:42.272Z,999.90
2022-08-05T01:03:22.311Z,217.90
2022-08-05T01:05:54.873Z,447.95
2022-08-05T01:08:41.334Z,444.65
2022-08-05T01:11:22.237Z,999.90
2022-08-05T01:14:08.468Z,824.13
2022-08-05T01:17:00.297Z,999.90
2022-08-05T01:20:01.568Z,502.85
2022-08-05T01:22:53.901Z,429.20
2022-08-05T01:25:55.121Z,448.00
2022-08-05T01:28:26.614Z,245.55
2022-08-05T01:31:44.651Z,201.75
2022-08-05T01:34:30.817Z,231.77
2022-08-05T01:37:25.041Z,222.55
2022-08-05T01:39:59.071Z,227.20
2022-08-05T01:42:27.094Z,241.82
2022-08-05T01:44:57.044Z,237.52
2022-08-05T01:47:38.949Z,269.60
2022-08-05T01:50:15.552Z,316.17
2022-08-05T01:52:49.955Z,162.65
2022-08-05T01:55:21.167Z,221.00
2022-08-05T01:58:18.788Z,381.27
2022-08-05T02:00:43.036Z,323.42
2022-08-05T02:03:31.583Z,171.85
2022-08-05T02:06:03.627Z,169.32
2022-08-05T02:08:58.563Z,202.38
2022-08-05T02:11:52.298Z,188.23
2022-08-05T02:14:32.021Z,318.60
2022-08-05T02:17:07.957Z,280.42
2022-08-05T02:19:51.145Z,248.95
2022-08-05T02:22:30.500Z,305.23
2022-08-05T02:25:22.529Z,266.67
2022-08-05T02:30:32.527Z,445.05
2022-08-05T02:33:03.642Z,999.90
2022-08-05T02:35:38.118Z,553.75
2022-08-05T02:38:19.301Z,394.27
2022-08-05T02:40:46.959Z,570.33
2022-08-05T02:43:16.749Z,397.70
2022-08-05T02:45:52.164Z,399.65
2022-08-05T02:48:29.559Z,999.90
2022-08-05T02:51:02.468Z,999.90
2022-08-05T02:53:39.390Z,999.90
2022-08-05T02:56:11.077Z,999.90
2022-08-05T02:58:45.011Z,999.90
2022-08-05T03:01:23.688Z,999.90
2022-08-05T03:04:02.075Z,999.90
2022-08-05T03:06:54.852Z,999.90
2022-08-05T03:09:27.186Z,999.90
2022-08-05T03:12:05.088Z,999.90
2022-08-05T03:14:31.962Z,999.90
2022-08-05T03:16:59.153Z,999.90
2022-08-05T03:19:33.834Z,999.90
2022-08-05T03:22:04.664Z,999.90
2022-08-05T03:24:32.446Z,999.90
2022-08-05T03:27:00.832Z,999.90
2022-08-05T03:29:44.765Z,999.90
2022-08-05T03:32:15.681Z,585.90
2022-08-05T03:34:50.625Z,999.90
2022-08-05T03:37:19.884Z,999.90
2022-08-05T03:40:01.617Z,999.90
2022-08-05T03:42:32.448Z,999.90
2022-08-05T03:45:21.870Z,999.90
2022-08-05T03:47:50.521Z,830.05
2022-08-05T03:50:18.032Z,999.90
2022-08-05T03:55:49.952Z,278.95
2022-08-05T03:56:27.842Z,454.92
2022-08-05T03:59:08.360Z,327.08
2022-08-05T04:01:40.651Z,279.90
2022-08-05T04:04:10.584Z,469.17
2022-08-05T04:06:47.929Z,468.05
2022-08-05T04:09:20.283Z,999.90
2022-08-05T04:11:52.983Z,999.90
2022-08-05T04:14:19.819Z,489.08
2022-08-05T04:16:59.513Z,303.52
2022-08-05T04:19:28.412Z,260.60
2022-08-05T04:22:09.085Z,299.98
2022-08-05T04:24:52.696Z,319.30
2022-08-05T04:27:41.769Z,330.65
2022-08-05T04:30:09.214Z,332.08
2022-08-05T04:32:36.865Z,474.40
2022-08-05T04:35:05.179Z,292.95
2022-08-05T04:38:00.736Z,292.10
2022-08-05T04:40:20.026Z,289.90
2022-08-05T04:42:46.791Z,262.75
2022-08-05T04:45:23.093Z,263.58
2022-08-05T04:48:05.741Z,313.58
2022-08-05T04:51:02.552Z,333.33
2022-08-05T04:53:26.186Z,275.08
2022-08-05T04:56:15.512Z,257.15
2022-08-05T04:58:39.659Z,217.73
2022-08-05T05:01:07.634Z,235.77
2022-08-05T05:03:42.260Z,178.20
2022-08-05T05:06:38.790Z,192.57
2022-08-05T05:09:00.581Z,227.00
2022-08-05T05:11:53.034Z,208.95
2022-08-05T05:14:16.058Z,219.43
2022-08-05T05:16:43.099Z,222.10
2022-08-05T05:19:19.382Z,166.75
2022-08-05T05:21:50.480Z,225.85
2022-08-05T05:24:22.384Z,178.07
2022-08-05T05:27:09.121Z,164.10
2022-08-05T05:30:03.990Z,189.65
2022-08-05T05:32:24.001Z,197.85
2022-08-05T05:34:52.927Z,139.73
2022-08-05T05:59:24.902Z,285.60
2022-08-05T06:01:57.645Z,283.23
2022-08-05T06:04:25.268Z,269.35
2022-08-05T06:06:52.283Z,252.50
2022-08-05T06:09:25.783Z,241.85
2022-08-05T06:12:02.683Z,223.20
2022-08-05T06:14:34.853Z,208.05
2022-08-05T06:17:24.365Z,183.50
2022-08-05T06:19:56.333Z,166.73
2022-08-05T06:22:33.498Z,146.88
2022-08-05T06:25:25.085Z,151.75
2022-08-05T06:28:12.623Z,147.60
2022-08-05T06:30:35.917Z,119.63
2022-08-05T06:33:02.706Z,122.85
2022-08-05T06:36:07.702Z,139.57
2022-08-05T06:38:16.305Z,96.97
2022-08-05T06:40:44.669Z,88.53
2022-08-05T06:43:58.550Z,107.97
2022-08-05T06:46:03.796Z,102.97
2022-08-05T06:48:53.176Z,111.85
2022-08-05T06:51:29.458Z,112.43
2022-08-05T06:54:02.822Z,111.03
2022-08-05T06:56:33.339Z,101.47
2022-08-05T06:59:03.716Z,112.82
2022-08-05T07:01:35.844Z,110.75
2022-08-05T07:04:03.795Z,106.80
2022-08-05T07:06:31.746Z,116.93
2022-08-05T07:08:59.821Z,135.00
2022-08-05T07:11:32.917Z,106.63
2022-08-05T07:14:29.235Z,99.63
2022-08-05T07:18:00.226Z,133.05
2022-08-05T07:20:34.133Z,110.07
2022-08-05T07:22:37.388Z,137.05
2022-08-05T07:25:23.301Z,106.70
2022-08-05T07:27:58.180Z,105.78
2022-08-05T07:30:38.761Z,81.20
2022-08-05T07:33:10.634Z,133.00
2022-08-05T07:36:03.736Z,110.57
2022-08-05T07:38:33.312Z,113.88
2022-08-05T07:42:13.711Z,124.93
2022-08-05T07:44:13.984Z,123.10
2022-08-05T07:46:48.511Z,112.40
2022-08-05T07:49:18.324Z,135.70
2022-08-05T07:51:53.734Z,109.65
2022-08-05T07:54:30.671Z,117.75
2022-08-05T07:57:01.662Z,116.25
2022-08-05T07:59:41.788Z,112.78
2022-08-05T08:02:15.711Z,105.63
2022-08-05T08:04:48.377Z,74.47
2022-08-05T08:07:15.799Z,92.38
2022-08-05T08:09:43.549Z,88.32
2022-08-05T08:12:33.627Z,80.18
2022-08-05T08:15:02.651Z,95.00
2022-08-05T08:17:32.255Z,72.90
2022-08-05T08:20:23.031Z,83.18
2022-08-05T08:22:59.328Z,68.78
2022-08-05T08:25:59.220Z,57.40
2022-08-05T08:28:18.268Z,65.85
2022-08-05T08:30:47.938Z,50.78
2022-08-05T08:33:17.634Z,55.53
2022-08-05T08:35:52.929Z,44.50
2022-08-05T08:38:36.004Z,56.22
2022-08-05T08:41:08.420Z,53.28
2022-08-05T08:45:22.265Z,43.25
2022-08-05T08:46:30.412Z,43.58
2022-08-05T08:50:04.005Z,38.15
2022-08-05T08:52:06.154Z,38.17
2022-08-05T08:54:42.309Z,24.40
2022-08-05T08:57:11.277Z,27.67
2022-08-05T08:59:38.852Z,19.40
2022-08-05T09:02:08.988Z,21.08
2022-08-05T09:04:58.532Z,16.73
2022-08-05T09:07:29.007Z,15.88
2022-08-05T09:10:07.033Z,14.82
2022-08-05T09:12:34.977Z,10.48
2022-08-05T09:15:06.380Z,12.32
2022-08-05T09:17:40.622Z,11.52
2022-08-05T09:20:09.424Z,9.18
2022-08-05T09:23:05.177Z,10.38
2022-08-05T09:26:02.842Z,8.52
2022-08-05T09:28:31.626Z,9.23
2022-08-05T09:31:44.095Z,9.57
2022-08-05T09:34:02.951Z,8.40
2022-08-05T09:39:27.801Z,8.20
2022-08-05T09:42:08.776Z,7.95
2022-08-05T09:44:44.985Z,6.35
2022-08-05T09:47:22.899Z,6.60
2022-08-05T09:50:01.425Z,5.60
2022-08-05T09:52:34.883Z,4.97
2022-08-05T09:55:58.238Z,4.95
2022-08-05T09:57:59.777Z,4.97
2022-08-05T10:00:30.461Z,4.70
2022-08-05T10:02:58.507Z,5.10
2022-08-05T10:05:28.474Z,4.55
2022-08-05T10:08:34.737Z,5.00
2022-08-05T10:10:53.969Z,6.00
2022-08-05T10:13:45.516Z,5.20
2022-08-05T10:16:42.027Z,6.10
2022-08-05T10:19:23.579Z,5.72
2022-08-05T10:22:09.067Z,5.40
2022-08-05T10:24:42.449Z,5.57
2022-08-05T10:27:14.828Z,6.13
2022-08-05T10:30:41.931Z,5.75
2022-08-05T10:33:00.697Z,5.68
2022-08-05T10:35:19.276Z,5.47
2022-08-05T10:37:47.589Z,5.70
2022-08-05T10:41:00.829Z,5.78
2022-08-05T10:43:49.291Z,6.50
2022-08-05T10:46:23.794Z,6.35
2022-08-05T10:49:02.770Z,6.05
2022-08-05T10:51:59.805Z,5.82
2022-08-05T10:55:16.083Z,6.05
2022-08-05T10:57:46.210Z,5.50
2022-08-05T11:00:22.814Z,5.35
2022-08-05T11:03:25.950Z,5.72
2022-08-05T11:06:15.931Z,5.13
2022-08-05T11:09:24.168Z,5.53
2022-08-05T11:11:59.401Z,6.88
2022-08-05T11:15:00.931Z,7.88
2022-08-05T11:17:59.554Z,6.70
2022-08-05T11:20:46.373Z,6.18
2022-08-05T11:24:05.601Z,6.78
2022-08-05T11:26:32.927Z,6.43
2022-08-05T11:29:11.897Z,7.10
2022-08-05T11:31:56.361Z,6.40
2022-08-05T11:34:37.678Z,6.20
2022-08-05T11:37:06.240Z,5.60
2022-08-05T11:40:00.181Z,5.03
2022-08-05T11:42:29.779Z,5.65
2022-08-05T11:45:06.056Z,5.70
2022-08-05T11:47:50.546Z,6.30
2022-08-05T11:50:22.486Z,6.10
2022-08-05T11:52:53.217Z,5.75
2022-08-05T11:55:24.129Z,6.18
2022-08-05T11:58:10.615Z,5.90
2022-08-05T12:00:41.148Z,6.10
2022-08-05T12:03:23.944Z,5.60
2022-08-05T12:06:06.030Z,5.25
2022-08-05T12:08:33.782Z,5.57
2022-08-05T12:11:05.642Z,5.80
2022-08-05T12:13:49.420Z,6.55
2022-08-05T12:16:19.626Z,6.45
2022-08-05T12:18:48.961Z,8.30
2022-08-05T12:21:24.040Z,6.85
2022-08-05T12:26:39.390Z,5.80
2022-08-05T12:29:26.171Z,5.80
2022-08-05T12:31:55.627Z,6.53
2022-08-05T12:34:31.672Z,6.18
2022-08-05T12:37:03.480Z,6.15
2022-08-05T12:39:37.567Z,6.55
2022-08-05T12:42:19.715Z,6.60
2022-08-05T12:44:47.740Z,6.88
2022-08-05T12:47:30.592Z,7.35
2022-08-05T12:50:03.141Z,6.72
2022-08-05T12:52:39.646Z,7.45
2022-08-05T12:55:23.765Z,6.40
2022-08-05T12:58:38.632Z,8.40
2022-08-05T13:02:03.018Z,7.30
2022-08-05T13:03:32.250Z,6.60
2022-08-05T13:06:01.411Z,6.68
2022-08-05T13:08:32.417Z,7.32
2022-08-05T13:11:02.789Z,8.10
2022-08-05T13:14:06.742Z,8.27
2022-08-05T13:16:20.144Z,6.60
2022-08-05T13:18:58.794Z,5.95
2022-08-05T13:21:28.200Z,6.20
2022-08-05T13:24:06.204Z,5.20
2022-08-05T13:26:35.993Z,5.60
2022-08-05T13:29:03.043Z,5.10
2022-08-05T13:31:33.834Z,4.70
2022-08-05T13:34:22.810Z,5.10
2022-08-05T13:36:54.081Z,5.13
2022-08-05T13:39:24.350Z,5.40
2022-08-05T13:42:14.066Z,4.88
2022-08-05T13:44:46.255Z,5.05
2022-08-05T13:47:34.876Z,5.20
2022-08-05T13:50:04.775Z,5.22
2022-08-05T13:52:35.256Z,5.30
2022-08-05T13:55:07.881Z,5.88
2022-08-05T13:57:50.921Z,5.15
2022-08-05T14:00:26.625Z,5.60
2022-08-05T14:02:57.599Z,6.15
2022-08-05T14:05:29.454Z,6.40
2022-08-05T14:08:19.959Z,6.47
2022-08-05T14:10:48.195Z,6.68
2022-08-05T14:13:15.988Z,6.85
2022-08-05T14:16:08.238Z,5.30
2022-08-05T14:18:30.327Z,5.40
2022-08-05T14:20:57.060Z,5.82
2022-08-05T14:23:29.656Z,4.95
2022-08-05T14:26:03.481Z,4.75
2022-08-05T14:28:31.893Z,5.20
2022-08-05T14:31:00.605Z,5.15
2022-08-05T14:33:56.353Z,4.50
2022-08-05T14:36:15.442Z,5.10
2022-08-05T14:38:42.156Z,5.38
2022-08-05T14:41:11.316Z,5.30
2022-08-05T14:43:59.480Z,5.23
2022-08-05T14:46:30.724Z,5.95
2022-08-05T14:49:06.976Z,6.22
2022-08-05T14:51:37.580Z,5.13
2022-08-05T14:54:27.547Z,5.00
2022-08-05T14:56:54.695Z,5.32
2022-08-05T14:59:22.194Z,5.13
2022-08-05T15:01:50.257Z,5.38
2022-08-05T15:04:22.290Z,5.30
2022-08-05T15:06:51.323Z,5.35
2022-08-05T15:09:52.169Z,5.00
2022-08-05T15:12:11.634Z,5.57
2022-08-05T15:14:48.079Z,6.25
2022-08-05T15:17:47.373Z,5.25
2022-08-05T15:20:18.558Z,8.60
2022-08-05T15:22:52.141Z,7.88
2022-08-05T15:25:23.399Z,6.55
2022-08-05T15:28:08.901Z,6.28
2022-08-05T15:30:41.434Z,6.60
2022-08-05T15:33:10.862Z,7.60
2022-08-05T15:35:45.177Z,5.80
2022-08-05T15:38:34.179Z,6.35
2022-08-05T15:41:22.649Z,7.20
2022-08-05T15:43:46.700Z,6.03
2022-08-05T15:46:13.708Z,6.10
2022-08-05T15:48:41.129Z,7.10
2022-08-05T15:52:13.176Z,7.47
2022-08-05T15:54:16.146Z,7.30
2022-08-05T15:56:43.513Z,8.68
2022-08-05T15:59:19.865Z,10.48
2022-08-05T16:01:52.343Z,8.95
2022-08-05T16:06:54.051Z,9.60
2022-08-05T16:09:22.985Z,10.82
2022-08-05T16:11:53.040Z,10.93
2022-08-05T16:14:21.704Z,10.52
2022-08-05T16:16:49.689Z,9.80
2022-08-05T16:19:18.997Z,9.35
2022-08-05T16:22:00.710Z,8.65
2022-08-05T16:24:40.228Z,9.93
2022-08-05T16:27:09.641Z,9.02
2022-08-05T16:29:47.463Z,9.85
2022-08-05T16:32:28.316Z,8.82
2022-08-05T16:34:56.652Z,9.40
2022-08-05T16:38:02.423Z,8.25
2022-08-05T16:40:13.543Z,9.35
2022-08-05T16:42:51.996Z,8.45
2022-08-05T16:46:04.248Z,8.95
2022-08-05T16:48:05.760Z,8.80
2022-08-05T16:50:32.673Z,7.22
2022-08-05T16:53:11.934Z,8.68
2022-08-05T16:55:46.764Z,7.82
2022-08-05T16:58:14.466Z,7.00
2022-08-05T17:00:41.337Z,6.50
2022-08-05T17:03:15.350Z,7.57
2022-08-05T17:05:53.688Z,7.47
2022-08-05T17:08:36.698Z,7.82
2022-08-05T17:11:16.510Z,7.55
2022-08-05T17:13:43.614Z,8.43
2022-08-05T17:16:29.906Z,6.20
2022-08-05T17:18:57.283Z,6.82
2022-08-05T17:21:24.649Z,6.18
2022-08-05T17:24:04.878Z,5.88
2022-08-05T17:26:35.876Z,6.00
2022-08-05T17:29:07.302Z,6.00
2022-08-05T17:31:41.338Z,5.88
2022-08-05T17:34:30.137Z,6.15
2022-08-05T17:37:00.254Z,5.28
2022-08-05T17:39:33.244Z,5.18
2022-08-05T17:42:20.088Z,4.85
2022-08-05T17:44:51.023Z,5.10
2022-08-05T17:47:22.249Z,5.07
2022-08-05T17:50:00.116Z,4.85
2022-08-05T17:52:32.257Z,5.80
2022-08-05T17:54:59.955Z,5.25
2022-08-05T17:57:27.671Z,5.15
2022-08-05T18:00:03.792Z,5.38
2022-08-05T18:02:34.265Z,5.25
2022-08-05T18:05:03.710Z,5.97
2022-08-05T18:07:41.597Z,6.05
2022-08-05T18:10:20.354Z,5.80
2022-08-05T18:12:49.296Z,5.93
2022-08-05T18:15:16.123Z,5.70
2022-08-05T18:18:01.355Z,6.43
2022-08-05T18:20:32.263Z,7.68
2022-08-05T18:23:00.724Z,9.02
2022-08-05T18:25:44.745Z,8.15
2022-08-05T18:28:16.153Z,7.35
2022-08-05T18:30:51.148Z,13.95
2022-08-05T18:33:22.959Z,7.90
2022-08-05T18:36:03.605Z,9.85
2022-08-05T18:38:35.813Z,8.50
2022-08-05T18:41:57.573Z,12.13
2022-08-05T18:43:50.975Z,11.77
2022-08-05T18:46:19.864Z,17.08
2022-08-05T18:48:51.516Z,13.82
2022-08-05T18:52:05.557Z,12.68
2022-08-05T18:54:31.018Z,25.10
2022-08-05T18:57:00.900Z,15.10
2022-08-05T18:59:42.940Z,18.77
2022-08-05T19:02:28.299Z,24.92
2022-08-05T19:05:02.432Z,32.28
2022-08-05T19:07:47.643Z,30.90
2022-08-05T19:10:16.038Z,26.55
2022-08-05T19:12:45.929Z,35.40
2022-08-05T19:15:57.333Z,25.60
2022-08-05T19:18:09.614Z,56.28
2022-08-05T19:20:41.352Z,66.90
2022-08-05T19:23:22.649Z,54.30
2022-08-05T19:26:01.841Z,53.72
2022-08-05T19:28:32.871Z,117.20
2022-08-05T19:31:01.305Z,229.07
2022-08-05T19:33:36.799Z,58.47
2022-08-05T19:36:09.059Z,243.77
2022-08-05T19:38:36.280Z,46.13
2022-08-05T19:41:06.784Z,63.10
2022-08-05T19:44:06.462Z,40.33
2022-08-05T19:46:29.471Z,93.72
2022-08-05T19:49:03.555Z,114.32
2022-08-05T19:52:08.523Z,52.20
2022-08-05T19:54:27.181Z,71.50
2022-08-05T19:56:59.981Z,63.63
2022-08-05T20:00:00.607Z,76.45
2022-08-05T20:02:17.555Z,212.95
2022-08-05T20:04:46.082Z,140.73
2022-08-05T20:07:15.397Z,252.77
2022-08-05T20:09:54.697Z,249.48
2022-08-05T20:12:24.765Z,259.10
2022-08-05T20:14:53.142Z,209.40
2022-08-05T20:17:23.818Z,244.23
2022-08-05T20:19:56.784Z,246.23
2022-08-05T20:22:26.926Z,191.48
2022-08-05T20:24:55.681Z,174.05
2022-08-05T20:27:26.837Z,192.50
2022-08-05T20:29:58.934Z,167.35
2022-08-05T20:32:27.547Z,180.02
2022-08-05T20:34:54.851Z,175.60
2022-08-05T20:38:07.783Z,176.15
2022-08-05T20:40:10.108Z,158.77
2022-08-05T20:42:37.019Z,170.88
2022-08-05T20:45:05.645Z,154.55
2022-08-05T20:47:33.373Z,132.57
2022-08-05T20:50:02.291Z,130.50
2022-08-05T20:52:29.903Z,135.13
2022-08-05T20:55:15.850Z,124.68
2022-08-05T20:57:45.020Z,144.93
2022-08-05T21:00:39.993Z,125.50
2022-08-05T21:03:07.433Z,139.45
2022-08-05T21:05:38.319Z,153.63
2022-08-05T21:08:27.915Z,112.75
2022-08-05T21:11:00.260Z,110.32
2022-08-05T21:13:47.512Z,108.68
2022-08-05T21:16:19.093Z,93.32
2022-08-05T21:18:46.052Z,109.30
2022-08-05T21:21:12.923Z,99.32
2022-08-05T21:23:39.746Z,95.63
2022-08-05T21:26:12.291Z,70.43
2022-08-05T21:28:50.625Z,97.28
2022-08-05T21:31:18.397Z,58.10
2022-08-05T21:33:47.709Z,100.15
2022-08-05T21:36:19.223Z,86.32
2022-08-05T21:38:54.952Z,71.25
2022-08-05T21:41:21.812Z,45.05
2022-08-05T21:44:01.328Z,35.33
2022-08-05T21:46:28.759Z,42.00
2022-08-05T21:48:56.667Z,38.38
2022-08-05T21:51:25.240Z,26.58
2022-08-05T21:54:10.439Z,27.23
2022-08-05T21:56:37.285Z,24.98
2022-08-05T21:59:22.679Z,27.83
2022-08-05T22:01:54.556Z,27.88
2022-08-05T22:04:25.340Z,24.85
2022-08-05T22:06:52.817Z,29.42
2022-08-05T22:09:21.016Z,25.75
2022-08-05T22:11:48.723Z,25.92
2022-08-05T22:14:35.688Z,26.95
2022-08-05T22:17:06.837Z,28.40
2022-08-05T22:20:02.801Z,31.67
2022-08-05T22:22:27.749Z,38.55
2022-08-05T22:25:18.882Z,36.88
2022-08-05T22:28:08.794Z,33.47
2022-08-05T22:30:44.293Z,37.35
2022-08-05T22:33:56.890Z,43.95
2022-08-05T22:36:14.580Z,66.70
2022-08-05T22:38:43.857Z,86.13
2022-08-05T22:41:15.189Z,108.18
2022-08-05T22:43:53.316Z,76.35
2022-08-05T22:46:23.462Z,82.35
2022-08-05T22:48:52.486Z,66.40
2022-08-05T22:51:23.079Z,72.07
2022-08-05T22:54:06.468Z,68.55
2022-08-05T22:56:34.070Z,65.28
2022-08-05T22:59:02.907Z,54.88
2022-08-05T23:02:04.418Z,58.90
2022-08-05T23:04:17.714Z,55.42
2022-08-05T23:06:44.436Z,56.47
2022-08-05T23:09:27.049Z,59.53
2022-08-05T23:11:54.105Z,59.75
2022-08-05T23:14:22.380Z,51.10
2022-08-05T23:17:08.495Z,52.20
2022-08-05T23:19:46.567Z,57.25
2022-08-05T23:22:19.304Z,56.60
2022-08-05T23:24:54.307Z,65.07
2022-08-05T23:27:21.325Z,70.70
2022-08-05T23:29:50.474Z,65.82
2022-08-05T23:32:22.502Z,66.22
2022-08-05T23:34:49.904Z,70.60
2022-08-05T23:37:17.932Z,76.95
2022-08-05T23:39:53.782Z,72.93
2022-08-05T23:42:23.398Z,98.18
2022-08-05T23:44:55.695Z,104.78
2022-08-05T23:47:22.496Z,110.40
2022-08-05T23:49:52.315Z,136.10
2022-08-05T23:52:27.549Z,169.93
2022-08-05T23:54:57.104Z,158.73
2022-08-05T23:57:28.065Z,153.95
