createdAt,value
2018-08-31T00:02:11.733Z,23.06
2018-08-31T00:04:51.705Z,23.01
2018-08-31T00:07:32.459Z,22.96
2018-08-31T00:12:45.186Z,22.89
2018-08-31T00:15:14.138Z,22.87
2018-08-31T00:17:46.267Z,22.85
2018-08-31T00:20:15.790Z,22.90
2018-08-31T00:22:45.176Z,22.85
2018-08-31T00:26:29.390Z,22.79
2018-08-31T00:29:41.530Z,22.65
2018-08-31T00:33:39.119Z,22.59
2018-08-31T00:40:23.671Z,22.44
2018-08-31T00:45:11.192Z,22.32
2018-08-31T00:47:41.471Z,22.19
2018-08-31T00:50:10.539Z,22.12
2018-08-31T00:52:39.503Z,22.08
2018-08-31T00:55:08.986Z,22.05
2018-08-31T00:57:37.877Z,21.97
2018-08-31T01:00:07.153Z,21.92
2018-08-31T01:02:36.434Z,21.88
2018-08-31T01:05:05.412Z,21.85
2018-08-31T01:07:34.398Z,21.82
2018-08-31T01:10:03.321Z,21.80
2018-08-31T01:12:32.229Z,21.85
2018-08-31T01:15:01.253Z,21.84
2018-08-31T01:17:30.596Z,21.80
2018-08-31T01:19:59.675Z,21.74
2018-08-31T01:22:28.622Z,21.74
2018-08-31T01:24:58.086Z,21.75
2018-08-31T01:27:26.894Z,21.79
2018-08-31T01:29:55.953Z,21.78
2018-08-31T01:32:25.268Z,21.90
2018-08-31T01:34:54.275Z,21.93
2018-08-31T01:39:55.180Z,21.83
2018-08-31T01:42:27.671Z,21.87
2018-08-31T01:44:56.643Z,21.79
2018-08-31T01:47:31.362Z,21.80
2018-08-31T01:50:00.461Z,21.83
2018-08-31T01:52:30.632Z,21.81
2018-08-31T01:54:59.481Z,21.72
2018-08-31T01:57:31.929Z,21.74
2018-08-31T02:00:01.421Z,21.70
2018-08-31T02:02:30.463Z,21.67
2018-08-31T02:04:59.468Z,21.62
2018-08-31T02:07:28.448Z,21.53
2018-08-31T02:09:57.444Z,21.43
2018-08-31T02:12:26.412Z,21.36
2018-08-31T02:14:56.944Z,21.34
2018-08-31T02:17:25.796Z,21.32
2018-08-31T02:19:56.903Z,21.35
2018-08-31T02:22:25.878Z,21.29
2018-08-31T02:24:54.766Z,21.20
2018-08-31T02:27:25.149Z,21.14
2018-08-31T02:29:54.245Z,21.08
2018-08-31T02:32:23.691Z,21.08
2018-08-31T02:34:53.664Z,21.04
2018-08-31T02:37:22.802Z,21.01
2018-08-31T02:39:51.884Z,21.02
2018-08-31T02:42:21.214Z,20.99
2018-08-31T02:44:50.212Z,20.95
2018-08-31T02:47:19.300Z,20.88
2018-08-31T02:49:48.734Z,20.82
2018-08-31T02:52:17.734Z,20.77
2018-08-31T02:54:46.713Z,20.68
2018-08-31T02:57:16.296Z,20.64
2018-08-31T02:59:45.261Z,20.58
2018-08-31T03:02:14.336Z,20.54
2018-08-31T03:04:43.908Z,20.51
2018-08-31T03:07:12.918Z,20.57
2018-08-31T03:09:41.976Z,20.59
2018-08-31T03:12:11.355Z,20.61
2018-08-31T03:14:40.277Z,20.54
2018-08-31T03:17:09.565Z,20.58
2018-08-31T03:19:38.651Z,20.57
2018-08-31T03:22:07.659Z,20.56
2018-08-31T03:24:36.960Z,20.53
2018-08-31T03:27:06.356Z,20.50
2018-08-31T03:29:38.827Z,20.51
2018-08-31T03:32:07.899Z,20.49
2018-08-31T03:34:36.941Z,20.48
2018-08-31T03:37:06.044Z,20.45
2018-08-31T03:39:35.713Z,20.43
2018-08-31T03:42:04.579Z,20.46
2018-08-31T03:44:33.621Z,20.44
2018-08-31T03:47:03.006Z,20.39
2018-08-31T03:49:31.958Z,20.44
2018-08-31T03:52:00.854Z,20.44
2018-08-31T03:54:30.268Z,20.45
2018-08-31T03:56:59.254Z,20.44
2018-08-31T03:59:28.185Z,20.47
2018-08-31T04:01:57.547Z,20.44
2018-08-31T04:04:26.550Z,20.39
2018-08-31T04:06:55.457Z,20.42
2018-08-31T04:09:24.532Z,20.47
2018-08-31T04:11:53.657Z,20.53
2018-08-31T04:14:22.689Z,20.58
2018-08-31T04:16:52.090Z,20.72
2018-08-31T04:19:21.049Z,20.79
2018-08-31T04:21:50.159Z,20.84
2018-08-31T04:24:19.511Z,20.91
2018-08-31T04:26:48.525Z,20.95
2018-08-31T04:29:17.634Z,21.02
2018-08-31T04:31:47.253Z,21.12
2018-08-31T04:34:16.492Z,21.24
2018-08-31T04:36:45.616Z,21.31
2018-08-31T04:39:15.170Z,21.43
2018-08-31T04:41:44.790Z,21.55
2018-08-31T04:44:13.853Z,21.63
2018-08-31T04:46:43.221Z,21.78
2018-08-31T04:49:12.097Z,21.94
2018-08-31T04:51:41.045Z,22.04
2018-08-31T04:54:10.073Z,22.18
2018-08-31T04:56:38.981Z,22.29
2018-08-31T04:59:08.883Z,22.33
2018-08-31T05:01:38.121Z,22.45
2018-08-31T05:04:07.278Z,22.57
2018-08-31T05:06:36.550Z,22.71
2018-08-31T05:09:07.893Z,22.81
2018-08-31T05:11:36.924Z,22.92
2018-08-31T05:14:06.111Z,22.99
2018-08-31T05:16:35.075Z,23.08
2018-08-31T05:19:04.312Z,23.19
2018-08-31T05:21:33.352Z,23.29
2018-08-31T05:24:02.454Z,23.30
2018-08-31T05:26:31.476Z,23.33
2018-08-31T05:29:00.728Z,23.35
2018-08-31T05:31:30.410Z,23.38
2018-08-31T05:33:59.483Z,23.28
2018-08-31T05:36:28.437Z,23.29
2018-08-31T05:38:57.404Z,23.17
2018-08-31T05:41:26.431Z,23.28
2018-08-31T05:43:56.344Z,23.40
2018-08-31T05:46:25.788Z,23.37
2018-08-31T05:48:54.633Z,23.27
2018-08-31T05:51:23.600Z,23.20
2018-08-31T05:53:52.547Z,23.33
2018-08-31T05:56:21.553Z,23.43
2018-08-31T05:58:50.427Z,23.44
2018-08-31T06:01:19.699Z,23.54
2018-08-31T06:03:48.540Z,23.65
2018-08-31T06:06:18.538Z,23.71
2018-08-31T06:08:47.818Z,23.74
2018-08-31T06:11:16.832Z,23.81
2018-08-31T06:13:45.902Z,23.75
2018-08-31T06:16:15.479Z,23.86
2018-08-31T06:18:44.439Z,23.97
2018-08-31T06:21:13.243Z,24.01
2018-08-31T06:23:42.273Z,24.06
2018-08-31T06:26:11.282Z,24.13
2018-08-31T06:28:40.261Z,24.15
2018-08-31T06:31:09.426Z,24.17
2018-08-31T06:33:38.462Z,24.17
2018-08-31T06:36:07.490Z,24.29
2018-08-31T06:38:36.363Z,24.44
2018-08-31T06:41:05.311Z,24.56
2018-08-31T06:43:34.333Z,24.67
2018-08-31T06:46:04.640Z,24.77
2018-08-31T06:48:33.622Z,24.80
2018-08-31T06:51:02.773Z,24.85
2018-08-31T06:53:31.856Z,24.92
2018-08-31T06:56:00.799Z,24.96
2018-08-31T06:58:29.668Z,25.05
2018-08-31T07:00:58.988Z,25.21
2018-08-31T07:03:27.921Z,25.37
2018-08-31T07:05:56.958Z,25.40
2018-08-31T07:08:26.506Z,25.52
2018-08-31T07:10:55.382Z,25.59
2018-08-31T07:13:24.233Z,25.64
2018-08-31T07:15:53.116Z,25.71
2018-08-31T07:18:22.042Z,25.84
2018-08-31T07:20:50.962Z,25.92
2018-08-31T07:23:20.389Z,25.97
2018-08-31T07:25:49.342Z,26.11
2018-08-31T07:28:18.230Z,26.19
2018-08-31T07:30:47.190Z,26.25
2018-08-31T07:33:16.131Z,26.27
2018-08-31T07:35:45.064Z,26.35
2018-08-31T07:38:14.301Z,26.44
2018-08-31T07:40:43.222Z,26.62
2018-08-31T07:43:12.273Z,26.76
2018-08-31T07:45:41.479Z,26.89
2018-08-31T07:48:10.720Z,26.95
2018-08-31T07:50:39.585Z,27.16
2018-08-31T07:53:08.528Z,27.18
2018-08-31T07:55:37.345Z,26.83
2018-08-31T07:58:06.648Z,27.23
2018-08-31T08:00:35.685Z,27.18
2018-08-31T08:03:04.900Z,27.35
2018-08-31T08:05:33.893Z,27.49
2018-08-31T08:08:02.818Z,27.44
2018-08-31T08:10:31.711Z,27.54
2018-08-31T08:13:00.681Z,27.68
2018-08-31T08:15:29.840Z,27.80
2018-08-31T08:17:58.861Z,27.77
2018-08-31T08:20:27.859Z,27.89
2018-08-31T08:22:56.828Z,28.03
2018-08-31T08:25:25.762Z,28.12
2018-08-31T08:27:54.689Z,28.24
2018-08-31T08:30:24.062Z,28.52
2018-08-31T08:32:53.034Z,28.65
2018-08-31T08:35:22.238Z,28.91
2018-08-31T08:37:51.451Z,29.01
2018-08-31T08:40:20.467Z,28.92
2018-08-31T08:42:49.325Z,28.77
2018-08-31T08:45:18.614Z,28.94
2018-08-31T08:47:47.440Z,29.09
2018-08-31T08:50:16.466Z,29.21
2018-08-31T08:52:46.934Z,29.44
2018-08-31T08:55:15.803Z,29.45
2018-08-31T08:57:44.835Z,29.43
2018-08-31T09:00:13.804Z,29.65
2018-08-31T09:02:42.702Z,29.69
2018-08-31T09:05:11.545Z,29.92
2018-08-31T09:07:40.489Z,30.11
2018-08-31T09:10:09.618Z,30.30
2018-08-31T09:12:38.744Z,30.47
2018-08-31T09:15:07.953Z,30.59
2018-08-31T09:17:36.945Z,30.58
2018-08-31T09:20:06.170Z,30.69
2018-08-31T09:22:35.408Z,30.76
2018-08-31T09:25:04.477Z,30.69
2018-08-31T09:27:34.396Z,30.71
2018-08-31T09:30:03.747Z,30.69
2018-08-31T09:32:33.770Z,30.48
2018-08-31T09:35:02.809Z,30.53
2018-08-31T09:37:31.921Z,30.69
2018-08-31T09:40:00.941Z,30.46
2018-08-31T09:42:29.792Z,30.53
2018-08-31T09:44:59.120Z,30.36
2018-08-31T09:47:27.998Z,30.53
2018-08-31T09:49:56.973Z,30.72
2018-08-31T09:52:26.001Z,30.95
2018-08-31T09:54:54.927Z,31.17
2018-08-31T09:57:23.976Z,31.34
2018-08-31T09:59:52.963Z,31.32
2018-08-31T10:02:27.062Z,31.29
2018-08-31T10:04:56.356Z,30.95
2018-08-31T10:07:25.298Z,31.00
2018-08-31T10:09:54.328Z,31.04
2018-08-31T10:12:23.827Z,30.84
2018-08-31T10:14:52.730Z,30.80
2018-08-31T10:17:21.665Z,30.74
2018-08-31T10:19:50.613Z,30.89
2018-08-31T10:22:19.741Z,31.09
2018-08-31T10:24:48.760Z,31.26
2018-08-31T10:27:18.137Z,31.45
2018-08-31T10:29:47.207Z,31.54
2018-08-31T10:32:16.211Z,31.77
2018-08-31T10:34:45.458Z,31.78
2018-08-31T10:37:14.390Z,31.90
2018-08-31T10:39:43.297Z,32.02
2018-08-31T10:42:12.939Z,32.14
2018-08-31T10:44:41.850Z,32.27
2018-08-31T10:47:10.782Z,32.38
2018-08-31T10:49:39.670Z,32.44
2018-08-31T10:52:08.600Z,32.23
2018-08-31T10:54:37.713Z,32.24
2018-08-31T10:57:07.288Z,32.05
2018-08-31T10:59:36.166Z,31.88
2018-08-31T11:02:05.097Z,31.81
2018-08-31T11:04:34.119Z,31.74
2018-08-31T11:07:03.172Z,31.62
2018-08-31T11:09:32.217Z,31.70
2018-08-31T11:12:01.641Z,31.92
2018-08-31T11:14:30.644Z,32.13
2018-08-31T11:16:59.649Z,32.27
2018-08-31T11:19:28.600Z,32.42
2018-08-31T11:21:57.780Z,32.58
2018-08-31T11:24:26.821Z,32.52
2018-08-31T11:26:56.280Z,32.51
2018-08-31T11:29:25.367Z,32.46
2018-08-31T11:31:54.475Z,32.07
2018-08-31T11:34:23.882Z,32.08
2018-08-31T11:36:52.796Z,32.05
2018-08-31T11:39:21.796Z,31.82
2018-08-31T11:41:51.363Z,32.02
2018-08-31T11:44:20.221Z,32.27
2018-08-31T11:46:49.194Z,32.41
2018-08-31T11:49:18.070Z,32.26
2018-08-31T11:51:46.938Z,32.23
2018-08-31T11:54:15.892Z,32.36
2018-08-31T11:56:44.964Z,32.49
2018-08-31T11:59:13.774Z,32.69
2018-08-31T12:01:42.705Z,32.83
2018-08-31T12:04:12.176Z,32.75
2018-08-31T12:06:41.285Z,32.57
2018-08-31T12:09:10.900Z,32.62
2018-08-31T12:11:40.275Z,32.78
2018-08-31T12:14:09.136Z,32.67
2018-08-31T12:16:38.105Z,32.73
2018-08-31T12:19:07.147Z,32.63
2018-08-31T12:21:36.107Z,32.66
2018-08-31T12:24:05.235Z,32.55
2018-08-31T12:26:34.296Z,32.45
2018-08-31T12:29:03.512Z,32.26
2018-08-31T12:31:32.478Z,32.68
2018-08-31T12:34:01.413Z,32.84
2018-08-31T12:36:30.452Z,32.91
2018-08-31T12:38:59.352Z,33.05
2018-08-31T12:41:28.319Z,33.09
2018-08-31T12:43:57.310Z,32.89
2018-08-31T12:46:26.159Z,32.56
2018-08-31T12:48:55.321Z,32.56
2018-08-31T12:51:24.479Z,32.79
2018-08-31T12:53:53.389Z,32.73
2018-08-31T12:56:22.348Z,32.96
2018-08-31T12:58:51.248Z,33.03
2018-08-31T13:01:20.088Z,33.08
2018-08-31T13:03:49.064Z,33.17
2018-08-31T13:06:18.069Z,33.14
2018-08-31T13:08:47.014Z,33.18
2018-08-31T13:11:15.902Z,33.16
2018-08-31T13:13:45.100Z,32.92
2018-08-31T13:16:14.050Z,32.87
2018-08-31T13:18:43.325Z,32.77
2018-08-31T13:21:12.341Z,32.64
2018-08-31T13:23:41.417Z,32.81
2018-08-31T13:26:10.458Z,32.75
2018-08-31T13:28:39.295Z,32.86
2018-08-31T13:31:08.249Z,32.91
2018-08-31T13:33:37.691Z,32.89
2018-08-31T13:36:06.824Z,32.84
2018-08-31T13:38:35.644Z,32.89
2018-08-31T13:41:05.172Z,32.78
2018-08-31T13:43:34.136Z,32.87
2018-08-31T13:46:03.299Z,32.98
2018-08-31T13:48:32.659Z,32.99
2018-08-31T13:51:01.604Z,33.04
2018-08-31T13:53:30.370Z,33.12
2018-08-31T13:55:59.725Z,33.20
2018-08-31T13:58:28.737Z,33.28
2018-08-31T14:00:57.681Z,33.30
2018-08-31T14:03:26.753Z,33.23
2018-08-31T14:05:55.736Z,33.17
2018-08-31T14:08:24.548Z,33.21
2018-08-31T14:10:54.091Z,33.09
2018-08-31T14:13:23.060Z,32.99
2018-08-31T14:15:52.127Z,32.97
2018-08-31T14:18:21.562Z,32.96
2018-08-31T14:20:50.397Z,33.04
2018-08-31T14:23:19.457Z,32.97
2018-08-31T14:25:48.854Z,32.95
2018-08-31T14:28:17.841Z,32.91
2018-08-31T14:30:46.899Z,32.88
2018-08-31T14:33:16.341Z,32.95
2018-08-31T14:35:45.292Z,32.99
2018-08-31T14:38:14.403Z,32.87
2018-08-31T14:40:43.403Z,32.91
2018-08-31T14:43:12.371Z,32.95
2018-08-31T14:45:41.373Z,32.97
2018-08-31T14:48:11.848Z,33.04
2018-08-31T14:50:40.968Z,33.05
2018-08-31T14:53:09.812Z,32.94
2018-08-31T14:55:39.387Z,33.00
2018-08-31T14:58:08.361Z,32.84
2018-08-31T15:00:37.374Z,32.86
2018-08-31T15:03:06.416Z,32.85
2018-08-31T15:05:35.448Z,32.85
2018-08-31T15:08:04.370Z,32.87
2018-08-31T15:10:33.533Z,32.87
2018-08-31T15:13:02.597Z,32.42
2018-08-31T15:15:31.506Z,32.54
2018-08-31T15:18:00.931Z,32.62
2018-08-31T15:20:29.929Z,32.59
2018-08-31T15:22:58.868Z,32.57
2018-08-31T15:25:28.330Z,32.58
2018-08-31T15:27:57.219Z,32.30
2018-08-31T15:30:26.153Z,32.38
2018-08-31T15:32:55.577Z,32.21
2018-08-31T15:35:24.843Z,32.28
2018-08-31T15:37:53.859Z,32.15
2018-08-31T15:40:23.256Z,32.13
2018-08-31T15:42:52.369Z,32.19
2018-08-31T15:45:21.244Z,32.18
2018-08-31T15:47:50.186Z,32.14
2018-08-31T15:50:19.151Z,32.03
2018-08-31T15:52:48.182Z,32.04
2018-08-31T15:55:17.999Z,31.93
2018-08-31T15:57:46.967Z,31.88
2018-08-31T16:00:15.951Z,31.81
2018-08-31T16:02:44.959Z,31.84
2018-08-31T16:05:14.076Z,31.85
2018-08-31T16:07:43.145Z,31.80
2018-08-31T16:10:12.372Z,31.78
2018-08-31T16:12:41.321Z,31.72
2018-08-31T16:15:10.280Z,31.57
2018-08-31T16:17:39.882Z,31.46
2018-08-31T16:20:08.924Z,31.32
2018-08-31T16:22:37.964Z,31.23
2018-08-31T16:25:08.060Z,31.25
2018-08-31T16:27:37.145Z,31.21
2018-08-31T16:30:06.258Z,31.07
2018-08-31T16:32:35.668Z,30.87
2018-08-31T16:35:04.576Z,30.69
2018-08-31T16:37:33.483Z,30.56
2018-08-31T16:40:02.408Z,30.41
2018-08-31T16:42:31.496Z,30.28
2018-08-31T16:45:00.563Z,30.11
2018-08-31T16:47:30.012Z,29.94
2018-08-31T16:49:58.916Z,29.83
2018-08-31T16:52:28.141Z,29.71
2018-08-31T16:54:58.080Z,29.56
2018-08-31T16:57:26.964Z,29.46
2018-08-31T16:59:55.858Z,29.33
2018-08-31T17:02:25.354Z,29.20
2018-08-31T17:04:54.285Z,29.10
2018-08-31T17:07:23.194Z,29.02
2018-08-31T17:09:52.449Z,28.92
2018-08-31T17:12:21.336Z,28.84
2018-08-31T17:14:50.245Z,28.73
2018-08-31T17:17:19.521Z,28.65
2018-08-31T17:19:48.787Z,28.57
2018-08-31T17:22:17.675Z,28.46
2018-08-31T17:24:47.053Z,28.37
2018-08-31T17:27:20.940Z,28.28
2018-08-31T17:29:50.377Z,28.16
2018-08-31T17:32:24.551Z,28.08
2018-08-31T17:34:58.527Z,28.01
2018-08-31T17:37:32.134Z,27.94
2018-08-31T17:40:01.403Z,27.85
2018-08-31T17:42:32.814Z,27.75
2018-08-31T17:45:02.084Z,27.69
2018-08-31T17:47:30.961Z,27.65
2018-08-31T17:50:00.061Z,27.55
2018-08-31T17:52:29.099Z,27.51
2018-08-31T17:54:58.162Z,27.46
2018-08-31T17:57:27.174Z,27.31
2018-08-31T17:59:56.022Z,27.26
2018-08-31T18:02:25.062Z,27.17
2018-08-31T18:04:54.248Z,27.10
2018-08-31T18:07:23.516Z,27.05
2018-08-31T18:09:52.359Z,27.02
2018-08-31T18:12:21.451Z,26.94
2018-08-31T18:14:51.444Z,26.86
2018-08-31T18:17:21.421Z,26.76
2018-08-31T18:19:50.351Z,26.70
2018-08-31T18:22:19.384Z,26.60
2018-08-31T18:24:48.560Z,26.56
2018-08-31T18:27:17.582Z,26.48
2018-08-31T18:29:46.681Z,26.43
2018-08-31T18:32:15.788Z,26.35
2018-08-31T18:34:44.828Z,26.27
2018-08-31T18:37:14.458Z,26.20
2018-08-31T18:39:43.404Z,26.08
2018-08-31T18:42:12.243Z,26.01
2018-08-31T18:44:41.193Z,26.06
2018-08-31T18:47:10.281Z,25.97
2018-08-31T18:49:39.351Z,25.94
2018-08-31T18:52:08.652Z,25.95
2018-08-31T18:54:37.605Z,25.91
2018-08-31T18:57:06.773Z,25.90
2018-08-31T18:59:35.916Z,25.86
2018-08-31T19:02:04.806Z,25.85
2018-08-31T19:04:33.801Z,25.83
2018-08-31T19:07:03.280Z,25.76
2018-08-31T19:09:32.091Z,25.67
2018-08-31T19:12:01.043Z,25.63
2018-08-31T19:14:30.133Z,25.60
2018-08-31T19:16:59.112Z,25.54
2018-08-31T19:19:28.172Z,25.52
2018-08-31T19:21:57.533Z,25.52
2018-08-31T19:24:26.484Z,25.47
2018-08-31T19:26:57.631Z,25.44
2018-08-31T19:29:27.863Z,25.37
2018-08-31T19:31:56.833Z,25.38
2018-08-31T19:34:25.950Z,25.33
2018-08-31T19:36:55.129Z,25.33
2018-08-31T19:39:24.180Z,25.30
2018-08-31T19:41:53.541Z,25.21
2018-08-31T19:44:22.464Z,25.17
2018-08-31T19:46:51.489Z,25.07
2018-08-31T19:49:20.478Z,25.14
2018-08-31T19:51:49.571Z,25.18
2018-08-31T19:54:18.631Z,25.17
2018-08-31T19:56:47.543Z,25.21
2018-08-31T19:59:16.717Z,25.15
2018-08-31T20:01:45.779Z,25.13
2018-08-31T20:04:14.801Z,25.09
2018-08-31T20:06:43.818Z,25.00
2018-08-31T20:09:12.727Z,24.90
2018-08-31T20:11:42.055Z,24.79
2018-08-31T20:14:10.922Z,24.75
2018-08-31T20:16:39.927Z,24.78
2018-08-31T20:19:09.201Z,24.71
2018-08-31T20:21:38.195Z,24.62
2018-08-31T20:24:07.260Z,24.59
2018-08-31T20:26:36.429Z,24.42
2018-08-31T20:29:05.507Z,24.33
2018-08-31T20:31:34.512Z,24.24
2018-08-31T20:34:05.129Z,24.14
2018-08-31T20:36:33.969Z,24.11
2018-08-31T20:39:02.996Z,24.04
2018-08-31T20:41:32.397Z,24.01
2018-08-31T20:44:01.469Z,23.94
2018-08-31T20:46:30.450Z,23.85
2018-08-31T20:48:59.428Z,23.81
2018-08-31T20:51:28.351Z,23.79
2018-08-31T20:53:57.200Z,23.75
2018-08-31T20:56:26.428Z,23.69
2018-08-31T20:58:55.543Z,23.62
2018-08-31T21:01:24.566Z,23.59
2018-08-31T21:03:54.169Z,23.64
2018-08-31T21:06:23.129Z,23.59
2018-08-31T21:08:52.053Z,23.57
2018-08-31T21:11:21.567Z,23.56
2018-08-31T21:13:50.768Z,23.56
2018-08-31T21:16:23.291Z,23.56
2018-08-31T21:18:52.301Z,23.49
2018-08-31T21:21:24.697Z,23.48
2018-08-31T21:23:53.650Z,23.43
2018-08-31T21:26:22.638Z,23.38
2018-08-31T21:28:52.352Z,23.32
2018-08-31T21:31:21.236Z,23.31
2018-08-31T21:33:50.202Z,23.25
2018-08-31T21:36:19.404Z,23.16
2018-08-31T21:38:48.373Z,23.18
2018-08-31T21:41:17.657Z,23.13
2018-08-31T21:43:46.741Z,23.11
2018-08-31T21:46:15.757Z,23.01
2018-08-31T21:48:44.691Z,22.98
2018-08-31T21:51:14.631Z,22.94
2018-08-31T21:53:43.996Z,22.86
2018-08-31T21:56:13.013Z,22.92
2018-08-31T21:58:42.406Z,22.91
2018-08-31T22:01:16.593Z,22.84
2018-08-31T22:03:45.979Z,22.80
2018-08-31T22:06:14.902Z,22.79
2018-08-31T22:08:44.325Z,22.95
2018-08-31T22:11:13.639Z,22.87
2018-08-31T22:13:42.578Z,22.81
2018-08-31T22:16:11.815Z,22.76
2018-08-31T22:18:40.989Z,22.69
2018-08-31T22:21:10.152Z,22.72
2018-08-31T22:23:39.076Z,22.64
2018-08-31T22:26:08.425Z,22.60
2018-08-31T22:28:37.354Z,22.67
2018-08-31T22:31:06.439Z,22.60
2018-08-31T22:33:35.441Z,22.52
2018-08-31T22:36:04.549Z,22.45
2018-08-31T22:38:33.557Z,22.34
2018-08-31T22:41:02.653Z,22.30
2018-08-31T22:43:36.804Z,22.31
2018-08-31T22:46:05.819Z,22.29
2018-08-31T22:48:34.751Z,22.19
2018-08-31T22:51:03.573Z,22.26
2018-08-31T22:53:32.773Z,22.27
2018-08-31T22:56:01.577Z,22.29
2018-08-31T22:58:30.733Z,22.35
2018-08-31T23:01:00.024Z,22.30
2018-08-31T23:03:28.876Z,22.26
2018-08-31T23:05:57.855Z,22.22
2018-08-31T23:08:26.997Z,22.17
2018-08-31T23:10:55.940Z,22.08
2018-08-31T23:13:24.879Z,21.99
2018-08-31T23:15:54.149Z,21.89
2018-08-31T23:18:23.112Z,21.88
2018-08-31T23:20:52.167Z,21.98
2018-08-31T23:23:26.703Z,22.01
2018-08-31T23:25:55.716Z,21.92
2018-08-31T23:28:24.881Z,21.94
2018-08-31T23:30:53.928Z,21.92
2018-08-31T23:33:23.196Z,21.82
2018-08-31T23:35:52.303Z,21.80
2018-08-31T23:38:21.376Z,21.81
2018-08-31T23:40:50.408Z,21.83
2018-08-31T23:43:19.342Z,21.77
2018-08-31T23:45:48.618Z,21.77
2018-08-31T23:48:17.908Z,21.74
2018-08-31T23:50:46.837Z,21.76
2018-08-31T23:53:16.268Z,21.71
2018-08-31T23:55:45.153Z,21.71
2018-08-31T23:59:17.561Z,21.72
