createdAt,value
2019-05-11T00:00:55.201Z,7.50
2019-05-11T00:03:24.965Z,10.60
2019-05-11T00:05:55.204Z,7.90
2019-05-11T00:08:26.533Z,6.70
2019-05-11T00:10:54.863Z,6.50
2019-05-11T00:13:25.311Z,6.10
2019-05-11T00:15:55.339Z,8.63
2019-05-11T00:18:25.520Z,12.77
2019-05-11T00:20:55.477Z,8.20
2019-05-11T00:23:26.584Z,8.20
2019-05-11T00:25:56.872Z,6.70
2019-05-11T00:28:26.890Z,6.00
2019-05-11T00:30:57.319Z,7.80
2019-05-11T00:33:27.081Z,7.63
2019-05-11T00:35:57.552Z,6.33
2019-05-11T00:38:28.880Z,7.90
2019-05-11T00:40:59.195Z,6.80
2019-05-11T00:43:29.238Z,6.50
2019-05-11T00:45:59.967Z,7.60
2019-05-11T00:48:29.764Z,6.60
2019-05-11T00:50:58.123Z,6.77
2019-05-11T00:53:27.693Z,11.70
2019-05-11T00:55:57.754Z,8.87
2019-05-11T00:58:27.946Z,8.60
2019-05-11T01:00:58.175Z,7.73
2019-05-11T01:03:27.935Z,6.87
2019-05-11T01:05:58.260Z,7.20
2019-05-11T01:08:28.598Z,7.20
2019-05-11T01:10:58.859Z,7.87
2019-05-11T01:13:28.868Z,20.47
2019-05-11T01:15:59.044Z,6.83
2019-05-11T01:18:27.327Z,9.97
2019-05-11T01:20:57.563Z,7.43
2019-05-11T01:23:27.332Z,8.23
2019-05-11T01:25:57.898Z,8.13
2019-05-11T01:28:27.961Z,6.77
2019-05-11T01:30:58.226Z,10.93
2019-05-11T01:33:27.418Z,8.17
2019-05-11T01:35:58.044Z,8.20
2019-05-11T01:38:28.343Z,8.40
2019-05-11T01:40:59.342Z,8.77
2019-05-11T01:43:28.940Z,11.50
2019-05-11T01:45:59.431Z,8.03
2019-05-11T01:48:29.872Z,7.67
2019-05-11T01:50:59.358Z,8.70
2019-05-11T01:53:29.116Z,8.07
2019-05-11T01:55:59.204Z,7.37
2019-05-11T01:58:30.059Z,8.60
2019-05-11T02:01:00.308Z,6.60
2019-05-11T02:03:30.640Z,9.27
2019-05-11T02:06:00.913Z,8.00
2019-05-11T02:08:30.947Z,7.90
2019-05-11T02:11:14.814Z,8.33
2019-05-11T02:13:53.212Z,8.50
2019-05-11T02:16:23.287Z,7.33
2019-05-11T02:18:53.740Z,7.27
2019-05-11T02:21:23.751Z,5.77
2019-05-11T02:23:54.055Z,6.00
2019-05-11T02:26:24.150Z,6.90
2019-05-11T02:28:52.936Z,3.50
2019-05-11T02:31:23.580Z,3.97
2019-05-11T02:33:53.737Z,3.70
2019-05-11T02:36:24.020Z,6.47
2019-05-11T02:38:54.366Z,4.93
2019-05-11T02:41:35.297Z,4.53
2019-05-11T02:43:55.149Z,3.63
2019-05-11T02:46:25.079Z,3.07
2019-05-11T02:48:54.651Z,5.83
2019-05-11T02:51:25.039Z,3.73
2019-05-11T02:53:55.827Z,3.17
2019-05-11T02:56:24.879Z,4.27
2019-05-11T02:58:55.345Z,3.27
2019-05-11T03:01:25.110Z,4.93
2019-05-11T03:03:55.289Z,4.73
2019-05-11T03:06:25.394Z,3.20
2019-05-11T03:08:55.260Z,4.07
2019-05-11T03:11:25.487Z,3.77
2019-05-11T03:13:54.875Z,4.97
2019-05-11T03:16:25.427Z,3.50
2019-05-11T03:18:55.520Z,3.30
2019-05-11T03:21:23.994Z,3.50
2019-05-11T03:23:54.298Z,3.43
2019-05-11T03:26:25.995Z,3.93
2019-05-11T03:28:56.095Z,4.40
2019-05-11T03:31:26.600Z,4.63
2019-05-11T03:33:56.727Z,5.00
2019-05-11T03:36:25.880Z,6.37
2019-05-11T03:38:55.844Z,7.30
2019-05-11T03:41:25.967Z,5.43
2019-05-11T03:43:55.908Z,5.80
2019-05-11T03:46:26.135Z,8.07
2019-05-11T03:48:56.345Z,5.87
2019-05-11T03:51:26.542Z,5.63
2019-05-11T03:53:56.882Z,6.40
2019-05-11T03:56:27.350Z,5.20
2019-05-11T03:58:57.297Z,5.53
2019-05-11T04:01:27.990Z,5.23
2019-05-11T04:03:57.831Z,5.77
2019-05-11T04:06:48.173Z,7.13
2019-05-11T04:09:18.287Z,5.83
2019-05-11T04:11:48.771Z,7.07
2019-05-11T04:14:38.883Z,9.03
2019-05-11T04:17:09.164Z,5.43
2019-05-11T04:19:58.525Z,5.83
2019-05-11T04:22:29.907Z,5.53
2019-05-11T04:24:59.849Z,6.10
2019-05-11T04:27:30.283Z,6.57
2019-05-11T04:30:00.105Z,6.10
2019-05-11T04:32:28.403Z,6.43
2019-05-11T04:34:58.487Z,7.63
2019-05-11T04:37:29.347Z,3.00
2019-05-11T04:40:19.618Z,6.73
2019-05-11T04:42:55.763Z,2.20
2019-05-11T04:45:21.577Z,2.27
2019-05-11T04:47:52.403Z,2.20
2019-05-11T04:50:23.184Z,1.90
2019-05-11T04:52:53.705Z,1.67
2019-05-11T04:55:23.743Z,3.17
2019-05-11T04:57:55.916Z,2.50
2019-05-11T05:00:27.367Z,3.10
2019-05-11T05:02:58.017Z,4.80
2019-05-11T05:05:28.339Z,2.50
2019-05-11T05:08:09.249Z,2.27
2019-05-11T05:10:31.096Z,1.80
2019-05-11T05:13:10.299Z,7.33
2019-05-11T05:15:33.291Z,2.63
2019-05-11T05:18:03.752Z,2.20
2019-05-11T05:20:33.874Z,1.80
2019-05-11T05:23:04.225Z,2.90
2019-05-11T05:25:34.163Z,1.77
2019-05-11T05:28:04.472Z,2.03
2019-05-11T05:30:34.478Z,2.33
2019-05-11T05:33:05.009Z,2.90
2019-05-11T05:35:35.002Z,2.30
2019-05-11T05:38:05.188Z,1.70
2019-05-11T05:40:35.244Z,2.40
2019-05-11T05:43:03.527Z,2.50
2019-05-11T05:45:33.813Z,2.80
2019-05-11T05:48:02.275Z,1.90
2019-05-11T05:50:32.921Z,2.97
2019-05-11T05:53:03.030Z,1.80
2019-05-11T05:55:33.280Z,1.70
2019-05-11T05:58:06.012Z,1.97
2019-05-11T06:00:36.326Z,2.13
2019-05-11T06:03:05.051Z,1.83
2019-05-11T06:05:35.346Z,1.80
2019-05-11T06:08:05.690Z,3.93
2019-05-11T06:10:36.558Z,5.03
2019-05-11T06:13:05.546Z,5.90
2019-05-11T06:15:35.856Z,2.83
2019-05-11T06:18:06.157Z,2.90
2019-05-11T06:20:37.262Z,2.30
2019-05-11T06:23:06.972Z,2.13
2019-05-11T06:25:36.026Z,2.20
2019-05-11T06:28:06.159Z,2.17
2019-05-11T06:30:36.402Z,3.10
2019-05-11T06:33:06.267Z,3.30
2019-05-11T06:35:38.078Z,2.17
2019-05-11T06:38:09.585Z,5.30
2019-05-11T06:40:39.892Z,4.23
2019-05-11T06:43:10.249Z,3.23
2019-05-11T06:45:40.370Z,2.47
2019-05-11T06:48:11.853Z,4.10
2019-05-11T06:51:02.859Z,2.20
2019-05-11T06:53:32.828Z,2.07
2019-05-11T06:56:02.956Z,2.30
2019-05-11T06:58:31.919Z,2.10
2019-05-11T07:01:01.702Z,1.80
2019-05-11T07:03:30.548Z,1.97
2019-05-11T07:06:00.958Z,1.83
2019-05-11T07:08:30.519Z,2.13
2019-05-11T07:11:00.367Z,1.90
2019-05-11T07:13:30.728Z,3.63
2019-05-11T07:16:00.637Z,6.00
2019-05-11T07:18:29.934Z,2.63
2019-05-11T07:20:59.818Z,3.00
2019-05-11T07:23:30.207Z,2.87
2019-05-11T07:26:00.300Z,2.83
2019-05-11T07:28:32.022Z,3.17
2019-05-11T07:31:01.741Z,4.73
2019-05-11T07:33:32.149Z,2.00
2019-05-11T07:36:02.692Z,3.57
2019-05-11T07:38:32.140Z,2.73
2019-05-11T07:41:02.442Z,2.00
2019-05-11T07:43:32.739Z,3.13
2019-05-11T07:46:03.451Z,2.67
2019-05-11T07:48:34.406Z,2.53
2019-05-11T07:51:04.780Z,2.20
2019-05-11T07:53:34.940Z,2.67
2019-05-11T07:56:05.317Z,5.47
2019-05-11T07:58:35.747Z,2.57
2019-05-11T08:01:08.480Z,3.00
2019-05-11T08:03:38.840Z,4.80
2019-05-11T08:06:09.010Z,2.00
2019-05-11T08:08:41.746Z,1.57
2019-05-11T08:11:12.065Z,1.50
2019-05-11T08:13:42.037Z,3.73
2019-05-11T08:16:12.125Z,3.30
2019-05-11T08:18:42.327Z,1.73
2019-05-11T08:21:12.924Z,2.70
2019-05-11T08:23:42.475Z,1.57
2019-05-11T08:26:13.549Z,2.53
2019-05-11T08:28:43.597Z,2.83
2019-05-11T08:31:14.031Z,3.10
2019-05-11T08:33:43.908Z,3.43
2019-05-11T08:36:12.935Z,1.40
2019-05-11T08:38:41.234Z,2.20
2019-05-11T08:41:09.648Z,2.20
2019-05-11T08:43:38.883Z,4.23
2019-05-11T08:46:08.161Z,2.90
2019-05-11T08:48:38.624Z,3.37
2019-05-11T08:51:08.437Z,2.23
2019-05-11T08:53:38.764Z,4.20
2019-05-11T08:56:11.139Z,1.97
2019-05-11T08:58:38.120Z,2.53
2019-05-11T09:01:08.781Z,2.13
2019-05-11T09:03:38.700Z,3.73
2019-05-11T09:06:08.441Z,2.40
2019-05-11T09:08:38.829Z,1.33
2019-05-11T09:11:08.429Z,1.93
2019-05-11T09:13:39.204Z,1.47
2019-05-11T09:16:07.898Z,2.00
2019-05-11T09:18:38.571Z,1.63
2019-05-11T09:21:08.308Z,3.10
2019-05-11T09:23:39.944Z,1.60
2019-05-11T09:26:08.789Z,1.83
2019-05-11T09:28:38.425Z,1.37
2019-05-11T09:31:08.515Z,2.13
2019-05-11T09:33:38.628Z,2.57
2019-05-11T09:36:08.499Z,1.53
2019-05-11T09:38:38.531Z,2.30
2019-05-11T09:41:08.949Z,2.73
2019-05-11T09:43:37.718Z,1.70
2019-05-11T09:46:08.362Z,3.73
2019-05-11T09:48:37.809Z,1.20
2019-05-11T09:51:07.856Z,3.00
2019-05-11T09:53:38.762Z,1.30
2019-05-11T09:56:28.758Z,3.27
2019-05-11T09:58:58.142Z,4.40
2019-05-11T10:01:26.659Z,1.80
2019-05-11T10:03:57.896Z,3.03
2019-05-11T10:06:28.166Z,2.60
2019-05-11T10:08:57.921Z,1.93
2019-05-11T10:11:28.212Z,1.83
2019-05-11T10:13:57.764Z,1.23
2019-05-11T10:16:28.035Z,1.47
2019-05-11T10:18:56.324Z,1.47
2019-05-11T10:21:24.660Z,1.20
2019-05-11T10:23:53.071Z,1.30
2019-05-11T10:26:21.453Z,1.53
2019-05-11T10:28:51.572Z,0.80
2019-05-11T10:31:20.382Z,1.93
2019-05-11T10:33:49.268Z,2.27
2019-05-11T10:36:18.952Z,1.53
2019-05-11T10:38:48.789Z,1.43
2019-05-11T10:41:18.350Z,1.70
2019-05-11T10:43:48.905Z,2.83
2019-05-11T10:46:22.915Z,0.80
2019-05-11T10:48:48.155Z,1.03
2019-05-11T10:51:18.344Z,0.93
2019-05-11T10:53:52.049Z,2.40
2019-05-11T10:56:21.443Z,1.00
2019-05-11T10:58:49.933Z,0.83
2019-05-11T11:01:18.405Z,1.17
2019-05-11T11:03:48.340Z,1.00
2019-05-11T11:06:18.815Z,1.00
2019-05-11T11:08:48.678Z,1.07
2019-05-11T11:11:19.441Z,1.13
2019-05-11T11:13:48.877Z,3.00
2019-05-11T11:16:35.089Z,0.80
2019-05-11T11:18:48.869Z,1.93
2019-05-11T11:21:22.622Z,0.90
2019-05-11T11:23:50.286Z,0.60
2019-05-11T11:26:20.416Z,1.00
2019-05-11T11:28:50.304Z,1.63
2019-05-11T11:31:19.477Z,1.37
2019-05-11T11:33:48.886Z,2.13
2019-05-11T11:36:19.156Z,0.90
2019-05-11T11:38:48.494Z,1.63
2019-05-11T11:41:18.588Z,1.37
2019-05-11T11:43:48.271Z,1.20
2019-05-11T11:46:18.837Z,0.90
2019-05-11T11:48:48.934Z,1.27
2019-05-11T11:51:18.743Z,1.23
2019-05-11T11:53:48.039Z,0.80
2019-05-11T11:56:18.894Z,1.13
2019-05-11T11:58:48.848Z,1.57
2019-05-11T12:01:18.975Z,2.50
2019-05-11T12:03:48.722Z,0.90
2019-05-11T12:06:18.211Z,0.80
2019-05-11T12:08:49.792Z,0.83
2019-05-11T12:11:18.644Z,1.77
2019-05-11T12:13:47.782Z,1.03
2019-05-11T12:16:18.045Z,0.80
2019-05-11T12:19:05.347Z,0.93
2019-05-11T12:21:34.017Z,3.63
2019-05-11T12:24:02.434Z,1.57
2019-05-11T12:26:30.921Z,1.37
2019-05-11T12:29:00.266Z,2.17
2019-05-11T12:31:32.374Z,0.93
2019-05-11T12:33:58.813Z,2.63
2019-05-11T12:36:28.107Z,2.07
2019-05-11T12:39:03.556Z,0.97
2019-05-11T12:41:31.909Z,1.40
2019-05-11T12:44:00.993Z,2.50
2019-05-11T12:46:30.265Z,0.93
2019-05-11T12:49:01.483Z,1.47
2019-05-11T12:51:29.985Z,1.50
2019-05-11T12:53:58.916Z,3.13
2019-05-11T12:56:27.842Z,5.77
2019-05-11T12:58:58.243Z,0.80
2019-05-11T13:01:28.907Z,5.80
2019-05-11T13:03:58.032Z,1.00
2019-05-11T13:07:03.308Z,1.50
2019-05-11T13:09:33.456Z,1.03
2019-05-11T13:12:02.972Z,0.90
2019-05-11T13:14:32.377Z,2.10
2019-05-11T13:17:01.311Z,2.40
2019-05-11T13:19:29.802Z,1.40
2019-05-11T13:21:59.005Z,1.53
2019-05-11T13:24:28.229Z,1.73
2019-05-11T13:26:59.599Z,1.00
2019-05-11T13:29:28.696Z,1.03
2019-05-11T13:31:59.038Z,3.40
2019-05-11T13:34:31.239Z,2.67
2019-05-11T13:36:57.602Z,6.50
2019-05-11T13:39:25.863Z,4.80
2019-05-11T13:41:54.403Z,3.63
2019-05-11T13:44:24.400Z,1.37
2019-05-11T13:46:52.806Z,4.43
2019-05-11T13:49:21.344Z,2.70
2019-05-11T13:51:49.678Z,1.97
2019-05-11T13:54:18.728Z,3.00
2019-05-11T13:56:48.371Z,2.10
2019-05-11T13:59:18.850Z,2.00
2019-05-11T14:01:48.103Z,1.03
2019-05-11T14:04:18.216Z,1.40
2019-05-11T14:06:48.169Z,1.07
2019-05-11T14:09:18.521Z,1.53
2019-05-11T14:11:48.024Z,3.00
2019-05-11T14:14:18.456Z,1.03
2019-05-11T14:16:48.550Z,1.30
2019-05-11T14:19:17.969Z,0.93
2019-05-11T14:21:48.786Z,1.20
2019-05-11T14:24:18.378Z,1.27
2019-05-11T14:26:48.782Z,2.40
2019-05-11T14:29:19.164Z,1.83
2019-05-11T14:31:49.391Z,1.40
2019-05-11T14:34:19.195Z,1.40
2019-05-11T14:36:48.471Z,1.30
2019-05-11T14:39:19.012Z,1.63
2019-05-11T14:41:48.768Z,1.00
2019-05-11T14:44:18.151Z,0.80
2019-05-11T14:46:47.830Z,0.83
2019-05-11T14:49:18.425Z,1.53
2019-05-11T14:51:48.557Z,4.60
2019-05-11T14:54:18.848Z,2.97
2019-05-11T14:56:48.178Z,1.27
2019-05-11T14:59:18.425Z,2.40
2019-05-11T15:01:49.025Z,1.07
2019-05-11T15:11:48.161Z,2.80
2019-05-11T15:14:19.695Z,5.93
2019-05-11T15:16:48.634Z,3.30
2019-05-11T15:19:18.543Z,1.10
2019-05-11T15:21:47.581Z,1.00
2019-05-11T15:24:18.290Z,1.67
2019-05-11T15:26:48.542Z,1.20
2019-05-11T15:29:18.691Z,0.80
2019-05-11T15:31:48.576Z,0.70
2019-05-11T15:34:18.593Z,1.63
2019-05-11T15:36:49.154Z,1.30
2019-05-11T15:39:18.412Z,2.03
2019-05-11T15:41:48.019Z,1.30
2019-05-11T15:44:18.575Z,1.40
2019-05-11T15:46:47.989Z,1.70
2019-05-11T15:49:18.001Z,2.23
2019-05-11T15:51:48.844Z,1.50
2019-05-11T15:54:18.673Z,1.37
2019-05-11T15:56:47.757Z,1.23
2019-05-11T15:59:16.106Z,1.43
2019-05-11T16:01:48.754Z,1.00
2019-05-11T16:04:18.077Z,1.77
2019-05-11T16:06:46.688Z,1.10
2019-05-11T16:09:18.874Z,2.77
2019-05-11T16:11:47.861Z,1.40
2019-05-11T16:14:16.344Z,1.77
2019-05-11T16:16:44.856Z,1.40
2019-05-11T16:19:15.108Z,1.17
2019-05-11T16:21:43.292Z,0.80
2019-05-11T16:24:11.597Z,1.20
2019-05-11T16:26:40.697Z,1.10
2019-05-11T16:29:11.440Z,1.07
2019-05-11T16:31:40.068Z,1.13
2019-05-11T16:34:08.362Z,1.20
2019-05-11T16:36:38.966Z,1.03
2019-05-11T16:39:10.029Z,1.30
2019-05-11T16:41:38.207Z,1.93
2019-05-11T16:44:07.940Z,1.60
2019-05-11T16:46:38.698Z,2.40
2019-05-11T16:49:06.557Z,1.27
2019-05-11T16:51:35.004Z,1.03
2019-05-11T16:54:03.465Z,1.03
2019-05-11T16:56:31.807Z,1.20
2019-05-11T16:59:00.432Z,1.30
2019-05-11T17:01:29.038Z,3.17
2019-05-11T17:03:57.923Z,1.83
2019-05-11T17:06:28.542Z,1.53
2019-05-11T17:08:58.030Z,1.20
2019-05-11T17:11:28.803Z,1.70
2019-05-11T17:13:57.567Z,1.57
2019-05-11T17:16:28.367Z,2.00
2019-05-11T17:18:58.412Z,2.10
2019-05-11T17:21:29.245Z,4.53
2019-05-11T17:23:57.934Z,3.70
2019-05-11T17:26:27.876Z,2.23
2019-05-11T17:28:58.164Z,1.60
2019-05-11T17:31:26.340Z,1.83
2019-05-11T17:33:55.285Z,2.80
2019-05-11T17:36:23.677Z,2.43
2019-05-11T17:38:52.106Z,1.90
2019-05-11T17:41:20.836Z,1.33
2019-05-11T17:43:49.609Z,1.40
2019-05-11T17:46:18.582Z,1.90
2019-05-11T17:48:47.305Z,2.30
2019-05-11T17:51:21.752Z,1.20
2019-05-11T17:53:48.096Z,1.73
2019-05-11T17:56:16.017Z,2.43
2019-05-11T17:58:44.316Z,6.30
2019-05-11T18:01:12.716Z,2.57
2019-05-11T18:03:41.081Z,2.23
2019-05-11T18:06:09.459Z,2.70
2019-05-11T18:08:37.823Z,5.70
2019-05-11T18:11:08.402Z,2.07
2019-05-11T18:13:39.043Z,4.27
2019-05-11T18:16:08.510Z,6.17
2019-05-11T18:18:37.867Z,5.43
2019-05-11T18:21:08.512Z,5.20
2019-05-11T18:23:38.573Z,7.07
2019-05-11T18:26:08.659Z,6.07
2019-05-11T18:28:37.813Z,9.67
2019-05-11T18:31:06.696Z,4.60
2019-05-11T18:33:35.046Z,3.90
2019-05-11T18:36:03.392Z,3.77
2019-05-11T18:38:32.001Z,4.40
2019-05-11T18:41:09.618Z,3.13
2019-05-11T18:43:37.927Z,3.53
2019-05-11T18:46:08.464Z,3.40
2019-05-11T18:48:38.087Z,4.03
2019-05-11T18:51:08.689Z,4.30
2019-05-11T18:53:36.857Z,4.10
2019-05-11T18:56:08.664Z,3.93
2019-05-11T18:58:38.382Z,3.60
2019-05-11T19:01:06.895Z,3.27
2019-05-11T19:03:35.391Z,3.90
2019-05-11T19:06:03.809Z,5.50
2019-05-11T19:08:32.234Z,3.50
2019-05-11T19:11:00.613Z,3.40
2019-05-11T19:13:28.951Z,4.50
2019-05-11T19:15:58.332Z,3.93
2019-05-11T19:18:28.210Z,5.33
2019-05-11T19:20:58.586Z,4.30
2019-05-11T19:23:28.634Z,4.20
2019-05-11T19:25:57.867Z,5.43
2019-05-11T19:28:28.088Z,3.50
2019-05-11T19:30:58.965Z,4.33
2019-05-11T19:33:27.833Z,3.97
2019-05-11T19:35:58.484Z,6.00
2019-05-11T19:38:28.069Z,5.77
2019-05-11T19:40:58.780Z,3.70
2019-05-11T19:43:27.688Z,3.80
2019-05-11T19:45:58.184Z,4.07
2019-05-11T19:48:28.037Z,5.13
2019-05-11T19:51:04.585Z,6.20
2019-05-11T19:53:28.053Z,5.70
2019-05-11T19:55:58.404Z,5.83
2019-05-11T19:58:29.055Z,4.97
2019-05-11T20:00:58.035Z,5.03
2019-05-11T20:03:28.550Z,4.70
2019-05-11T20:05:58.069Z,5.10
2019-05-11T20:08:28.858Z,5.33
2019-05-11T20:10:56.737Z,6.40
2019-05-11T20:13:25.191Z,5.17
2019-05-11T20:15:53.695Z,6.60
2019-05-11T20:18:22.092Z,5.40
2019-05-11T20:20:50.489Z,5.10
2019-05-11T20:23:19.026Z,5.80
2019-05-11T20:25:47.850Z,4.90
2019-05-11T20:28:18.291Z,7.40
2019-05-11T20:30:48.263Z,6.10
2019-05-11T20:33:18.759Z,6.70
2019-05-11T20:35:48.663Z,6.10
2019-05-11T20:38:18.806Z,5.47
2019-05-11T20:40:48.456Z,4.87
2019-05-11T20:43:18.524Z,7.43
2019-05-11T20:45:48.648Z,6.87
2019-05-11T20:48:18.502Z,6.97
2019-05-11T20:50:48.372Z,5.27
2019-05-11T20:53:18.053Z,5.27
2019-05-11T20:55:47.891Z,5.10
2019-05-11T20:58:18.799Z,5.87
2019-05-11T21:00:48.463Z,5.90
2019-05-11T21:03:16.689Z,5.37
2019-05-11T21:05:45.093Z,4.47
2019-05-11T21:08:13.483Z,5.03
2019-05-11T21:10:42.740Z,4.57
2019-05-11T21:13:11.376Z,5.57
2019-05-11T21:15:39.738Z,4.90
2019-05-11T21:18:08.100Z,5.20
2019-05-11T21:20:38.022Z,5.60
2019-05-11T21:23:08.246Z,3.80
2019-05-11T21:25:37.814Z,4.27
2019-05-11T21:28:08.305Z,3.70
2019-05-11T21:30:39.654Z,4.23
2019-05-11T21:33:08.644Z,3.53
2019-05-11T21:35:38.591Z,3.97
2019-05-11T21:38:07.134Z,4.03
2019-05-11T21:40:37.936Z,3.93
2019-05-11T21:43:05.756Z,6.67
2019-05-11T21:45:34.061Z,3.60
2019-05-11T21:48:02.560Z,3.83
2019-05-11T21:50:30.868Z,4.17
2019-05-11T21:52:59.279Z,4.73
2019-05-11T21:55:29.329Z,4.20
2019-05-11T21:57:58.260Z,3.50
2019-05-11T22:00:28.876Z,5.47
2019-05-11T22:02:57.446Z,4.17
2019-05-11T22:05:25.868Z,3.70
2019-05-11T22:07:54.247Z,3.70
2019-05-11T22:10:22.662Z,4.23
2019-05-11T22:12:50.973Z,5.87
2019-05-11T22:15:19.428Z,4.37
2019-05-11T22:17:48.231Z,4.23
2019-05-11T22:20:18.369Z,4.30
2019-05-11T22:22:47.610Z,3.50
2019-05-11T22:25:18.288Z,4.33
2019-05-11T22:27:48.528Z,4.50
2019-05-11T22:30:19.623Z,4.40
2019-05-11T22:32:48.086Z,3.43
2019-05-11T22:35:18.392Z,6.33
2019-05-11T22:37:48.760Z,4.47
2019-05-11T22:40:16.940Z,4.47
2019-05-11T22:42:45.312Z,3.53
2019-05-11T22:45:14.051Z,3.90
2019-05-11T22:47:42.414Z,3.80
2019-05-11T22:50:11.361Z,5.37
2019-05-11T22:52:40.728Z,3.90
2019-05-11T22:55:12.017Z,4.30
2019-05-11T22:57:40.447Z,4.90
2019-05-11T23:00:10.159Z,5.23
2019-05-11T23:02:38.982Z,5.83
2019-05-11T23:05:08.715Z,4.70
2019-05-11T23:07:41.205Z,4.80
2019-05-11T23:10:08.884Z,6.80
2019-05-11T23:12:38.250Z,5.87
2019-05-11T23:15:14.586Z,6.20
2019-05-11T23:17:43.182Z,7.57
2019-05-11T23:20:11.872Z,6.00
2019-05-11T23:22:57.914Z,5.90
2019-05-11T23:25:19.245Z,7.30
2019-05-11T23:27:48.628Z,7.93
2019-05-11T23:30:19.738Z,6.33
2019-05-11T23:32:49.082Z,6.63
2019-05-11T23:35:18.842Z,5.90
2019-05-11T23:37:49.347Z,7.50
2019-05-11T23:40:18.859Z,7.37
2019-05-11T23:42:49.004Z,7.20
2019-05-11T23:45:18.980Z,6.87
2019-05-11T23:47:48.836Z,7.10
2019-05-11T23:50:19.467Z,7.80
2019-05-11T23:52:58.007Z,8.30
2019-05-11T23:55:19.361Z,6.37
2019-05-11T23:57:48.724Z,8.90
