createdAt,value
2018-09-27T00:00:36.564Z,0
2018-09-27T00:01:37.071Z,0
2018-09-27T00:02:36.526Z,0
2018-09-27T00:03:37.048Z,0
2018-09-27T00:04:37.033Z,0
2018-09-27T00:05:36.759Z,0
2018-09-27T00:06:37.283Z,0
2018-09-27T00:07:36.457Z,0
2018-09-27T00:08:36.964Z,0
2018-09-27T00:09:36.690Z,0
2018-09-27T00:10:36.934Z,0
2018-09-27T00:11:36.669Z,0
2018-09-27T00:12:36.655Z,0
2018-09-27T00:13:36.898Z,0
2018-09-27T00:14:36.885Z,0
2018-09-27T00:15:36.616Z,0
2018-09-27T00:16:36.582Z,0
2018-09-27T00:17:36.841Z,0
2018-09-27T00:18:37.092Z,0
2018-09-27T00:19:36.995Z,0
2018-09-27T00:20:36.257Z,0
2018-09-27T00:21:37.038Z,0
2018-09-27T00:22:36.761Z,0
2018-09-27T00:23:36.759Z,0
2018-09-27T00:24:36.469Z,0
2018-09-27T00:25:36.195Z,0
2018-09-27T00:26:36.695Z,0
2018-09-27T00:27:36.686Z,0
2018-09-27T00:28:36.408Z,0
2018-09-27T00:29:36.659Z,0
2018-09-27T00:30:36.383Z,0
2018-09-27T00:31:36.638Z,0
2018-09-27T00:32:36.613Z,0
2018-09-27T00:33:36.389Z,0
2018-09-27T00:34:36.313Z,0
2018-09-27T00:35:36.831Z,0
2018-09-27T00:36:36.293Z,0
2018-09-27T00:37:36.539Z,0
2018-09-27T00:38:36.253Z,0
2018-09-27T00:39:36.244Z,0
2018-09-27T00:40:36.500Z,0
2018-09-27T00:41:36.215Z,0
2018-09-27T00:42:36.202Z,0
2018-09-27T00:43:36.181Z,0
2018-09-27T00:44:36.433Z,0
2018-09-27T00:45:36.422Z,0
2018-09-27T00:46:36.428Z,0
2018-09-27T00:47:36.129Z,0
2018-09-27T00:48:36.121Z,0
2018-09-27T00:49:36.366Z,0
2018-09-27T00:50:36.356Z,0
2018-09-27T00:51:35.807Z,0
2018-09-27T00:52:36.323Z,0
2018-09-27T00:53:35.514Z,0
2018-09-27T00:54:36.296Z,0
2018-09-27T00:55:36.015Z,0
2018-09-27T00:56:51.372Z,0
2018-09-27T00:57:35.980Z,0
2018-09-27T00:58:36.239Z,0
2018-09-27T00:59:36.477Z,0
2018-09-27T01:00:36.199Z,0
2018-09-27T01:01:35.660Z,0
2018-09-27T01:02:35.907Z,0
2018-09-27T01:03:36.421Z,0
2018-09-27T01:04:35.890Z,0
2018-09-27T01:05:36.140Z,0
2018-09-27T01:06:35.847Z,0
2018-09-27T01:07:36.204Z,0
2018-09-27T01:08:35.823Z,0
2018-09-27T01:09:36.072Z,0
2018-09-27T01:10:35.526Z,0
2018-09-27T01:11:35.520Z,0
2018-09-27T01:12:36.031Z,0
2018-09-27T01:13:35.755Z,0
2018-09-27T01:14:35.471Z,0
2018-09-27T01:15:35.469Z,0
2018-09-27T01:16:36.241Z,0
2018-09-27T01:17:35.700Z,0
2018-09-27T01:18:35.947Z,0
2018-09-27T01:19:35.694Z,0
2018-09-27T01:20:35.658Z,0
2018-09-27T01:21:35.931Z,0
2018-09-27T01:22:35.638Z,0
2018-09-27T01:23:35.348Z,0
2018-09-27T01:24:35.868Z,0
2018-09-27T01:25:35.586Z,0
2018-09-27T01:26:35.847Z,0
2018-09-27T01:27:35.825Z,0
2018-09-27T01:28:35.806Z,0
2018-09-27T01:29:35.791Z,0
2018-09-27T01:30:36.049Z,0
2018-09-27T01:31:35.495Z,0
2018-09-27T01:32:35.750Z,0
2018-09-27T01:33:35.731Z,0
2018-09-27T01:34:35.196Z,0
2018-09-27T01:35:35.183Z,0
2018-09-27T01:36:35.430Z,0
2018-09-27T01:37:35.197Z,0
2018-09-27T01:38:35.667Z,0
2018-09-27T01:39:35.384Z,0
2018-09-27T01:40:35.910Z,0
2018-09-27T01:41:35.627Z,0
2018-09-27T01:42:35.617Z,0
2018-09-27T01:43:35.073Z,0
2018-09-27T01:44:35.582Z,0
2018-09-27T01:45:35.301Z,0
2018-09-27T01:46:35.810Z,0
2018-09-27T01:47:35.805Z,0
2018-09-27T01:48:35.318Z,0
2018-09-27T01:49:35.506Z,0
2018-09-27T01:50:35.249Z,0
2018-09-27T01:51:35.213Z,0
2018-09-27T01:52:35.209Z,0
2018-09-27T01:53:35.188Z,0
2018-09-27T01:54:35.174Z,0
2018-09-27T01:55:35.170Z,0
2018-09-27T01:56:35.667Z,0
2018-09-27T01:57:34.862Z,0
2018-09-27T01:58:35.642Z,0
2018-09-27T01:59:35.366Z,0
2018-09-27T02:00:35.356Z,0
2018-09-27T02:01:35.613Z,0
2018-09-27T02:02:35.332Z,0
2018-09-27T02:03:34.784Z,0
2018-09-27T02:04:35.305Z,0
2018-09-27T02:05:35.278Z,0
2018-09-27T02:06:35.271Z,0
2018-09-27T02:07:34.990Z,0
2018-09-27T02:08:34.983Z,0
2018-09-27T02:09:34.702Z,0
2018-09-27T02:10:34.953Z,0
2018-09-27T02:11:34.936Z,0
2018-09-27T02:12:34.925Z,0
2018-09-27T02:13:35.162Z,0
2018-09-27T02:14:34.632Z,0
2018-09-27T02:15:34.881Z,0
2018-09-27T02:16:34.868Z,0
2018-09-27T02:17:34.854Z,0
2018-09-27T02:18:35.371Z,0
2018-09-27T02:19:34.559Z,0
2018-09-27T02:20:34.811Z,0
2018-09-27T02:21:34.272Z,0
2018-09-27T02:22:35.308Z,0
2018-09-27T02:23:34.764Z,0
2018-09-27T02:24:34.758Z,0
2018-09-27T02:25:34.741Z,0
2018-09-27T02:26:34.733Z,0
2018-09-27T02:27:34.724Z,0
2018-09-27T02:28:34.958Z,0
2018-09-27T02:29:34.419Z,0
2018-09-27T02:30:34.402Z,0
2018-09-27T02:31:34.936Z,0
2018-09-27T02:32:34.654Z,0
2018-09-27T02:33:34.887Z,0
2018-09-27T02:34:34.878Z,0
2018-09-27T02:35:34.350Z,0
2018-09-27T02:36:34.593Z,0
2018-09-27T02:37:34.574Z,0
2018-09-27T02:38:34.312Z,0
2018-09-27T02:39:34.827Z,0
2018-09-27T02:40:34.557Z,0
2018-09-27T02:41:34.786Z,0
2018-09-27T02:42:34.512Z,0
2018-09-27T02:43:33.978Z,0
2018-09-27T02:44:34.480Z,0
2018-09-27T02:45:34.731Z,0
2018-09-27T02:46:33.925Z,0
2018-09-27T02:47:34.438Z,0
2018-09-27T02:48:34.474Z,0
2018-09-27T02:49:34.155Z,0
2018-09-27T02:50:34.657Z,0
2018-09-27T02:51:34.389Z,0
2018-09-27T02:52:34.117Z,0
2018-09-27T02:53:34.626Z,0
2018-09-27T02:54:34.339Z,0
2018-09-27T02:55:34.062Z,0
2018-09-27T02:56:34.310Z,0
2018-09-27T02:57:34.303Z,0
2018-09-27T02:58:34.281Z,0
2018-09-27T02:59:34.544Z,0
2018-09-27T03:00:34.000Z,0
2018-09-27T03:01:34.237Z,0
2018-09-27T03:02:34.489Z,0
2018-09-27T03:03:34.233Z,0
2018-09-27T03:04:34.484Z,0
2018-09-27T03:05:34.447Z,0
2018-09-27T03:06:34.435Z,0
2018-09-27T03:07:34.681Z,0
2018-09-27T03:08:34.408Z,0
2018-09-27T03:09:34.672Z,0
2018-09-27T03:10:34.124Z,0
2018-09-27T03:11:34.643Z,0
2018-09-27T03:12:34.080Z,0
2018-09-27T03:13:34.596Z,0
2018-09-27T03:14:33.539Z,0
2018-09-27T03:15:33.523Z,0
2018-09-27T03:16:34.034Z,0
2018-09-27T03:17:34.278Z,0
2018-09-27T03:18:34.283Z,0
2018-09-27T03:19:34.006Z,0
2018-09-27T03:20:33.716Z,0
2018-09-27T03:21:34.231Z,0
2018-09-27T03:22:34.494Z,0
2018-09-27T03:23:33.668Z,0
2018-09-27T03:24:33.673Z,0
2018-09-27T03:25:33.645Z,0
2018-09-27T03:26:33.640Z,0
2018-09-27T03:27:33.869Z,0
2018-09-27T03:28:34.390Z,0
2018-09-27T03:29:33.845Z,0
2018-09-27T03:30:34.113Z,0
2018-09-27T03:31:33.824Z,0
2018-09-27T03:32:33.545Z,0
2018-09-27T03:33:33.798Z,0
2018-09-27T03:34:34.038Z,0
2018-09-27T03:35:34.016Z,0
2018-09-27T03:36:34.030Z,0
2018-09-27T03:37:48.644Z,0
2018-09-27T03:38:33.988Z,0
2018-09-27T03:39:33.963Z,0
2018-09-27T03:40:33.842Z,0
2018-09-27T03:41:34.210Z,0
2018-09-27T03:42:33.682Z,0
2018-09-27T03:43:33.638Z,0
2018-09-27T03:44:33.902Z,0
2018-09-27T03:45:33.609Z,0
2018-09-27T03:46:33.858Z,0
2018-09-27T03:47:33.577Z,0
2018-09-27T03:48:33.824Z,0
2018-09-27T03:49:33.877Z,0
2018-09-27T03:50:33.814Z,0
2018-09-27T03:51:34.110Z,0
2018-09-27T03:52:33.513Z,0
2018-09-27T03:53:33.496Z,0
2018-09-27T03:54:33.744Z,0
2018-09-27T03:55:33.461Z,0
2018-09-27T03:56:33.470Z,0
2018-09-27T03:57:33.960Z,0
2018-09-27T03:58:33.688Z,0
2018-09-27T03:59:33.687Z,0
2018-09-27T04:00:33.394Z,0
2018-09-27T04:01:33.636Z,0
2018-09-27T04:02:33.887Z,0
2018-09-27T04:03:33.346Z,0
2018-09-27T04:04:33.327Z,0
2018-09-27T04:05:33.049Z,0
2018-09-27T04:06:33.579Z,0
2018-09-27T04:07:33.831Z,0
2018-09-27T04:08:33.264Z,0
2018-09-27T04:09:32.997Z,0
2018-09-27T04:10:33.245Z,0
2018-09-27T04:11:32.972Z,0
2018-09-27T04:12:33.318Z,0
2018-09-27T04:13:33.726Z,0
2018-09-27T04:14:33.186Z,0
2018-09-27T04:15:32.906Z,0
2018-09-27T04:16:33.418Z,0
2018-09-27T04:17:32.878Z,0
2018-09-27T04:18:33.384Z,0
2018-09-27T04:19:33.123Z,0
2018-09-27T04:20:33.088Z,0
2018-09-27T04:21:32.812Z,0
2018-09-27T04:22:32.797Z,0
2018-09-27T04:23:33.052Z,0
2018-09-27T04:24:33.291Z,0
2018-09-27T04:25:33.015Z,0
2018-09-27T04:26:33.532Z,0
2018-09-27T04:27:32.729Z,0
2018-09-27T04:28:32.980Z,0
2018-09-27T04:29:33.218Z,0
2018-09-27T04:30:32.673Z,0
2018-09-27T04:31:33.456Z,0
2018-09-27T04:32:33.179Z,0
2018-09-27T04:33:33.417Z,0
2018-09-27T04:34:33.146Z,0
2018-09-27T04:35:32.598Z,0
2018-09-27T04:36:32.861Z,0
2018-09-27T04:37:32.829Z,0
2018-09-27T04:38:32.882Z,0
2018-09-27T04:39:32.800Z,0
2018-09-27T04:40:32.539Z,0
2018-09-27T04:41:32.514Z,0
2018-09-27T04:42:33.032Z,0
2018-09-27T04:43:32.747Z,0
2018-09-27T04:44:33.049Z,0
2018-09-27T04:45:32.710Z,0
2018-09-27T04:46:32.736Z,0
2018-09-27T04:47:32.415Z,0
2018-09-27T04:48:32.665Z,0
2018-09-27T04:49:32.650Z,0
2018-09-27T04:50:32.627Z,0
2018-09-27T04:51:32.895Z,0
2018-09-27T04:52:32.611Z,0
2018-09-27T04:53:32.854Z,0
2018-09-27T04:54:32.452Z,0
2018-09-27T04:55:32.832Z,0
2018-09-27T04:56:32.273Z,0
2018-09-27T04:57:32.505Z,0
2018-09-27T04:58:32.778Z,0
2018-09-27T04:59:32.508Z,0
2018-09-27T05:00:32.485Z,0
2018-09-27T05:01:32.729Z,0
2018-09-27T05:02:32.713Z,0
2018-09-27T05:03:32.989Z,0
2018-09-27T05:04:32.421Z,0
2018-09-27T05:05:32.922Z,0
2018-09-27T05:06:32.365Z,0
2018-09-27T05:07:31.840Z,0
2018-09-27T05:08:32.623Z,0
2018-09-27T05:09:32.892Z,0
2018-09-27T05:10:32.582Z,0
2018-09-27T05:11:32.046Z,0
2018-09-27T05:12:32.824Z,0
2018-09-27T05:13:32.006Z,0
2018-09-27T05:14:32.267Z,0
2018-09-27T05:15:32.353Z,0
2018-09-27T05:16:32.502Z,0
2018-09-27T05:17:32.211Z,0
2018-09-27T05:18:32.466Z,0
2018-09-27T05:19:32.190Z,0
2018-09-27T05:20:32.417Z,0
2018-09-27T05:21:31.696Z,0
2018-09-27T05:22:31.868Z,0
2018-09-27T05:23:32.121Z,0
2018-09-27T05:24:31.579Z,0
2018-09-27T05:25:32.092Z,0
2018-09-27T05:26:32.335Z,0
2018-09-27T05:27:32.490Z,5
2018-09-27T05:28:32.303Z,5
2018-09-27T05:29:32.028Z,5
2018-09-27T05:30:32.278Z,5
2018-09-27T05:31:32.255Z,5
2018-09-27T05:32:31.972Z,5
2018-09-27T05:33:32.408Z,5
2018-09-27T05:34:31.949Z,5
2018-09-27T05:35:32.202Z,5
2018-09-27T05:36:31.913Z,5
2018-09-27T05:37:31.896Z,5
2018-09-27T05:38:31.881Z,10
2018-09-27T05:39:32.598Z,10
2018-09-27T05:40:31.591Z,10
2018-09-27T05:41:31.580Z,10
2018-09-27T05:42:32.355Z,10
2018-09-27T05:43:32.083Z,10
2018-09-27T05:44:32.054Z,10
2018-09-27T05:45:32.161Z,10
2018-09-27T05:46:31.499Z,10
2018-09-27T05:47:32.017Z,15
2018-09-27T05:48:31.771Z,15
2018-09-27T05:49:32.249Z,15
2018-09-27T05:50:31.453Z,15
2018-09-27T05:51:31.803Z,15
2018-09-27T05:52:31.131Z,15
2018-09-27T05:53:31.934Z,15
2018-09-27T05:54:31.379Z,15
2018-09-27T05:55:31.888Z,15
2018-09-27T05:56:32.136Z,20
2018-09-27T05:57:32.285Z,20
2018-09-27T05:58:31.841Z,20
2018-09-27T05:59:31.826Z,20
2018-09-27T06:00:31.804Z,20
2018-09-27T06:01:32.079Z,20
2018-09-27T06:02:31.505Z,20
2018-09-27T06:03:31.986Z,20
2018-09-27T06:04:31.739Z,20
2018-09-27T06:05:31.727Z,20
2018-09-27T06:06:31.173Z,20
2018-09-27T06:07:31.158Z,25
2018-09-27T06:08:31.681Z,25
2018-09-27T06:09:31.191Z,25
2018-09-27T06:10:31.656Z,25
2018-09-27T06:11:32.056Z,25
2018-09-27T06:12:31.346Z,25
2018-09-27T06:13:31.858Z,25
2018-09-27T06:14:31.584Z,25
2018-09-27T06:15:31.442Z,25
2018-09-27T06:16:31.292Z,25
2018-09-27T06:17:31.275Z,25
2018-09-27T06:18:31.548Z,30
2018-09-27T06:19:31.607Z,30
2018-09-27T06:20:31.246Z,30
2018-09-27T06:21:32.043Z,30
2018-09-27T06:22:31.245Z,30
2018-09-27T06:23:31.454Z,30
2018-09-27T06:24:30.890Z,30
2018-09-27T06:25:31.406Z,30
2018-09-27T06:26:31.127Z,30
2018-09-27T06:27:31.601Z,30
2018-09-27T06:28:31.098Z,30
2018-09-27T06:29:31.349Z,30
2018-09-27T06:30:31.319Z,35
2018-09-27T06:31:31.388Z,35
2018-09-27T06:32:31.027Z,35
2018-09-27T06:33:31.103Z,35
2018-09-27T06:34:31.268Z,35
2018-09-27T06:35:30.724Z,35
2018-09-27T06:36:31.227Z,35
2018-09-27T06:37:31.492Z,35
2018-09-27T06:38:31.307Z,35
2018-09-27T06:39:30.914Z,35
2018-09-27T06:40:30.905Z,35
2018-09-27T06:41:31.341Z,35
2018-09-27T06:42:30.880Z,35
2018-09-27T06:43:30.596Z,35
2018-09-27T06:44:31.297Z,35
2018-09-27T06:45:30.824Z,40
2018-09-27T06:46:30.808Z,40
2018-09-27T06:47:31.324Z,40
2018-09-27T06:48:31.730Z,40
2018-09-27T06:49:30.796Z,40
2018-09-27T06:50:31.223Z,40
2018-09-27T06:51:31.014Z,40
2018-09-27T06:52:30.451Z,40
2018-09-27T06:53:30.716Z,40
2018-09-27T06:54:30.429Z,40
2018-09-27T06:55:31.724Z,40
2018-09-27T06:56:30.736Z,40
2018-09-27T06:57:31.371Z,40
2018-09-27T06:58:31.144Z,40
2018-09-27T06:59:30.604Z,40
2018-09-27T07:00:30.851Z,40
2018-09-27T07:01:30.600Z,40
2018-09-27T07:02:30.336Z,40
2018-09-27T07:03:30.279Z,40
2018-09-27T07:04:30.534Z,45
2018-09-27T07:05:30.526Z,45
2018-09-27T07:06:30.764Z,45
2018-09-27T07:07:29.951Z,45
2018-09-27T07:08:30.563Z,45
2018-09-27T07:09:30.474Z,45
2018-09-27T07:10:30.447Z,45
2018-09-27T07:11:30.483Z,45
2018-09-27T07:12:31.390Z,45
2018-09-27T07:13:30.408Z,45
2018-09-27T07:14:30.501Z,45
2018-09-27T07:15:30.517Z,45
2018-09-27T07:16:30.401Z,45
2018-09-27T07:17:30.593Z,45
2018-09-27T07:18:30.354Z,45
2018-09-27T07:19:30.295Z,45
2018-09-27T07:20:31.010Z,45
2018-09-27T07:21:30.536Z,45
2018-09-27T07:22:30.521Z,45
2018-09-27T07:23:30.509Z,45
2018-09-27T07:24:30.761Z,45
2018-09-27T07:25:30.486Z,45
2018-09-27T07:26:30.393Z,45
2018-09-27T07:27:30.444Z,50
2018-09-27T07:28:30.431Z,50
2018-09-27T07:29:29.883Z,50
2018-09-27T07:30:30.397Z,50
2018-09-27T07:31:30.398Z,50
2018-09-27T07:32:30.570Z,50
2018-09-27T07:33:30.553Z,50
2018-09-27T07:34:30.349Z,50
2018-09-27T07:35:30.321Z,50
2018-09-27T07:36:30.157Z,50
2018-09-27T07:37:30.299Z,50
2018-09-27T07:38:30.551Z,50
2018-09-27T07:39:30.267Z,50
2018-09-27T07:40:29.723Z,50
2018-09-27T07:41:29.998Z,50
2018-09-27T07:42:30.490Z,50
2018-09-27T07:43:29.952Z,50
2018-09-27T07:44:30.040Z,50
2018-09-27T07:45:30.463Z,50
2018-09-27T07:46:29.895Z,50
2018-09-27T07:47:30.155Z,50
2018-09-27T07:48:30.000Z,50
2018-09-27T07:49:29.859Z,50
2018-09-27T07:50:30.266Z,50
2018-09-27T07:51:29.566Z,50
2018-09-27T07:52:30.338Z,55
2018-09-27T07:53:29.808Z,55
2018-09-27T07:54:30.255Z,55
2018-09-27T07:55:30.042Z,55
2018-09-27T07:56:30.185Z,55
2018-09-27T07:57:29.749Z,55
2018-09-27T07:58:29.511Z,55
2018-09-27T07:59:29.723Z,55
2018-09-27T08:00:29.971Z,55
2018-09-27T08:01:29.957Z,55
2018-09-27T08:02:29.505Z,55
2018-09-27T08:03:29.661Z,70
2018-09-27T08:04:30.282Z,175
2018-09-27T08:05:29.912Z,295
2018-09-27T08:06:29.614Z,440
2018-09-27T08:07:29.677Z,395
2018-09-27T08:08:29.710Z,390
2018-09-27T08:09:29.571Z,310
2018-09-27T08:10:30.084Z,95
2018-09-27T08:11:29.642Z,65
2018-09-27T08:12:29.271Z,65
2018-09-27T08:13:30.056Z,60
2018-09-27T08:14:29.992Z,80
2018-09-27T08:15:29.768Z,150
2018-09-27T08:16:29.486Z,140
2018-09-27T08:17:30.049Z,85
2018-09-27T08:18:29.985Z,60
2018-09-27T08:19:29.710Z,70
2018-09-27T08:20:30.451Z,165
2018-09-27T08:21:29.874Z,195
2018-09-27T08:22:29.140Z,70
2018-09-27T08:23:29.395Z,60
2018-09-27T08:24:29.647Z,60
2018-09-27T08:25:29.102Z,60
2018-09-27T08:26:29.575Z,60
2018-09-27T08:27:29.669Z,60
2018-09-27T08:28:29.067Z,60
2018-09-27T08:29:29.585Z,60
2018-09-27T08:30:29.647Z,60
2018-09-27T08:31:29.566Z,60
2018-09-27T08:32:29.693Z,60
2018-09-27T08:33:29.267Z,60
2018-09-27T08:34:28.993Z,60
2018-09-27T08:35:29.245Z,60
2018-09-27T08:36:29.229Z,60
2018-09-27T08:37:29.212Z,60
2018-09-27T08:38:29.488Z,60
2018-09-27T08:39:29.719Z,60
2018-09-27T08:40:29.440Z,60
2018-09-27T08:41:28.899Z,60
2018-09-27T08:42:29.163Z,60
2018-09-27T08:43:29.138Z,60
2018-09-27T08:44:29.074Z,60
2018-09-27T08:45:29.752Z,165
2018-09-27T08:46:29.363Z,165
2018-09-27T08:47:29.347Z,65
2018-09-27T08:48:29.337Z,65
2018-09-27T08:49:29.061Z,60
2018-09-27T08:50:29.045Z,60
2018-09-27T08:51:29.099Z,65
2018-09-27T08:52:29.289Z,65
2018-09-27T08:53:29.284Z,65
2018-09-27T08:54:29.004Z,65
2018-09-27T08:55:28.874Z,65
2018-09-27T08:56:29.556Z,65
2018-09-27T08:57:29.590Z,65
2018-09-27T08:58:28.944Z,65
2018-09-27T08:59:28.936Z,65
2018-09-27T09:00:29.191Z,65
2018-09-27T09:01:29.307Z,65
2018-09-27T09:02:28.626Z,65
2018-09-27T09:03:29.311Z,65
2018-09-27T09:04:28.892Z,65
2018-09-27T09:05:29.137Z,65
2018-09-27T09:06:29.125Z,65
2018-09-27T09:07:29.199Z,65
2018-09-27T09:08:29.117Z,65
2018-09-27T09:09:28.920Z,65
2018-09-27T09:10:28.542Z,65
2018-09-27T09:11:29.318Z,65
2018-09-27T09:12:29.306Z,65
2018-09-27T09:13:29.100Z,65
2018-09-27T09:14:28.752Z,65
2018-09-27T09:15:29.120Z,65
2018-09-27T09:16:29.001Z,65
2018-09-27T09:17:28.561Z,70
2018-09-27T09:18:28.443Z,70
2018-09-27T09:19:29.284Z,70
2018-09-27T09:20:28.936Z,70
2018-09-27T09:21:28.445Z,70
2018-09-27T09:22:28.920Z,70
2018-09-27T09:23:28.366Z,70
2018-09-27T09:24:28.710Z,70
2018-09-27T09:25:28.968Z,70
2018-09-27T09:26:28.614Z,70
2018-09-27T09:27:28.924Z,70
2018-09-27T09:28:28.902Z,70
2018-09-27T09:29:28.424Z,70
2018-09-27T09:30:28.548Z,70
2018-09-27T09:31:28.537Z,70
2018-09-27T09:32:28.530Z,70
2018-09-27T09:33:28.914Z,70
2018-09-27T09:34:28.243Z,70
2018-09-27T09:35:28.846Z,70
2018-09-27T09:36:28.746Z,70
2018-09-27T09:37:28.728Z,75
2018-09-27T09:38:28.445Z,70
2018-09-27T09:39:28.705Z,70
2018-09-27T09:40:28.698Z,70
2018-09-27T09:41:28.420Z,70
2018-09-27T09:42:28.667Z,70
2018-09-27T09:43:28.128Z,70
2018-09-27T09:44:28.391Z,70
2018-09-27T09:45:28.624Z,70
2018-09-27T09:46:28.098Z,70
2018-09-27T09:47:28.341Z,75
2018-09-27T09:48:28.326Z,70
2018-09-27T09:49:28.582Z,70
2018-09-27T09:50:28.564Z,70
2018-09-27T09:51:28.303Z,70
2018-09-27T09:52:28.554Z,70
2018-09-27T09:53:28.274Z,70
2018-09-27T09:54:27.997Z,70
2018-09-27T09:55:28.246Z,70
2018-09-27T09:56:28.521Z,70
2018-09-27T09:57:28.229Z,70
2018-09-27T09:58:27.961Z,70
2018-09-27T09:59:28.203Z,70
2018-09-27T10:00:28.198Z,70
2018-09-27T10:01:28.721Z,70
2018-09-27T10:02:28.469Z,70
2018-09-27T10:03:28.156Z,70
2018-09-27T10:04:28.673Z,70
2018-09-27T10:05:27.873Z,75
2018-09-27T10:06:28.650Z,75
2018-09-27T10:07:27.580Z,75
2018-09-27T10:08:28.619Z,75
2018-09-27T10:09:27.556Z,75
2018-09-27T10:10:28.609Z,75
2018-09-27T10:11:28.059Z,75
2018-09-27T10:12:28.317Z,75
2018-09-27T10:13:28.047Z,75
2018-09-27T10:14:27.768Z,75
2018-09-27T10:15:27.762Z,70
2018-09-27T10:16:27.478Z,75
2018-09-27T10:17:27.998Z,75
2018-09-27T10:18:27.986Z,75
2018-09-27T10:19:28.247Z,75
2018-09-27T10:20:27.698Z,75
2018-09-27T10:21:28.269Z,75
2018-09-27T10:22:27.944Z,80
2018-09-27T10:23:27.930Z,90
2018-09-27T10:24:27.923Z,95
2018-09-27T10:25:27.909Z,80
2018-09-27T10:26:28.167Z,80
2018-09-27T10:27:28.611Z,80
2018-09-27T10:28:27.881Z,85
2018-09-27T10:29:27.856Z,85
2018-09-27T10:30:27.328Z,90
2018-09-27T10:31:27.584Z,90
2018-09-27T10:32:27.562Z,100
2018-09-27T10:33:27.834Z,85
2018-09-27T10:34:28.195Z,110
2018-09-27T10:35:27.527Z,90
2018-09-27T10:36:27.525Z,85
2018-09-27T10:37:27.512Z,80
2018-09-27T10:38:27.759Z,100
2018-09-27T10:39:27.497Z,110
2018-09-27T10:40:27.477Z,85
2018-09-27T10:41:28.267Z,85
2018-09-27T10:42:27.464Z,85
2018-09-27T10:43:27.712Z,85
2018-09-27T10:44:27.443Z,85
2018-09-27T10:45:27.691Z,85
2018-09-27T10:46:27.948Z,85
2018-09-27T10:47:27.938Z,90
2018-09-27T10:48:27.928Z,85
2018-09-27T10:49:27.945Z,85
2018-09-27T10:50:27.382Z,90
2018-09-27T10:51:27.902Z,90
2018-09-27T10:52:27.898Z,85
2018-09-27T10:53:27.609Z,85
2018-09-27T10:54:28.127Z,85
2018-09-27T10:55:27.335Z,90
2018-09-27T10:56:27.846Z,90
2018-09-27T10:57:27.932Z,105
2018-09-27T10:58:27.553Z,95
2018-09-27T10:59:28.111Z,105
2018-09-27T11:00:28.077Z,90
2018-09-27T11:01:27.793Z,90
2018-09-27T11:02:27.510Z,95
2018-09-27T11:03:27.768Z,80
2018-09-27T11:04:27.766Z,95
2018-09-27T11:05:27.595Z,95
2018-09-27T11:06:27.735Z,95
2018-09-27T11:07:27.728Z,95
2018-09-27T11:08:27.445Z,100
2018-09-27T11:09:27.718Z,100
2018-09-27T11:10:27.711Z,100
2018-09-27T11:11:27.702Z,105
2018-09-27T11:12:26.886Z,115
2018-09-27T11:13:27.678Z,105
2018-09-27T11:14:27.395Z,105
2018-09-27T11:15:27.650Z,105
2018-09-27T11:16:27.433Z,125
2018-09-27T11:17:27.661Z,115
2018-09-27T11:18:27.360Z,110
2018-09-27T11:19:27.081Z,115
2018-09-27T11:20:27.868Z,120
2018-09-27T11:21:27.329Z,115
2018-09-27T11:22:27.055Z,120
2018-09-27T11:23:27.622Z,125
2018-09-27T11:24:27.034Z,130
2018-09-27T11:25:27.558Z,135
2018-09-27T11:26:27.537Z,140
2018-09-27T11:27:27.293Z,145
2018-09-27T11:28:27.532Z,155
2018-09-27T11:29:27.394Z,155
2018-09-27T11:30:26.981Z,160
2018-09-27T11:31:27.514Z,185
2018-09-27T11:32:27.493Z,200
2018-09-27T11:33:27.499Z,235
2018-09-27T11:34:27.217Z,245
2018-09-27T11:35:27.475Z,285
2018-09-27T11:36:28.316Z,350
2018-09-27T11:37:27.450Z,365
2018-09-27T11:38:27.615Z,360
2018-09-27T11:39:27.445Z,370
2018-09-27T11:40:26.895Z,425
2018-09-27T11:41:26.622Z,430
2018-09-27T11:42:27.692Z,380
2018-09-27T11:43:26.898Z,365
2018-09-27T11:44:27.401Z,490
2018-09-27T11:45:27.388Z,710
2018-09-27T11:46:26.915Z,715
2018-09-27T11:47:27.375Z,985
2018-09-27T11:48:26.613Z,1225
2018-09-27T11:49:27.539Z,1340
2018-09-27T11:50:27.642Z,1420
2018-09-27T11:51:27.111Z,1420
2018-09-27T11:52:27.084Z,1425
2018-09-27T11:53:27.075Z,1460
2018-09-27T11:54:27.102Z,1390
2018-09-27T11:55:27.339Z,1425
2018-09-27T11:56:27.331Z,1385
2018-09-27T11:57:27.331Z,1410
2018-09-27T11:58:27.586Z,1435
2018-09-27T11:59:27.053Z,1450
2018-09-27T12:00:27.171Z,1435
2018-09-27T12:01:27.492Z,1400
2018-09-27T12:02:27.339Z,1360
2018-09-27T12:03:27.320Z,1380
2018-09-27T12:04:26.786Z,1445
2018-09-27T12:05:26.788Z,1500
2018-09-27T12:06:26.944Z,1465
2018-09-27T12:07:27.800Z,1395
2018-09-27T12:08:27.583Z,1400
2018-09-27T12:09:27.058Z,1375
2018-09-27T12:10:26.786Z,1380
2018-09-27T12:11:27.066Z,1435
2018-09-27T12:12:26.808Z,1475
2018-09-27T12:13:27.629Z,1455
2018-09-27T12:14:27.093Z,1395
2018-09-27T12:15:27.061Z,1375
2018-09-27T12:16:27.070Z,1445
2018-09-27T12:17:27.109Z,1490
2018-09-27T12:18:27.339Z,1445
2018-09-27T12:19:27.372Z,1365
2018-09-27T12:20:27.105Z,1350
2018-09-27T12:21:27.095Z,1405
2018-09-27T12:22:27.635Z,1415
2018-09-27T12:23:27.100Z,1380
2018-09-27T12:24:26.838Z,1365
2018-09-27T12:25:27.492Z,1375
2018-09-27T12:26:27.376Z,1415
2018-09-27T12:27:27.117Z,1425
2018-09-27T12:28:27.146Z,1400
2018-09-27T12:29:27.116Z,1410
2018-09-27T12:30:27.401Z,1410
2018-09-27T12:31:27.392Z,1390
2018-09-27T12:32:27.148Z,1375
2018-09-27T12:33:27.143Z,1350
2018-09-27T12:34:26.888Z,1310
2018-09-27T12:35:27.415Z,1325
2018-09-27T12:36:27.499Z,1340
2018-09-27T12:37:27.168Z,1325
2018-09-27T12:38:27.762Z,1330
2018-09-27T12:39:27.558Z,1330
2018-09-27T12:40:27.585Z,1330
2018-09-27T12:41:27.468Z,1315
2018-09-27T12:42:27.926Z,1330
2018-09-27T12:43:27.454Z,1380
2018-09-27T12:44:27.464Z,1415
2018-09-27T12:45:27.365Z,1390
2018-09-27T12:46:28.025Z,1320
2018-09-27T12:47:26.954Z,1320
2018-09-27T12:48:27.402Z,1345
2018-09-27T12:49:26.956Z,1350
2018-09-27T12:50:27.003Z,1380
2018-09-27T12:51:27.909Z,1390
2018-09-27T12:52:27.999Z,1345
2018-09-27T12:53:27.119Z,1320
2018-09-27T12:54:27.509Z,1345
2018-09-27T12:55:27.516Z,1335
2018-09-27T12:56:27.261Z,1260
2018-09-27T12:57:27.468Z,1285
2018-09-27T12:58:27.400Z,1350
2018-09-27T12:59:27.566Z,1325
2018-09-27T13:00:27.306Z,1295
2018-09-27T13:01:27.712Z,1345
2018-09-27T13:02:28.195Z,1350
2018-09-27T13:03:27.602Z,1295
2018-09-27T13:04:27.300Z,1295
2018-09-27T13:05:27.574Z,1355
2018-09-27T13:06:26.780Z,1385
2018-09-27T13:07:27.324Z,1350
2018-09-27T13:08:27.097Z,1295
2018-09-27T13:09:28.374Z,1265
2018-09-27T13:10:27.075Z,1280
2018-09-27T13:11:27.342Z,1305
2018-09-27T13:12:27.585Z,1315
2018-09-27T13:13:27.466Z,1320
2018-09-27T13:14:27.705Z,1300
2018-09-27T13:15:27.095Z,1260
2018-09-27T13:16:27.634Z,1260
2018-09-27T13:17:27.970Z,1265
2018-09-27T13:18:27.639Z,1275
2018-09-27T13:19:27.586Z,1275
2018-09-27T13:20:28.351Z,1270
2018-09-27T13:21:27.487Z,1260
2018-09-27T13:22:27.393Z,1310
2018-09-27T13:23:27.677Z,1350
2018-09-27T13:24:27.197Z,1280
2018-09-27T13:25:27.199Z,1185
2018-09-27T13:26:28.017Z,1150
2018-09-27T13:27:27.745Z,1170
2018-09-27T13:28:27.792Z,1160
2018-09-27T13:29:27.161Z,1155
2018-09-27T13:30:27.258Z,1160
2018-09-27T13:31:27.754Z,1110
2018-09-27T13:32:27.718Z,1065
2018-09-27T13:33:27.445Z,1080
2018-09-27T13:34:27.738Z,1065
2018-09-27T13:35:27.724Z,1055
2018-09-27T13:36:27.733Z,1070
2018-09-27T13:37:27.200Z,1080
2018-09-27T13:38:27.473Z,1050
2018-09-27T13:39:27.776Z,1005
2018-09-27T13:40:27.748Z,1015
2018-09-27T13:41:27.485Z,1025
2018-09-27T13:42:27.240Z,1010
2018-09-27T13:43:27.231Z,1035
2018-09-27T13:44:27.517Z,1020
2018-09-27T13:45:27.787Z,1030
2018-09-27T13:46:27.771Z,1065
2018-09-27T13:47:27.803Z,1045
2018-09-27T13:48:28.052Z,1005
2018-09-27T13:49:27.528Z,975
2018-09-27T13:50:28.059Z,940
2018-09-27T13:51:27.836Z,950
2018-09-27T13:52:27.829Z,980
2018-09-27T13:53:28.074Z,1015
2018-09-27T13:54:27.564Z,1020
2018-09-27T13:55:27.313Z,1100
2018-09-27T13:56:27.824Z,1145
2018-09-27T13:57:27.867Z,1150
2018-09-27T13:58:27.610Z,1130
2018-09-27T13:59:27.580Z,1105
2018-09-27T14:00:27.845Z,1075
2018-09-27T14:01:27.854Z,1080
2018-09-27T14:02:27.328Z,1080
2018-09-27T14:03:27.337Z,1055
2018-09-27T14:04:28.139Z,995
2018-09-27T14:05:28.325Z,935
2018-09-27T14:06:27.613Z,895
2018-09-27T14:07:27.617Z,880
2018-09-27T14:08:27.089Z,880
2018-09-27T14:09:27.884Z,875
2018-09-27T14:10:27.901Z,850
2018-09-27T14:11:28.156Z,845
2018-09-27T14:12:27.908Z,820
2018-09-27T14:13:27.910Z,810
2018-09-27T14:14:27.155Z,830
2018-09-27T14:15:28.176Z,855