createdAt,value
2018-09-13T00:00:02.149Z,5.50
2018-09-13T00:02:30.547Z,6.57
2018-09-13T00:04:58.995Z,5.93
2018-09-13T00:07:27.323Z,6.23
2018-09-13T00:09:55.693Z,6.33
2018-09-13T00:12:24.047Z,5.37
2018-09-13T00:14:52.445Z,5.87
2018-09-13T00:17:20.788Z,6.17
2018-09-13T00:19:49.180Z,6.87
2018-09-13T00:22:17.604Z,7.43
2018-09-13T00:24:45.969Z,6.83
2018-09-13T00:27:14.363Z,6.47
2018-09-13T00:29:42.755Z,6.67
2018-09-13T00:32:11.141Z,6.43
2018-09-13T00:34:39.577Z,7.07
2018-09-13T00:37:08.152Z,6.93
2018-09-13T00:39:36.526Z,7.07
2018-09-13T00:42:04.983Z,7.47
2018-09-13T00:44:33.376Z,7.10
2018-09-13T00:47:01.769Z,6.57
2018-09-13T00:49:30.131Z,6.10
2018-09-13T00:51:58.512Z,6.67
2018-09-13T00:54:26.937Z,6.33
2018-09-13T00:56:55.364Z,6.53
2018-09-13T00:59:23.770Z,5.67
2018-09-13T01:01:52.133Z,5.53
2018-09-13T01:04:20.568Z,6.20
2018-09-13T01:06:48.979Z,6.13
2018-09-13T01:09:17.397Z,6.10
2018-09-13T01:11:45.829Z,6.97
2018-09-13T01:14:14.315Z,6.60
2018-09-13T01:16:42.784Z,6.30
2018-09-13T01:19:11.152Z,6.63
2018-09-13T01:21:39.537Z,5.77
2018-09-13T01:24:07.924Z,7.03
2018-09-13T01:26:36.364Z,6.60
2018-09-13T01:29:04.735Z,6.00
2018-09-13T01:31:33.096Z,7.10
2018-09-13T01:34:01.450Z,7.00
2018-09-13T01:36:29.843Z,6.70
2018-09-13T01:38:58.228Z,8.00
2018-09-13T01:41:26.652Z,7.33
2018-09-13T01:43:55.036Z,7.57
2018-09-13T01:46:23.408Z,6.93
2018-09-13T01:48:51.831Z,7.77
2018-09-13T01:51:20.114Z,6.80
2018-09-13T01:53:48.501Z,7.23
2018-09-13T01:56:16.912Z,7.23
2018-09-13T01:58:45.261Z,6.23
2018-09-13T02:01:13.627Z,6.43
2018-09-13T02:03:42.020Z,7.50
2018-09-13T02:06:10.467Z,6.67
2018-09-13T02:08:38.857Z,7.30
2018-09-13T02:11:07.318Z,7.17
2018-09-13T02:13:35.722Z,8.57
2018-09-13T02:16:04.117Z,8.47
2018-09-13T02:18:32.480Z,8.33
2018-09-13T02:21:00.842Z,7.10
2018-09-13T02:23:29.197Z,7.80
2018-09-13T02:25:57.604Z,6.77
2018-09-13T02:28:25.988Z,7.37
2018-09-13T02:30:54.323Z,6.87
2018-09-13T02:33:22.689Z,6.63
2018-09-13T02:35:51.160Z,7.03
2018-09-13T02:38:19.615Z,7.37
2018-09-13T02:40:48.060Z,7.03
2018-09-13T02:43:16.466Z,6.93
2018-09-13T02:45:44.781Z,6.53
2018-09-13T02:48:13.177Z,7.73
2018-09-13T02:50:41.618Z,6.93
2018-09-13T02:53:09.999Z,8.20
2018-09-13T02:55:38.352Z,7.83
2018-09-13T02:58:06.712Z,7.63
2018-09-13T03:00:35.094Z,6.97
2018-09-13T03:03:03.471Z,7.30
2018-09-13T03:05:31.879Z,7.30
2018-09-13T03:08:00.232Z,7.50
2018-09-13T03:10:28.651Z,7.83
2018-09-13T03:12:57.101Z,7.20
2018-09-13T03:15:25.506Z,7.70
2018-09-13T03:17:54.001Z,8.37
2018-09-13T03:20:22.443Z,7.63
2018-09-13T03:22:50.887Z,7.03
2018-09-13T03:25:19.308Z,7.97
2018-09-13T03:27:47.638Z,7.17
2018-09-13T03:30:16.449Z,7.17
2018-09-13T03:32:44.814Z,7.53
2018-09-13T03:35:13.227Z,7.70
2018-09-13T03:37:41.706Z,7.37
2018-09-13T03:40:10.052Z,6.60
2018-09-13T03:42:38.420Z,7.13
2018-09-13T03:45:06.823Z,8.00
2018-09-13T03:47:35.174Z,6.77
2018-09-13T03:50:03.664Z,7.57
2018-09-13T03:52:32.182Z,7.77
2018-09-13T03:55:00.580Z,8.00
2018-09-13T03:57:28.996Z,7.63
2018-09-13T03:59:57.321Z,7.37
2018-09-13T04:02:25.718Z,7.03
2018-09-13T04:04:54.200Z,7.57
2018-09-13T04:07:22.625Z,8.33
2018-09-13T04:09:50.958Z,7.63
2018-09-13T04:12:19.331Z,7.90
2018-09-13T04:14:47.768Z,7.43
2018-09-13T04:17:16.182Z,7.70
2018-09-13T04:19:45.600Z,7.37
2018-09-13T04:22:14.828Z,7.80
2018-09-13T04:24:43.738Z,7.83
2018-09-13T04:27:12.322Z,7.67
2018-09-13T04:29:41.078Z,8.13
2018-09-13T04:32:09.443Z,8.10
2018-09-13T04:34:38.028Z,8.13
2018-09-13T04:37:06.570Z,6.73
2018-09-13T04:39:34.979Z,7.53
2018-09-13T04:42:03.388Z,8.00
2018-09-13T04:44:31.830Z,7.67
2018-09-13T04:47:00.221Z,8.03
2018-09-13T04:49:28.635Z,7.30
2018-09-13T04:51:57.089Z,7.97
2018-09-13T04:54:25.479Z,8.50
2018-09-13T04:56:53.889Z,7.87
2018-09-13T04:59:22.269Z,7.53
2018-09-13T05:01:50.625Z,9.77
2018-09-13T05:04:19.280Z,9.20
2018-09-13T05:06:47.671Z,8.27
2018-09-13T05:09:16.055Z,7.27
2018-09-13T05:11:44.458Z,7.97
2018-09-13T05:14:12.867Z,7.50
2018-09-13T05:16:41.478Z,7.13
2018-09-13T05:19:09.905Z,7.13
2018-09-13T05:21:38.348Z,6.87
2018-09-13T05:24:10.495Z,6.70
2018-09-13T05:26:38.782Z,6.87
2018-09-13T05:29:07.224Z,7.07
2018-09-13T05:31:35.619Z,7.00
2018-09-13T05:34:04.120Z,7.63
2018-09-13T05:36:32.501Z,6.50
2018-09-13T05:39:01.026Z,7.00
2018-09-13T05:41:29.518Z,6.60
2018-09-13T05:44:01.230Z,6.37
2018-09-13T05:46:29.844Z,6.00
2018-09-13T05:48:58.230Z,6.40
2018-09-13T05:51:26.624Z,6.03
2018-09-13T05:53:54.995Z,6.30
2018-09-13T05:56:23.373Z,5.23
2018-09-13T05:58:51.701Z,5.83
2018-09-13T06:01:20.196Z,5.87
2018-09-13T06:03:48.564Z,5.57
2018-09-13T06:06:16.979Z,5.73
2018-09-13T06:08:45.300Z,6.20
2018-09-13T06:11:13.615Z,5.57
2018-09-13T06:13:42.021Z,5.50
2018-09-13T06:16:10.431Z,5.90
2018-09-13T06:18:39.084Z,5.30
2018-09-13T06:21:07.613Z,5.20
2018-09-13T06:23:36.126Z,5.03
2018-09-13T06:26:04.742Z,5.40
2018-09-13T06:28:33.211Z,5.50
2018-09-13T06:31:01.539Z,5.57
2018-09-13T06:33:29.940Z,5.50
2018-09-13T06:35:58.338Z,5.20
2018-09-13T06:38:26.681Z,5.83
2018-09-13T06:40:55.008Z,5.77
2018-09-13T06:43:23.315Z,5.87
2018-09-13T06:45:51.661Z,6.37
2018-09-13T06:48:19.969Z,5.50
2018-09-13T06:50:48.331Z,4.93
2018-09-13T06:53:16.919Z,5.27
2018-09-13T06:55:45.409Z,5.27
2018-09-13T06:58:13.757Z,5.30
2018-09-13T07:00:42.122Z,5.77
2018-09-13T07:03:10.562Z,5.17
2018-09-13T07:05:38.942Z,5.60
2018-09-13T07:08:07.319Z,5.17
2018-09-13T07:10:35.682Z,4.93
2018-09-13T07:13:04.003Z,5.50
2018-09-13T07:15:32.420Z,5.57
2018-09-13T07:18:00.769Z,4.93
2018-09-13T07:20:29.086Z,5.30
2018-09-13T07:22:57.422Z,5.47
2018-09-13T07:25:25.817Z,5.67
2018-09-13T07:27:54.362Z,5.10
2018-09-13T07:30:22.918Z,5.77
2018-09-13T07:32:51.360Z,5.43
2018-09-13T07:35:19.695Z,5.20
2018-09-13T07:37:48.110Z,5.37
2018-09-13T07:40:16.439Z,5.90
2018-09-13T07:42:44.804Z,4.83
2018-09-13T07:45:13.164Z,5.00
2018-09-13T07:47:41.516Z,5.07
2018-09-13T07:50:09.942Z,5.17
2018-09-13T07:52:38.376Z,4.97
2018-09-13T07:55:06.767Z,4.57
2018-09-13T07:57:35.084Z,5.50
2018-09-13T08:00:03.607Z,5.07
2018-09-13T08:02:32.125Z,5.77
2018-09-13T08:05:00.559Z,5.40
2018-09-13T08:07:28.966Z,5.50
2018-09-13T08:09:57.467Z,5.60
2018-09-13T08:12:25.961Z,5.13
2018-09-13T08:14:54.394Z,5.27
2018-09-13T08:17:22.858Z,5.17
2018-09-13T08:19:51.292Z,5.23
2018-09-13T08:22:19.728Z,5.20
2018-09-13T08:24:48.166Z,6.07
2018-09-13T08:27:16.601Z,5.27
2018-09-13T08:29:44.930Z,6.03
2018-09-13T08:32:13.292Z,5.33
2018-09-13T08:34:42.043Z,5.17
2018-09-13T08:37:10.692Z,5.47
2018-09-13T08:39:38.981Z,5.40
2018-09-13T08:42:07.402Z,6.50
2018-09-13T08:44:35.771Z,6.20
2018-09-13T08:47:04.116Z,5.90
2018-09-13T08:49:32.513Z,6.50
2018-09-13T08:52:01.090Z,5.80
2018-09-13T08:54:29.446Z,5.10
2018-09-13T08:56:57.818Z,5.00
2018-09-13T08:59:26.348Z,4.67
2018-09-13T09:01:54.727Z,4.47
2018-09-13T09:04:23.066Z,4.60
2018-09-13T09:06:51.504Z,4.57
2018-09-13T09:09:20.336Z,4.10
2018-09-13T09:11:48.963Z,4.67
2018-09-13T09:14:17.286Z,4.53
2018-09-13T09:16:45.599Z,4.77
2018-09-13T09:19:13.930Z,4.80
2018-09-13T09:21:42.780Z,4.40
2018-09-13T09:24:11.213Z,4.93
2018-09-13T09:26:39.487Z,4.50
2018-09-13T09:29:07.865Z,4.47
2018-09-13T09:31:36.223Z,4.53
2018-09-13T09:34:04.581Z,4.53
2018-09-13T09:36:32.940Z,4.50
2018-09-13T09:39:01.355Z,4.57
2018-09-13T09:41:29.726Z,4.23
2018-09-13T09:43:58.355Z,4.73
2018-09-13T09:46:26.651Z,4.80
2018-09-13T09:48:55.094Z,4.90
2018-09-13T09:51:23.453Z,5.20
2018-09-13T09:53:51.832Z,4.73
2018-09-13T09:56:20.211Z,4.57
2018-09-13T09:58:48.654Z,4.57
2018-09-13T10:02:25.940Z,4.30
2018-09-13T10:04:54.327Z,3.83
2018-09-13T10:07:22.704Z,4.13
2018-09-13T10:09:51.143Z,3.97
2018-09-13T10:12:19.482Z,4.00
2018-09-13T10:14:53.338Z,3.60
2018-09-13T10:17:27.221Z,4.33
2018-09-13T10:20:00.952Z,4.00
2018-09-13T10:22:34.727Z,3.50
2018-09-13T10:25:08.497Z,3.93
2018-09-13T10:27:42.245Z,3.57
2018-09-13T10:30:16.044Z,3.90
2018-09-13T10:32:49.855Z,3.93
2018-09-13T10:35:23.611Z,3.83
2018-09-13T10:37:57.315Z,3.87
2018-09-13T10:40:31.065Z,3.50
2018-09-13T10:43:04.823Z,4.00
2018-09-13T10:45:38.646Z,3.67
2018-09-13T10:48:12.601Z,3.70
2018-09-13T10:50:46.404Z,3.57
2018-09-13T10:53:20.227Z,3.73
2018-09-13T10:55:48.676Z,3.70
2018-09-13T10:58:17.164Z,4.00
2018-09-13T11:00:45.647Z,3.70
2018-09-13T11:03:13.983Z,4.33
2018-09-13T11:05:42.398Z,3.67
2018-09-13T11:08:10.689Z,3.90
2018-09-13T11:10:39.202Z,4.07
2018-09-13T11:13:09.809Z,3.80
2018-09-13T11:15:38.266Z,3.90
2018-09-13T11:18:07.693Z,3.53
2018-09-13T11:20:36.044Z,3.77
2018-09-13T11:23:04.454Z,4.03
2018-09-13T11:25:32.885Z,3.80
2018-09-13T11:28:01.262Z,4.27
2018-09-13T11:30:29.638Z,3.80
2018-09-13T11:32:57.889Z,4.10
2018-09-13T11:35:26.447Z,4.07
2018-09-13T11:37:54.859Z,3.83
2018-09-13T11:40:24.594Z,3.50
2018-09-13T11:42:53.107Z,4.10
2018-09-13T11:45:21.550Z,4.00
2018-09-13T11:47:50.273Z,3.50
2018-09-13T11:50:18.904Z,3.97
2018-09-13T11:52:47.514Z,3.70
2018-09-13T11:55:16.051Z,4.20
2018-09-13T11:57:44.491Z,4.23
2018-09-13T12:00:12.847Z,3.73
2018-09-13T12:02:59.374Z,3.07
2018-09-13T12:05:27.775Z,3.50
2018-09-13T12:07:56.686Z,4.03
2018-09-13T12:10:26.467Z,3.80
2018-09-13T12:12:54.824Z,4.00
2018-09-13T12:15:23.160Z,4.50
2018-09-13T12:17:51.512Z,3.90
2018-09-13T12:20:19.936Z,4.03
2018-09-13T12:22:48.269Z,3.80
2018-09-13T12:25:16.640Z,4.03
2018-09-13T12:27:45.139Z,3.80
2018-09-13T12:30:13.520Z,4.20
2018-09-13T12:32:42.297Z,4.30
2018-09-13T12:35:10.739Z,4.03
2018-09-13T12:37:39.366Z,3.33
2018-09-13T12:40:08.459Z,4.23
2018-09-13T12:42:36.873Z,3.63
2018-09-13T12:45:05.549Z,3.70
2018-09-13T12:47:33.949Z,3.33
2018-09-13T12:50:05.782Z,4.13
2018-09-13T12:52:34.181Z,3.60
2018-09-13T12:55:02.495Z,3.10
2018-09-13T12:57:30.902Z,3.47
2018-09-13T12:59:59.255Z,3.00
2018-09-13T13:02:27.664Z,2.90
2018-09-13T13:04:56.035Z,3.07
2018-09-13T13:07:24.412Z,3.77
2018-09-13T13:09:52.799Z,2.60
2018-09-13T13:12:21.227Z,3.50
2018-09-13T13:14:49.908Z,3.00
2018-09-13T13:17:18.321Z,3.63
2018-09-13T13:19:46.775Z,3.10
2018-09-13T13:22:15.243Z,3.23
2018-09-13T13:24:43.623Z,3.10
2018-09-13T13:27:12.258Z,3.30
2018-09-13T13:29:40.647Z,3.17
2018-09-13T13:32:09.037Z,2.73
2018-09-13T13:34:37.413Z,3.00
2018-09-13T13:37:05.781Z,3.20
2018-09-13T13:39:34.129Z,3.23
2018-09-13T13:42:02.532Z,3.47
2018-09-13T13:44:30.873Z,3.70
2018-09-13T13:46:59.238Z,3.90
2018-09-13T13:49:27.658Z,3.53
2018-09-13T13:51:56.080Z,3.60
2018-09-13T13:54:24.459Z,3.37
2018-09-13T13:56:52.890Z,3.60
2018-09-13T13:59:21.299Z,3.30
2018-09-13T14:01:49.699Z,3.43
2018-09-13T14:04:18.030Z,3.23
2018-09-13T14:06:46.519Z,3.47
2018-09-13T14:09:14.883Z,3.63
2018-09-13T14:11:43.330Z,4.03
2018-09-13T14:14:11.774Z,3.97
2018-09-13T14:16:40.247Z,3.80
2018-09-13T14:19:08.637Z,3.83
2018-09-13T14:21:37.158Z,3.60
2018-09-13T14:24:05.614Z,3.47
2018-09-13T14:26:33.948Z,4.33
2018-09-13T14:29:02.363Z,3.47
2018-09-13T14:31:30.760Z,3.60
2018-09-13T14:33:59.146Z,3.73
2018-09-13T14:36:27.482Z,3.67
2018-09-13T14:38:55.955Z,4.00
2018-09-13T14:41:24.527Z,3.80
2018-09-13T14:43:53.148Z,3.83
2018-09-13T14:46:21.547Z,3.43
2018-09-13T14:48:50.003Z,3.60
2018-09-13T14:51:18.394Z,3.87
2018-09-13T14:53:46.835Z,3.50
2018-09-13T14:56:15.426Z,3.43
2018-09-13T14:58:43.745Z,3.23
2018-09-13T15:01:12.192Z,3.67
2018-09-13T15:03:44.484Z,3.53
2018-09-13T15:06:12.919Z,3.60
2018-09-13T15:08:41.342Z,3.23
2018-09-13T15:11:09.678Z,3.10
2018-09-13T15:13:38.079Z,3.23
2018-09-13T15:16:07.235Z,2.73
2018-09-13T15:18:35.777Z,3.07
2018-09-13T15:21:04.429Z,3.67
2018-09-13T15:23:32.798Z,3.10
2018-09-13T15:26:02.738Z,3.23
2018-09-13T15:28:31.198Z,3.17
2018-09-13T15:30:59.705Z,3.57
2018-09-13T15:33:28.079Z,3.50
2018-09-13T15:35:56.512Z,3.20
2018-09-13T15:38:25.844Z,3.60
2018-09-13T15:40:54.373Z,3.83
2018-09-13T15:43:22.748Z,3.03
2018-09-13T15:45:51.154Z,3.47
2018-09-13T15:48:19.655Z,2.67
2018-09-13T15:50:48.206Z,3.13
2018-09-13T15:53:16.785Z,3.10
2018-09-13T15:55:45.155Z,3.47
2018-09-13T15:58:13.709Z,3.50
2018-09-13T16:00:42.124Z,3.47
2018-09-13T16:03:10.474Z,3.13
2018-09-13T16:05:38.892Z,3.37
2018-09-13T16:08:07.348Z,3.03
2018-09-13T16:10:36.409Z,2.63
2018-09-13T16:13:06.251Z,2.67
2018-09-13T16:15:34.688Z,3.33
2018-09-13T16:18:03.248Z,3.33
2018-09-13T16:20:31.627Z,3.60
2018-09-13T16:22:59.962Z,3.70
2018-09-13T16:25:28.334Z,2.67
2018-09-13T16:27:56.750Z,3.10
2018-09-13T16:30:25.142Z,4.07
2018-09-13T16:32:53.682Z,3.90
2018-09-13T16:35:22.111Z,2.67
2018-09-13T16:37:55.729Z,2.47
2018-09-13T16:40:29.502Z,2.40
2018-09-13T16:43:03.451Z,2.70
2018-09-13T16:45:32.103Z,3.10
2018-09-13T16:48:02.068Z,4.07
2018-09-13T16:50:30.546Z,3.07
2018-09-13T16:52:58.985Z,2.37
2018-09-13T16:55:27.415Z,2.70
2018-09-13T16:57:55.810Z,2.40
2018-09-13T17:00:25.401Z,2.60
2018-09-13T17:02:53.988Z,2.33
2018-09-13T17:05:22.635Z,2.53
2018-09-13T17:07:51.103Z,2.87
2018-09-13T17:10:19.455Z,3.00
2018-09-13T17:12:48.132Z,2.67
2018-09-13T17:15:16.682Z,2.70
2018-09-13T17:17:45.047Z,2.77
2018-09-13T17:20:13.437Z,2.50
2018-09-13T17:22:41.953Z,2.70
2018-09-13T17:25:10.340Z,2.50
2018-09-13T17:27:40.435Z,2.73
2018-09-13T17:30:08.874Z,3.17
2018-09-13T17:32:37.189Z,2.83
2018-09-13T17:35:05.616Z,2.70
2018-09-13T17:37:34.120Z,3.13
2018-09-13T17:40:02.807Z,2.93
2018-09-13T17:42:31.517Z,3.30
2018-09-13T17:44:59.928Z,3.13
2018-09-13T17:47:28.489Z,3.77
2018-09-13T17:49:57.054Z,3.80
2018-09-13T17:52:25.593Z,3.23
2018-09-13T17:54:53.957Z,3.57
2018-09-13T17:57:22.356Z,3.40
2018-09-13T17:59:50.784Z,4.00
2018-09-13T18:02:19.235Z,3.67
2018-09-13T18:04:47.635Z,3.70
2018-09-13T18:07:16.026Z,4.07
2018-09-13T18:09:44.631Z,3.70
2018-09-13T18:12:13.096Z,3.53
2018-09-13T18:14:41.532Z,3.80
2018-09-13T18:17:10.037Z,4.43
2018-09-13T18:19:38.477Z,4.30
2018-09-13T18:22:06.877Z,4.13
2018-09-13T18:24:35.462Z,4.17
2018-09-13T18:27:03.927Z,4.20
2018-09-13T18:29:32.451Z,4.40
2018-09-13T18:32:00.877Z,5.30
2018-09-13T18:34:29.383Z,4.77
2018-09-13T18:36:57.854Z,5.00
2018-09-13T18:39:26.324Z,4.57
2018-09-13T18:41:54.832Z,4.70
2018-09-13T18:44:23.569Z,4.60
2018-09-13T18:46:52.057Z,4.73
2018-09-13T18:49:20.512Z,4.80
2018-09-13T18:51:48.819Z,4.30
2018-09-13T18:54:17.224Z,4.77
2018-09-13T18:56:45.543Z,4.67
2018-09-13T18:59:13.983Z,5.23
2018-09-13T19:01:42.734Z,5.23
2018-09-13T19:04:11.534Z,4.80
2018-09-13T19:06:39.962Z,4.77
2018-09-13T19:09:09.532Z,4.90
2018-09-13T19:11:38.179Z,5.20
2018-09-13T19:14:06.473Z,5.07
2018-09-13T19:16:34.939Z,4.43
2018-09-13T19:19:03.474Z,5.57
2018-09-13T19:21:32.170Z,4.70
2018-09-13T19:24:00.798Z,4.53
2018-09-13T19:26:29.332Z,4.83
2018-09-13T19:28:58.245Z,4.93
2018-09-13T19:31:26.668Z,5.57
2018-09-13T19:33:55.004Z,5.43
2018-09-13T19:36:23.771Z,5.67
2018-09-13T19:38:52.308Z,5.53
2018-09-13T19:41:20.738Z,5.93
2018-09-13T19:43:49.113Z,5.07
2018-09-13T19:46:18.152Z,5.27
2018-09-13T19:48:46.882Z,5.47
2018-09-13T19:51:15.503Z,5.10
2018-09-13T19:53:43.845Z,5.43
2018-09-13T19:56:12.292Z,5.80
2018-09-13T19:58:56.861Z,5.43
2018-09-13T20:01:25.295Z,5.60
2018-09-13T20:03:53.674Z,5.37
2018-09-13T20:06:22.068Z,5.73
2018-09-13T20:08:50.715Z,5.70
2018-09-13T20:11:19.180Z,5.67
2018-09-13T20:13:48.344Z,6.80
2018-09-13T20:16:17.155Z,6.23
2018-09-13T20:18:45.876Z,6.27
2018-09-13T20:21:14.186Z,6.50
2018-09-13T20:23:42.667Z,6.33
2018-09-13T20:26:11.143Z,5.93
2018-09-13T20:28:39.673Z,7.43
2018-09-13T20:31:07.971Z,5.77
2018-09-13T20:33:36.483Z,6.93
2018-09-13T20:36:05.108Z,6.70
2018-09-13T20:38:33.542Z,6.53
2018-09-13T20:41:02.219Z,7.90
2018-09-13T20:43:30.742Z,7.70
2018-09-13T20:45:59.109Z,7.60
2018-09-13T20:48:27.657Z,6.67
2018-09-13T20:50:56.108Z,7.03
2018-09-13T20:53:24.510Z,7.87
2018-09-13T20:55:52.917Z,7.50
2018-09-13T20:58:21.324Z,7.73
2018-09-13T21:00:50.118Z,8.00
2018-09-13T21:03:30.322Z,7.83
2018-09-13T21:05:58.686Z,7.03
2018-09-13T21:08:27.242Z,7.20
2018-09-13T21:10:55.686Z,7.40
2018-09-13T21:13:24.101Z,7.40
2018-09-13T21:15:52.418Z,7.83
2018-09-13T21:18:20.796Z,8.53
2018-09-13T21:20:49.305Z,7.73
2018-09-13T21:23:17.832Z,7.40
2018-09-13T21:25:46.197Z,8.60
2018-09-13T21:28:14.650Z,7.90
2018-09-13T21:30:43.035Z,9.10
2018-09-13T21:33:11.424Z,8.40
2018-09-13T21:35:39.870Z,8.37
2018-09-13T21:38:08.248Z,8.57
2018-09-13T21:40:36.666Z,8.57
2018-09-13T21:43:05.091Z,8.47
2018-09-13T21:45:33.478Z,7.60
2018-09-13T21:48:01.887Z,8.33
2018-09-13T21:50:30.356Z,8.67
2018-09-13T21:52:58.745Z,9.17
2018-09-13T21:55:27.221Z,9.27
2018-09-13T21:57:55.575Z,8.60
2018-09-13T22:00:23.977Z,9.37
2018-09-13T22:02:52.387Z,10.13
2018-09-13T22:05:20.826Z,9.57
2018-09-13T22:07:49.201Z,8.70
2018-09-13T22:10:17.618Z,9.23
2018-09-13T22:12:46.005Z,8.83
2018-09-13T22:15:14.359Z,8.90
2018-09-13T22:17:42.740Z,8.53
2018-09-13T22:20:11.190Z,9.03
2018-09-13T22:22:39.774Z,8.80
2018-09-13T22:25:08.279Z,9.23
2018-09-13T22:27:36.738Z,9.17
2018-09-13T22:30:05.134Z,9.13
2018-09-13T22:32:33.513Z,8.90
2018-09-13T22:35:01.938Z,8.60
2018-09-13T22:37:30.383Z,8.37
2018-09-13T22:39:58.761Z,8.97
2018-09-13T22:42:27.187Z,9.53
2018-09-13T22:45:02.517Z,8.93
2018-09-13T22:47:31.459Z,9.67
2018-09-13T22:49:59.857Z,9.33
2018-09-13T22:52:28.242Z,9.23
2018-09-13T22:54:56.627Z,10.57
2018-09-13T22:57:25.088Z,8.97
2018-09-13T22:59:53.687Z,10.47
2018-09-13T23:02:22.046Z,9.43
2018-09-13T23:04:50.858Z,9.83
2018-09-13T23:07:19.282Z,9.27
2018-09-13T23:09:47.699Z,11.43
2018-09-13T23:12:16.140Z,10.00
2018-09-13T23:14:44.514Z,10.63
2018-09-13T23:17:12.925Z,11.30
2018-09-13T23:19:41.341Z,10.47
2018-09-13T23:22:10.570Z,12.07
2018-09-13T23:24:38.926Z,11.93
2018-09-13T23:27:08.984Z,11.20
2018-09-13T23:29:37.355Z,11.67
2018-09-13T23:32:05.766Z,12.13
2018-09-13T23:34:34.231Z,11.83
2018-09-13T23:37:02.561Z,11.07
2018-09-13T23:39:31.248Z,10.90
2018-09-13T23:41:59.361Z,11.13
2018-09-13T23:44:27.698Z,10.40
2018-09-13T23:46:56.211Z,10.73
2018-09-13T23:49:24.627Z,11.13
2018-09-13T23:51:53.029Z,12.77
2018-09-13T23:54:21.407Z,12.00
2018-09-13T23:56:49.802Z,11.77
2018-09-13T23:59:18.292Z,11.30
