createdAt,value
2019-05-23T00:01:12.308Z,47.88
2019-05-23T00:03:17.635Z,51.60
2019-05-23T00:05:23.685Z,42.58
2019-05-23T00:07:29.205Z,49.77
2019-05-23T00:09:33.133Z,45.45
2019-05-23T00:11:40.147Z,50.65
2019-05-23T00:13:51.726Z,54.10
2019-05-23T00:15:55.945Z,44.98
2019-05-23T00:18:00.641Z,47.70
2019-05-23T00:20:07.403Z,46.53
2019-05-23T00:22:11.922Z,43.15
2019-05-23T00:24:15.639Z,44.70
2019-05-23T00:26:19.454Z,44.05
2019-05-23T00:28:23.269Z,39.40
2019-05-23T00:30:31.722Z,42.98
2019-05-23T00:32:43.128Z,39.83
2019-05-23T00:34:48.182Z,44.38
2019-05-23T00:36:54.552Z,40.52
2019-05-23T00:38:58.563Z,42.65
2019-05-23T00:41:02.884Z,38.75
2019-05-23T00:43:07.237Z,45.10
2019-05-23T00:45:13.213Z,43.63
2019-05-23T00:47:17.093Z,44.95
2019-05-23T00:49:21.946Z,42.50
2019-05-23T00:51:25.905Z,45.38
2019-05-23T00:53:31.126Z,52.73
2019-05-23T00:55:36.481Z,53.75
2019-05-23T00:57:41.663Z,51.23
2019-05-23T00:59:45.705Z,52.95
2019-05-23T01:01:49.667Z,52.10
2019-05-23T01:03:54.731Z,53.87
2019-05-23T01:06:00.175Z,51.18
2019-05-23T01:08:04.366Z,51.48
2019-05-23T01:10:09.822Z,52.05
2019-05-23T01:12:14.213Z,51.20
2019-05-23T01:14:18.421Z,52.55
2019-05-23T01:16:23.373Z,50.30
2019-05-23T01:18:26.925Z,58.68
2019-05-23T01:20:44.349Z,51.95
2019-05-23T01:22:49.681Z,52.95
2019-05-23T01:24:55.176Z,57.20
2019-05-23T01:26:59.949Z,57.53
2019-05-23T01:29:05.069Z,48.70
2019-05-23T01:31:13.717Z,62.50
2019-05-23T01:33:19.310Z,54.33
2019-05-23T01:35:23.686Z,55.40
2019-05-23T01:37:27.295Z,52.53
2019-05-23T01:39:30.944Z,48.70
2019-05-23T01:41:36.313Z,45.48
2019-05-23T01:43:40.501Z,49.15
2019-05-23T01:45:45.393Z,50.12
2019-05-23T01:47:50.250Z,48.85
2019-05-23T01:49:54.846Z,44.88
2019-05-23T01:51:59.675Z,44.60
2019-05-23T01:54:03.504Z,42.53
2019-05-23T01:56:07.126Z,39.23
2019-05-23T01:58:11.033Z,39.45
2019-05-23T02:00:16.657Z,39.75
2019-05-23T02:02:21.586Z,37.88
2019-05-23T02:04:25.227Z,37.38
2019-05-23T02:06:30.445Z,33.70
2019-05-23T02:08:35.210Z,34.63
2019-05-23T02:10:39.380Z,34.67
2019-05-23T02:12:44.762Z,38.42
2019-05-23T02:14:48.481Z,35.85
2019-05-23T02:16:52.734Z,39.18
2019-05-23T02:18:57.354Z,34.43
2019-05-23T02:21:01.536Z,33.18
2019-05-23T02:23:06.121Z,38.60
2019-05-23T02:25:12.542Z,31.95
2019-05-23T02:27:16.525Z,33.35
2019-05-23T02:29:20.545Z,33.42
2019-05-23T02:31:25.086Z,31.82
2019-05-23T02:33:29.709Z,32.58
2019-05-23T02:35:33.842Z,29.80
2019-05-23T02:37:39.485Z,29.98
2019-05-23T02:40:00.180Z,30.60
2019-05-23T02:42:21.498Z,31.75
2019-05-23T02:44:25.786Z,28.47
2019-05-23T02:46:30.969Z,32.13
2019-05-23T02:48:43.351Z,29.70
2019-05-23T02:50:53.239Z,29.85
2019-05-23T02:55:01.765Z,29.12
2019-05-23T02:57:07.528Z,30.70
2019-05-23T02:59:35.542Z,28.95
2019-05-23T03:01:58.726Z,32.35
2019-05-23T03:04:05.134Z,33.85
2019-05-23T03:06:12.056Z,40.40
2019-05-23T03:08:17.057Z,38.85
2019-05-23T03:10:24.067Z,41.02
2019-05-23T03:12:31.423Z,38.75
2019-05-23T03:14:37.034Z,41.75
2019-05-23T03:16:43.120Z,39.88
2019-05-23T03:18:50.547Z,41.40
2019-05-23T03:20:55.721Z,40.90
2019-05-23T03:23:13.113Z,53.10
2019-05-23T03:25:39.483Z,44.85
2019-05-23T03:27:45.543Z,47.98
2019-05-23T03:29:49.186Z,54.15
2019-05-23T03:31:54.944Z,54.65
2019-05-23T03:33:58.943Z,63.78
2019-05-23T03:36:04.139Z,60.75
2019-05-23T03:38:09.462Z,60.58
2019-05-23T03:40:13.833Z,64.10
2019-05-23T03:42:17.654Z,68.30
2019-05-23T03:44:22.164Z,66.92
2019-05-23T03:46:27.746Z,67.47
2019-05-23T03:48:31.829Z,73.55
2019-05-23T03:50:35.450Z,79.27
2019-05-23T03:52:39.332Z,70.37
2019-05-23T03:54:43.693Z,74.03
2019-05-23T03:56:48.396Z,63.50
2019-05-23T03:58:54.195Z,71.85
2019-05-23T04:00:59.990Z,73.10
2019-05-23T04:03:07.366Z,67.92
2019-05-23T04:05:12.144Z,74.97
2019-05-23T04:07:16.194Z,75.52
2019-05-23T04:09:20.168Z,68.92
2019-05-23T04:11:23.886Z,76.00
2019-05-23T04:13:27.465Z,77.82
2019-05-23T04:15:32.578Z,87.80
2019-05-23T04:17:36.662Z,85.75
2019-05-23T04:19:41.279Z,81.75
2019-05-23T04:21:45.257Z,91.78
2019-05-23T04:23:48.913Z,120.42
2019-05-23T04:25:53.066Z,116.37
2019-05-23T04:27:57.539Z,79.75
2019-05-23T04:30:01.527Z,68.67
2019-05-23T04:32:08.855Z,97.12
2019-05-23T04:34:11.277Z,102.17
2019-05-23T04:36:15.449Z,107.70
2019-05-23T04:38:19.149Z,103.50
2019-05-23T04:40:23.356Z,105.72
2019-05-23T04:42:27.169Z,114.50
2019-05-23T04:44:30.966Z,110.92
2019-05-23T04:46:35.837Z,108.32
2019-05-23T04:48:39.834Z,98.03
2019-05-23T04:50:43.846Z,99.37
2019-05-23T04:52:47.654Z,88.27
2019-05-23T04:54:51.468Z,91.67
2019-05-23T04:56:55.089Z,92.57
2019-05-23T04:58:59.262Z,96.28
2019-05-23T05:01:04.108Z,98.33
2019-05-23T05:03:08.805Z,105.58
2019-05-23T05:05:13.862Z,96.02
2019-05-23T05:07:18.178Z,99.03
2019-05-23T05:09:23.366Z,98.75
2019-05-23T05:11:30.539Z,89.22
2019-05-23T05:13:33.696Z,89.97
2019-05-23T05:15:37.501Z,86.53
2019-05-23T05:17:41.826Z,87.47
2019-05-23T05:19:45.692Z,84.72
2019-05-23T05:21:49.369Z,90.25
2019-05-23T05:23:53.175Z,80.35
2019-05-23T05:25:56.733Z,82.92
2019-05-23T05:28:00.987Z,89.35
2019-05-23T05:30:09.613Z,91.15
2019-05-23T05:32:14.813Z,80.97
2019-05-23T05:34:18.597Z,84.92
2019-05-23T05:36:22.963Z,79.70
2019-05-23T05:38:28.737Z,76.33
2019-05-23T05:40:33.298Z,78.67
2019-05-23T05:42:37.865Z,75.97
2019-05-23T05:44:42.293Z,78.07
2019-05-23T05:46:45.899Z,77.65
2019-05-23T05:48:50.185Z,72.78
2019-05-23T05:50:54.178Z,82.02
2019-05-23T05:52:58.070Z,100.42
2019-05-23T05:55:01.718Z,120.13
2019-05-23T05:57:06.705Z,128.93
2019-05-23T05:59:10.253Z,128.42
2019-05-23T06:01:32.430Z,147.98
2019-05-23T06:03:20.168Z,145.38
2019-05-23T06:05:42.278Z,131.43
2019-05-23T06:07:47.927Z,132.55
2019-05-23T06:09:54.011Z,132.95
2019-05-23T06:11:58.730Z,118.93
2019-05-23T06:14:02.945Z,116.77
2019-05-23T06:16:06.561Z,120.15
2019-05-23T06:18:10.941Z,101.72
2019-05-23T06:20:14.897Z,96.35
2019-05-23T06:22:20.231Z,102.10
2019-05-23T06:24:41.798Z,105.15
2019-05-23T06:26:30.213Z,99.07
2019-05-23T06:28:33.974Z,96.55
2019-05-23T06:30:39.706Z,95.95
2019-05-23T06:32:43.434Z,117.13
2019-05-23T06:34:47.957Z,126.78
2019-05-23T06:36:51.956Z,130.35
2019-05-23T06:38:56.271Z,125.72
2019-05-23T06:40:59.961Z,123.20
2019-05-23T06:43:04.525Z,125.82
2019-05-23T06:45:11.446Z,128.68
2019-05-23T06:47:15.069Z,118.10
2019-05-23T06:49:18.798Z,115.95
2019-05-23T06:51:23.494Z,149.95
2019-05-23T06:53:27.115Z,150.60
2019-05-23T06:55:30.654Z,150.22
2019-05-23T06:57:34.274Z,172.82
2019-05-23T06:59:37.925Z,179.85
2019-05-23T07:01:41.645Z,167.62
2019-05-23T07:03:45.769Z,167.62
2019-05-23T07:05:49.776Z,171.32
2019-05-23T07:07:53.767Z,176.90
2019-05-23T07:09:58.209Z,169.45
2019-05-23T07:12:03.011Z,162.57
2019-05-23T07:14:08.079Z,184.18
2019-05-23T07:16:12.458Z,180.75
2019-05-23T07:18:16.165Z,171.98
2019-05-23T07:20:19.769Z,176.90
2019-05-23T07:22:23.482Z,170.43
2019-05-23T07:24:28.216Z,167.15
2019-05-23T07:26:32.923Z,162.32
2019-05-23T07:28:37.510Z,168.30
2019-05-23T07:30:41.533Z,152.25
2019-05-23T07:32:45.204Z,166.35
2019-05-23T07:34:49.288Z,154.27
2019-05-23T07:36:53.538Z,151.68
2019-05-23T07:38:57.482Z,143.70
2019-05-23T07:41:02.095Z,138.22
2019-05-23T07:43:06.890Z,128.15
2019-05-23T07:45:14.615Z,122.47
2019-05-23T07:47:18.703Z,135.10
2019-05-23T07:49:22.287Z,136.15
2019-05-23T07:51:29.656Z,130.70
2019-05-23T07:53:44.019Z,120.80
2019-05-23T07:55:49.665Z,124.47
2019-05-23T07:57:53.478Z,132.90
2019-05-23T07:59:57.859Z,132.67
2019-05-23T08:02:11.703Z,138.97
2019-05-23T08:04:21.839Z,121.97
2019-05-23T08:06:21.582Z,129.07
2019-05-23T08:08:25.252Z,121.53
2019-05-23T08:10:33.879Z,126.12
2019-05-23T08:12:34.689Z,111.57
2019-05-23T08:14:38.231Z,96.00
2019-05-23T08:16:42.109Z,114.75
2019-05-23T08:18:45.932Z,125.20
2019-05-23T08:20:49.570Z,121.82
2019-05-23T08:22:53.391Z,114.47
2019-05-23T08:24:57.482Z,129.23
2019-05-23T08:27:02.714Z,93.75
2019-05-23T08:29:25.337Z,102.00
2019-05-23T08:31:12.710Z,94.92
2019-05-23T08:33:16.423Z,99.85
2019-05-23T08:35:20.861Z,98.50
2019-05-23T08:37:25.485Z,99.97
2019-05-23T08:39:31.139Z,95.67
2019-05-23T08:41:35.605Z,84.97
2019-05-23T08:43:39.789Z,79.95
2019-05-23T08:45:43.405Z,78.57
2019-05-23T08:47:47.023Z,73.75
2019-05-23T08:49:51.021Z,80.65
2019-05-23T08:51:55.202Z,74.92
2019-05-23T08:53:59.450Z,79.22
2019-05-23T08:56:10.167Z,77.10
2019-05-23T08:58:11.959Z,89.55
2019-05-23T09:00:17.423Z,88.60
2019-05-23T09:02:21.438Z,97.42
2019-05-23T09:04:25.430Z,113.80
2019-05-23T09:06:29.043Z,134.82
2019-05-23T09:08:34.823Z,98.10
2019-05-23T09:10:39.502Z,74.15
2019-05-23T09:12:43.377Z,77.70
2019-05-23T09:14:47.446Z,84.92
2019-05-23T09:16:52.304Z,73.70
2019-05-23T09:18:55.930Z,70.60
2019-05-23T09:21:00.298Z,70.72
2019-05-23T09:23:04.434Z,69.72
2019-05-23T09:25:08.608Z,70.67
2019-05-23T09:27:12.770Z,75.95
2019-05-23T09:29:17.045Z,76.17
2019-05-23T09:31:21.871Z,59.08
2019-05-23T09:33:25.497Z,65.92
2019-05-23T09:35:30.170Z,86.78
2019-05-23T09:37:35.318Z,74.07
2019-05-23T09:39:40.769Z,61.30
2019-05-23T09:41:44.797Z,59.88
2019-05-23T09:43:48.512Z,52.30
2019-05-23T09:45:52.931Z,49.05
2019-05-23T09:47:56.541Z,43.15
2019-05-23T09:50:00.206Z,38.23
2019-05-23T09:52:04.392Z,41.70
2019-05-23T09:54:08.729Z,35.30
2019-05-23T09:56:12.409Z,42.73
2019-05-23T09:58:16.343Z,41.37
2019-05-23T10:00:23.519Z,44.20
2019-05-23T10:02:28.347Z,39.92
2019-05-23T10:04:32.212Z,42.90
2019-05-23T10:06:36.345Z,49.65
2019-05-23T10:08:39.897Z,49.67
2019-05-23T10:10:44.096Z,47.62
2019-05-23T10:12:47.776Z,48.48
2019-05-23T10:14:51.466Z,44.00
2019-05-23T10:16:55.296Z,42.10
2019-05-23T10:18:59.045Z,50.90
2019-05-23T10:21:02.762Z,47.62
2019-05-23T10:23:06.306Z,44.70
2019-05-23T10:25:10.451Z,44.65
2019-05-23T10:27:14.707Z,49.42
2019-05-23T10:29:18.349Z,49.15
2019-05-23T10:31:23.081Z,54.30
2019-05-23T10:33:27.453Z,51.33
2019-05-23T10:35:32.030Z,50.85
2019-05-23T10:37:36.360Z,58.55
2019-05-23T10:39:43.067Z,54.70
2019-05-23T10:41:46.866Z,40.67
2019-05-23T10:43:50.504Z,45.90
2019-05-23T10:45:54.215Z,41.23
2019-05-23T10:47:57.984Z,45.20
2019-05-23T10:50:07.885Z,40.05
2019-05-23T10:52:08.390Z,34.20
2019-05-23T10:54:12.504Z,36.38
2019-05-23T10:56:20.248Z,33.92
2019-05-23T10:58:22.405Z,33.88
2019-05-23T11:00:27.986Z,36.17
2019-05-23T11:02:31.901Z,38.40
2019-05-23T11:04:35.479Z,36.50
2019-05-23T11:06:39.247Z,37.15
2019-05-23T11:08:43.263Z,40.43
2019-05-23T11:10:47.661Z,32.95
2019-05-23T11:12:51.457Z,32.23
2019-05-23T11:14:55.351Z,28.98
2019-05-23T11:16:59.354Z,28.90
2019-05-23T11:19:03.406Z,29.05
2019-05-23T11:21:07.430Z,30.75
2019-05-23T11:23:13.252Z,37.75
2019-05-23T11:25:17.634Z,35.70
2019-05-23T11:27:22.257Z,35.83
2019-05-23T11:29:27.343Z,36.15
2019-05-23T11:31:31.967Z,36.30
2019-05-23T11:33:35.922Z,33.10
2019-05-23T11:35:39.907Z,34.70
2019-05-23T11:37:43.834Z,37.50
2019-05-23T11:39:49.840Z,33.65
2019-05-23T11:41:53.790Z,35.92
2019-05-23T11:43:57.698Z,36.98
2019-05-23T11:46:03.200Z,36.58
2019-05-23T11:48:08.510Z,45.30
2019-05-23T11:50:12.294Z,47.35
2019-05-23T11:52:16.100Z,61.45
2019-05-23T11:54:20.567Z,47.73
2019-05-23T11:56:24.593Z,45.08
2019-05-23T11:58:32.136Z,44.93
2019-05-23T12:00:51.900Z,43.87
2019-05-23T12:02:55.454Z,47.73
2019-05-23T12:05:01.064Z,54.55
2019-05-23T12:07:09.428Z,52.43
2019-05-23T12:09:13.543Z,50.60
2019-05-23T12:11:18.162Z,47.08
2019-05-23T12:13:21.875Z,43.28
2019-05-23T12:15:27.129Z,44.93
2019-05-23T12:17:31.310Z,44.53
2019-05-23T12:19:35.259Z,47.75
2019-05-23T12:21:39.481Z,44.23
2019-05-23T12:23:43.321Z,48.70
2019-05-23T12:25:47.638Z,47.85
2019-05-23T12:27:52.055Z,44.70
2019-05-23T12:29:55.780Z,53.65
2019-05-23T12:32:00.127Z,55.52
2019-05-23T12:34:03.810Z,48.20
2019-05-23T12:36:08.565Z,54.00
2019-05-23T12:38:12.278Z,57.50
2019-05-23T12:40:16.276Z,54.70
2019-05-23T12:42:19.902Z,57.30
2019-05-23T12:44:23.617Z,54.33
2019-05-23T12:46:27.270Z,54.93
2019-05-23T12:48:44.942Z,59.27
2019-05-23T12:50:53.906Z,65.57
2019-05-23T12:52:56.370Z,52.93
2019-05-23T12:55:00.054Z,59.58
2019-05-23T12:57:04.759Z,66.45
2019-05-23T12:59:09.244Z,59.50
2019-05-23T13:01:15.600Z,64.37
2019-05-23T13:03:19.466Z,62.73
2019-05-23T13:05:24.021Z,59.42
2019-05-23T13:07:36.185Z,54.03
2019-05-23T13:09:33.618Z,59.98
2019-05-23T13:11:37.922Z,57.80
2019-05-23T13:13:41.469Z,56.08
2019-05-23T13:15:45.326Z,57.13
2019-05-23T13:17:49.053Z,60.00
2019-05-23T13:19:53.126Z,56.53
2019-05-23T13:21:57.857Z,60.60
2019-05-23T13:24:01.563Z,58.73
2019-05-23T13:26:06.026Z,63.42
2019-05-23T13:28:10.467Z,65.83
2019-05-23T13:30:14.887Z,67.58
2019-05-23T13:32:19.902Z,59.53
2019-05-23T13:34:23.561Z,58.60
2019-05-23T13:36:27.542Z,53.00
2019-05-23T13:38:31.561Z,54.23
2019-05-23T13:40:35.460Z,58.68
2019-05-23T13:42:39.549Z,58.05
2019-05-23T13:44:44.269Z,53.92
2019-05-23T13:46:48.884Z,56.37
2019-05-23T13:48:53.014Z,53.25
2019-05-23T13:50:56.942Z,60.28
2019-05-23T13:53:01.446Z,55.52
2019-05-23T13:55:06.831Z,55.83
2019-05-23T13:57:10.542Z,57.43
2019-05-23T13:59:14.383Z,60.35
2019-05-23T14:01:18.834Z,66.10
2019-05-23T14:03:23.222Z,74.12
2019-05-23T14:05:27.232Z,63.28
2019-05-23T14:07:31.275Z,61.10
2019-05-23T14:09:36.982Z,61.00
2019-05-23T14:11:41.062Z,61.53
2019-05-23T14:13:45.962Z,75.70
2019-05-23T14:15:52.472Z,67.75
2019-05-23T14:17:56.801Z,64.77
2019-05-23T14:20:01.210Z,67.67
2019-05-23T14:22:05.427Z,84.85
2019-05-23T14:24:09.137Z,68.20
2019-05-23T14:26:14.715Z,76.33
2019-05-23T14:28:18.804Z,75.32
2019-05-23T14:30:36.098Z,78.72
2019-05-23T14:32:47.486Z,80.55
2019-05-23T14:34:53.253Z,83.90
2019-05-23T14:37:04.459Z,107.32
2019-05-23T14:39:10.379Z,104.87
2019-05-23T14:41:14.632Z,127.15
2019-05-23T14:43:22.960Z,97.12
2019-05-23T14:45:34.883Z,120.82
2019-05-23T14:47:44.573Z,109.70
2019-05-23T14:50:06.668Z,130.40
2019-05-23T14:52:28.785Z,124.12
2019-05-23T14:54:40.142Z,125.95
2019-05-23T14:56:44.475Z,110.60
2019-05-23T14:58:48.685Z,103.42
2019-05-23T15:00:52.796Z,95.62
2019-05-23T15:02:56.454Z,98.00
2019-05-23T15:05:00.391Z,101.78
2019-05-23T15:07:04.227Z,102.87
2019-05-23T15:09:11.531Z,98.67
2019-05-23T15:11:14.958Z,94.55
2019-05-23T15:13:19.358Z,86.90
2019-05-23T15:15:24.422Z,89.95
2019-05-23T15:17:28.300Z,93.95
2019-05-23T15:19:42.118Z,120.77
2019-05-23T15:21:37.541Z,108.07
2019-05-23T15:23:42.298Z,120.75
2019-05-23T15:25:46.285Z,124.67
2019-05-23T15:27:49.844Z,177.10
2019-05-23T15:29:54.621Z,167.07
2019-05-23T15:32:02.346Z,123.13
2019-05-23T15:34:04.451Z,114.37
2019-05-23T15:36:09.490Z,138.20
2019-05-23T15:38:13.067Z,199.65
2019-05-23T15:40:17.118Z,143.80
2019-05-23T15:42:21.021Z,150.07
2019-05-23T15:44:29.213Z,112.97
2019-05-23T15:46:31.695Z,135.88
2019-05-23T15:48:35.602Z,110.97
2019-05-23T15:50:43.871Z,97.20
2019-05-23T15:53:00.957Z,98.20
2019-05-23T15:55:07.579Z,90.22
2019-05-23T15:57:15.414Z,86.70
2019-05-23T15:59:20.785Z,89.58
2019-05-23T16:01:26.039Z,74.20
2019-05-23T16:03:47.850Z,75.78
2019-05-23T16:05:51.691Z,69.20
2019-05-23T16:07:55.329Z,253.18
2019-05-23T16:09:59.526Z,117.28
2019-05-23T16:12:03.419Z,84.45
2019-05-23T16:14:07.230Z,88.25
2019-05-23T16:16:10.776Z,84.22
2019-05-23T16:18:14.811Z,81.05
2019-05-23T16:20:18.867Z,87.10
2019-05-23T16:22:24.350Z,88.60
2019-05-23T16:24:28.477Z,91.12
2019-05-23T16:26:49.568Z,81.50
2019-05-23T16:28:54.322Z,85.17
2019-05-23T16:30:58.484Z,69.30
2019-05-23T16:33:02.339Z,84.55
2019-05-23T16:35:07.382Z,71.80
2019-05-23T16:37:11.360Z,79.97
2019-05-23T16:39:16.056Z,80.40
2019-05-23T16:41:20.480Z,89.35
2019-05-23T16:43:24.312Z,88.65
2019-05-23T16:45:28.390Z,422.57
2019-05-23T16:47:32.589Z,268.30
2019-05-23T16:49:36.334Z,378.20
2019-05-23T16:51:40.025Z,461.28
2019-05-23T16:53:44.045Z,506.63
2019-05-23T16:56:02.329Z,518.73
2019-05-23T16:58:07.810Z,394.20
2019-05-23T17:00:31.583Z,308.73
2019-05-23T17:02:49.413Z,464.48
2019-05-23T17:05:11.069Z,348.20
2019-05-23T17:07:25.492Z,348.23
2019-05-23T17:09:37.790Z,189.43
2019-05-23T17:11:45.820Z,192.13
2019-05-23T17:13:51.167Z,156.70
2019-05-23T17:16:00.077Z,119.30
2019-05-23T17:18:11.430Z,114.95
2019-05-23T17:20:19.946Z,127.20
2019-05-23T17:22:33.633Z,80.57
2019-05-23T17:24:41.878Z,102.55
2019-05-23T17:26:50.415Z,107.65
2019-05-23T17:28:55.899Z,110.22
2019-05-23T17:31:04.314Z,111.62
2019-05-23T17:33:08.865Z,105.92
2019-05-23T17:35:13.126Z,110.42
2019-05-23T17:37:17.735Z,103.67
2019-05-23T17:39:22.323Z,115.20
2019-05-23T17:41:27.167Z,101.15
2019-05-23T17:43:31.184Z,100.10
2019-05-23T17:45:34.715Z,99.30
2019-05-23T17:47:38.864Z,105.07
2019-05-23T17:49:43.042Z,105.60
2019-05-23T17:51:48.599Z,108.20
2019-05-23T17:53:52.276Z,96.42
2019-05-23T17:55:56.731Z,96.25
2019-05-23T17:58:00.278Z,102.53
2019-05-23T18:00:06.258Z,96.72
2019-05-23T18:02:10.766Z,93.05
2019-05-23T18:04:15.529Z,88.95
2019-05-23T18:06:19.319Z,85.72
2019-05-23T18:08:23.777Z,77.35
2019-05-23T18:10:43.328Z,92.45
2019-05-23T18:12:33.321Z,91.10
2019-05-23T18:14:39.744Z,94.10
2019-05-23T18:16:43.985Z,94.22
2019-05-23T18:18:47.734Z,78.72
2019-05-23T18:20:52.098Z,72.90
2019-05-23T18:22:56.230Z,77.80
2019-05-23T18:25:01.020Z,65.22
2019-05-23T18:27:07.067Z,72.45
2019-05-23T18:29:14.180Z,77.92
2019-05-23T18:31:31.066Z,62.48
2019-05-23T18:33:34.981Z,81.53
2019-05-23T18:39:14.406Z,76.42
2019-05-23T18:41:19.473Z,67.03
2019-05-23T18:43:25.026Z,67.25
2019-05-23T18:49:16.010Z,54.70
2019-05-23T18:51:20.090Z,56.85
2019-05-23T18:53:23.894Z,57.23
2019-05-23T18:59:15.786Z,54.93
2019-05-23T19:01:24.094Z,63.17
2019-05-23T19:03:28.645Z,63.33
2019-05-23T19:09:16.433Z,64.17
2019-05-23T19:11:22.271Z,54.58
2019-05-23T19:13:26.789Z,57.70
2019-05-23T19:19:13.094Z,68.87
2019-05-23T19:21:18.136Z,54.27
2019-05-23T19:23:23.182Z,49.58
2019-05-23T19:29:13.828Z,49.67
2019-05-23T19:31:18.548Z,62.35
2019-05-23T19:33:23.066Z,75.47
2019-05-23T19:35:27.931Z,83.90
2019-05-23T19:37:32.309Z,80.85
2019-05-23T19:39:36.590Z,76.10
2019-05-23T19:41:40.559Z,98.30
2019-05-23T19:43:48.129Z,91.67
2019-05-23T19:45:51.037Z,102.65
2019-05-23T19:47:54.588Z,83.10
2019-05-23T19:49:58.153Z,100.20
2019-05-23T19:52:01.865Z,88.67
2019-05-23T19:54:06.853Z,79.22
2019-05-23T19:56:10.875Z,77.15
2019-05-23T19:58:17.309Z,55.35
2019-05-23T20:00:23.089Z,44.98
2019-05-23T20:02:46.864Z,43.95
2019-05-23T20:05:04.057Z,53.00
2019-05-23T20:07:08.303Z,39.08
2019-05-23T20:09:15.494Z,40.30
2019-05-23T20:11:19.376Z,41.80
2019-05-23T20:13:23.141Z,41.02
2019-05-23T20:15:27.294Z,43.83
2019-05-23T20:17:31.529Z,43.73
2019-05-23T20:19:35.349Z,46.63
2019-05-23T20:21:39.393Z,44.90
2019-05-23T20:23:43.046Z,51.58
2019-05-23T20:25:46.869Z,41.75
2019-05-23T20:27:50.512Z,37.98
2019-05-23T20:29:54.129Z,45.10
2019-05-23T20:31:57.743Z,40.58
2019-05-23T20:34:01.453Z,43.45
2019-05-23T20:36:06.661Z,49.10
2019-05-23T20:38:10.269Z,47.17
2019-05-23T20:40:14.977Z,42.85
2019-05-23T20:42:19.366Z,39.13
2019-05-23T20:44:23.153Z,39.25
2019-05-23T20:46:27.169Z,40.43
2019-05-23T20:48:30.959Z,43.95
2019-05-23T20:50:36.078Z,39.15
2019-05-23T20:52:40.050Z,44.45
2019-05-23T20:54:44.119Z,40.03
2019-05-23T20:56:47.941Z,61.42
2019-05-23T20:58:51.557Z,86.47
2019-05-23T21:00:59.551Z,61.30
2019-05-23T21:03:03.734Z,67.22
2019-05-23T21:05:07.930Z,66.97
2019-05-23T21:07:11.981Z,60.30
2019-05-23T21:09:16.241Z,76.02
2019-05-23T21:11:20.011Z,115.00
2019-05-23T21:13:23.945Z,102.35
2019-05-23T21:15:27.779Z,60.10
2019-05-23T21:17:31.964Z,50.78
2019-05-23T21:19:36.493Z,51.55
2019-05-23T21:21:40.385Z,47.83
2019-05-23T21:23:44.323Z,41.70
2019-05-23T21:25:49.897Z,41.85
2019-05-23T21:27:53.505Z,45.23
2019-05-23T21:29:57.240Z,34.08
2019-05-23T21:32:00.746Z,36.08
2019-05-23T21:34:04.778Z,40.20
2019-05-23T21:36:08.337Z,35.00
2019-05-23T21:38:12.015Z,33.48
2019-05-23T21:40:30.701Z,34.20
2019-05-23T21:42:47.406Z,38.53
2019-05-23T21:44:39.751Z,37.20
2019-05-23T21:46:43.317Z,36.80
2019-05-23T21:48:46.901Z,30.00
2019-05-23T21:50:50.764Z,30.35
2019-05-23T21:52:54.294Z,33.80
2019-05-23T21:54:57.941Z,35.08
2019-05-23T21:57:01.491Z,39.67
2019-05-23T21:59:05.178Z,28.50
2019-05-23T22:01:11.290Z,39.92
2019-05-23T22:03:16.141Z,35.52
2019-05-23T22:05:20.232Z,45.80
2019-05-23T22:07:23.849Z,51.18
2019-05-23T22:09:27.418Z,36.48
2019-05-23T22:11:31.051Z,40.70
2019-05-23T22:13:34.670Z,47.35
2019-05-23T22:15:38.526Z,46.83
2019-05-23T22:17:42.234Z,38.53
2019-05-23T22:19:45.777Z,36.03
2019-05-23T22:21:49.245Z,38.00
2019-05-23T22:23:52.857Z,51.02
2019-05-23T22:25:56.489Z,37.70
2019-05-23T22:28:00.066Z,36.45
2019-05-23T22:30:05.646Z,37.17
2019-05-23T22:32:10.094Z,32.48
2019-05-23T22:34:27.665Z,38.10
2019-05-23T22:36:31.439Z,35.55
2019-05-23T22:38:35.329Z,47.70
2019-05-23T22:40:39.042Z,72.60
2019-05-23T22:42:42.596Z,71.97
2019-05-23T22:44:46.249Z,54.18
2019-05-23T22:46:50.129Z,44.65
2019-05-23T22:48:53.676Z,32.05
2019-05-23T22:50:57.494Z,32.00
2019-05-23T22:53:01.420Z,24.05
2019-05-23T22:55:06.690Z,30.80
2019-05-23T22:57:10.405Z,28.77
2019-05-23T22:59:13.953Z,32.20
2019-05-23T23:01:19.585Z,31.85
2019-05-23T23:03:23.137Z,27.87
2019-05-23T23:05:27.321Z,23.12
2019-05-23T23:07:31.141Z,24.00
2019-05-23T23:09:34.802Z,28.70
2019-05-23T23:11:38.393Z,27.52
2019-05-23T23:13:42.013Z,23.77
2019-05-23T23:15:45.820Z,19.02
2019-05-23T23:17:49.602Z,24.95
2019-05-23T23:19:53.149Z,20.55
2019-05-23T23:21:57.094Z,19.32
2019-05-23T23:24:01.003Z,21.42
2019-05-23T23:26:04.685Z,21.95
2019-05-23T23:28:08.273Z,21.15
2019-05-23T23:30:15.653Z,22.17
2019-05-23T23:32:19.185Z,23.38
2019-05-23T23:34:22.896Z,20.10
2019-05-23T23:36:26.426Z,18.55
2019-05-23T23:38:29.982Z,19.87
2019-05-23T23:40:34.395Z,22.30
2019-05-23T23:42:37.938Z,23.75
2019-05-23T23:44:40.913Z,19.80
2019-05-23T23:47:02.457Z,16.67
2019-05-23T23:49:24.185Z,25.20
2019-05-23T23:51:45.697Z,24.63
2019-05-23T23:54:07.161Z,28.07
2019-05-23T23:56:29.449Z,27.70
2019-05-23T23:58:32.290Z,21.48
