createdAt,value
2022-08-11T00:03:43.478Z,20.80
2022-08-11T00:06:16.668Z,20.70
2022-08-11T00:08:51.225Z,20.70
2022-08-11T00:11:20.238Z,20.70
2022-08-11T00:13:49.886Z,20.60
2022-08-11T00:16:26.083Z,20.60
2022-08-11T00:18:56.668Z,20.60
2022-08-11T00:21:54.705Z,20.60
2022-08-11T00:24:20.352Z,20.60
2022-08-11T00:26:50.234Z,20.50
2022-08-11T00:29:18.528Z,20.50
2022-08-11T00:31:53.349Z,20.40
2022-08-11T00:34:36.426Z,20.40
2022-08-11T00:37:09.203Z,20.30
2022-08-11T00:39:47.406Z,20.30
2022-08-11T00:42:30.250Z,20.20
2022-08-11T00:45:19.769Z,20.20
2022-08-11T00:48:35.085Z,20.10
2022-08-11T00:52:04.788Z,20.10
2022-08-11T00:54:33.296Z,20.00
2022-08-11T00:57:35.987Z,20.00
2022-08-11T01:00:17.963Z,19.90
2022-08-11T01:03:06.827Z,19.90
2022-08-11T01:05:50.264Z,19.90
2022-08-11T01:08:32.715Z,19.80
2022-08-11T01:11:26.222Z,19.80
2022-08-11T01:14:34.032Z,19.70
2022-08-11T01:17:33.123Z,19.70
2022-08-11T01:20:47.205Z,19.60
2022-08-11T01:23:07.271Z,19.60
2022-08-11T01:26:10.404Z,19.50
2022-08-11T01:28:43.839Z,19.50
2022-08-11T01:31:38.671Z,19.50
2022-08-11T01:34:42.309Z,19.50
2022-08-11T01:37:40.939Z,19.40
2022-08-11T01:40:30.660Z,19.40
2022-08-11T01:43:19.727Z,19.30
2022-08-11T01:46:20.095Z,19.30
2022-08-11T01:50:08.483Z,19.30
2022-08-11T01:52:30.161Z,19.20
2022-08-11T01:55:39.994Z,19.20
2022-08-11T01:58:17.442Z,19.20
2022-08-11T02:01:04.269Z,19.10
2022-08-11T02:03:58.295Z,19.10
2022-08-11T02:06:58.562Z,19.10
2022-08-11T02:09:49.347Z,19.00
2022-08-11T02:12:52.212Z,19.00
2022-08-11T02:15:36.680Z,18.90
2022-08-11T02:18:08.565Z,18.90
2022-08-11T02:21:01.491Z,18.90
2022-08-11T02:24:07.001Z,18.80
2022-08-11T02:26:55.044Z,18.80
2022-08-11T02:29:48.250Z,18.80
2022-08-11T02:32:51.196Z,18.80
2022-08-11T02:35:53.352Z,18.70
2022-08-11T02:38:58.193Z,18.70
2022-08-11T02:41:58.194Z,18.70
2022-08-11T02:44:33.084Z,18.70
2022-08-11T02:47:00.372Z,18.60
2022-08-11T02:50:06.818Z,18.60
2022-08-11T02:52:41.255Z,18.60
2022-08-11T02:55:56.575Z,18.50
2022-08-11T02:58:36.804Z,18.50
2022-08-11T03:01:24.153Z,18.50
2022-08-11T03:04:12.765Z,18.40
2022-08-11T03:06:59.821Z,18.40
2022-08-11T03:09:47.119Z,18.30
2022-08-11T03:12:47.164Z,18.30
2022-08-11T03:15:46.713Z,18.30
2022-08-11T03:18:33.641Z,18.30
2022-08-11T03:22:01.164Z,18.30
2022-08-11T03:24:26.448Z,18.20
2022-08-11T03:27:21.811Z,18.20
2022-08-11T03:30:03.394Z,18.20
2022-08-11T03:33:12.588Z,18.20
2022-08-11T03:36:02.524Z,18.10
2022-08-11T03:38:38.812Z,18.20
2022-08-11T03:42:02.330Z,18.10
2022-08-11T03:44:42.584Z,18.10
2022-08-11T03:47:55.161Z,18.10
2022-08-11T03:50:50.731Z,18.10
2022-08-11T03:53:42.558Z,18.10
2022-08-11T03:56:49.460Z,18.10
2022-08-11T03:59:21.401Z,18.10
2022-08-11T04:02:26.449Z,18.10
2022-08-11T04:05:27.674Z,18.10
2022-08-11T04:08:08.102Z,18.00
2022-08-11T04:10:45.239Z,18.00
2022-08-11T04:13:50.490Z,18.00
2022-08-11T04:16:40.944Z,18.00
2022-08-11T04:19:39.305Z,17.90
2022-08-11T04:22:39.142Z,17.90
2022-08-11T04:25:29.437Z,17.90
2022-08-11T04:28:29.099Z,17.90
2022-08-11T04:31:13.750Z,17.90
2022-08-11T04:34:07.053Z,17.80
2022-08-11T04:37:27.178Z,17.80
2022-08-11T04:40:19.719Z,17.80
2022-08-11T04:43:25.273Z,17.80
2022-08-11T04:46:31.070Z,17.80
2022-08-11T04:49:55.386Z,17.80
2022-08-11T04:52:57.418Z,17.80
2022-08-11T04:56:16.531Z,17.80
2022-08-11T04:59:32.495Z,17.80
2022-08-11T05:02:34.536Z,17.80
2022-08-11T05:05:33.011Z,17.80
2022-08-11T05:08:24.245Z,17.80
2022-08-11T05:10:58.766Z,17.80
2022-08-11T05:13:52.750Z,17.80
2022-08-11T05:16:47.251Z,17.80
2022-08-11T05:19:40.829Z,17.80
2022-08-11T05:22:30.746Z,17.90
2022-08-11T05:26:42.670Z,17.90
2022-08-11T05:28:46.768Z,17.90
2022-08-11T05:31:40.531Z,17.90
2022-08-11T05:34:40.809Z,18.00
2022-08-11T05:37:26.605Z,18.00
2022-08-11T05:40:22.582Z,18.10
2022-08-11T05:43:13.172Z,18.10
2022-08-11T05:46:03.586Z,18.20
2022-08-11T05:48:55.682Z,18.20
2022-08-11T05:52:05.623Z,18.30
2022-08-11T05:55:06.419Z,18.30
2022-08-11T05:57:45.498Z,18.40
2022-08-11T06:00:19.691Z,18.50
2022-08-11T06:03:01.473Z,18.60
2022-08-11T06:05:44.023Z,18.60
2022-08-11T06:08:17.567Z,18.70
2022-08-11T06:10:47.982Z,18.80
2022-08-11T06:13:18.143Z,18.90
2022-08-11T06:15:51.037Z,18.90
2022-08-11T06:18:19.452Z,19.00
2022-08-11T06:20:56.699Z,19.10
2022-08-11T06:23:31.540Z,19.20
2022-08-11T06:26:00.264Z,19.30
2022-08-11T06:28:37.957Z,19.40
2022-08-11T06:31:20.773Z,19.50
2022-08-11T06:33:51.240Z,19.70
2022-08-11T06:36:28.105Z,19.80
2022-08-11T06:39:21.637Z,19.90
2022-08-11T06:42:07.435Z,20.10
2022-08-11T06:44:50.717Z,20.20
2022-08-11T06:47:20.727Z,20.40
2022-08-11T06:50:07.899Z,20.60
2022-08-11T06:52:37.901Z,20.70
2022-08-11T06:55:57.067Z,20.90
2022-08-11T06:58:52.541Z,21.10
2022-08-11T07:01:49.457Z,21.20
2022-08-11T07:04:32.600Z,21.40
2022-08-11T07:07:37.602Z,21.60
2022-08-11T07:10:46.790Z,21.70
2022-08-11T07:13:45.700Z,21.90
2022-08-11T07:16:24.328Z,22.20
2022-08-11T07:19:19.284Z,22.30
2022-08-11T07:22:07.362Z,22.50
2022-08-11T07:25:05.693Z,22.60
2022-08-11T07:28:02.185Z,22.80
2022-08-11T07:30:33.200Z,23.00
2022-08-11T07:33:03.309Z,23.10
2022-08-11T07:35:58.324Z,23.20
2022-08-11T07:38:47.837Z,23.40
2022-08-11T07:41:17.673Z,23.50
2022-08-11T07:43:49.485Z,23.70
2022-08-11T07:46:37.084Z,23.80
2022-08-11T07:49:26.853Z,23.90
2022-08-11T07:52:13.956Z,24.10
2022-08-11T07:54:50.118Z,24.20
2022-08-11T07:58:14.059Z,24.40
2022-08-11T08:00:51.630Z,24.50
2022-08-11T08:03:53.956Z,24.70
2022-08-11T08:06:43.889Z,24.90
2022-08-11T08:09:32.214Z,25.00
2022-08-11T08:12:21.054Z,25.20
2022-08-11T08:15:08.681Z,25.30
2022-08-11T08:18:09.629Z,25.40
2022-08-11T08:20:53.145Z,25.60
2022-08-11T08:23:33.903Z,25.70
2022-08-11T08:26:05.651Z,25.90
2022-08-11T08:28:41.276Z,26.10
2022-08-11T08:31:09.290Z,26.20
2022-08-11T08:33:41.437Z,26.30
2022-08-11T08:36:15.974Z,26.40
2022-08-11T08:38:54.328Z,26.50
2022-08-11T08:41:32.700Z,26.70
2022-08-11T08:44:37.621Z,26.90
2022-08-11T08:46:59.122Z,27.10
2022-08-11T08:49:51.755Z,27.20
2022-08-11T08:52:30.884Z,27.50
2022-08-11T08:55:09.047Z,27.60
2022-08-11T08:57:39.966Z,27.60
2022-08-11T09:00:12.951Z,27.70
2022-08-11T09:02:47.087Z,27.70
2022-08-11T09:05:19.239Z,27.90
2022-08-11T09:07:52.756Z,28.10
2022-08-11T09:10:21.792Z,28.40
2022-08-11T09:12:51.811Z,28.60
2022-08-11T09:15:20.218Z,28.70
2022-08-11T09:18:05.838Z,28.90
2022-08-11T09:20:36.998Z,29.00
2022-08-11T09:26:33.018Z,29.10
2022-08-11T09:29:01.966Z,29.40
2022-08-11T09:31:39.454Z,29.60
2022-08-11T09:34:11.871Z,29.60
2022-08-11T09:37:00.299Z,29.80
2022-08-11T09:39:49.887Z,30.10
2022-08-11T09:42:23.512Z,30.40
2022-08-11T09:44:53.873Z,30.70
2022-08-11T09:47:31.305Z,31.00
2022-08-11T09:50:01.807Z,31.30
2022-08-11T09:52:57.158Z,31.60
2022-08-11T09:55:30.667Z,31.80
2022-08-11T09:58:43.216Z,31.80
2022-08-11T10:01:05.580Z,31.90
2022-08-11T10:03:40.250Z,32.30
2022-08-11T10:06:34.203Z,32.40
2022-08-11T10:09:05.524Z,32.40
2022-08-11T10:11:36.968Z,32.60
2022-08-11T10:14:33.489Z,32.80
2022-08-11T10:17:08.778Z,32.90
2022-08-11T10:19:38.219Z,33.00
2022-08-11T10:22:27.563Z,33.20
2022-08-11T10:25:19.936Z,33.40
2022-08-11T10:28:32.810Z,33.40
2022-08-11T10:31:06.950Z,33.60
2022-08-11T10:34:00.567Z,33.50
2022-08-11T10:36:34.478Z,33.40
2022-08-11T10:39:04.666Z,33.40
2022-08-11T10:42:08.223Z,33.40
2022-08-11T10:44:45.293Z,33.40
2022-08-11T10:47:34.380Z,33.30
2022-08-11T10:50:29.128Z,33.30
2022-08-11T10:53:18.076Z,32.90
2022-08-11T10:56:06.214Z,33.20
2022-08-11T10:58:50.349Z,33.40
2022-08-11T11:01:30.527Z,33.70
2022-08-11T11:04:02.869Z,33.60
2022-08-11T11:06:45.001Z,33.90
2022-08-11T11:09:33.181Z,33.90
2022-08-11T11:12:35.085Z,33.90
2022-08-11T11:15:24.824Z,34.00
2022-08-11T11:18:17.806Z,33.90
2022-08-11T11:20:57.670Z,34.00
2022-08-11T11:23:47.725Z,34.10
2022-08-11T11:26:34.594Z,34.10
2022-08-11T11:29:39.635Z,34.30
2022-08-11T11:32:22.637Z,34.60
2022-08-11T11:34:58.545Z,35.00
2022-08-11T11:37:26.996Z,35.20
2022-08-11T11:40:01.273Z,35.40
2022-08-11T11:42:30.265Z,35.50
2022-08-11T11:45:01.279Z,35.60
2022-08-11T11:47:33.016Z,35.70
2022-08-11T11:50:01.135Z,35.40
2022-08-11T11:52:28.947Z,35.60
2022-08-11T11:54:58.646Z,35.80
2022-08-11T11:57:59.344Z,36.10
2022-08-11T12:00:49.843Z,36.30
2022-08-11T12:03:20.321Z,36.40
2022-08-11T12:05:48.501Z,36.50
2022-08-11T12:08:27.594Z,36.40
2022-08-11T12:11:18.385Z,36.30
2022-08-11T12:13:50.927Z,36.40
2022-08-11T12:16:32.826Z,36.60
2022-08-11T12:19:18.069Z,36.70
2022-08-11T12:22:05.542Z,36.70
2022-08-11T12:24:53.344Z,36.70
2022-08-11T12:27:25.120Z,37.00
2022-08-11T12:30:06.331Z,37.10
2022-08-11T12:32:39.000Z,37.20
2022-08-11T12:35:08.397Z,37.10
2022-08-11T12:37:43.827Z,36.80
2022-08-11T12:41:13.732Z,36.70
2022-08-11T12:43:57.247Z,36.90
2022-08-11T12:46:50.234Z,37.00
2022-08-11T12:49:43.369Z,37.40
2022-08-11T12:52:30.471Z,37.70
2022-08-11T12:55:02.964Z,37.90
2022-08-11T12:57:55.863Z,38.10
2022-08-11T13:00:43.754Z,38.10
2022-08-11T13:03:33.016Z,38.20
2022-08-11T13:06:03.736Z,38.60
2022-08-11T13:08:38.686Z,38.80
2022-08-11T13:11:56.328Z,39.10
2022-08-11T13:14:16.141Z,39.30
2022-08-11T13:17:07.119Z,39.10
2022-08-11T13:19:37.298Z,39.10
2022-08-11T13:22:07.571Z,39.00
2022-08-11T13:24:36.720Z,39.10
2022-08-11T13:27:04.648Z,39.00
2022-08-11T13:29:32.857Z,39.30
2022-08-11T13:32:01.047Z,39.20
2022-08-11T13:34:31.505Z,39.20
2022-08-11T13:37:05.473Z,39.30
2022-08-11T13:39:34.863Z,39.40
2022-08-11T13:42:04.275Z,39.30
2022-08-11T13:44:37.125Z,39.40
2022-08-11T13:47:07.213Z,39.10
2022-08-11T13:49:39.764Z,38.70
2022-08-11T13:52:13.974Z,38.40
2022-08-11T13:54:51.897Z,38.40
2022-08-11T13:58:07.737Z,38.30
2022-08-11T14:00:13.426Z,38.40
2022-08-11T14:02:54.237Z,38.60
2022-08-11T14:05:27.515Z,38.90
2022-08-11T14:08:04.235Z,39.00
2022-08-11T14:10:35.459Z,39.20
2022-08-11T14:13:42.445Z,39.40
2022-08-11T14:16:31.500Z,39.40
2022-08-11T14:19:05.487Z,39.40
2022-08-11T14:21:57.436Z,39.50
2022-08-11T14:24:26.245Z,39.40
2022-08-11T14:26:54.646Z,39.20
2022-08-11T14:29:28.492Z,38.80
2022-08-11T14:31:59.143Z,38.60
2022-08-11T14:34:30.538Z,38.30
2022-08-11T14:37:07.792Z,37.90
2022-08-11T14:39:40.274Z,37.40
2022-08-11T14:42:29.161Z,37.10
2022-08-11T14:45:22.735Z,36.90
2022-08-11T14:47:55.359Z,36.50
2022-08-11T14:50:28.559Z,36.30
2022-08-11T14:52:59.773Z,36.10
2022-08-11T14:55:51.130Z,35.80
2022-08-11T14:58:21.277Z,35.50
2022-08-11T15:00:58.589Z,35.40
2022-08-11T15:03:32.308Z,35.20
2022-08-11T15:06:03.241Z,35.00
2022-08-11T15:08:52.193Z,34.80
2022-08-11T15:11:41.446Z,34.50
2022-08-11T15:14:13.185Z,34.10
2022-08-11T15:17:04.973Z,33.80
2022-08-11T15:19:40.085Z,33.60
2022-08-11T15:22:29.565Z,33.40
2022-08-11T15:25:00.626Z,33.30
2022-08-11T15:27:49.525Z,33.10
2022-08-11T15:30:36.807Z,33.00
2022-08-11T15:33:27.099Z,32.80
2022-08-11T15:36:19.099Z,32.50
2022-08-11T15:39:00.345Z,32.30
2022-08-11T15:42:00.835Z,32.10
2022-08-11T15:45:06.275Z,31.90
2022-08-11T15:48:05.193Z,31.80
2022-08-11T15:50:40.743Z,31.70
2022-08-11T15:53:42.784Z,31.50
2022-08-11T15:56:12.357Z,31.40
2022-08-11T15:59:41.217Z,31.20
2022-08-11T16:02:13.325Z,31.00
2022-08-11T16:04:51.461Z,31.00
2022-08-11T16:07:26.997Z,30.90
2022-08-11T16:10:14.816Z,30.90
2022-08-11T16:13:17.613Z,30.70
2022-08-11T16:16:13.304Z,30.70
2022-08-11T16:18:56.699Z,30.60
2022-08-11T16:21:36.017Z,30.50
2022-08-11T16:25:58.149Z,30.40
2022-08-11T16:27:13.137Z,30.30
2022-08-11T16:29:48.825Z,30.10
2022-08-11T16:32:24.011Z,29.90
2022-08-11T16:35:37.233Z,29.90
2022-08-11T16:38:24.447Z,29.80
2022-08-11T16:40:53.830Z,29.60
2022-08-11T16:43:47.530Z,29.60
2022-08-11T16:46:37.167Z,29.50
2022-08-11T16:49:37.124Z,29.40
2022-08-11T16:52:12.325Z,29.30
2022-08-11T16:54:44.566Z,29.20
2022-08-11T16:57:43.170Z,29.20
2022-08-11T17:00:15.624Z,29.10
2022-08-11T17:03:10.696Z,29.10
2022-08-11T17:06:05.803Z,29.00
2022-08-11T17:08:57.016Z,29.00
2022-08-11T17:11:49.685Z,28.90
2022-08-11T17:14:35.549Z,28.90
2022-08-11T17:17:11.985Z,28.80
2022-08-11T17:20:41.593Z,28.70
2022-08-11T17:22:58.485Z,28.70
2022-08-11T17:26:03.159Z,28.60
2022-08-11T17:28:24.408Z,28.60
2022-08-11T17:31:19.984Z,28.50
2022-08-11T17:34:11.125Z,28.50
2022-08-11T17:36:45.128Z,28.50
2022-08-11T17:39:15.228Z,28.40
2022-08-11T17:42:03.937Z,28.40
2022-08-11T17:44:53.857Z,28.30
2022-08-11T17:47:42.561Z,28.20
2022-08-11T17:50:17.284Z,28.20
2022-08-11T17:53:06.912Z,28.10
2022-08-11T17:55:56.037Z,28.10
2022-08-11T17:58:59.174Z,28.00
2022-08-11T18:01:29.051Z,28.00
2022-08-11T18:03:59.656Z,28.00
2022-08-11T18:06:34.123Z,27.90
2022-08-11T18:09:29.871Z,27.80
2022-08-11T18:12:17.488Z,27.80
2022-08-11T18:15:07.721Z,27.70
2022-08-11T18:17:55.105Z,27.70
2022-08-11T18:20:42.929Z,27.60
2022-08-11T18:23:40.708Z,27.60
2022-08-11T18:26:42.426Z,27.50
2022-08-11T18:29:29.409Z,27.40
2022-08-11T18:32:21.228Z,27.40
2022-08-11T18:35:11.256Z,27.30
2022-08-11T18:38:04.937Z,27.30
2022-08-11T18:40:54.118Z,27.20
2022-08-11T18:43:43.172Z,27.10
2022-08-11T18:46:32.488Z,27.10
2022-08-11T18:50:01.578Z,27.00
2022-08-11T18:52:39.054Z,26.90
2022-08-11T18:55:32.499Z,26.90
2022-08-11T18:58:24.786Z,26.80
2022-08-11T19:01:16.232Z,26.80
2022-08-11T19:04:11.762Z,26.70
2022-08-11T19:07:07.439Z,26.60
2022-08-11T19:09:57.229Z,26.50
2022-08-11T19:12:46.064Z,26.40
2022-08-11T19:15:35.220Z,26.30
2022-08-11T19:18:22.972Z,26.20
2022-08-11T19:21:11.757Z,26.10
2022-08-11T19:24:03.022Z,25.90
2022-08-11T19:26:53.151Z,25.80
2022-08-11T19:30:11.211Z,25.70
2022-08-11T19:32:50.648Z,25.50
2022-08-11T19:35:38.140Z,25.40
2022-08-11T19:38:25.630Z,25.20
2022-08-11T19:41:13.094Z,25.20
2022-08-11T19:44:05.091Z,25.10
2022-08-11T19:46:52.774Z,25.00
2022-08-11T19:49:40.285Z,25.00
2022-08-11T19:52:27.693Z,24.90
2022-08-11T19:55:16.479Z,24.80
2022-08-11T19:58:03.829Z,24.70
2022-08-11T20:00:52.408Z,24.60
2022-08-11T20:03:39.783Z,24.40
2022-08-11T20:06:30.518Z,24.30
2022-08-11T20:09:20.519Z,24.20
2022-08-11T20:12:16.702Z,24.10
2022-08-11T20:15:08.761Z,24.00
2022-08-11T20:17:58.744Z,23.80
2022-08-11T20:20:47.435Z,23.70
2022-08-11T20:23:36.319Z,23.60
2022-08-11T20:26:31.733Z,23.50
2022-08-11T20:29:20.358Z,23.40
2022-08-11T20:32:09.639Z,23.40
2022-08-11T20:34:59.157Z,23.30
2022-08-11T20:37:51.049Z,23.30
2022-08-11T20:40:41.226Z,23.30
2022-08-11T20:44:08.010Z,23.20
2022-08-11T20:46:41.633Z,23.20
2022-08-11T20:49:40.959Z,23.10
2022-08-11T20:52:31.600Z,23.00
2022-08-11T20:58:42.289Z,22.90
2022-08-11T21:01:38.890Z,22.90
2022-08-11T21:04:27.447Z,22.80
2022-08-11T21:07:18.562Z,22.80
2022-08-11T21:10:23.205Z,22.80
2022-08-11T21:13:18.023Z,22.80
2022-08-11T21:16:26.294Z,22.80
2022-08-11T21:19:59.630Z,22.80
2022-08-11T21:22:29.091Z,22.70
2022-08-11T21:25:17.966Z,22.70
2022-08-11T21:28:07.619Z,22.70
2022-08-11T21:30:57.649Z,22.70
2022-08-11T21:33:48.081Z,22.70
2022-08-11T21:36:34.297Z,22.60
2022-08-11T21:39:24.954Z,22.60
2022-08-11T21:42:16.667Z,22.60
2022-08-11T21:45:08.616Z,22.60
2022-08-11T21:48:01.342Z,22.50
2022-08-11T21:50:49.166Z,22.50
2022-08-11T21:53:40.092Z,22.50
2022-08-11T21:56:28.044Z,22.50
2022-08-11T21:59:17.068Z,22.40
2022-08-11T22:02:12.590Z,22.40
2022-08-11T22:05:01.309Z,22.40
2022-08-11T22:07:48.378Z,22.30
2022-08-11T22:10:41.516Z,22.30
2022-08-11T22:13:30.858Z,22.20
2022-08-11T22:16:19.234Z,22.20
2022-08-11T22:19:09.131Z,22.20
2022-08-11T22:22:01.363Z,22.20
2022-08-11T22:24:52.158Z,22.20
2022-08-11T22:27:40.032Z,22.10
2022-08-11T22:30:28.731Z,22.10
2022-08-11T22:33:17.488Z,22.10
2022-08-11T22:39:20.155Z,22.00
2022-08-11T22:42:06.512Z,22.00
2022-08-11T22:44:52.395Z,21.90
2022-08-11T22:47:42.608Z,21.90
2022-08-11T22:50:30.353Z,21.80
2022-08-11T22:53:17.727Z,21.80
2022-08-11T22:56:05.993Z,21.70
2022-08-11T22:58:55.266Z,21.70
2022-08-11T23:01:55.334Z,21.70
2022-08-11T23:04:45.183Z,21.70
2022-08-11T23:07:51.418Z,21.70
2022-08-11T23:10:40.792Z,21.70
2022-08-11T23:13:28.312Z,21.70
2022-08-11T23:16:17.554Z,21.60
2022-08-11T23:19:09.229Z,21.60
2022-08-11T23:21:56.989Z,21.60
2022-08-11T23:24:46.896Z,21.60
2022-08-11T23:27:33.361Z,21.60
2022-08-11T23:30:24.859Z,21.60
2022-08-11T23:33:16.342Z,21.60
2022-08-11T23:36:07.735Z,21.50
2022-08-11T23:38:53.795Z,21.50
2022-08-11T23:41:40.980Z,21.50
2022-08-11T23:44:28.363Z,21.40
2022-08-11T23:47:19.447Z,21.40
2022-08-11T23:50:07.619Z,21.40
2022-08-11T23:52:55.108Z,21.40
2022-08-11T23:55:42.134Z,21.40
2022-08-11T23:58:30.507Z,21.30
