createdAt,value
2018-09-21T00:00:46.390Z,10.00
2018-09-21T00:01:46.381Z,11.20
2018-09-21T00:02:46.375Z,10.00
2018-09-21T00:03:46.369Z,10.80
2018-09-21T00:04:46.369Z,10.70
2018-09-21T00:05:46.356Z,10.20
2018-09-21T00:06:46.350Z,9.70
2018-09-21T00:07:46.350Z,10.10
2018-09-21T00:08:46.338Z,10.20
2018-09-21T00:09:46.331Z,10.30
2018-09-21T00:10:46.325Z,10.10
2018-09-21T00:11:46.324Z,10.40
2018-09-21T00:12:46.316Z,10.60
2018-09-21T00:13:46.307Z,9.90
2018-09-21T00:14:46.303Z,10.70
2018-09-21T00:15:46.299Z,10.60
2018-09-21T00:16:46.294Z,9.80
2018-09-21T00:17:46.288Z,9.80
2018-09-21T00:18:46.276Z,10.20
2018-09-21T00:19:46.275Z,10.40
2018-09-21T00:20:46.267Z,10.40
2018-09-21T00:21:46.264Z,10.50
2018-09-21T00:22:46.253Z,10.00
2018-09-21T00:23:46.244Z,10.80
2018-09-21T00:24:46.238Z,9.90
2018-09-21T00:25:46.231Z,10.70
2018-09-21T00:26:46.223Z,9.60
2018-09-21T00:27:46.221Z,9.70
2018-09-21T00:28:46.213Z,11.00
2018-09-21T00:29:46.208Z,10.10
2018-09-21T00:30:46.204Z,11.10
2018-09-21T00:31:46.199Z,10.40
2018-09-21T00:32:46.191Z,10.30
2018-09-21T00:33:46.182Z,11.10
2018-09-21T00:34:46.174Z,10.60
2018-09-21T00:35:46.178Z,10.40
2018-09-21T00:36:46.164Z,10.20
2018-09-21T00:37:46.157Z,10.60
2018-09-21T00:38:46.148Z,9.90
2018-09-21T00:39:46.148Z,10.90
2018-09-21T00:40:46.141Z,11.10
2018-09-21T00:41:46.161Z,11.00
2018-09-21T00:42:46.123Z,10.40
2018-09-21T00:43:46.121Z,10.60
2018-09-21T00:44:46.109Z,10.40
2018-09-21T00:45:46.105Z,11.00
2018-09-21T00:46:46.099Z,10.80
2018-09-21T00:47:46.095Z,10.40
2018-09-21T00:48:46.084Z,10.40
2018-09-21T00:49:46.079Z,9.80
2018-09-21T00:50:46.071Z,10.30
2018-09-21T00:51:46.069Z,9.90
2018-09-21T00:52:46.063Z,10.50
2018-09-21T00:53:46.056Z,10.60
2018-09-21T00:54:46.050Z,10.70
2018-09-21T00:55:46.041Z,11.10
2018-09-21T00:56:46.032Z,11.30
2018-09-21T00:57:46.030Z,11.20
2018-09-21T00:58:46.019Z,10.60
2018-09-21T00:59:46.019Z,10.30
2018-09-21T01:00:46.009Z,11.00
2018-09-21T01:01:45.998Z,10.00
2018-09-21T01:02:45.997Z,11.10
2018-09-21T01:03:45.993Z,10.80
2018-09-21T01:04:45.981Z,11.70
2018-09-21T01:05:45.977Z,10.50
2018-09-21T01:06:45.967Z,11.90
2018-09-21T01:07:45.966Z,11.80
2018-09-21T01:08:45.956Z,11.30
2018-09-21T01:09:45.946Z,10.50
2018-09-21T01:10:45.946Z,11.40
2018-09-21T01:11:45.937Z,10.90
2018-09-21T01:12:45.933Z,11.00
2018-09-21T01:13:45.928Z,11.60
2018-09-21T01:14:45.916Z,11.20
2018-09-21T01:15:45.907Z,10.90
2018-09-21T01:16:45.907Z,10.10
2018-09-21T01:17:45.892Z,10.80
2018-09-21T01:18:45.889Z,11.60
2018-09-21T01:19:45.880Z,10.50
2018-09-21T01:20:45.873Z,10.70
2018-09-21T01:21:45.872Z,11.20
2018-09-21T01:22:45.866Z,10.80
2018-09-21T01:23:45.854Z,11.00
2018-09-21T01:24:45.850Z,11.40
2018-09-21T01:25:45.842Z,11.60
2018-09-21T01:26:45.857Z,11.40
2018-09-21T01:27:45.833Z,11.30
2018-09-21T01:28:45.823Z,10.90
2018-09-21T01:29:45.818Z,10.70
2018-09-21T01:30:45.814Z,11.30
2018-09-21T01:31:45.807Z,11.30
2018-09-21T01:32:45.856Z,10.70
2018-09-21T01:33:45.793Z,11.40
2018-09-21T01:34:45.783Z,11.30
2018-09-21T01:35:45.773Z,11.20
2018-09-21T01:36:45.767Z,11.10
2018-09-21T01:37:45.763Z,12.30
2018-09-21T01:38:45.753Z,11.50
2018-09-21T01:39:45.752Z,11.50
2018-09-21T01:40:45.742Z,11.80
2018-09-21T01:41:45.736Z,11.80
2018-09-21T01:42:45.727Z,11.60
2018-09-21T01:43:45.719Z,11.50
2018-09-21T01:44:45.713Z,11.40
2018-09-21T01:45:45.711Z,11.10
2018-09-21T01:46:45.705Z,11.90
2018-09-21T01:47:45.693Z,12.30
2018-09-21T01:48:45.685Z,11.80
2018-09-21T01:49:45.678Z,11.70
2018-09-21T01:50:45.676Z,11.60
2018-09-21T01:51:45.669Z,12.00
2018-09-21T01:52:45.658Z,12.10
2018-09-21T01:53:45.651Z,11.70
2018-09-21T01:54:45.644Z,11.40
2018-09-21T01:55:45.637Z,12.20
2018-09-21T01:56:45.632Z,13.30
2018-09-21T01:57:45.630Z,12.40
2018-09-21T01:58:45.619Z,12.50
2018-09-21T01:59:45.615Z,12.70
2018-09-21T02:00:45.603Z,11.90
2018-09-21T02:01:45.595Z,12.40
2018-09-21T02:02:45.595Z,13.20
2018-09-21T02:03:45.588Z,11.60
2018-09-21T02:04:45.575Z,12.10
2018-09-21T02:05:45.571Z,12.40
2018-09-21T02:06:45.562Z,12.70
2018-09-21T02:07:45.555Z,12.50
2018-09-21T02:08:45.553Z,12.40
2018-09-21T02:09:45.543Z,12.20
2018-09-21T02:10:45.537Z,12.80
2018-09-21T02:11:45.533Z,12.00
2018-09-21T02:12:45.526Z,12.10
2018-09-21T02:13:45.514Z,11.90
2018-09-21T02:14:45.509Z,12.00
2018-09-21T02:15:45.503Z,12.00
2018-09-21T02:16:45.496Z,12.20
2018-09-21T02:17:45.593Z,12.60
2018-09-21T02:18:45.484Z,12.00
2018-09-21T02:19:45.475Z,12.90
2018-09-21T02:20:45.465Z,13.00
2018-09-21T02:21:45.457Z,12.60
2018-09-21T02:22:45.451Z,12.30
2018-09-21T02:23:45.446Z,11.70
2018-09-21T02:24:45.438Z,12.10
2018-09-21T02:25:45.432Z,12.50
2018-09-21T02:26:45.426Z,12.50
2018-09-21T02:27:45.419Z,12.10
2018-09-21T02:28:45.410Z,12.10
2018-09-21T02:29:45.403Z,12.60
2018-09-21T02:30:45.402Z,11.70
2018-09-21T02:31:45.389Z,12.30
2018-09-21T02:32:45.381Z,11.40
2018-09-21T02:33:45.382Z,12.90
2018-09-21T02:34:45.366Z,12.50
2018-09-21T02:35:45.360Z,12.30
2018-09-21T02:36:45.357Z,12.50
2018-09-21T02:37:45.346Z,11.80
2018-09-21T02:38:45.339Z,12.30
2018-09-21T02:39:45.333Z,12.60
2018-09-21T02:40:45.329Z,13.20
2018-09-21T02:41:45.318Z,11.60
2018-09-21T02:42:45.311Z,12.30
2018-09-21T02:43:45.313Z,11.90
2018-09-21T02:44:45.303Z,12.40
2018-09-21T02:45:45.292Z,11.90
2018-09-21T02:46:45.283Z,12.50
2018-09-21T02:47:45.282Z,12.50
2018-09-21T02:48:45.386Z,11.90
2018-09-21T02:49:45.264Z,12.10
2018-09-21T02:50:45.264Z,12.10
2018-09-21T02:51:45.249Z,11.90
2018-09-21T02:52:45.249Z,12.40
2018-09-21T02:53:45.234Z,11.80
2018-09-21T02:54:45.227Z,11.40
2018-09-21T02:55:45.223Z,12.10
2018-09-21T02:56:45.215Z,12.20
2018-09-21T02:57:45.212Z,11.80
2018-09-21T02:58:45.206Z,11.80
2018-09-21T02:59:45.192Z,12.10
2018-09-21T03:00:45.350Z,11.50
2018-09-21T03:01:45.179Z,11.60
2018-09-21T03:02:45.171Z,12.30
2018-09-21T03:03:45.169Z,12.40
2018-09-21T03:04:45.163Z,11.80
2018-09-21T03:05:45.152Z,12.70
2018-09-21T03:06:45.149Z,12.30
2018-09-21T03:07:45.136Z,12.10
2018-09-21T03:08:45.137Z,11.40
2018-09-21T03:09:45.121Z,12.50
2018-09-21T03:10:45.124Z,12.50
2018-09-21T03:11:45.109Z,12.80
2018-09-21T03:12:45.107Z,13.00
2018-09-21T03:13:45.105Z,13.70
2018-09-21T03:14:45.089Z,12.40
2018-09-21T03:15:45.080Z,12.20
2018-09-21T03:16:45.074Z,12.60
2018-09-21T03:17:45.068Z,12.20
2018-09-21T03:18:45.069Z,12.30
2018-09-21T03:19:45.059Z,13.00
2018-09-21T03:20:45.052Z,11.80
2018-09-21T03:21:45.044Z,12.30
2018-09-21T03:22:45.037Z,12.80
2018-09-21T03:23:45.025Z,12.90
2018-09-21T03:24:45.021Z,12.20
2018-09-21T03:25:45.020Z,12.50
2018-09-21T03:26:45.005Z,13.10
2018-09-21T03:27:44.999Z,13.00
2018-09-21T03:28:44.995Z,12.80
2018-09-21T03:29:44.990Z,12.40
2018-09-21T03:30:44.980Z,12.60
2018-09-21T03:31:44.967Z,12.80
2018-09-21T03:32:44.961Z,12.30
2018-09-21T03:33:44.958Z,11.90
2018-09-21T03:34:44.951Z,11.90
2018-09-21T03:35:44.942Z,11.10
2018-09-21T03:36:44.937Z,11.90
2018-09-21T03:37:44.927Z,12.00
2018-09-21T03:38:44.916Z,12.30
2018-09-21T03:39:44.912Z,12.10
2018-09-21T03:40:44.903Z,12.70
2018-09-21T03:41:44.895Z,13.30
2018-09-21T03:42:44.889Z,13.40
2018-09-21T03:43:44.881Z,12.90
2018-09-21T03:44:44.874Z,14.20
2018-09-21T03:45:44.869Z,13.10
2018-09-21T03:46:44.866Z,15.40
2018-09-21T03:47:44.856Z,14.30
2018-09-21T03:48:44.850Z,13.50
2018-09-21T03:49:44.844Z,13.60
2018-09-21T03:50:44.837Z,13.70
2018-09-21T03:51:44.823Z,13.90
2018-09-21T03:52:44.820Z,13.60
2018-09-21T03:53:44.813Z,14.10
2018-09-21T03:54:44.804Z,14.20
2018-09-21T03:55:44.796Z,12.80
2018-09-21T03:56:44.794Z,13.70
2018-09-21T03:57:44.783Z,15.30
2018-09-21T03:58:44.774Z,14.30
2018-09-21T03:59:44.767Z,14.60
2018-09-21T04:00:44.762Z,17.20
2018-09-21T04:01:44.755Z,14.90
2018-09-21T04:02:44.750Z,13.60
2018-09-21T04:03:44.738Z,16.10
2018-09-21T04:04:44.738Z,16.80
2018-09-21T04:05:44.722Z,16.00
2018-09-21T04:06:44.720Z,15.50
2018-09-21T04:07:44.707Z,16.90
2018-09-21T04:08:44.707Z,16.40
2018-09-21T04:09:44.696Z,15.90
2018-09-21T04:10:44.688Z,15.90
2018-09-21T04:11:44.678Z,15.80
2018-09-21T04:12:44.671Z,15.90
2018-09-21T04:13:44.669Z,16.40
2018-09-21T04:14:44.657Z,16.70
2018-09-21T04:15:44.649Z,16.50
2018-09-21T04:16:44.649Z,15.90
2018-09-21T04:17:44.638Z,16.20
2018-09-21T04:18:44.632Z,15.90
2018-09-21T04:19:44.628Z,15.40
2018-09-21T04:20:44.615Z,17.00
2018-09-21T04:21:44.610Z,15.90
2018-09-21T04:22:44.599Z,15.40
2018-09-21T04:23:44.595Z,15.80
2018-09-21T04:24:44.590Z,14.90
2018-09-21T04:25:44.577Z,14.40
2018-09-21T04:26:44.573Z,13.80
2018-09-21T04:27:44.562Z,15.00
2018-09-21T04:28:44.557Z,14.80
2018-09-21T04:29:44.552Z,14.60
2018-09-21T04:30:44.541Z,14.50
2018-09-21T04:31:44.534Z,15.40
2018-09-21T04:32:44.527Z,14.20
2018-09-21T04:33:44.519Z,14.30
2018-09-21T04:34:44.512Z,14.90
2018-09-21T04:35:44.505Z,14.80
2018-09-21T04:36:44.505Z,15.00
2018-09-21T04:37:44.490Z,14.30
2018-09-21T04:38:44.483Z,15.00
2018-09-21T04:39:44.479Z,15.20
2018-09-21T04:40:44.469Z,13.80
2018-09-21T04:41:44.461Z,14.50
2018-09-21T04:42:44.457Z,15.30
2018-09-21T04:43:44.500Z,16.20
2018-09-21T04:44:44.441Z,16.10
2018-09-21T04:45:44.490Z,15.60
2018-09-21T04:46:44.429Z,15.30
2018-09-21T04:47:44.424Z,16.00
2018-09-21T04:48:44.411Z,16.40
2018-09-21T04:49:44.403Z,15.50
2018-09-21T04:50:44.398Z,15.30
2018-09-21T04:51:44.389Z,14.90
2018-09-21T04:52:44.385Z,15.20
2018-09-21T04:53:44.377Z,14.80
2018-09-21T04:54:44.374Z,15.60
2018-09-21T04:55:44.366Z,16.00
2018-09-21T04:56:44.359Z,14.80
2018-09-21T04:57:44.351Z,16.10
2018-09-21T04:58:44.345Z,15.70
2018-09-21T04:59:44.337Z,16.00
2018-09-21T05:00:44.324Z,16.00
2018-09-21T05:01:44.324Z,16.20
2018-09-21T05:02:44.309Z,17.10
2018-09-21T05:03:44.301Z,16.20
2018-09-21T05:04:44.295Z,16.30
2018-09-21T05:05:44.286Z,17.20
2018-09-21T05:06:44.286Z,15.10
2018-09-21T05:07:44.279Z,15.40
2018-09-21T05:08:44.272Z,15.00
2018-09-21T05:09:44.264Z,14.50
2018-09-21T05:10:44.251Z,14.20
2018-09-21T05:11:44.246Z,15.20
2018-09-21T05:12:44.237Z,15.80
2018-09-21T05:13:44.245Z,14.80
2018-09-21T05:14:44.223Z,15.10
2018-09-21T05:15:44.215Z,15.70
2018-09-21T05:16:44.213Z,15.00
2018-09-21T05:17:44.201Z,15.20
2018-09-21T05:18:44.193Z,15.90
2018-09-21T05:19:44.235Z,14.80
2018-09-21T05:20:44.180Z,15.30
2018-09-21T05:21:44.178Z,15.50
2018-09-21T05:22:44.165Z,15.20
2018-09-21T05:23:44.158Z,14.90
2018-09-21T05:24:44.151Z,14.80
2018-09-21T05:25:44.147Z,15.40
2018-09-21T05:26:44.140Z,15.60
2018-09-21T05:27:44.133Z,15.60
2018-09-21T05:28:44.126Z,16.30
2018-09-21T05:29:44.114Z,16.70
2018-09-21T05:30:44.113Z,15.60
2018-09-21T05:31:44.104Z,16.70
2018-09-21T05:32:44.096Z,15.20
2018-09-21T05:33:44.088Z,15.90
2018-09-21T05:34:44.236Z,15.70
2018-09-21T05:35:44.071Z,16.00
2018-09-21T05:36:44.064Z,16.10
2018-09-21T05:37:44.065Z,16.30
2018-09-21T05:38:44.052Z,15.90
2018-09-21T05:39:44.042Z,17.60
2018-09-21T05:40:44.040Z,15.80
2018-09-21T05:41:44.029Z,16.00
2018-09-21T05:42:44.022Z,16.10
2018-09-21T05:43:44.019Z,16.50
2018-09-21T05:44:44.006Z,17.10
2018-09-21T05:45:43.998Z,17.50
2018-09-21T05:46:43.995Z,16.30
2018-09-21T05:47:43.983Z,17.70
2018-09-21T05:48:43.975Z,17.30
2018-09-21T05:49:43.971Z,17.70
2018-09-21T05:50:43.967Z,18.10
2018-09-21T05:51:43.954Z,17.60
2018-09-21T05:52:43.954Z,15.80
2018-09-21T05:53:43.944Z,17.00
2018-09-21T05:54:43.932Z,15.80
2018-09-21T05:55:43.932Z,16.40
2018-09-21T05:56:43.922Z,16.10
2018-09-21T05:57:43.911Z,17.40
2018-09-21T05:58:43.904Z,17.70
2018-09-21T05:59:43.901Z,17.10
2018-09-21T06:00:43.890Z,17.50
2018-09-21T06:01:43.882Z,19.70
2018-09-21T06:02:43.879Z,19.10
2018-09-21T06:03:43.868Z,17.30
2018-09-21T06:04:43.865Z,17.70
2018-09-21T06:05:43.860Z,17.00
2018-09-21T06:06:43.847Z,17.30
2018-09-21T06:07:43.939Z,18.40
2018-09-21T06:08:43.841Z,18.70
2018-09-21T06:09:43.830Z,18.50
2018-09-21T06:10:43.819Z,17.90
2018-09-21T06:11:43.818Z,16.70
2018-09-21T06:12:43.805Z,17.90
2018-09-21T06:13:43.861Z,18.00
2018-09-21T06:14:43.796Z,17.40
2018-09-21T06:15:43.784Z,17.90
2018-09-21T06:16:43.781Z,17.50
2018-09-21T06:17:43.770Z,18.00
2018-09-21T06:18:43.763Z,17.80
2018-09-21T06:19:43.757Z,19.10
2018-09-21T06:20:43.752Z,19.40
2018-09-21T06:21:43.743Z,17.60
2018-09-21T06:22:45.267Z,18.20
2018-09-21T06:23:43.734Z,18.80
2018-09-21T06:24:43.726Z,17.30
2018-09-21T06:25:43.718Z,18.30
2018-09-21T06:26:43.708Z,17.80
2018-09-21T06:27:43.708Z,18.30
2018-09-21T06:28:43.702Z,20.30
2018-09-21T06:29:43.694Z,18.20
2018-09-21T06:30:43.686Z,18.60
2018-09-21T06:31:43.683Z,18.90
2018-09-21T06:32:43.670Z,18.30
2018-09-21T06:33:43.662Z,17.90
2018-09-21T06:34:43.656Z,18.60
2018-09-21T06:35:43.653Z,18.40
2018-09-21T06:36:43.645Z,18.10
2018-09-21T06:37:43.640Z,17.80
2018-09-21T06:38:43.633Z,18.10
2018-09-21T06:39:43.624Z,17.30
2018-09-21T06:40:43.619Z,18.80
2018-09-21T06:41:43.611Z,19.30
2018-09-21T06:42:43.613Z,18.10
2018-09-21T06:43:43.602Z,18.80
2018-09-21T06:44:43.595Z,17.80
2018-09-21T06:45:43.590Z,18.40
2018-09-21T06:46:43.584Z,18.80
2018-09-21T06:47:43.580Z,17.50
2018-09-21T06:48:43.569Z,17.50
2018-09-21T06:49:43.605Z,18.10
2018-09-21T06:50:43.559Z,17.40
2018-09-21T06:51:43.554Z,18.10
2018-09-21T06:52:43.547Z,17.10
2018-09-21T06:53:43.542Z,16.90
2018-09-21T06:54:43.536Z,17.10
2018-09-21T06:55:43.531Z,17.20
2018-09-21T06:56:43.522Z,17.60
2018-09-21T06:57:43.516Z,15.90
2018-09-21T06:58:43.511Z,16.50
2018-09-21T06:59:43.510Z,17.40
2018-09-21T07:00:43.500Z,14.50
2018-09-21T07:01:43.503Z,15.90
2018-09-21T07:02:43.497Z,14.50
2018-09-21T07:03:43.489Z,14.50
2018-09-21T07:04:43.484Z,14.80
2018-09-21T07:05:43.475Z,14.50
2018-09-21T07:06:43.468Z,14.40
2018-09-21T07:07:43.469Z,14.50
2018-09-21T07:08:43.456Z,14.60
2018-09-21T07:09:43.453Z,13.10
2018-09-21T07:10:43.446Z,13.10
2018-09-21T07:11:43.443Z,12.80
2018-09-21T07:12:43.441Z,13.20
2018-09-21T07:13:43.431Z,14.00
2018-09-21T07:14:43.430Z,13.30
2018-09-21T07:15:43.465Z,12.10
2018-09-21T07:16:43.421Z,12.50
2018-09-21T07:17:43.408Z,11.90
2018-09-21T07:18:43.404Z,11.60
2018-09-21T07:19:43.405Z,12.70
2018-09-21T07:20:43.400Z,11.70
2018-09-21T07:21:43.388Z,12.50
2018-09-21T07:22:43.386Z,12.50
2018-09-21T07:23:43.378Z,13.00
2018-09-21T07:24:43.379Z,12.30
2018-09-21T07:25:43.368Z,11.90
2018-09-21T07:26:43.366Z,11.20
2018-09-21T07:27:43.359Z,12.10
2018-09-21T07:28:43.358Z,11.70
2018-09-21T07:29:43.349Z,11.50
2018-09-21T07:30:43.350Z,12.40
2018-09-21T07:31:43.346Z,12.40
2018-09-21T07:32:43.336Z,12.80
2018-09-21T07:33:43.331Z,13.20
2018-09-21T07:34:43.326Z,18.50
2018-09-21T07:35:43.321Z,16.40
2018-09-21T07:36:43.317Z,13.60
2018-09-21T07:37:43.315Z,14.40
2018-09-21T07:38:43.314Z,14.40
2018-09-21T07:39:43.304Z,14.70
2018-09-21T07:40:43.303Z,13.20
2018-09-21T07:41:43.297Z,12.40
2018-09-21T07:42:43.293Z,12.30
2018-09-21T07:43:43.286Z,13.30
2018-09-21T07:44:43.298Z,13.30
2018-09-21T07:45:43.280Z,14.30
2018-09-21T07:46:43.280Z,15.50
2018-09-21T07:47:43.269Z,17.80
2018-09-21T07:48:43.273Z,15.50
2018-09-21T07:49:43.262Z,20.00
2018-09-21T07:50:43.259Z,17.20
2018-09-21T07:51:43.252Z,13.60
2018-09-21T07:52:43.249Z,13.50
2018-09-21T07:53:43.248Z,13.20
2018-09-21T07:54:43.240Z,14.10
2018-09-21T07:55:43.238Z,13.80
2018-09-21T07:56:43.231Z,12.90
2018-09-21T07:57:43.233Z,12.40
2018-09-21T07:58:43.226Z,11.70
2018-09-21T07:59:43.220Z,11.00
2018-09-21T08:00:43.220Z,12.40
2018-09-21T08:01:43.217Z,10.90
2018-09-21T08:02:43.214Z,12.20
2018-09-21T08:03:43.206Z,13.00
2018-09-21T08:04:43.202Z,12.80
2018-09-21T08:05:43.201Z,11.40
2018-09-21T08:06:43.195Z,11.80
2018-09-21T08:07:43.197Z,10.50
2018-09-21T08:08:43.187Z,10.80
2018-09-21T08:09:43.183Z,10.80
2018-09-21T08:10:43.180Z,10.90
2018-09-21T08:11:43.182Z,11.20
2018-09-21T08:12:43.229Z,10.70
2018-09-21T08:13:43.168Z,10.20
2018-09-21T08:14:43.167Z,9.90
2018-09-21T08:15:43.162Z,10.50
2018-09-21T08:16:43.158Z,10.00
2018-09-21T08:17:43.160Z,11.00
2018-09-21T08:18:43.156Z,10.30
2018-09-21T08:19:43.152Z,10.30
2018-09-21T08:20:43.145Z,10.30
2018-09-21T08:21:43.140Z,10.50
2018-09-21T08:22:43.141Z,10.40
2018-09-21T08:23:43.144Z,10.00
2018-09-21T08:24:43.136Z,10.60
2018-09-21T08:25:43.126Z,10.80
2018-09-21T08:26:43.226Z,10.30
2018-09-21T08:27:43.120Z,10.50
2018-09-21T08:28:43.117Z,10.50
2018-09-21T08:29:43.113Z,10.80
2018-09-21T08:30:43.109Z,10.00
2018-09-21T08:31:43.106Z,11.00
2018-09-21T08:32:43.102Z,12.30
2018-09-21T08:33:43.101Z,10.20
2018-09-21T08:34:43.103Z,10.10
2018-09-21T08:35:43.097Z,10.30
2018-09-21T08:36:43.091Z,10.50
2018-09-21T08:37:43.091Z,9.90
2018-09-21T08:38:43.085Z,11.00
2018-09-21T08:39:43.081Z,11.00
2018-09-21T08:40:43.075Z,10.30
2018-09-21T08:41:43.077Z,9.40
2018-09-21T08:42:43.071Z,11.00
2018-09-21T08:43:43.068Z,10.20
2018-09-21T08:44:43.060Z,10.20
2018-09-21T08:45:43.129Z,10.70
2018-09-21T08:46:43.054Z,10.40
2018-09-21T08:47:43.050Z,10.40
2018-09-21T08:48:43.048Z,10.00
2018-09-21T08:49:43.049Z,10.20
2018-09-21T08:50:43.041Z,10.10
2018-09-21T08:51:43.042Z,10.10
2018-09-21T08:52:43.037Z,10.90
2018-09-21T08:53:43.030Z,9.90
2018-09-21T08:54:43.029Z,10.20
2018-09-21T08:55:43.029Z,10.00
2018-09-21T08:56:43.020Z,10.60
2018-09-21T08:57:43.016Z,10.10
2018-09-21T08:58:43.013Z,10.40
2018-09-21T08:59:43.011Z,10.10
2018-09-21T09:00:43.015Z,9.90
2018-09-21T09:01:43.008Z,10.10
2018-09-21T09:02:43.037Z,9.80
2018-09-21T09:03:42.998Z,9.70
2018-09-21T09:04:42.997Z,9.40
2018-09-21T09:05:42.989Z,9.60
2018-09-21T09:06:42.992Z,8.70
2018-09-21T09:07:42.990Z,9.10
2018-09-21T09:08:42.980Z,8.90
2018-09-21T09:09:42.983Z,9.30
2018-09-21T09:10:42.977Z,9.40
2018-09-21T09:11:42.971Z,8.40
2018-09-21T09:12:42.972Z,8.40
2018-09-21T09:13:42.968Z,8.80
2018-09-21T09:14:42.963Z,7.90
2018-09-21T09:15:42.964Z,8.60
2018-09-21T09:16:42.961Z,7.90
2018-09-21T09:17:42.953Z,8.00
2018-09-21T09:18:42.950Z,7.80
2018-09-21T09:19:42.957Z,7.90
2018-09-21T09:20:42.950Z,8.20
2018-09-21T09:21:42.948Z,8.20
2018-09-21T09:22:42.940Z,8.10
2018-09-21T09:23:42.944Z,8.10
2018-09-21T09:25:23.273Z,8.20
2018-09-21T09:26:23.293Z,8.20
2018-09-21T09:27:23.271Z,7.60
2018-09-21T09:28:23.268Z,7.80
2018-09-21T09:29:23.258Z,8.00
2018-09-21T09:30:23.260Z,7.90
2018-09-21T09:31:23.254Z,7.50
2018-09-21T09:32:23.252Z,7.80
2018-09-21T09:33:23.254Z,7.90
2018-09-21T09:34:23.248Z,7.60
2018-09-21T09:35:23.245Z,7.40
2018-09-21T09:36:23.242Z,7.20
2018-09-21T09:37:23.244Z,6.80
2018-09-21T09:38:23.239Z,7.20
2018-09-21T09:39:23.237Z,7.10
2018-09-21T09:40:23.233Z,6.50
2018-09-21T09:41:23.232Z,6.80
2018-09-21T09:42:23.227Z,7.00
2018-09-21T09:43:23.290Z,6.30
2018-09-21T09:44:23.228Z,7.00
2018-09-21T09:45:23.221Z,7.20
2018-09-21T09:46:23.220Z,6.20
2018-09-21T09:47:23.224Z,6.80
2018-09-21T09:48:23.230Z,6.50
2018-09-21T09:49:23.212Z,6.90
2018-09-21T09:50:23.209Z,6.10
2018-09-21T09:51:23.208Z,6.80
2018-09-21T09:52:23.206Z,6.20
2018-09-21T09:53:23.209Z,6.60
2018-09-21T09:54:23.206Z,6.60
2018-09-21T09:55:23.205Z,6.30
2018-09-21T09:56:23.197Z,6.30
2018-09-21T09:57:23.206Z,6.60
2018-09-21T09:58:23.193Z,6.60
2018-09-21T09:59:23.194Z,6.30
2018-09-21T10:00:23.192Z,6.60
2018-09-21T10:01:23.194Z,6.40
2018-09-21T10:02:23.184Z,6.20
2018-09-21T10:03:23.212Z,6.80
2018-09-21T10:04:23.183Z,6.40
2018-09-21T10:05:23.186Z,6.10
2018-09-21T10:06:23.178Z,6.20
2018-09-21T10:07:23.183Z,6.30
2018-09-21T10:08:23.176Z,6.10
2018-09-21T10:09:23.177Z,6.50
2018-09-21T10:10:23.249Z,6.20
2018-09-21T10:11:23.171Z,6.50
2018-09-21T10:12:23.174Z,6.20
2018-09-21T10:13:23.168Z,6.10
2018-09-21T10:14:23.173Z,5.80
2018-09-21T10:15:23.172Z,6.70
2018-09-21T10:16:23.220Z,6.10
2018-09-21T10:17:23.168Z,6.30
2018-09-21T10:18:23.168Z,6.50
2018-09-21T10:19:23.166Z,6.40
2018-09-21T10:20:23.160Z,6.60
2018-09-21T10:21:23.163Z,5.90
2018-09-21T10:22:23.157Z,6.20
2018-09-21T10:23:23.158Z,6.10
2018-09-21T10:24:23.160Z,6.80
2018-09-21T10:25:23.153Z,5.70
2018-09-21T10:26:23.151Z,5.70
2018-09-21T10:27:23.268Z,5.60
2018-09-21T10:28:23.271Z,6.00
2018-09-21T10:29:23.149Z,5.80
2018-09-21T10:30:23.148Z,6.50
2018-09-21T10:31:23.152Z,6.00
2018-09-21T10:32:23.150Z,6.10
2018-09-21T10:33:23.225Z,5.70
2018-09-21T10:34:23.150Z,6.60
2018-09-21T10:35:23.207Z,5.70
2018-09-21T10:36:23.145Z,5.70
2018-09-21T10:37:23.145Z,6.40
2018-09-21T10:38:23.144Z,6.10
2018-09-21T10:39:23.277Z,5.50
2018-09-21T10:40:23.217Z,6.20
2018-09-21T10:41:23.141Z,5.80
2018-09-21T10:42:23.235Z,6.20
2018-09-21T10:43:23.136Z,6.20
2018-09-21T10:44:23.138Z,5.80
2018-09-21T10:45:23.140Z,6.40
2018-09-21T10:46:23.133Z,5.20
2018-09-21T10:47:23.131Z,5.70
2018-09-21T10:48:23.135Z,5.60
2018-09-21T10:49:23.131Z,5.90
2018-09-21T10:50:23.136Z,6.00
2018-09-21T10:51:23.135Z,5.70
2018-09-21T10:52:23.130Z,5.70
2018-09-21T10:53:23.132Z,6.20
2018-09-21T10:54:23.132Z,6.10
2018-09-21T10:55:23.133Z,5.60
2018-09-21T10:56:23.130Z,6.00
2018-09-21T10:57:23.127Z,5.90
2018-09-21T10:58:23.126Z,5.70
2018-09-21T10:59:23.129Z,5.70
2018-09-21T11:00:23.163Z,5.50
2018-09-21T11:01:23.125Z,5.80
2018-09-21T11:02:23.131Z,5.70
2018-09-21T11:03:23.131Z,5.20
2018-09-21T11:04:23.139Z,5.90
2018-09-21T11:05:23.136Z,5.40
2018-09-21T11:06:23.126Z,6.00
2018-09-21T11:07:23.122Z,5.90
2018-09-21T11:08:23.125Z,5.10
2018-09-21T11:09:23.121Z,6.60
2018-09-21T11:10:23.128Z,6.30
2018-09-21T11:11:23.124Z,6.50
2018-09-21T11:12:23.120Z,6.60
2018-09-21T11:13:23.118Z,6.70
2018-09-21T11:14:23.118Z,6.20
2018-09-21T11:15:23.124Z,5.70
2018-09-21T11:16:23.117Z,5.90
2018-09-21T11:17:23.222Z,6.00
2018-09-21T11:18:23.115Z,5.60
2018-09-21T11:19:23.118Z,5.70
2018-09-21T11:20:23.121Z,5.50
2018-09-21T11:21:23.113Z,5.60
2018-09-21T11:22:23.219Z,5.90
2018-09-21T11:23:23.113Z,6.20
2018-09-21T11:24:23.118Z,5.40
2018-09-21T11:25:23.112Z,5.50
2018-09-21T11:26:23.118Z,5.70
2018-09-21T11:27:23.112Z,5.80
2018-09-21T11:28:23.115Z,5.60
2018-09-21T11:29:23.110Z,6.10
2018-09-21T11:30:23.116Z,5.80
2018-09-21T11:31:23.110Z,6.20
2018-09-21T11:32:23.112Z,6.60
2018-09-21T11:33:23.113Z,6.10
2018-09-21T11:34:23.112Z,5.90
2018-09-21T11:35:23.109Z,5.80
2018-09-21T11:36:23.109Z,6.30
2018-09-21T11:37:23.112Z,6.10
2018-09-21T11:38:23.113Z,6.00
2018-09-21T11:39:23.112Z,5.50
2018-09-21T11:40:23.109Z,5.90
2018-09-21T11:41:23.108Z,5.90
2018-09-21T11:42:23.112Z,6.00
2018-09-21T11:43:23.115Z,6.30
2018-09-21T11:44:23.109Z,5.80
2018-09-21T11:45:23.288Z,5.80
2018-09-21T11:46:23.109Z,6.00
2018-09-21T11:47:23.250Z,5.60
2018-09-21T11:48:23.110Z,6.10
2018-09-21T11:49:23.112Z,5.70
2018-09-21T11:50:23.115Z,5.80
2018-09-21T11:51:23.110Z,5.80
2018-09-21T11:52:23.111Z,5.40
2018-09-21T11:53:23.109Z,6.20
2018-09-21T11:54:23.110Z,5.90
2018-09-21T11:55:23.110Z,6.50
2018-09-21T11:56:23.114Z,6.20
2018-09-21T11:57:23.112Z,6.40
2018-09-21T11:58:23.113Z,5.90
2018-09-21T11:59:23.117Z,5.90
2018-09-21T12:00:23.115Z,5.80
2018-09-21T12:01:23.110Z,6.50
2018-09-21T12:02:23.114Z,5.90
2018-09-21T12:03:23.117Z,5.90
2018-09-21T12:04:23.113Z,5.90
2018-09-21T12:05:23.115Z,6.00
2018-09-21T12:06:23.113Z,5.80
2018-09-21T12:07:23.111Z,5.90
2018-09-21T12:08:23.111Z,6.40
2018-09-21T12:09:23.113Z,5.90
2018-09-21T12:10:23.116Z,6.00
2018-09-21T12:11:23.113Z,5.50
2018-09-21T12:12:23.115Z,5.90
2018-09-21T12:13:23.110Z,6.10
2018-09-21T12:14:23.116Z,5.80
2018-09-21T12:15:23.113Z,5.90
2018-09-21T12:16:23.110Z,6.20
2018-09-21T12:17:23.115Z,5.90
2018-09-21T12:18:23.114Z,5.70
2018-09-21T12:19:23.114Z,5.60
2018-09-21T12:20:23.116Z,5.80
2018-09-21T12:21:23.108Z,5.40
2018-09-21T12:22:23.110Z,6.00
2018-09-21T12:23:23.115Z,5.80
2018-09-21T12:24:23.115Z,6.90
2018-09-21T12:25:23.111Z,6.00
2018-09-21T12:26:23.107Z,6.10
2018-09-21T12:27:23.108Z,5.90
2018-09-21T12:28:23.107Z,6.30
2018-09-21T12:29:23.113Z,6.10
2018-09-21T12:30:23.153Z,6.00
2018-09-21T12:31:23.105Z,6.20
2018-09-21T12:32:23.105Z,5.70
2018-09-21T12:33:23.107Z,6.00
2018-09-21T12:34:23.106Z,5.90
2018-09-21T12:35:23.103Z,6.20
2018-09-21T12:36:23.185Z,5.80
2018-09-21T12:37:23.108Z,5.40
2018-09-21T12:38:23.100Z,5.90
2018-09-21T12:39:23.105Z,6.20
2018-09-21T12:40:23.098Z,6.20
2018-09-21T12:41:23.098Z,5.90
2018-09-21T12:42:23.160Z,5.50
2018-09-21T12:43:23.096Z,5.90
2018-09-21T12:44:23.095Z,6.40
2018-09-21T12:45:23.094Z,5.50
2018-09-21T12:46:23.093Z,6.10
2018-09-21T12:47:23.093Z,5.60
2018-09-21T12:48:23.099Z,6.20
2018-09-21T12:49:23.090Z,5.50
2018-09-21T12:50:23.126Z,6.40
2018-09-21T12:51:23.097Z,6.10
2018-09-21T12:52:23.093Z,6.40
2018-09-21T12:53:23.094Z,7.70
2018-09-21T12:54:23.087Z,6.20
2018-09-21T12:55:23.092Z,6.30
2018-09-21T12:56:23.093Z,5.70
2018-09-21T12:57:23.088Z,6.10
2018-09-21T12:58:23.155Z,6.20
2018-09-21T12:59:23.089Z,5.20
2018-09-21T13:00:23.088Z,6.40
2018-09-21T13:01:23.086Z,6.00