createdAt,value
2022-08-10T00:00:57.477Z,24.47
2022-08-10T00:06:02.637Z,24.50
2022-08-10T00:11:05.054Z,24.78
2022-08-10T00:16:18.188Z,24.69
2022-08-10T00:21:27.807Z,24.74
2022-08-10T00:27:52.745Z,25.06
2022-08-10T00:31:57.937Z,25.00
2022-08-10T00:37:03.931Z,24.90
2022-08-10T00:42:09.056Z,25.00
2022-08-10T00:47:35.778Z,24.79
2022-08-10T00:52:38.522Z,24.86
2022-08-10T00:57:40.979Z,24.80
2022-08-10T01:02:43.376Z,24.70
2022-08-10T01:08:02.173Z,24.60
2022-08-10T01:13:09.810Z,24.49
2022-08-10T01:18:19.597Z,24.66
2022-08-10T01:23:40.360Z,24.53
2022-08-10T01:28:54.685Z,24.53
2022-08-10T01:34:02.847Z,24.42
2022-08-10T01:39:06.601Z,24.58
2022-08-10T01:44:10.741Z,24.68
2022-08-10T01:49:18.484Z,24.53
2022-08-10T01:54:25.616Z,24.74
2022-08-10T01:59:39.019Z,24.61
2022-08-10T02:04:43.604Z,24.74
2022-08-10T02:09:48.210Z,24.61
2022-08-10T02:14:55.751Z,24.62
2022-08-10T02:20:00.493Z,24.65
2022-08-10T02:25:05.643Z,24.41
2022-08-10T02:30:09.120Z,24.53
2022-08-10T02:35:21.925Z,24.52
2022-08-10T02:45:02.630Z,24.48
2022-08-10T02:45:50.411Z,24.30
2022-08-10T02:51:08.218Z,24.32
2022-08-10T02:56:15.059Z,24.42
2022-08-10T03:01:23.401Z,24.42
2022-08-10T03:06:28.314Z,24.28
2022-08-10T03:12:37.211Z,24.36
2022-08-10T03:16:54.712Z,24.33
2022-08-10T03:22:01.009Z,24.42
2022-08-10T03:27:05.194Z,24.28
2022-08-10T03:32:11.658Z,24.35
2022-08-10T03:37:21.478Z,24.22
2022-08-10T03:42:24.047Z,24.20
2022-08-10T03:47:31.819Z,24.18
2022-08-10T03:52:34.299Z,24.16
2022-08-10T03:57:36.820Z,24.13
2022-08-10T04:02:53.263Z,23.90
2022-08-10T04:08:01.946Z,23.99
2022-08-10T04:13:05.331Z,24.08
2022-08-10T04:18:09.764Z,23.87
2022-08-10T04:23:23.913Z,23.87
2022-08-10T04:28:26.865Z,23.90
2022-08-10T04:33:29.368Z,23.78
2022-08-10T04:38:33.180Z,23.91
2022-08-10T04:43:36.005Z,24.00
2022-08-10T04:48:59.660Z,23.95
2022-08-10T04:54:07.214Z,23.92
2022-08-10T04:59:15.731Z,24.27
2022-08-10T05:10:01.133Z,24.25
2022-08-10T05:14:59.289Z,24.29
2022-08-10T05:20:06.357Z,24.55
2022-08-10T05:25:16.211Z,24.76
2022-08-10T05:35:57.555Z,26.61
2022-08-10T05:41:00.984Z,28.15
2022-08-10T05:46:16.756Z,30.68
2022-08-10T05:51:26.971Z,32.52
2022-08-10T05:56:55.828Z,34.00
2022-08-10T06:02:41.506Z,34.60
2022-08-10T06:07:21.820Z,34.45
2022-08-10T06:12:53.357Z,34.59
2022-08-10T06:18:02.227Z,33.78
2022-08-10T06:23:07.885Z,34.46
2022-08-10T06:28:12.136Z,34.31
2022-08-10T06:33:14.893Z,36.34
