createdAt,value
2022-10-19T00:00:04.938Z,62.56
2022-10-19T00:01:13.315Z,62.56
2022-10-19T00:02:15.255Z,62.64
2022-10-19T00:03:20.721Z,62.77
2022-10-19T00:04:21.067Z,62.71
2022-10-19T00:05:23.035Z,62.89
2022-10-19T00:06:31.376Z,62.98
2022-10-19T00:07:34.370Z,62.84
2022-10-19T00:08:37.744Z,63.12
2022-10-19T00:09:42.929Z,63.40
2022-10-19T00:10:45.232Z,63.35
2022-10-19T00:11:49.620Z,63.28
2022-10-19T00:12:51.556Z,63.25
2022-10-19T00:13:55.665Z,63.40
2022-10-19T00:14:57.967Z,63.37
2022-10-19T00:16:00.244Z,63.40
2022-10-19T00:17:02.202Z,63.40
2022-10-19T00:18:04.193Z,63.48
2022-10-19T00:19:09.334Z,63.56
2022-10-19T00:20:12.082Z,63.67
2022-10-19T00:21:16.301Z,63.78
2022-10-19T00:22:18.228Z,63.76
2022-10-19T00:23:20.137Z,63.76
2022-10-19T00:24:22.052Z,63.74
2022-10-19T00:25:23.924Z,63.70
2022-10-19T00:26:26.426Z,63.76
2022-10-19T00:27:28.361Z,63.94
2022-10-19T00:28:31.010Z,64.35
2022-10-19T00:29:33.554Z,64.62
2022-10-19T00:30:36.896Z,64.92
2022-10-19T00:31:40.499Z,64.92
2022-10-19T00:32:42.730Z,64.80
2022-10-19T00:33:45.712Z,64.82
2022-10-19T00:34:47.980Z,64.80
2022-10-19T00:35:51.955Z,64.79
2022-10-19T00:36:54.168Z,64.82
2022-10-19T00:37:56.061Z,64.93
2022-10-19T00:38:59.548Z,64.89
2022-10-19T00:40:01.614Z,64.98
2022-10-19T00:41:03.739Z,64.94
2022-10-19T00:42:05.863Z,65.02
2022-10-19T00:44:32.830Z,64.92
2022-10-19T00:45:34.776Z,64.99
2022-10-19T00:46:42.514Z,65.21
2022-10-19T00:47:46.278Z,65.13
2022-10-19T00:49:52.002Z,65.32
2022-10-19T00:50:57.290Z,65.61
2022-10-19T00:52:03.093Z,65.55
2022-10-19T00:53:05.534Z,65.65
2022-10-19T00:54:08.697Z,65.64
2022-10-19T00:55:11.264Z,65.50
2022-10-19T00:56:16.308Z,65.56
2022-10-19T00:57:18.600Z,65.64
2022-10-19T00:58:20.793Z,65.69
2022-10-19T00:59:24.299Z,65.65
2022-10-19T01:00:27.213Z,65.80
2022-10-19T01:01:30.750Z,65.72
2022-10-19T01:02:33.532Z,65.77
2022-10-19T01:03:35.819Z,65.81
2022-10-19T01:04:41.480Z,65.93
2022-10-19T01:05:43.997Z,66.08
2022-10-19T01:06:46.145Z,66.18
2022-10-19T01:07:48.985Z,66.23
2022-10-19T01:08:50.895Z,66.49
2022-10-19T01:09:54.177Z,66.34
2022-10-19T01:11:23.396Z,66.44
2022-10-19T01:12:57.806Z,66.41
2022-10-19T01:14:18.891Z,66.47
2022-10-19T01:15:33.916Z,66.46
2022-10-19T01:16:52.035Z,66.58
2022-10-19T01:18:18.769Z,66.62
2022-10-19T01:19:43.105Z,66.71
2022-10-19T01:21:10.306Z,66.78
2022-10-19T01:22:41.784Z,66.85
2022-10-19T01:25:49.792Z,66.77
2022-10-19T01:27:13.696Z,67.00
2022-10-19T01:28:34.250Z,67.40
2022-10-19T01:30:02.968Z,67.57
2022-10-19T01:31:08.653Z,67.50
2022-10-19T01:32:14.338Z,67.67
2022-10-19T01:33:52.077Z,67.68
2022-10-19T01:35:00.619Z,67.63
2022-10-19T01:36:09.690Z,67.72
2022-10-19T01:37:33.877Z,67.77
2022-10-19T01:38:55.176Z,67.78
2022-10-19T01:40:16.274Z,67.75
2022-10-19T01:41:52.072Z,67.93
2022-10-19T01:43:23.958Z,67.98
2022-10-19T01:46:03.588Z,68.06
2022-10-19T01:47:11.980Z,68.17
2022-10-19T01:51:10.950Z,68.39
2022-10-19T01:52:17.017Z,68.45
2022-10-19T01:53:20.423Z,68.48
2022-10-19T01:54:25.125Z,68.56
2022-10-19T01:55:28.123Z,68.73
2022-10-19T01:56:33.328Z,68.66
2022-10-19T01:57:39.014Z,68.79
2022-10-19T01:58:43.744Z,68.85
2022-10-19T01:59:48.711Z,69.11
2022-10-19T02:00:54.035Z,69.11
2022-10-19T02:01:58.096Z,69.10
2022-10-19T02:03:01.370Z,68.94
2022-10-19T02:04:04.811Z,69.19
2022-10-19T02:05:08.323Z,69.18
2022-10-19T02:06:12.457Z,69.29
2022-10-19T02:07:15.712Z,69.29
2022-10-19T02:08:33.925Z,69.37
2022-10-19T02:09:36.331Z,69.67
2022-10-19T02:10:41.109Z,69.55
2022-10-19T02:11:56.158Z,69.66
2022-10-19T02:12:58.123Z,69.72
2022-10-19T02:14:07.126Z,70.31
2022-10-19T02:15:12.495Z,70.08
2022-10-19T02:16:21.224Z,70.39
2022-10-19T02:17:29.941Z,70.31
2022-10-19T02:18:35.699Z,70.32
2022-10-19T02:19:38.138Z,70.29
2022-10-19T02:20:40.144Z,70.45
2022-10-19T02:21:42.261Z,70.50
2022-10-19T02:22:44.702Z,70.50
2022-10-19T02:23:48.343Z,70.57
2022-10-19T02:24:50.694Z,70.60
2022-10-19T02:25:54.164Z,70.62
2022-10-19T02:26:56.785Z,70.74
2022-10-19T02:28:00.618Z,70.80
2022-10-19T02:29:03.003Z,71.90
2022-10-19T02:30:06.497Z,71.88
2022-10-19T02:31:08.825Z,71.60
2022-10-19T02:32:11.426Z,71.49
2022-10-19T02:33:14.971Z,71.39
2022-10-19T02:34:23.149Z,71.74
2022-10-19T02:35:26.009Z,72.26
2022-10-19T02:36:28.283Z,72.47
2022-10-19T02:37:30.434Z,72.39
2022-10-19T02:38:33.453Z,72.94
2022-10-19T02:39:36.837Z,72.68
2022-10-19T02:40:42.639Z,72.96
2022-10-19T02:41:58.867Z,72.72
2022-10-19T02:43:07.559Z,73.06
2022-10-19T02:44:13.388Z,73.29
2022-10-19T02:45:27.620Z,73.01
2022-10-19T02:48:00.922Z,73.13
2022-10-19T02:49:05.714Z,73.24
2022-10-19T02:50:09.922Z,73.57
2022-10-19T02:51:33.522Z,73.76
2022-10-19T02:52:40.281Z,73.80
2022-10-19T02:53:42.193Z,73.65
2022-10-19T02:54:44.770Z,73.63
2022-10-19T02:55:48.990Z,74.26
2022-10-19T02:56:51.382Z,73.91
2022-10-19T02:57:53.264Z,74.63
2022-10-19T02:58:56.044Z,74.84
2022-10-19T02:59:58.240Z,74.78
2022-10-19T03:01:00.458Z,74.68
2022-10-19T03:02:02.417Z,74.59
2022-10-19T03:03:04.602Z,74.54
2022-10-19T03:04:06.747Z,74.90
2022-10-19T03:05:09.477Z,74.59
2022-10-19T03:06:12.146Z,74.53
2022-10-19T03:07:16.518Z,74.56
2022-10-19T03:08:18.494Z,74.53
2022-10-19T03:09:20.549Z,74.78
2022-10-19T03:10:23.179Z,74.68
2022-10-19T03:11:25.649Z,74.65
2022-10-19T03:12:27.957Z,74.77
2022-10-19T03:13:30.073Z,74.85
2022-10-19T03:14:32.312Z,74.91
2022-10-19T03:15:34.249Z,74.97
2022-10-19T03:16:36.358Z,75.07
2022-10-19T03:17:38.624Z,75.07
2022-10-19T03:18:40.649Z,75.05
2022-10-19T03:19:42.822Z,75.09
2022-10-19T03:20:44.872Z,75.11
2022-10-19T03:21:46.796Z,75.24
2022-10-19T03:22:49.529Z,75.33
2022-10-19T03:23:51.546Z,75.62
2022-10-19T03:24:53.423Z,75.70
2022-10-19T03:25:55.330Z,75.89
2022-10-19T03:26:59.360Z,76.13
2022-10-19T03:28:01.855Z,76.21
2022-10-19T03:29:04.313Z,76.30
2022-10-19T03:30:07.879Z,76.62
2022-10-19T03:31:09.898Z,76.48
2022-10-19T03:32:13.726Z,76.61
2022-10-19T03:33:18.600Z,76.77
2022-10-19T03:34:20.718Z,76.56
2022-10-19T03:35:22.714Z,76.78
2022-10-19T03:36:31.096Z,76.82
2022-10-19T03:37:33.805Z,76.76
2022-10-19T03:38:37.311Z,76.82
2022-10-19T03:39:39.354Z,76.83
2022-10-19T03:40:41.868Z,77.04
2022-10-19T03:41:45.069Z,77.05
2022-10-19T03:42:46.974Z,77.62
2022-10-19T03:43:51.836Z,77.70
2022-10-19T03:44:54.146Z,78.20
2022-10-19T03:45:56.258Z,78.77
2022-10-19T03:46:58.239Z,79.04
2022-10-19T03:48:00.371Z,79.04
2022-10-19T03:49:02.980Z,79.11
2022-10-19T03:50:06.632Z,79.39
2022-10-19T03:51:11.950Z,79.39
2022-10-19T03:52:13.890Z,79.20
2022-10-19T03:53:17.840Z,79.12
2022-10-19T03:54:22.505Z,79.27
2022-10-19T03:55:23.977Z,79.25
2022-10-19T03:56:28.005Z,79.23
2022-10-19T03:57:33.340Z,79.09
2022-10-19T03:58:36.809Z,79.37
2022-10-19T03:59:52.539Z,79.41
2022-10-19T04:00:54.997Z,79.31
2022-10-19T04:01:56.912Z,79.04
2022-10-19T04:03:02.925Z,79.31
2022-10-19T04:05:18.260Z,79.49
2022-10-19T04:06:28.128Z,79.46
2022-10-19T04:07:35.456Z,79.58
2022-10-19T04:08:37.990Z,79.55
2022-10-19T04:09:40.375Z,79.70
2022-10-19T04:11:00.328Z,79.72
2022-10-19T04:12:07.195Z,79.72
2022-10-19T04:13:17.994Z,79.51
2022-10-19T04:14:58.056Z,79.54
2022-10-19T04:17:09.995Z,80.46
2022-10-19T04:18:16.191Z,80.41
2022-10-19T04:19:20.145Z,80.62
2022-10-19T04:20:24.659Z,80.63
2022-10-19T04:22:42.550Z,80.63
2022-10-19T04:23:44.449Z,80.62
2022-10-19T04:24:46.355Z,80.66
2022-10-19T04:25:48.267Z,80.76
2022-10-19T04:26:52.580Z,80.85
2022-10-19T04:27:54.541Z,81.42
2022-10-19T04:28:58.135Z,81.09
2022-10-19T04:30:00.183Z,81.57
2022-10-19T04:31:03.869Z,81.63
2022-10-19T04:32:05.953Z,81.59
2022-10-19T04:33:07.842Z,81.69
2022-10-19T04:34:10.686Z,82.07
2022-10-19T04:35:12.652Z,82.13
2022-10-19T04:36:15.763Z,82.01
2022-10-19T04:37:17.840Z,82.37
2022-10-19T04:38:19.783Z,82.76
2022-10-19T04:39:21.680Z,82.78
2022-10-19T04:40:23.763Z,83.14
2022-10-19T04:41:25.851Z,83.38
2022-10-19T04:42:27.819Z,83.41
2022-10-19T04:43:29.997Z,83.55
2022-10-19T04:44:31.898Z,84.34
2022-10-19T04:45:34.968Z,84.34
2022-10-19T04:46:37.181Z,84.58
2022-10-19T04:47:39.085Z,84.92
2022-10-19T04:48:42.194Z,85.09
2022-10-19T04:49:44.146Z,85.53
2022-10-19T04:50:46.221Z,85.54
2022-10-19T04:51:48.099Z,85.71
2022-10-19T04:52:50.489Z,85.79
2022-10-19T04:53:54.483Z,85.85
2022-10-19T04:54:57.168Z,85.86
2022-10-19T04:56:07.432Z,86.41
2022-10-19T04:57:09.356Z,86.25
2022-10-19T04:58:11.336Z,86.40
2022-10-19T04:59:13.267Z,86.46
2022-10-19T05:00:16.189Z,86.75
2022-10-19T05:01:20.687Z,86.76
2022-10-19T05:02:22.813Z,86.89
2022-10-19T05:03:24.783Z,87.21
2022-10-19T05:04:26.662Z,87.27
2022-10-19T05:05:28.568Z,87.17
2022-10-19T05:06:31.387Z,87.16
2022-10-19T05:07:33.817Z,87.77
2022-10-19T05:08:36.439Z,87.93
2022-10-19T05:09:38.319Z,88.38
2022-10-19T05:10:44.250Z,88.30
2022-10-19T05:11:44.763Z,88.09
2022-10-19T05:12:46.657Z,88.44
2022-10-19T05:13:49.319Z,88.63
2022-10-19T05:14:51.235Z,88.92
2022-10-19T05:15:57.156Z,88.83
2022-10-19T05:16:59.387Z,89.47
2022-10-19T05:18:01.258Z,89.60
2022-10-19T05:19:03.135Z,89.47
2022-10-19T05:20:07.174Z,89.80
2022-10-19T05:21:13.397Z,89.73
2022-10-19T05:22:15.447Z,90.38
2022-10-19T05:23:17.435Z,91.03
2022-10-19T05:24:19.402Z,90.81
2022-10-19T05:25:21.379Z,90.92
2022-10-19T05:26:27.783Z,91.19
2022-10-19T05:27:29.743Z,91.59
2022-10-19T05:28:32.059Z,91.79
2022-10-19T05:29:34.317Z,91.41
2022-10-19T05:30:36.426Z,91.57
2022-10-19T05:31:40.516Z,91.46
2022-10-19T05:32:44.546Z,91.87
2022-10-19T05:33:52.007Z,91.58
2022-10-19T05:34:53.990Z,92.13
2022-10-19T05:35:55.859Z,92.59
2022-10-19T05:37:00.526Z,92.85
2022-10-19T05:38:02.613Z,92.87
2022-10-19T05:39:09.067Z,92.99
2022-10-19T05:40:11.722Z,93.06
2022-10-19T05:41:15.468Z,93.46
2022-10-19T05:42:17.409Z,93.70
2022-10-19T05:43:19.280Z,94.56
2022-10-19T05:44:23.067Z,94.46
2022-10-19T05:45:24.983Z,94.62
2022-10-19T05:46:29.503Z,94.81
2022-10-19T05:47:33.705Z,95.28
2022-10-19T05:48:36.905Z,95.90
2022-10-19T05:49:38.929Z,96.03
2022-10-19T05:50:44.882Z,96.16
2022-10-19T05:51:47.927Z,96.11
2022-10-19T05:52:49.861Z,96.02
2022-10-19T05:53:56.162Z,95.78
2022-10-19T05:54:58.095Z,96.08
2022-10-19T05:56:00.638Z,96.33
2022-10-19T05:57:02.756Z,96.49
2022-10-19T05:58:04.635Z,96.23
2022-10-19T05:59:08.040Z,96.48
2022-10-19T06:00:11.447Z,96.29
2022-10-19T06:01:14.531Z,96.63
2022-10-19T06:02:16.543Z,96.77
2022-10-19T06:03:19.089Z,97.02
2022-10-19T06:04:21.219Z,97.09
2022-10-19T06:05:23.116Z,97.10
2022-10-19T06:06:26.240Z,97.18
2022-10-19T06:07:28.150Z,97.36
2022-10-19T06:08:30.299Z,97.32
2022-10-19T06:09:32.219Z,97.42
2022-10-19T06:10:37.136Z,97.32
2022-10-19T06:11:40.725Z,97.12
2022-10-19T06:12:42.916Z,96.80
2022-10-19T06:13:47.462Z,97.05
2022-10-19T06:14:52.138Z,97.69
2022-10-19T06:15:54.079Z,97.39
2022-10-19T06:16:57.898Z,97.54
2022-10-19T06:17:59.796Z,97.72
2022-10-19T06:19:02.144Z,97.33
2022-10-19T06:20:07.152Z,97.27
2022-10-19T06:21:15.516Z,96.57
2022-10-19T06:22:17.524Z,96.38
2022-10-19T06:23:19.710Z,96.14
2022-10-19T06:24:21.619Z,95.77
2022-10-19T06:25:23.980Z,95.81
2022-10-19T06:26:27.686Z,95.79
2022-10-19T06:27:31.739Z,96.12
2022-10-19T06:28:35.464Z,96.10
2022-10-19T06:29:37.477Z,95.52
2022-10-19T06:30:40.839Z,95.59
2022-10-19T06:31:44.944Z,95.39
2022-10-19T06:32:46.922Z,95.15
2022-10-19T06:33:49.632Z,95.20
2022-10-19T06:34:56.461Z,95.01
2022-10-19T06:35:55.852Z,94.91
2022-10-19T06:36:57.982Z,94.59
2022-10-19T06:38:00.260Z,94.51
2022-10-19T06:39:02.844Z,94.93
2022-10-19T06:40:07.192Z,94.44
2022-10-19T06:41:11.182Z,94.14
2022-10-19T06:42:13.128Z,94.08
2022-10-19T06:43:15.517Z,94.28
2022-10-19T06:44:18.014Z,94.06
2022-10-19T06:45:20.072Z,94.35
2022-10-19T06:46:27.854Z,93.75
2022-10-19T06:47:30.038Z,93.41
2022-10-19T06:48:32.382Z,93.00
2022-10-19T06:49:34.395Z,92.92
2022-10-19T06:50:36.776Z,92.67
2022-10-19T06:51:38.733Z,92.75
2022-10-19T06:52:40.638Z,92.67
2022-10-19T06:53:44.581Z,92.37
2022-10-19T06:54:48.365Z,91.86
2022-10-19T06:55:50.367Z,91.67
2022-10-19T06:56:52.653Z,91.82
2022-10-19T06:57:58.534Z,92.12
2022-10-19T06:59:00.513Z,91.98
2022-10-19T07:00:04.283Z,91.99
2022-10-19T07:01:08.448Z,91.83
2022-10-19T07:02:11.598Z,91.28
2022-10-19T07:03:13.505Z,91.17
2022-10-19T07:04:17.729Z,91.12
2022-10-19T07:05:19.811Z,91.13
2022-10-19T07:06:23.216Z,91.09
2022-10-19T07:07:25.228Z,90.82
2022-10-19T07:08:29.319Z,90.90
2022-10-19T07:09:31.228Z,91.03
2022-10-19T07:10:33.225Z,91.08
2022-10-19T07:11:35.113Z,91.21
2022-10-19T07:12:37.256Z,90.97
2022-10-19T07:13:39.262Z,91.09
2022-10-19T07:14:41.141Z,90.61
2022-10-19T07:15:43.316Z,90.54
2022-10-19T07:16:45.287Z,90.58
2022-10-19T07:17:47.428Z,90.43
2022-10-19T07:18:51.520Z,90.12
2022-10-19T07:19:53.485Z,90.21
2022-10-19T07:22:12.620Z,90.01
2022-10-19T07:23:14.555Z,89.95
2022-10-19T07:24:17.125Z,89.60
2022-10-19T07:25:20.452Z,89.46
2022-10-19T07:26:25.440Z,88.90
2022-10-19T07:27:35.272Z,88.90
2022-10-19T07:28:35.035Z,88.52
2022-10-19T07:29:43.107Z,88.37
2022-10-19T07:30:45.322Z,88.17
2022-10-19T07:31:47.655Z,88.09
2022-10-19T07:32:49.628Z,88.07
2022-10-19T07:33:54.505Z,88.24
2022-10-19T07:34:56.495Z,88.05
2022-10-19T07:36:01.166Z,87.70
2022-10-19T07:37:03.080Z,87.32
2022-10-19T07:38:05.281Z,87.19
2022-10-19T07:39:07.241Z,86.95
2022-10-19T07:40:11.300Z,86.59
2022-10-19T07:41:19.373Z,86.42
2022-10-19T07:43:25.333Z,86.11
2022-10-19T07:44:27.556Z,85.75
2022-10-19T07:45:29.728Z,85.53
2022-10-19T07:46:33.489Z,85.38
2022-10-19T07:47:35.850Z,84.96
2022-10-19T07:48:38.025Z,84.78
2022-10-19T07:49:40.265Z,84.67
2022-10-19T07:50:46.040Z,84.43
2022-10-19T07:51:48.208Z,84.62
2022-10-19T07:52:56.235Z,84.09
2022-10-19T07:53:58.721Z,83.90
2022-10-19T07:55:00.934Z,83.97
2022-10-19T07:56:08.552Z,83.58
2022-10-19T07:57:11.590Z,83.49
2022-10-19T07:58:13.905Z,83.67
2022-10-19T07:59:15.900Z,83.26
2022-10-19T08:00:18.755Z,83.48
2022-10-19T08:01:23.591Z,83.32
2022-10-19T08:02:34.993Z,83.80
2022-10-19T08:05:42.618Z,83.90
2022-10-19T08:06:44.996Z,83.96
2022-10-19T08:07:47.070Z,83.75
2022-10-19T08:08:49.724Z,83.49
2022-10-19T08:09:54.143Z,83.54
2022-10-19T08:10:57.482Z,83.50
2022-10-19T08:11:59.406Z,83.69
2022-10-19T08:13:01.332Z,83.98
2022-10-19T08:14:07.850Z,84.64
2022-10-19T08:15:09.987Z,84.66
2022-10-19T08:16:28.001Z,85.09
2022-10-19T08:17:30.095Z,85.40
2022-10-19T08:19:33.848Z,85.05
2022-10-19T08:20:36.176Z,85.26
2022-10-19T08:21:40.060Z,85.00
2022-10-19T08:22:41.981Z,84.95
2022-10-19T08:23:44.063Z,85.06
2022-10-19T08:24:45.954Z,84.91
2022-10-19T08:25:48.647Z,85.34
2022-10-19T08:26:50.653Z,85.16
2022-10-19T08:27:52.586Z,85.31
2022-10-19T08:29:03.341Z,85.74
2022-10-19T08:30:06.289Z,85.85
2022-10-19T08:31:17.570Z,85.75
2022-10-19T08:32:19.379Z,86.18
2022-10-19T08:33:21.267Z,85.97
2022-10-19T08:34:23.411Z,85.83
2022-10-19T08:35:25.303Z,85.73
2022-10-19T08:36:27.572Z,86.29
2022-10-19T08:37:44.348Z,86.63
2022-10-19T08:38:37.141Z,86.75
2022-10-19T08:39:39.053Z,86.83
2022-10-19T08:40:44.437Z,86.53
2022-10-19T08:42:05.384Z,86.19
2022-10-19T08:43:20.222Z,85.87
2022-10-19T08:44:25.938Z,85.42
2022-10-19T08:47:02.760Z,85.06
2022-10-19T08:48:25.894Z,85.35
2022-10-19T08:49:30.976Z,85.09
2022-10-19T08:50:39.038Z,84.50
2022-10-19T08:51:43.563Z,84.41
2022-10-19T08:52:49.239Z,84.38
2022-10-19T08:53:57.392Z,84.11
2022-10-19T08:56:38.956Z,83.73
2022-10-19T08:57:52.070Z,83.54
2022-10-19T08:59:22.461Z,83.51
2022-10-19T09:00:45.593Z,83.52
2022-10-19T09:01:57.782Z,83.72
2022-10-19T09:03:37.674Z,83.40
2022-10-19T09:04:42.164Z,83.07
2022-10-19T09:05:47.948Z,83.33
2022-10-19T09:06:56.605Z,83.51
2022-10-19T09:07:59.225Z,82.47
2022-10-19T09:09:01.300Z,82.18
2022-10-19T09:10:21.829Z,81.75
2022-10-19T09:11:33.795Z,80.87
2022-10-19T09:12:58.553Z,79.84
2022-10-19T09:14:16.813Z,79.38
2022-10-19T09:15:22.600Z,79.38
2022-10-19T09:16:25.121Z,79.28
2022-10-19T09:17:28.331Z,80.01
2022-10-19T09:18:34.963Z,80.02
2022-10-19T09:19:36.913Z,79.92
2022-10-19T09:20:42.805Z,80.31
2022-10-19T09:21:48.686Z,80.66
2022-10-19T09:23:03.378Z,80.77
2022-10-19T09:24:08.328Z,81.22
2022-10-19T09:25:17.040Z,81.43
2022-10-19T09:26:22.928Z,81.70
2022-10-19T09:27:30.608Z,81.31
2022-10-19T09:28:53.863Z,81.06
2022-10-19T09:29:57.963Z,80.69
2022-10-19T09:31:00.766Z,80.66
2022-10-19T09:32:06.133Z,81.04
2022-10-19T09:33:15.325Z,81.90
2022-10-19T09:34:19.424Z,82.44
2022-10-19T09:35:34.458Z,82.22
2022-10-19T09:36:50.485Z,82.53
2022-10-19T09:37:51.194Z,83.01
2022-10-19T09:38:53.310Z,82.75
2022-10-19T09:39:56.251Z,82.76
2022-10-19T09:41:00.661Z,82.59
2022-10-19T09:42:12.260Z,82.31
2022-10-19T09:43:14.789Z,82.87
2022-10-19T09:44:17.593Z,82.70
2022-10-19T09:45:35.056Z,82.73
2022-10-19T09:46:56.275Z,83.12
2022-10-19T09:48:07.059Z,82.69
2022-10-19T09:49:05.649Z,82.43
2022-10-19T09:50:25.352Z,82.16
2022-10-19T09:51:33.945Z,81.85
2022-10-19T09:52:41.683Z,81.67
2022-10-19T09:53:45.664Z,81.51
2022-10-19T09:54:51.447Z,81.50
2022-10-19T09:56:05.654Z,81.15
2022-10-19T09:57:11.393Z,81.03
2022-10-19T09:58:18.759Z,81.11
2022-10-19T09:59:23.214Z,80.89
2022-10-19T10:00:35.096Z,80.60
2022-10-19T10:01:43.107Z,80.41
2022-10-19T10:02:52.614Z,80.25
2022-10-19T10:04:10.382Z,80.41
2022-10-19T10:05:15.889Z,80.25
2022-10-19T10:06:20.427Z,80.78
2022-10-19T10:07:26.092Z,80.31
2022-10-19T11:12:39.883Z,78.73
2022-10-19T11:13:58.664Z,78.35
2022-10-19T11:15:04.365Z,78.00
2022-10-19T11:16:15.999Z,77.69
2022-10-19T11:17:19.660Z,77.44
2022-10-19T11:18:31.164Z,76.76
2022-10-19T11:19:44.668Z,75.29
2022-10-19T11:22:41.942Z,72.05
2022-10-19T11:24:05.941Z,71.35
2022-10-19T11:25:39.377Z,71.67
2022-10-19T11:26:54.109Z,69.99
2022-10-19T11:27:59.830Z,70.09
2022-10-19T11:29:25.406Z,69.42
2022-10-19T11:30:31.363Z,69.44
2022-10-19T11:31:46.119Z,69.21
2022-10-19T11:33:06.657Z,68.49
2022-10-19T11:34:37.065Z,68.16
2022-10-19T11:35:45.919Z,68.07
2022-10-19T11:37:12.777Z,66.97
2022-10-19T11:38:23.361Z,65.46
2022-10-19T11:39:34.940Z,64.59
2022-10-19T11:40:59.685Z,63.73
2022-10-19T11:42:17.122Z,63.93
2022-10-19T11:43:41.197Z,63.36
2022-10-19T11:58:05.280Z,63.14
2022-10-19T12:02:07.630Z,62.87
2022-10-19T12:03:30.665Z,62.80
2022-10-19T12:04:38.926Z,62.73
2022-10-19T12:06:01.310Z,62.94
2022-10-19T12:07:18.744Z,63.45
2022-10-19T12:08:46.013Z,63.30
2022-10-19T12:11:08.415Z,63.37
2022-10-19T12:12:26.115Z,63.36
2022-10-19T12:13:43.722Z,63.15
2022-10-19T12:14:49.397Z,62.31
2022-10-19T12:15:54.608Z,61.85
2022-10-19T12:17:00.475Z,62.00
2022-10-19T12:18:35.524Z,62.39
2022-10-19T12:19:44.383Z,62.64
2022-10-19T12:20:50.186Z,63.15
2022-10-19T12:22:01.777Z,63.46
2022-10-19T12:23:07.488Z,63.97
2022-10-19T12:24:19.239Z,63.86
2022-10-19T12:25:21.666Z,63.20
2022-10-19T12:26:26.956Z,63.49
2022-10-19T12:27:35.423Z,63.62
2022-10-19T12:28:41.358Z,63.88
2022-10-19T12:29:47.020Z,63.61
2022-10-19T12:30:50.963Z,63.45
2022-10-19T12:31:54.896Z,63.55
2022-10-19T12:33:22.369Z,62.69
2022-10-19T12:34:31.087Z,63.22
2022-10-19T12:35:45.824Z,63.35
2022-10-19T12:37:13.952Z,63.20
2022-10-19T12:38:19.894Z,63.36
2022-10-19T12:39:34.659Z,63.48
2022-10-19T12:40:40.647Z,63.41
2022-10-19T12:41:52.145Z,63.28
2022-10-19T12:43:21.159Z,63.22
2022-10-19T12:44:45.489Z,63.23
2022-10-19T12:47:19.154Z,63.57
2022-10-19T12:48:22.576Z,63.66
2022-10-19T12:49:34.056Z,63.58
2022-10-19T12:50:52.104Z,63.78
2022-10-19T12:51:55.963Z,63.71
2022-10-19T12:52:58.149Z,63.77
2022-10-19T12:54:08.589Z,63.83
2022-10-19T12:55:28.755Z,64.30
2022-10-19T12:56:31.028Z,64.29
2022-10-19T12:57:33.230Z,64.61
2022-10-19T12:58:47.624Z,64.51
2022-10-19T12:59:58.586Z,64.28
2022-10-19T13:01:04.092Z,64.04
2022-10-19T13:02:10.235Z,64.08
2022-10-19T13:03:15.572Z,63.64
2022-10-19T13:04:23.632Z,63.68
2022-10-19T13:05:28.696Z,64.06
2022-10-19T13:06:34.784Z,63.89
2022-10-19T13:07:37.438Z,64.11
2022-10-19T13:08:49.391Z,64.24
2022-10-19T13:09:55.109Z,63.95
2022-10-19T13:11:14.301Z,63.94
2022-10-19T13:12:23.565Z,64.19
2022-10-19T13:13:59.436Z,64.31
2022-10-19T13:15:04.295Z,64.43
2022-10-19T13:16:27.454Z,64.89
2022-10-19T13:17:38.744Z,65.34
2022-10-19T13:19:15.196Z,65.32
2022-10-19T13:21:44.113Z,66.14
2022-10-19T13:22:49.194Z,66.11
2022-10-19T13:23:51.321Z,66.22
2022-10-19T13:25:18.545Z,66.64
2022-10-19T13:26:33.480Z,66.64
2022-10-19T13:27:37.697Z,66.67
2022-10-19T13:28:43.659Z,66.69
2022-10-19T13:29:45.697Z,66.57
2022-10-19T13:30:51.544Z,66.94
2022-10-19T13:31:53.862Z,67.18
2022-10-19T13:32:55.854Z,67.12
2022-10-19T13:33:58.551Z,66.87
2022-10-19T13:35:27.460Z,66.83
2022-10-19T13:36:30.873Z,66.75
2022-10-19T13:37:34.812Z,66.97
2022-10-19T13:38:43.892Z,67.01
2022-10-19T13:39:47.239Z,67.01
2022-10-19T13:40:52.986Z,66.84
2022-10-19T13:41:55.674Z,66.95
2022-10-19T13:42:58.286Z,66.84
2022-10-19T13:44:10.124Z,66.67
2022-10-19T13:45:24.957Z,66.79
2022-10-19T13:46:34.068Z,67.28
2022-10-19T13:47:39.900Z,66.90
2022-10-19T13:49:02.264Z,67.07
2022-10-19T13:50:08.066Z,67.10
2022-10-19T13:52:44.867Z,67.26
2022-10-19T13:54:07.535Z,67.48
2022-10-19T13:55:22.497Z,67.45
2022-10-19T13:57:02.572Z,67.26
2022-10-19T13:58:24.943Z,67.18
2022-10-19T13:59:49.340Z,67.11
2022-10-19T14:01:12.022Z,67.52
2022-10-19T14:02:36.432Z,67.47
2022-10-19T14:03:57.929Z,67.49
2022-10-19T14:05:12.863Z,67.46
2022-10-19T14:06:28.360Z,67.62
2022-10-19T14:07:42.401Z,67.55
2022-10-19T14:09:00.281Z,67.74
2022-10-19T14:11:37.085Z,67.59
2022-10-19T14:12:41.989Z,67.88
2022-10-19T14:13:45.145Z,68.08
2022-10-19T14:14:47.326Z,68.05
2022-10-19T14:15:52.157Z,68.08
2022-10-19T14:17:04.069Z,68.22
2022-10-19T14:18:22.579Z,68.46
2022-10-19T14:19:31.284Z,68.37
2022-10-19T14:20:36.804Z,68.23
2022-10-19T14:21:38.806Z,68.09
2022-10-19T14:22:40.697Z,68.39
2022-10-19T14:23:42.898Z,68.47
2022-10-19T14:24:45.282Z,68.56
2022-10-19T14:25:53.280Z,68.52
2022-10-19T14:26:58.111Z,68.55
2022-10-19T14:28:03.005Z,68.53
2022-10-19T14:29:05.599Z,68.11
2022-10-19T14:30:23.465Z,67.72
2022-10-19T14:31:29.126Z,67.14
2022-10-19T14:32:33.171Z,67.06
2022-10-19T14:33:41.284Z,66.92
2022-10-19T14:34:45.998Z,66.98
2022-10-19T14:35:52.017Z,67.00
2022-10-19T14:36:54.376Z,66.93
2022-10-19T14:37:57.366Z,67.09
2022-10-19T14:38:59.605Z,67.01
2022-10-19T14:40:08.500Z,67.10
2022-10-19T14:41:29.698Z,67.37
2022-10-19T14:42:41.059Z,67.55
2022-10-19T14:43:42.994Z,67.49
2022-10-19T14:44:44.989Z,67.16
2022-10-19T14:46:08.912Z,67.05
2022-10-19T14:47:24.505Z,67.00
2022-10-19T14:48:26.574Z,67.10
2022-10-19T14:49:28.848Z,67.21
2022-10-19T14:50:52.924Z,66.97
2022-10-19T14:52:01.652Z,67.07
2022-10-19T14:54:21.085Z,66.53
2022-10-19T14:55:24.113Z,66.47
2022-10-19T14:56:35.949Z,66.53
2022-10-19T14:57:40.908Z,66.52
2022-10-19T14:58:52.700Z,66.76
2022-10-19T15:00:04.165Z,66.73
2022-10-19T15:01:07.243Z,66.75
2022-10-19T15:02:22.127Z,66.56
2022-10-19T15:03:29.061Z,66.79
2022-10-19T15:04:34.876Z,66.88
2022-10-19T15:05:40.560Z,66.75
2022-10-19T15:06:43.077Z,66.78
2022-10-19T15:07:45.533Z,67.15
2022-10-19T15:08:51.361Z,67.36
2022-10-19T15:09:56.001Z,67.51
2022-10-19T15:10:58.136Z,67.44
2022-10-19T15:12:06.315Z,67.03
2022-10-19T15:13:12.028Z,67.13
2022-10-19T15:14:17.842Z,66.96
2022-10-19T15:15:29.778Z,67.02
2022-10-19T15:16:53.958Z,66.95
2022-10-19T15:18:02.677Z,66.81
2022-10-19T15:19:08.205Z,66.73
2022-10-19T15:20:29.377Z,66.68
2022-10-19T15:21:33.561Z,66.62
2022-10-19T15:22:38.953Z,66.51
2022-10-19T15:23:49.885Z,66.39
2022-10-19T15:25:04.041Z,66.26
2022-10-19T15:26:18.465Z,65.87
2022-10-19T15:27:22.719Z,65.95
2022-10-19T15:28:39.150Z,65.89
2022-10-19T15:29:42.284Z,65.90
2022-10-19T15:30:47.050Z,65.84
2022-10-19T15:31:50.065Z,65.94
2022-10-19T15:33:04.832Z,65.89
2022-10-19T15:34:10.617Z,65.96
2022-10-19T15:35:19.347Z,65.88
2022-10-19T15:36:23.473Z,65.93
2022-10-19T15:38:29.125Z,66.59
2022-10-19T15:39:39.736Z,67.58
2022-10-19T15:40:40.020Z,67.65
2022-10-19T15:41:42.197Z,67.85
2022-10-19T15:42:44.098Z,68.38
2022-10-19T15:43:52.043Z,68.66
2022-10-19T15:44:54.249Z,68.51
2022-10-19T15:46:14.549Z,68.35
2022-10-19T15:47:20.173Z,68.42
2022-10-19T15:48:25.953Z,68.74
2022-10-19T15:49:43.019Z,68.80
2022-10-19T15:50:47.944Z,68.64
2022-10-19T15:51:50.081Z,69.27
2022-10-19T15:52:51.968Z,69.09
2022-10-19T15:53:56.411Z,69.03
2022-10-19T15:55:00.054Z,69.03
2022-10-19T15:57:08.064Z,69.11
2022-10-19T15:58:12.036Z,68.97
2022-10-19T15:59:16.891Z,68.95
2022-10-19T16:00:20.532Z,69.16
2022-10-19T16:01:29.439Z,69.08
2022-10-19T16:02:31.670Z,69.13
2022-10-19T16:03:33.763Z,69.00
2022-10-19T16:04:35.671Z,68.84
2022-10-19T16:05:37.550Z,69.06
2022-10-19T16:06:42.924Z,69.03
2022-10-19T16:07:45.076Z,69.08
2022-10-19T16:08:47.185Z,69.10
2022-10-19T16:09:49.471Z,68.92
2022-10-19T16:10:51.448Z,68.91
2022-10-19T16:11:53.323Z,69.24
2022-10-19T16:12:55.516Z,69.24