createdAt,value
2023-04-18T00:01:04.626Z,52.97
2023-04-18T00:03:33.263Z,53.14
2023-04-18T00:06:06.031Z,53.46
2023-04-18T00:08:34.436Z,53.63
2023-04-18T00:11:02.614Z,53.40
2023-04-18T00:13:30.836Z,53.79
2023-04-18T00:15:59.627Z,54.07
2023-04-18T00:18:30.732Z,54.15
2023-04-18T00:21:00.721Z,54.20
2023-04-18T00:23:30.441Z,54.12
2023-04-18T00:25:58.697Z,54.34
2023-04-18T00:28:27.142Z,54.60
2023-04-18T00:30:56.628Z,54.90
2023-04-18T00:33:24.980Z,54.75
2023-04-18T00:35:53.814Z,54.83
2023-04-18T00:38:22.015Z,55.10
2023-04-18T00:40:50.609Z,55.02
2023-04-18T00:43:23.370Z,55.13
2023-04-18T00:45:57.170Z,55.49
2023-04-18T00:48:27.690Z,55.68
2023-04-18T00:50:56.083Z,55.79
2023-04-18T00:53:24.513Z,55.90
2023-04-18T00:55:53.444Z,55.96
2023-04-18T00:58:24.941Z,55.96
2023-04-18T01:00:54.823Z,55.84
2023-04-18T01:03:24.434Z,56.03
2023-04-18T01:05:57.564Z,56.11
2023-04-18T01:08:28.011Z,56.27
2023-04-18T01:10:58.255Z,56.29
2023-04-18T01:13:26.645Z,56.37
2023-04-18T01:15:58.147Z,56.53
2023-04-18T01:18:27.537Z,56.70
2023-04-18T01:20:57.149Z,57.04
2023-04-18T01:23:28.148Z,56.95
2023-04-18T01:25:59.636Z,57.04
2023-04-18T01:28:28.012Z,57.16
2023-04-18T01:30:57.637Z,56.89
2023-04-18T01:33:26.051Z,56.81
2023-04-18T01:35:54.333Z,57.06
2023-04-18T01:38:22.735Z,57.17
2023-04-18T01:40:51.074Z,57.04
2023-04-18T01:43:19.460Z,57.38
2023-04-18T01:45:47.617Z,57.59
2023-04-18T01:48:16.400Z,57.43
2023-04-18T01:50:44.692Z,57.44
2023-04-18T01:53:13.028Z,57.63
2023-04-18T01:55:41.326Z,57.69
2023-04-18T01:58:09.813Z,57.70
2023-04-18T02:00:38.530Z,57.33
2023-04-18T02:03:08.104Z,57.16
2023-04-18T02:05:41.829Z,57.28
2023-04-18T02:08:11.925Z,57.41
2023-04-18T02:10:41.901Z,57.91
2023-04-18T02:13:11.208Z,58.10
2023-04-18T02:15:40.189Z,58.42
2023-04-18T02:18:09.658Z,58.48
2023-04-18T02:20:38.157Z,58.35
2023-04-18T02:23:06.338Z,58.64
2023-04-18T02:25:34.629Z,58.57
2023-04-18T02:28:02.849Z,58.77
2023-04-18T02:30:32.458Z,59.03
2023-04-18T02:33:04.140Z,59.21
2023-04-18T02:35:32.650Z,59.11
2023-04-18T02:38:01.790Z,59.32
2023-04-18T02:40:30.387Z,59.42
2023-04-18T02:43:02.208Z,59.63
2023-04-18T02:45:33.004Z,59.66
2023-04-18T02:48:01.747Z,60.05
2023-04-18T02:50:30.331Z,60.01
2023-04-18T02:52:58.871Z,60.18
2023-04-18T02:55:33.049Z,60.28
2023-04-18T02:58:01.553Z,60.49
2023-04-18T03:00:50.531Z,60.63
2023-04-18T03:03:44.995Z,60.83
2023-04-18T03:06:34.258Z,61.06
2023-04-18T03:09:03.773Z,60.95
2023-04-18T03:11:33.623Z,61.44
2023-04-18T03:14:01.864Z,61.49
2023-04-18T03:16:36.231Z,61.66
2023-04-18T03:19:05.862Z,61.32
2023-04-18T03:21:36.264Z,61.55
2023-04-18T03:24:04.810Z,61.95
2023-04-18T03:26:36.208Z,62.03
2023-04-18T03:29:04.495Z,62.24
2023-04-18T03:31:33.686Z,61.81
2023-04-18T03:34:02.505Z,62.28
2023-04-18T03:36:31.718Z,62.33
2023-04-18T03:39:01.478Z,62.25
2023-04-18T03:41:30.159Z,62.41
2023-04-18T03:43:58.851Z,62.45
2023-04-18T03:46:27.475Z,62.46
2023-04-18T03:48:56.481Z,62.51
2023-04-18T03:51:33.518Z,62.81
2023-04-18T03:54:01.999Z,62.74
2023-04-18T03:56:30.444Z,62.95
2023-04-18T03:58:59.044Z,63.06
2023-04-18T04:01:30.949Z,62.98
2023-04-18T04:04:01.738Z,63.29
2023-04-18T04:06:32.273Z,63.30
2023-04-18T04:09:02.148Z,63.63
2023-04-18T04:11:30.479Z,63.27
2023-04-18T04:13:59.437Z,63.39
2023-04-18T04:16:32.539Z,63.16
2023-04-18T04:19:01.274Z,63.44
2023-04-18T04:21:36.049Z,63.50
2023-04-18T04:24:04.870Z,63.44
2023-04-18T04:26:37.992Z,63.31
2023-04-18T04:29:16.980Z,63.35
2023-04-18T04:31:48.723Z,63.35
2023-04-18T04:34:36.867Z,63.34
2023-04-18T04:37:08.205Z,63.71
2023-04-18T04:39:41.730Z,63.58
2023-04-18T04:42:32.974Z,63.56
2023-04-18T04:45:10.547Z,63.33
2023-04-18T04:47:39.018Z,63.78
2023-04-18T04:50:11.908Z,63.72
2023-04-18T04:52:50.919Z,64.32
2023-04-18T04:55:24.894Z,64.38
2023-04-18T04:58:03.400Z,64.35
2023-04-18T05:01:00.901Z,65.47
2023-04-18T05:04:01.996Z,65.54
2023-04-18T05:06:35.145Z,65.86
2023-04-18T05:09:14.546Z,65.34
2023-04-18T05:11:49.662Z,65.32
2023-04-18T05:14:20.604Z,65.25
2023-04-18T05:16:57.688Z,65.40
2023-04-18T05:19:28.699Z,65.14
2023-04-18T05:21:57.406Z,64.87
2023-04-18T05:24:32.922Z,63.93
2023-04-18T05:27:10.044Z,64.16
2023-04-18T05:29:38.595Z,63.39
2023-04-18T05:32:21.790Z,62.94
2023-04-18T05:35:16.766Z,62.47
2023-04-18T05:37:53.494Z,62.53
2023-04-18T05:40:30.313Z,62.14
2023-04-18T05:43:06.529Z,61.74
2023-04-18T05:45:37.540Z,62.07
2023-04-18T05:48:26.044Z,61.63
2023-04-18T05:50:55.171Z,61.23
2023-04-18T05:53:24.308Z,61.31
2023-04-18T05:55:57.576Z,61.98
2023-04-18T05:58:25.950Z,62.53
2023-04-18T06:00:54.393Z,61.88
2023-04-18T06:03:26.292Z,61.80
2023-04-18T06:05:59.688Z,62.42
2023-04-18T06:08:28.902Z,61.54
2023-04-18T06:11:02.680Z,61.61
2023-04-18T06:13:33.800Z,62.07
2023-04-18T06:16:08.573Z,61.79
2023-04-18T06:18:38.493Z,61.39
2023-04-18T06:21:10.296Z,60.54
2023-04-18T06:23:44.103Z,60.51
2023-04-18T06:26:15.377Z,60.63
2023-04-18T06:28:45.151Z,60.57
2023-04-18T06:31:22.177Z,60.93
2023-04-18T06:33:51.028Z,61.50
2023-04-18T06:36:32.352Z,61.51
2023-04-18T06:39:08.997Z,61.38
2023-04-18T06:41:37.266Z,61.25
2023-04-18T06:44:05.551Z,61.33
2023-04-18T06:46:33.846Z,60.84
2023-04-18T06:49:02.393Z,60.83
2023-04-18T06:51:31.787Z,60.96
2023-04-18T06:54:00.299Z,60.57
2023-04-18T06:56:29.939Z,60.15
2023-04-18T06:58:58.084Z,60.59
2023-04-18T07:01:28.380Z,60.44
2023-04-18T07:04:09.034Z,60.56
2023-04-18T07:06:45.939Z,60.63
2023-04-18T07:09:18.273Z,61.01
2023-04-18T07:11:50.107Z,61.24
2023-04-18T07:14:20.095Z,60.59
2023-04-18T07:16:48.458Z,60.27
2023-04-18T07:19:16.996Z,59.87
2023-04-18T07:21:46.185Z,60.26
2023-04-18T07:24:14.684Z,60.48
2023-04-18T07:26:43.164Z,60.01
2023-04-18T07:29:13.595Z,60.24
2023-04-18T07:31:42.023Z,60.43
2023-04-18T07:34:11.749Z,59.84
2023-04-18T07:36:40.714Z,59.22
2023-04-18T07:39:14.805Z,59.16
2023-04-18T07:42:05.436Z,59.33
2023-04-18T07:44:38.944Z,58.40
2023-04-18T07:47:16.744Z,57.77
2023-04-18T07:49:47.001Z,57.76
2023-04-18T07:52:18.998Z,58.50
2023-04-18T07:54:47.656Z,57.91
2023-04-18T07:57:23.839Z,57.13
2023-04-18T07:59:57.776Z,56.44
2023-04-18T08:02:36.367Z,56.00
2023-04-18T08:05:05.975Z,56.21
2023-04-18T08:07:40.590Z,55.58
2023-04-18T08:10:10.792Z,55.25
2023-04-18T08:12:53.684Z,54.87
2023-04-18T08:15:22.487Z,54.51
2023-04-18T08:17:51.596Z,53.71
2023-04-18T08:20:22.747Z,53.34
2023-04-18T08:23:06.020Z,53.62
2023-04-18T08:25:39.804Z,53.09
2023-04-18T08:28:15.084Z,52.36
2023-04-18T08:31:03.683Z,51.89
2023-04-18T08:33:38.769Z,51.58
2023-04-18T08:36:09.117Z,51.48
2023-04-18T08:38:45.680Z,51.43
2023-04-18T08:41:17.891Z,50.88
2023-04-18T08:43:57.332Z,49.84
2023-04-18T08:46:39.673Z,50.22
2023-04-18T08:49:13.570Z,50.77
2023-04-18T08:51:50.211Z,50.98
2023-04-18T08:54:40.292Z,49.70
2023-04-18T08:57:12.761Z,48.98
2023-04-18T08:59:48.999Z,49.00
2023-04-18T09:02:27.044Z,48.72
2023-04-18T09:04:59.013Z,48.49
2023-04-18T09:07:30.891Z,48.41
2023-04-18T09:10:01.495Z,48.11
2023-04-18T09:12:34.658Z,48.62
2023-04-18T09:15:16.384Z,48.27
2023-04-18T09:17:53.501Z,48.32
2023-04-18T09:20:35.861Z,48.34
2023-04-18T09:23:12.300Z,48.29
2023-04-18T09:25:49.381Z,48.58
2023-04-18T09:28:32.185Z,49.57
2023-04-18T09:31:16.279Z,49.60
2023-04-18T09:33:57.191Z,48.95
2023-04-18T09:36:34.167Z,48.20
2023-04-18T09:39:05.373Z,48.12
2023-04-18T09:41:35.124Z,48.45
2023-04-18T09:44:15.030Z,48.90
2023-04-18T09:46:47.640Z,49.55
2023-04-18T09:49:21.475Z,49.90
2023-04-18T09:51:56.585Z,49.77
2023-04-18T09:54:25.720Z,49.56
2023-04-18T09:56:59.389Z,49.77
2023-04-18T09:59:47.886Z,49.79
2023-04-18T10:02:21.296Z,49.73
2023-04-18T10:04:55.688Z,49.19
2023-04-18T10:07:24.238Z,49.43
2023-04-18T10:09:52.662Z,50.26
2023-04-18T10:12:21.298Z,50.73
2023-04-18T10:14:52.439Z,51.55
2023-04-18T10:17:24.474Z,51.95
2023-04-18T10:20:11.279Z,51.74
2023-04-18T10:22:43.544Z,51.33
2023-04-18T10:25:25.786Z,51.11
2023-04-18T10:27:56.877Z,51.44
2023-04-18T10:30:41.556Z,51.24
2023-04-18T10:33:42.505Z,51.06
2023-04-18T10:36:17.503Z,50.77
2023-04-18T10:39:04.288Z,50.50
2023-04-18T10:41:33.889Z,48.45
2023-04-18T10:44:23.066Z,48.20
2023-04-18T10:46:52.003Z,48.04
2023-04-18T10:49:26.279Z,48.51
2023-04-18T10:52:04.613Z,49.46
2023-04-18T10:54:55.972Z,49.80
2023-04-18T10:57:25.535Z,50.62
2023-04-18T10:59:54.877Z,50.83
2023-04-18T11:02:29.553Z,51.34
2023-04-18T11:04:59.511Z,52.39
2023-04-18T11:07:42.055Z,52.49
2023-04-18T11:10:10.254Z,49.98
2023-04-18T11:12:40.304Z,49.26
2023-04-18T11:15:12.908Z,47.28
2023-04-18T11:17:41.377Z,47.05
2023-04-18T11:20:14.426Z,47.88
2023-04-18T11:22:50.442Z,49.90
2023-04-18T11:25:19.899Z,51.36
2023-04-18T11:28:01.321Z,51.97
2023-04-18T11:30:45.411Z,53.08
2023-04-18T11:33:20.193Z,54.71
2023-04-18T11:35:55.480Z,55.12
2023-04-18T11:38:33.549Z,56.40
2023-04-18T11:41:05.987Z,57.20
2023-04-18T11:43:37.913Z,58.87
2023-04-18T11:46:19.849Z,60.73
2023-04-18T11:49:30.268Z,62.48
2023-04-18T11:52:01.970Z,64.55
2023-04-18T11:54:45.070Z,65.05
2023-04-18T12:00:40.359Z,69.32
2023-04-18T12:03:29.229Z,72.01
2023-04-18T12:09:41.506Z,77.30
2023-04-18T12:12:16.449Z,81.25
2023-04-18T12:20:59.203Z,92.51
2023-04-18T12:23:59.153Z,95.62
2023-04-18T12:26:37.748Z,98.72
2023-04-18T12:35:56.141Z,100.00
2023-04-18T12:38:24.691Z,100.00
2023-04-18T12:40:55.738Z,100.00
2023-04-18T12:43:23.782Z,100.00
2023-04-18T12:45:51.959Z,100.00
2023-04-18T12:48:22.807Z,100.00
2023-04-18T12:50:51.164Z,100.00
2023-04-18T12:53:19.881Z,100.00
2023-04-18T12:55:51.273Z,100.00
2023-04-18T12:58:21.784Z,100.00
2023-04-18T13:04:08.214Z,100.00
2023-04-18T13:08:16.368Z,100.00
2023-04-18T13:10:45.215Z,100.00
2023-04-18T13:13:32.238Z,100.00
2023-04-18T13:16:02.135Z,100.00
2023-04-18T13:18:37.337Z,100.00
2023-04-18T13:21:18.479Z,100.00
2023-04-18T13:23:49.190Z,100.00
2023-04-18T13:26:18.348Z,100.00
2023-04-18T13:35:19.048Z,100.00
2023-04-18T13:48:10.806Z,100.00
2023-04-18T13:50:55.795Z,100.00
2023-04-18T13:54:39.877Z,100.00
2023-04-18T14:01:05.721Z,100.00
2023-04-18T14:03:44.450Z,100.00
2023-04-18T14:16:01.111Z,100.00
2023-04-18T14:18:34.630Z,100.00
2023-04-18T14:21:06.822Z,100.00
2023-04-18T14:23:47.766Z,100.00
2023-04-18T14:29:41.283Z,100.00
2023-04-18T14:32:24.533Z,100.00
2023-04-18T14:34:52.952Z,100.00
2023-04-18T14:40:21.386Z,100.00
2023-04-18T14:43:12.364Z,100.00
2023-04-18T14:45:50.610Z,100.00
2023-04-18T15:05:35.302Z,100.00
2023-04-18T15:08:16.132Z,100.00
2023-04-18T15:11:04.786Z,100.00
2023-04-18T15:14:11.890Z,100.00
2023-04-18T15:17:06.587Z,100.00
2023-04-18T15:19:41.437Z,100.00
2023-04-18T15:22:10.621Z,100.00
2023-04-18T15:24:45.562Z,100.00
2023-04-18T15:27:18.932Z,100.00
2023-04-18T15:29:47.396Z,100.00
2023-04-18T15:32:18.371Z,100.00
2023-04-18T15:38:06.801Z,100.00
2023-04-18T15:41:03.631Z,100.00
2023-04-18T15:43:33.337Z,100.00
2023-04-18T15:46:01.943Z,99.26
2023-04-18T15:48:34.732Z,98.95
2023-04-18T15:51:03.987Z,97.21
2023-04-18T15:53:32.918Z,95.68
2023-04-18T15:56:06.365Z,94.19
2023-04-18T15:58:44.585Z,94.32
2023-04-18T16:01:16.364Z,94.60
2023-04-18T16:03:45.832Z,94.60
2023-04-18T16:06:14.844Z,94.68
2023-04-18T16:08:43.331Z,94.45
2023-04-18T16:11:11.806Z,94.44
2023-04-18T16:13:42.716Z,93.70
2023-04-18T16:16:12.907Z,94.29
2023-04-18T16:18:47.382Z,94.13
2023-04-18T16:21:24.669Z,93.67
2023-04-18T16:23:55.186Z,93.86
2023-04-18T16:26:25.016Z,93.51
2023-04-18T16:28:53.577Z,93.56
2023-04-18T16:31:27.801Z,93.37
2023-04-18T16:33:58.353Z,93.17
2023-04-18T16:36:27.088Z,93.23
2023-04-18T16:38:55.209Z,92.72
2023-04-18T16:41:23.455Z,92.12
2023-04-18T16:44:00.906Z,91.91
2023-04-18T16:46:32.749Z,91.58
2023-04-18T16:49:01.706Z,91.04
2023-04-18T16:51:37.406Z,90.97
2023-04-18T16:54:06.200Z,90.60
2023-04-18T16:56:34.580Z,90.12
2023-04-18T16:59:04.084Z,90.04
2023-04-18T17:01:40.458Z,90.18
2023-04-18T17:04:09.442Z,89.71
2023-04-18T17:06:38.588Z,89.42
2023-04-18T17:09:07.313Z,88.91
2023-04-18T17:11:43.418Z,89.08
2023-04-18T17:14:15.031Z,88.53
2023-04-18T17:16:46.930Z,88.30
2023-04-18T17:19:15.604Z,88.08
2023-04-18T17:21:44.400Z,87.94
2023-04-18T17:24:18.807Z,88.05
2023-04-18T17:26:47.650Z,87.71
2023-04-18T17:29:16.962Z,87.27
2023-04-18T17:31:45.833Z,86.06
2023-04-18T17:34:14.565Z,85.43
2023-04-18T17:36:43.096Z,85.20
2023-04-18T17:39:11.608Z,84.92
2023-04-18T17:41:40.599Z,84.49
2023-04-18T17:44:10.483Z,83.87
2023-04-18T17:46:41.224Z,83.50
2023-04-18T17:49:10.665Z,83.24
2023-04-18T17:51:39.143Z,83.03
2023-04-18T17:54:11.623Z,82.58
2023-04-18T17:56:40.594Z,82.09
2023-04-18T17:59:10.195Z,81.33
2023-04-18T18:01:39.656Z,81.34
2023-04-18T18:04:08.152Z,80.69
2023-04-18T18:06:58.645Z,79.73
2023-04-18T18:09:32.908Z,79.03
2023-04-18T18:12:06.846Z,79.33
2023-04-18T18:14:41.557Z,79.22
2023-04-18T18:17:32.825Z,78.98
2023-04-18T18:20:14.790Z,79.07
2023-04-18T18:23:04.520Z,78.73
2023-04-18T18:25:44.702Z,78.32
2023-04-18T18:28:29.351Z,78.23
2023-04-18T18:31:11.111Z,78.02
2023-04-18T18:33:44.096Z,77.73
2023-04-18T18:36:13.467Z,77.62
2023-04-18T18:38:43.303Z,77.56
2023-04-18T18:41:11.507Z,77.70
2023-04-18T18:44:02.655Z,76.78
2023-04-18T18:46:33.925Z,76.38
2023-04-18T18:49:11.486Z,76.36
2023-04-18T18:51:44.585Z,76.47
2023-04-18T18:54:14.330Z,75.55
2023-04-18T18:56:44.561Z,75.16
2023-04-18T18:59:18.854Z,75.03
2023-04-18T19:01:47.879Z,74.90
2023-04-18T19:04:18.669Z,74.39
2023-04-18T19:06:50.249Z,73.78
2023-04-18T19:09:22.401Z,73.40
2023-04-18T19:11:58.810Z,73.05
2023-04-18T19:14:28.184Z,72.72
2023-04-18T19:17:02.991Z,72.21
2023-04-18T19:19:34.065Z,72.21
2023-04-18T19:22:12.416Z,72.15
2023-04-18T19:24:57.472Z,71.53
2023-04-18T19:27:25.641Z,70.89
2023-04-18T19:29:54.251Z,70.68
2023-04-18T19:32:22.805Z,70.40
2023-04-18T19:35:01.740Z,70.12
2023-04-18T19:37:30.841Z,70.04
2023-04-18T19:39:59.394Z,70.32
2023-04-18T19:45:50.416Z,70.35
2023-04-18T19:48:19.446Z,70.27
2023-04-18T19:50:47.889Z,70.24
2023-04-18T19:53:18.894Z,70.20
2023-04-18T19:55:49.022Z,70.30
2023-04-18T19:58:37.135Z,70.33
2023-04-18T20:01:10.133Z,70.18
2023-04-18T20:03:42.372Z,70.00
2023-04-18T20:06:16.780Z,69.31
2023-04-18T20:08:50.362Z,69.72
2023-04-18T20:11:19.197Z,69.87
2023-04-18T20:14:10.206Z,69.86
2023-04-18T20:16:46.443Z,69.51
2023-04-18T20:19:21.491Z,69.51
2023-04-18T20:21:53.102Z,69.56
2023-04-18T20:24:24.241Z,69.43
2023-04-18T20:26:54.374Z,69.12
2023-04-18T20:29:26.176Z,68.79
2023-04-18T20:31:59.152Z,69.04
2023-04-18T20:34:38.256Z,68.63
2023-04-18T20:37:18.833Z,67.88
2023-04-18T20:39:47.784Z,67.65
2023-04-18T20:42:16.364Z,67.51
2023-04-18T20:44:47.949Z,67.40
2023-04-18T20:47:18.129Z,67.23
2023-04-18T20:49:48.943Z,66.92
2023-04-18T20:52:23.662Z,66.53
2023-04-18T20:54:52.325Z,66.57
2023-04-18T20:57:20.747Z,66.81
2023-04-18T20:59:48.958Z,67.20
2023-04-18T21:02:17.193Z,67.70
2023-04-18T21:04:48.201Z,67.97
2023-04-18T21:07:17.332Z,68.14
2023-04-18T21:09:50.651Z,67.78
2023-04-18T21:12:30.803Z,67.66
2023-04-18T21:14:58.970Z,67.35
2023-04-18T21:17:27.363Z,67.61
2023-04-18T21:20:04.091Z,67.89
2023-04-18T21:22:33.458Z,68.29
2023-04-18T21:25:05.628Z,68.77
2023-04-18T21:27:34.188Z,69.07
2023-04-18T21:30:04.742Z,69.52
2023-04-18T21:32:34.115Z,70.16
2023-04-18T21:35:02.580Z,70.45
2023-04-18T21:37:39.799Z,70.37
2023-04-18T21:40:17.046Z,70.18
2023-04-18T21:42:46.196Z,70.05
2023-04-18T21:45:22.618Z,69.98
2023-04-18T21:47:51.185Z,70.04
2023-04-18T21:50:22.375Z,70.02
2023-04-18T21:52:50.781Z,69.86
2023-04-18T21:55:34.042Z,69.77
2023-04-18T21:58:10.191Z,69.85
2023-04-18T22:00:38.401Z,69.62
2023-04-18T22:03:07.194Z,69.82
2023-04-18T22:05:39.062Z,69.79
2023-04-18T22:08:10.742Z,69.96
2023-04-18T22:10:42.385Z,70.11
2023-04-18T22:13:11.474Z,70.03
2023-04-18T22:15:40.114Z,70.43
2023-04-18T22:18:08.741Z,70.68
2023-04-18T22:20:37.568Z,70.85
2023-04-18T22:23:07.087Z,70.72
2023-04-18T22:25:35.373Z,70.81
2023-04-18T22:28:03.901Z,71.09
2023-04-18T22:30:32.691Z,71.29
2023-04-18T22:33:01.328Z,71.28
2023-04-18T22:35:34.745Z,71.61
2023-04-18T22:38:02.845Z,71.92
2023-04-18T22:40:30.977Z,71.78
2023-04-18T22:42:59.391Z,72.08
2023-04-18T22:45:30.932Z,72.25
2023-04-18T22:48:02.044Z,72.25
2023-04-18T22:50:37.983Z,72.40
2023-04-18T22:53:06.891Z,72.46
2023-04-18T22:55:38.720Z,72.94
2023-04-18T22:58:07.326Z,72.93
2023-04-18T23:00:38.108Z,73.00
2023-04-18T23:03:08.872Z,72.98
2023-04-18T23:05:37.687Z,72.74
2023-04-18T23:08:07.239Z,72.73
2023-04-18T23:10:39.728Z,72.73
2023-04-18T23:13:11.094Z,72.66
2023-04-18T23:15:39.816Z,72.73
2023-04-18T23:18:11.785Z,72.67
2023-04-18T23:20:43.439Z,73.15
2023-04-18T23:23:11.930Z,73.46
2023-04-18T23:25:40.317Z,73.58
2023-04-18T23:28:09.159Z,73.91
2023-04-18T23:30:37.375Z,74.37
2023-04-18T23:33:08.820Z,74.94
2023-04-18T23:35:37.627Z,75.04
2023-04-18T23:38:06.049Z,75.05
2023-04-18T23:40:34.558Z,74.46
2023-04-18T23:43:06.614Z,74.36
2023-04-18T23:45:34.750Z,74.16
2023-04-18T23:48:03.126Z,74.40
2023-04-18T23:50:31.517Z,74.21
2023-04-18T23:52:59.666Z,74.13
2023-04-18T23:55:28.033Z,73.82
2023-04-18T23:57:56.396Z,73.25
