createdAt,value
2022-08-26T00:01:55.542Z,100.00
2022-08-26T00:04:25.031Z,100.00
2022-08-26T00:06:52.944Z,100.00
2022-08-26T00:09:21.791Z,100.00
2022-08-26T00:11:49.661Z,100.00
2022-08-26T00:14:18.752Z,100.00
2022-08-26T00:16:47.507Z,100.00
2022-08-26T00:19:18.747Z,100.00
2022-08-26T00:21:49.687Z,100.00
2022-08-26T00:24:18.470Z,100.00
2022-08-26T00:26:46.333Z,100.00
2022-08-26T00:29:14.885Z,100.00
2022-08-26T00:31:42.742Z,100.00
2022-08-26T00:34:13.850Z,100.00
2022-08-26T00:36:43.397Z,100.00
2022-08-26T00:39:11.086Z,100.00
2022-08-26T00:41:40.296Z,100.00
2022-08-26T00:44:08.387Z,100.00
2022-08-26T00:46:46.587Z,100.00
2022-08-26T00:49:17.876Z,100.00
2022-08-26T00:51:51.824Z,100.00
2022-08-26T00:54:22.070Z,100.00
2022-08-26T00:56:55.321Z,100.00
2022-08-26T00:59:24.852Z,100.00
2022-08-26T01:01:53.151Z,100.00
2022-08-26T01:04:24.130Z,100.00
2022-08-26T01:06:55.593Z,100.00
2022-08-26T01:09:23.928Z,100.00
2022-08-26T01:11:56.426Z,100.00
2022-08-26T01:14:27.715Z,100.00
2022-08-26T01:16:55.377Z,100.00
2022-08-26T01:19:38.704Z,100.00
2022-08-26T01:22:13.324Z,100.00
2022-08-26T01:24:42.695Z,100.00
2022-08-26T01:27:13.475Z,100.00
2022-08-26T01:29:45.168Z,100.00
2022-08-26T01:32:19.294Z,100.00
2022-08-26T01:34:49.116Z,100.00
2022-08-26T01:37:20.993Z,100.00
2022-08-26T01:39:53.069Z,100.00
2022-08-26T01:42:23.360Z,100.00
2022-08-26T01:44:54.797Z,100.00
2022-08-26T01:47:26.401Z,100.00
2022-08-26T01:49:56.862Z,100.00
2022-08-26T01:52:27.648Z,100.00
2022-08-26T01:55:00.030Z,100.00
2022-08-26T01:57:28.725Z,100.00
2022-08-26T01:59:59.296Z,100.00
2022-08-26T02:02:27.436Z,100.00
2022-08-26T02:05:00.647Z,100.00
2022-08-26T02:07:29.545Z,100.00
2022-08-26T02:09:58.470Z,100.00
2022-08-26T02:12:27.755Z,100.00
2022-08-26T02:14:58.930Z,100.00
2022-08-26T02:17:29.978Z,100.00
2022-08-26T02:19:58.763Z,100.00
2022-08-26T02:22:26.405Z,100.00
2022-08-26T02:24:57.353Z,100.00
2022-08-26T02:27:32.165Z,100.00
2022-08-26T02:30:07.935Z,100.00
2022-08-26T02:32:35.496Z,100.00
2022-08-26T02:35:03.071Z,100.00
2022-08-26T02:37:32.800Z,100.00
2022-08-26T02:40:01.923Z,100.00
2022-08-26T02:42:32.285Z,100.00
2022-08-26T02:45:01.049Z,100.00
2022-08-26T02:47:28.901Z,100.00
2022-08-26T02:49:56.887Z,100.00
2022-08-26T02:52:25.328Z,100.00
2022-08-26T02:54:53.337Z,100.00
2022-08-26T02:57:20.957Z,100.00
2022-08-26T02:59:51.256Z,100.00
2022-08-26T03:02:18.865Z,100.00
2022-08-26T03:04:58.144Z,100.00
2022-08-26T03:07:29.858Z,100.00
2022-08-26T03:09:57.459Z,100.00
2022-08-26T03:12:25.572Z,100.00
2022-08-26T03:14:54.704Z,100.00
2022-08-26T03:17:22.391Z,100.00
2022-08-26T03:19:54.655Z,100.00
2022-08-26T03:22:25.716Z,100.00
2022-08-26T03:24:55.033Z,100.00
2022-08-26T03:27:22.642Z,100.00
2022-08-26T03:30:07.682Z,100.00
2022-08-26T03:32:41.524Z,100.00
2022-08-26T03:35:09.882Z,100.00
2022-08-26T03:37:37.457Z,100.00
2022-08-26T03:40:08.963Z,100.00
2022-08-26T03:42:36.785Z,100.00
2022-08-26T03:45:05.641Z,100.00
2022-08-26T03:47:33.673Z,100.00
2022-08-26T03:50:03.284Z,100.00
2022-08-26T03:52:31.689Z,100.00
2022-08-26T03:54:59.293Z,100.00
2022-08-26T03:57:28.309Z,100.00
2022-08-26T03:59:55.876Z,100.00
2022-08-26T04:02:23.592Z,100.00
2022-08-26T04:04:51.494Z,100.00
2022-08-26T04:07:20.425Z,100.00
2022-08-26T04:09:48.498Z,100.00
2022-08-26T04:12:16.070Z,100.00
2022-08-26T04:14:44.041Z,100.00
2022-08-26T04:17:12.110Z,100.00
2022-08-26T04:19:40.837Z,100.00
2022-08-26T04:22:08.580Z,100.00
2022-08-26T04:24:39.804Z,100.00
2022-08-26T04:27:08.200Z,100.00
2022-08-26T04:29:35.801Z,100.00
2022-08-26T04:32:04.077Z,100.00
2022-08-26T04:34:32.757Z,100.00
2022-08-26T04:37:01.216Z,100.00
2022-08-26T04:39:29.216Z,100.00
2022-08-26T04:41:58.545Z,100.00
2022-08-26T04:44:28.460Z,100.00
2022-08-26T04:46:57.117Z,100.00
2022-08-26T04:49:26.097Z,100.00
2022-08-26T04:51:55.298Z,100.00
2022-08-26T04:54:23.561Z,100.00
2022-08-26T04:56:52.826Z,100.00
2022-08-26T04:59:21.762Z,100.00
2022-08-26T05:01:51.365Z,100.00
2022-08-26T05:04:20.986Z,100.00
2022-08-26T05:06:50.517Z,100.00
2022-08-26T05:09:19.880Z,100.00
2022-08-26T05:11:52.087Z,100.00
2022-08-26T05:14:23.060Z,100.00
2022-08-26T05:16:50.980Z,100.00
2022-08-26T05:19:19.615Z,100.00
2022-08-26T05:21:48.302Z,100.00
2022-08-26T05:24:16.426Z,100.00
2022-08-26T05:26:44.806Z,100.00
2022-08-26T05:29:12.704Z,100.00
2022-08-26T05:31:41.625Z,100.00
2022-08-26T05:34:09.242Z,100.00
2022-08-26T05:36:37.857Z,100.00
2022-08-26T05:39:07.319Z,100.00
2022-08-26T05:41:38.294Z,100.00
2022-08-26T05:44:08.591Z,100.00
2022-08-26T05:46:37.513Z,100.00
2022-08-26T05:49:12.778Z,100.00
2022-08-26T05:51:41.259Z,100.00
2022-08-26T05:54:10.512Z,100.00
2022-08-26T05:56:38.389Z,100.00
2022-08-26T05:59:06.720Z,100.00
2022-08-26T06:01:42.666Z,100.00
2022-08-26T06:04:12.936Z,95.52
2022-08-26T06:06:41.596Z,87.45
2022-08-26T06:09:11.604Z,87.31
2022-08-26T06:11:40.152Z,82.60
2022-08-26T06:14:08.742Z,80.51
2022-08-26T06:16:38.200Z,77.21
2022-08-26T06:19:10.660Z,77.61
2022-08-26T06:21:42.460Z,74.71
2022-08-26T06:24:31.375Z,75.45
2022-08-26T06:27:02.110Z,76.59
2022-08-26T06:29:33.470Z,74.86
2022-08-26T06:32:02.533Z,74.35
2022-08-26T06:34:31.133Z,69.57
2022-08-26T06:37:03.472Z,73.29
2022-08-26T06:39:32.089Z,70.42
2022-08-26T06:41:59.849Z,72.84
2022-08-26T06:44:27.790Z,70.67
2022-08-26T06:46:55.884Z,71.38
2022-08-26T06:49:27.263Z,68.57
2022-08-26T06:51:57.922Z,72.39
2022-08-26T06:54:27.196Z,72.82
2022-08-26T06:56:56.702Z,72.59
2022-08-26T06:59:24.356Z,77.29
2022-08-26T07:01:52.195Z,78.76
2022-08-26T07:04:22.398Z,78.07
2022-08-26T07:06:52.781Z,74.11
2022-08-26T07:09:21.749Z,74.90
2022-08-26T07:11:52.162Z,76.05
2022-08-26T07:14:21.391Z,77.35
2022-08-26T07:16:50.483Z,79.32
2022-08-26T07:19:27.513Z,79.77
2022-08-26T07:21:59.321Z,78.90
2022-08-26T07:24:28.497Z,80.62
2022-08-26T07:27:01.357Z,81.41
2022-08-26T07:29:29.806Z,82.81
2022-08-26T07:31:57.548Z,81.61
2022-08-26T07:34:25.504Z,82.08
2022-08-26T07:36:55.321Z,81.00
2022-08-26T07:39:24.084Z,81.63
2022-08-26T07:41:52.400Z,81.44
2022-08-26T07:44:21.943Z,81.29
2022-08-26T07:46:52.233Z,82.40
2022-08-26T07:49:21.794Z,82.92
2022-08-26T07:51:49.766Z,83.33
2022-08-26T07:54:17.719Z,85.02
2022-08-26T07:56:48.409Z,85.77
2022-08-26T07:59:17.505Z,84.83
2022-08-26T08:01:47.159Z,86.79
2022-08-26T08:04:15.290Z,87.60
2022-08-26T08:06:43.976Z,86.01
2022-08-26T08:09:12.714Z,84.97
2022-08-26T08:11:41.339Z,86.20
2022-08-26T08:14:11.813Z,86.40
2022-08-26T08:16:42.212Z,85.06
2022-08-26T08:19:14.930Z,83.68
2022-08-26T08:21:42.765Z,82.40
2022-08-26T08:24:11.448Z,82.81
2022-08-26T08:26:39.652Z,82.29
2022-08-26T08:29:08.723Z,82.49
2022-08-26T08:31:55.839Z,81.80
2022-08-26T08:34:26.666Z,82.10
2022-08-26T08:36:54.581Z,82.06
2022-08-26T08:39:22.489Z,82.54
2022-08-26T08:42:12.693Z,82.25
2022-08-26T08:44:45.451Z,82.05
2022-08-26T08:47:32.597Z,81.27
2022-08-26T08:50:12.964Z,84.09
2022-08-26T08:52:44.519Z,82.45
2022-08-26T08:55:18.256Z,83.07
2022-08-26T08:58:02.261Z,82.53
2022-08-26T09:00:39.940Z,83.62
2022-08-26T09:03:18.052Z,81.79
2022-08-26T09:05:51.390Z,81.00
2022-08-26T09:08:23.736Z,80.63
2022-08-26T09:10:54.447Z,81.62
2022-08-26T09:13:26.109Z,81.02
2022-08-26T09:16:04.020Z,81.85
2022-08-26T09:18:49.330Z,81.09
2022-08-26T09:21:20.591Z,80.52
2022-08-26T09:23:52.389Z,81.98
2022-08-26T09:26:25.942Z,83.13
2022-08-26T09:28:58.621Z,82.84
2022-08-26T09:31:28.609Z,83.09
2022-08-26T09:34:09.380Z,83.36
2022-08-26T09:36:41.480Z,83.22
2022-08-26T09:39:26.605Z,85.18
2022-08-26T09:42:10.172Z,85.83
2022-08-26T09:44:53.853Z,86.76
2022-08-26T09:47:24.498Z,88.92
2022-08-26T09:50:00.170Z,90.38
2022-08-26T09:52:29.065Z,90.85
2022-08-26T09:55:04.898Z,90.65
2022-08-26T09:57:34.432Z,91.67
2022-08-26T10:00:03.388Z,90.90
2022-08-26T10:02:39.393Z,90.37
2022-08-26T10:05:11.120Z,89.96
2022-08-26T10:07:44.021Z,89.27
2022-08-26T10:10:16.872Z,88.87
2022-08-26T10:12:53.433Z,88.64
2022-08-26T10:15:22.468Z,87.69
2022-08-26T10:17:56.434Z,86.14
2022-08-26T10:20:27.325Z,85.22
2022-08-26T10:23:02.483Z,86.53
2022-08-26T10:25:34.652Z,85.54
2022-08-26T10:28:11.118Z,85.17
2022-08-26T10:30:44.512Z,84.52
2022-08-26T10:33:15.529Z,84.71
2022-08-26T10:35:52.123Z,82.53
2022-08-26T10:38:29.304Z,82.81
2022-08-26T10:41:03.469Z,83.08
2022-08-26T10:43:43.284Z,83.63
2022-08-26T10:46:17.091Z,81.65
2022-08-26T10:48:48.709Z,80.71
2022-08-26T10:51:22.705Z,81.46
2022-08-26T10:53:57.036Z,81.12
2022-08-26T10:56:36.985Z,80.74
2022-08-26T10:59:14.225Z,81.09
2022-08-26T11:01:51.022Z,80.33
2022-08-26T11:04:34.985Z,79.80
2022-08-26T11:07:41.233Z,78.33
2022-08-26T11:10:32.884Z,79.58
2022-08-26T11:13:03.552Z,80.71
2022-08-26T11:16:10.625Z,82.75
2022-08-26T11:18:48.533Z,83.67
2022-08-26T11:21:50.812Z,83.51
2022-08-26T11:25:02.380Z,84.01
2022-08-26T11:28:05.214Z,83.75
2022-08-26T11:30:45.044Z,82.71
2022-08-26T11:33:59.458Z,83.09
2022-08-26T11:36:52.713Z,82.82
2022-08-26T11:39:25.322Z,83.75
2022-08-26T11:41:55.418Z,84.48
2022-08-26T11:44:29.881Z,82.34
2022-08-26T11:47:00.202Z,83.12
2022-08-26T11:49:29.437Z,82.69
2022-08-26T11:52:11.206Z,83.21
2022-08-26T11:54:38.814Z,82.42
2022-08-26T11:57:13.325Z,81.91
2022-08-26T11:59:43.398Z,80.91
2022-08-26T12:02:17.802Z,79.64
2022-08-26T12:04:49.553Z,76.52
2022-08-26T12:07:24.092Z,77.29
2022-08-26T12:09:56.369Z,76.81
2022-08-26T12:12:30.756Z,76.39
2022-08-26T12:15:14.477Z,77.24
2022-08-26T12:17:42.932Z,76.23
2022-08-26T12:20:30.077Z,77.00
2022-08-26T12:23:00.129Z,76.48
2022-08-26T12:25:28.920Z,74.91
2022-08-26T12:28:06.366Z,72.82
2022-08-26T12:30:35.893Z,71.70
2022-08-26T12:33:10.825Z,71.18
2022-08-26T12:35:52.851Z,71.52
2022-08-26T12:38:22.848Z,72.84
2022-08-26T12:40:51.548Z,71.18
2022-08-26T12:43:38.696Z,71.14
2022-08-26T12:46:09.985Z,71.70
2022-08-26T12:48:41.234Z,71.04
2022-08-26T12:51:18.606Z,71.41
2022-08-26T12:53:46.209Z,72.85
2022-08-26T12:56:26.408Z,73.44
2022-08-26T12:59:06.984Z,72.03
2022-08-26T13:01:43.536Z,72.68
2022-08-26T13:04:34.464Z,73.21
2022-08-26T13:07:21.740Z,73.81
2022-08-26T13:09:51.147Z,74.96
2022-08-26T13:12:27.376Z,77.07
2022-08-26T13:14:55.493Z,77.36
2022-08-26T13:17:24.393Z,77.49
2022-08-26T13:19:52.009Z,78.61
2022-08-26T13:22:24.132Z,78.39
2022-08-26T13:24:54.452Z,80.02
2022-08-26T13:27:24.421Z,78.96
2022-08-26T13:29:52.478Z,78.59
2022-08-26T13:32:22.393Z,79.71
2022-08-26T13:34:57.490Z,79.17
2022-08-26T13:37:34.365Z,79.17
2022-08-26T13:40:02.873Z,78.22
2022-08-26T13:42:31.124Z,78.20
2022-08-26T13:44:59.666Z,77.73
2022-08-26T13:47:27.226Z,77.71
2022-08-26T13:49:57.085Z,77.93
2022-08-26T13:52:27.321Z,76.75
2022-08-26T13:54:58.988Z,76.48
2022-08-26T13:57:27.922Z,76.23
2022-08-26T13:59:56.986Z,76.21
2022-08-26T14:02:25.197Z,76.32
2022-08-26T14:04:53.652Z,77.81
2022-08-26T14:07:22.934Z,78.78
2022-08-26T14:09:50.961Z,79.38
2022-08-26T14:12:18.607Z,80.83
2022-08-26T14:14:46.226Z,81.04
2022-08-26T14:17:17.186Z,81.81
2022-08-26T14:19:47.574Z,82.96
2022-08-26T14:22:17.238Z,84.57
2022-08-26T14:24:46.617Z,89.47
2022-08-26T14:27:14.687Z,90.70
2022-08-26T14:29:42.396Z,92.71
2022-08-26T14:32:16.893Z,74.37
2022-08-26T14:34:48.545Z,75.35
2022-08-26T14:37:16.150Z,75.65
2022-08-26T14:39:43.978Z,77.42
2022-08-26T14:42:15.062Z,79.46
2022-08-26T14:44:47.296Z,83.31
2022-08-26T14:47:14.864Z,84.52
2022-08-26T14:49:42.429Z,85.27
2022-08-26T14:52:10.006Z,85.51
2022-08-26T14:54:37.718Z,87.63
2022-08-26T14:57:08.061Z,93.03
2022-08-26T14:59:39.037Z,94.04
2022-08-26T15:02:07.958Z,96.43
2022-08-26T15:04:35.936Z,95.85
2022-08-26T15:07:04.649Z,96.03
2022-08-26T15:09:34.632Z,95.04
2022-08-26T15:12:02.592Z,97.20
2022-08-26T15:14:33.000Z,97.48
2022-08-26T15:17:02.382Z,98.08
2022-08-26T15:19:30.058Z,100.00
2022-08-26T15:21:57.678Z,100.00
2022-08-26T15:24:28.744Z,99.96
2022-08-26T15:26:56.561Z,99.22
2022-08-26T15:29:24.726Z,97.67
2022-08-26T15:31:52.369Z,98.36
2022-08-26T15:34:26.305Z,99.33
2022-08-26T15:36:54.069Z,100.00
2022-08-26T15:39:22.034Z,100.00
2022-08-26T15:41:49.644Z,100.00
2022-08-26T15:44:19.626Z,100.00
2022-08-26T15:46:49.017Z,100.00
2022-08-26T15:49:18.626Z,100.00
2022-08-26T15:51:50.246Z,100.00
2022-08-26T15:54:20.409Z,100.00
2022-08-26T15:56:50.435Z,100.00
2022-08-26T15:59:18.858Z,100.00
2022-08-26T16:01:46.586Z,100.00
2022-08-26T16:04:14.725Z,100.00
2022-08-26T16:06:43.406Z,98.04
2022-08-26T16:09:12.340Z,97.64
2022-08-26T16:11:39.944Z,96.71
2022-08-26T16:14:08.263Z,96.71
2022-08-26T16:16:39.204Z,93.54
2022-08-26T16:19:07.640Z,89.07
2022-08-26T16:21:35.674Z,93.23
2022-08-26T16:24:04.221Z,95.07
2022-08-26T16:26:35.125Z,93.60
2022-08-26T16:29:05.249Z,93.80
2022-08-26T16:31:32.987Z,92.90
2022-08-26T16:34:00.633Z,93.09
2022-08-26T16:36:28.388Z,94.29
2022-08-26T16:38:56.671Z,93.59
2022-08-26T16:41:26.085Z,93.79
2022-08-26T16:43:55.801Z,95.23
2022-08-26T16:46:25.672Z,93.34
2022-08-26T16:48:53.932Z,93.44
2022-08-26T16:51:23.849Z,94.20
2022-08-26T16:53:53.400Z,94.31
2022-08-26T16:56:23.152Z,94.38
2022-08-26T16:58:56.672Z,94.54
2022-08-26T17:01:24.711Z,94.18
2022-08-26T17:03:52.476Z,93.42
2022-08-26T17:06:20.072Z,92.74
2022-08-26T17:08:47.805Z,94.05
2022-08-26T17:11:15.984Z,93.97
2022-08-26T17:13:43.696Z,95.53
2022-08-26T17:16:13.583Z,96.04
2022-08-26T17:18:41.580Z,98.35
2022-08-26T17:21:12.048Z,99.57
2022-08-26T17:23:40.845Z,99.18
2022-08-26T17:26:09.077Z,98.96
2022-08-26T17:28:36.962Z,98.02
2022-08-26T17:31:05.735Z,99.30
2022-08-26T17:33:34.794Z,100.00
2022-08-26T17:36:02.912Z,100.00
2022-08-26T17:38:30.498Z,100.00
2022-08-26T17:40:58.997Z,100.00
2022-08-26T17:43:27.621Z,100.00
2022-08-26T17:46:04.575Z,100.00
2022-08-26T17:48:37.288Z,100.00
2022-08-26T17:51:08.268Z,100.00
2022-08-26T17:53:35.872Z,100.00
2022-08-26T17:56:05.734Z,100.00
2022-08-26T17:58:36.518Z,100.00
2022-08-26T18:01:06.071Z,100.00
2022-08-26T18:03:33.922Z,100.00
2022-08-26T18:06:03.632Z,100.00
2022-08-26T18:08:31.185Z,100.00
2022-08-26T18:10:58.988Z,100.00
2022-08-26T18:13:26.577Z,100.00
2022-08-26T18:15:54.134Z,100.00
2022-08-26T18:18:21.753Z,100.00
2022-08-26T18:20:51.969Z,100.00
2022-08-26T18:23:31.434Z,100.00
2022-08-26T18:25:59.340Z,100.00
2022-08-26T18:28:26.926Z,100.00
2022-08-26T18:30:54.735Z,100.00
2022-08-26T18:33:25.454Z,100.00
2022-08-26T18:35:53.366Z,100.00
2022-08-26T18:38:20.937Z,100.00
2022-08-26T18:40:51.880Z,100.00
2022-08-26T18:43:19.473Z,100.00
2022-08-26T18:45:47.168Z,100.00
2022-08-26T18:48:15.584Z,100.00
2022-08-26T18:50:47.176Z,100.00
2022-08-26T18:53:15.583Z,100.00
2022-08-26T18:55:43.118Z,100.00
2022-08-26T18:58:12.215Z,100.00
2022-08-26T19:00:39.833Z,100.00
2022-08-26T19:03:18.383Z,100.00
2022-08-26T19:05:46.870Z,100.00
2022-08-26T19:08:14.454Z,100.00
2022-08-26T19:10:42.087Z,100.00
2022-08-26T19:13:10.622Z,100.00
2022-08-26T19:15:40.573Z,100.00
2022-08-26T19:18:08.821Z,100.00
2022-08-26T19:20:40.656Z,100.00
2022-08-26T19:23:30.261Z,100.00
2022-08-26T19:25:58.703Z,100.00
2022-08-26T19:28:26.339Z,100.00
2022-08-26T19:30:56.525Z,100.00
2022-08-26T19:33:24.385Z,100.00
2022-08-26T19:35:52.662Z,100.00
2022-08-26T19:38:20.881Z,100.00
2022-08-26T19:40:48.858Z,100.00
2022-08-26T19:43:16.573Z,100.00
2022-08-26T19:45:44.548Z,100.00
2022-08-26T19:48:13.478Z,100.00
2022-08-26T19:50:42.140Z,100.00
2022-08-26T19:53:10.161Z,100.00
2022-08-26T19:55:37.861Z,100.00
2022-08-26T19:58:06.023Z,100.00
2022-08-26T20:00:35.577Z,100.00
2022-08-26T20:03:03.444Z,100.00
2022-08-26T20:05:32.436Z,100.00
2022-08-26T20:08:00.283Z,100.00
2022-08-26T20:10:28.073Z,100.00
2022-08-26T20:12:55.636Z,100.00
2022-08-26T20:15:23.620Z,100.00
2022-08-26T20:17:51.319Z,100.00
2022-08-26T20:20:36.817Z,100.00
2022-08-26T20:23:05.996Z,100.00
2022-08-26T20:25:34.692Z,100.00
2022-08-26T20:28:02.360Z,100.00
2022-08-26T20:30:29.928Z,100.00
2022-08-26T20:32:57.625Z,100.00
2022-08-26T20:35:25.524Z,100.00
2022-08-26T20:37:53.105Z,100.00
2022-08-26T20:40:22.567Z,100.00
2022-08-26T20:42:50.177Z,100.00
2022-08-26T20:45:17.848Z,100.00
2022-08-26T20:47:45.405Z,100.00
2022-08-26T20:50:12.970Z,100.00
2022-08-26T20:52:40.570Z,100.00
2022-08-26T20:55:08.863Z,100.00
2022-08-26T20:57:37.783Z,100.00
2022-08-26T21:00:07.275Z,100.00
2022-08-26T21:02:35.403Z,100.00
2022-08-26T21:05:03.002Z,100.00
2022-08-26T21:07:30.666Z,100.00
2022-08-26T21:09:58.336Z,100.00
2022-08-26T21:12:27.076Z,100.00
2022-08-26T21:14:56.184Z,100.00
2022-08-26T21:17:23.969Z,100.00
2022-08-26T21:19:51.541Z,100.00
2022-08-26T21:22:19.176Z,100.00
2022-08-26T21:24:46.740Z,100.00
2022-08-26T21:27:14.416Z,100.00
2022-08-26T21:29:49.877Z,100.00
2022-08-26T21:32:21.120Z,100.00
2022-08-26T21:34:48.696Z,100.00
2022-08-26T21:37:16.827Z,100.00
2022-08-26T21:39:45.129Z,100.00
2022-08-26T21:42:12.673Z,100.00
2022-08-26T21:44:40.257Z,100.00
2022-08-26T21:47:07.878Z,100.00
2022-08-26T21:49:36.785Z,100.00
2022-08-26T21:52:05.801Z,100.00
2022-08-26T21:54:33.485Z,100.00
2022-08-26T21:57:01.073Z,100.00
2022-08-26T21:59:28.656Z,100.00
2022-08-26T22:01:56.979Z,100.00
2022-08-26T22:04:24.932Z,100.00
2022-08-26T22:06:55.613Z,100.00
2022-08-26T22:09:25.574Z,100.00
2022-08-26T22:11:54.037Z,100.00
2022-08-26T22:14:23.388Z,100.00
2022-08-26T22:16:54.393Z,100.00
2022-08-26T22:19:23.628Z,100.00
2022-08-26T22:21:53.378Z,100.00
2022-08-26T22:24:24.714Z,100.00
2022-08-26T22:26:52.914Z,100.00
2022-08-26T22:29:21.032Z,100.00
2022-08-26T22:31:48.590Z,100.00
2022-08-26T22:34:19.420Z,100.00
2022-08-26T22:36:49.320Z,100.00
2022-08-26T22:39:25.174Z,100.00
2022-08-26T22:41:53.447Z,100.00
2022-08-26T22:44:22.457Z,100.00
2022-08-26T22:46:54.143Z,100.00
2022-08-26T22:49:22.199Z,100.00
2022-08-26T22:51:50.860Z,100.00
2022-08-26T22:54:18.432Z,100.00
2022-08-26T22:56:47.345Z,100.00
2022-08-26T22:59:16.129Z,100.00
2022-08-26T23:01:44.628Z,100.00
2022-08-26T23:04:12.773Z,100.00
2022-08-26T23:06:43.505Z,100.00
2022-08-26T23:09:17.782Z,100.00
2022-08-26T23:11:47.660Z,100.00
2022-08-26T23:14:15.348Z,100.00
2022-08-26T23:16:43.252Z,100.00
2022-08-26T23:19:13.341Z,100.00
2022-08-26T23:21:41.434Z,100.00
2022-08-26T23:24:10.072Z,100.00
2022-08-26T23:26:38.295Z,100.00
2022-08-26T23:29:08.952Z,100.00
2022-08-26T23:31:38.052Z,100.00
2022-08-26T23:34:23.332Z,100.00
2022-08-26T23:36:51.256Z,100.00
2022-08-26T23:39:19.051Z,100.00
2022-08-26T23:41:46.839Z,100.00
2022-08-26T23:44:15.736Z,100.00
2022-08-26T23:46:43.301Z,100.00
2022-08-26T23:49:10.861Z,100.00
2022-08-26T23:51:57.160Z,100.00
2022-08-26T23:54:24.736Z,100.00
2022-08-26T23:56:52.308Z,100.00
2022-08-26T23:59:21.598Z,100.00
