createdAt,value
2018-09-13T00:00:51.652Z,95379.42
2018-09-13T00:03:20.591Z,95382.30
2018-09-13T00:05:49.535Z,95375.06
2018-09-13T00:08:19.530Z,95368.36
2018-09-13T00:10:48.482Z,95369.42
2018-09-13T00:13:17.405Z,95366.97
2018-09-13T00:15:46.412Z,95365.78
2018-09-13T00:18:15.370Z,95365.16
2018-09-13T00:20:44.180Z,95354.53
2018-09-13T00:23:14.726Z,95369.61
2018-09-13T00:25:43.707Z,95368.34
2018-09-13T00:28:12.391Z,95360.51
2018-09-13T00:30:41.918Z,95365.97
2018-09-13T00:33:11.513Z,95363.56
2018-09-13T00:35:40.183Z,95363.82
2018-09-13T00:38:09.367Z,95366.66
2018-09-13T00:40:38.075Z,95357.62
2018-09-13T00:43:07.186Z,95367.75
2018-09-13T00:45:36.217Z,95362.62
2018-09-13T00:48:05.191Z,95356.98
2018-09-13T00:50:34.067Z,95361.82
2018-09-13T00:53:03.178Z,95358.03
2018-09-13T00:55:32.167Z,95356.17
2018-09-13T00:58:01.049Z,95350.64
2018-09-13T01:00:30.085Z,95349.11
2018-09-13T01:02:59.865Z,95346.89
2018-09-13T01:05:29.213Z,95347.84
2018-09-13T01:07:58.091Z,95333.71
2018-09-13T01:10:27.182Z,95331.30
2018-09-13T01:12:56.027Z,95334.91
2018-09-13T01:15:25.323Z,95332.65
2018-09-13T01:17:54.025Z,95325.30
2018-09-13T01:20:23.130Z,95326.42
2018-09-13T01:22:52.511Z,95334.58
2018-09-13T01:25:21.623Z,95333.34
2018-09-13T01:27:50.619Z,95336.73
2018-09-13T01:30:19.698Z,95330.83
2018-09-13T01:32:48.697Z,95332.53
2018-09-13T01:35:18.096Z,95327.95
2018-09-13T01:37:47.353Z,95328.00
2018-09-13T01:40:16.706Z,95330.94
2018-09-13T01:42:45.507Z,95325.99
2018-09-13T01:45:15.034Z,95327.12
2018-09-13T01:47:44.170Z,95326.35
2018-09-13T01:50:13.235Z,95329.52
2018-09-13T01:52:42.171Z,95329.34
2018-09-13T01:55:11.720Z,95327.00
2018-09-13T01:57:40.595Z,95322.63
2018-09-13T02:00:09.815Z,95313.50
2018-09-13T02:02:38.559Z,95321.74
2018-09-13T02:05:07.491Z,95315.25
2018-09-13T02:07:37.306Z,95322.09
2018-09-13T02:10:06.562Z,95321.26
2018-09-13T02:12:36.307Z,95316.92
2018-09-13T02:15:05.718Z,95317.39
2018-09-13T02:17:35.098Z,95302.80
2018-09-13T02:20:04.171Z,95313.05
2018-09-13T02:22:33.201Z,95317.95
2018-09-13T02:25:01.990Z,95312.36
2018-09-13T02:27:30.882Z,95311.19
2018-09-13T02:30:00.324Z,95311.09
2018-09-13T02:32:29.652Z,95308.00
2018-09-13T02:34:58.882Z,95307.05
2018-09-13T02:37:27.999Z,95301.52
2018-09-13T02:39:57.307Z,95300.39
2018-09-13T02:42:26.316Z,95293.43
2018-09-13T02:44:55.646Z,95291.28
2018-09-13T02:47:24.563Z,95288.64
2018-09-13T02:49:53.442Z,95286.52
2018-09-13T02:52:23.604Z,95281.55
2018-09-13T02:54:52.972Z,95290.02
2018-09-13T02:57:21.918Z,95290.65
2018-09-13T02:59:51.522Z,95290.31
2018-09-13T03:02:20.682Z,95289.41
2018-09-13T03:04:49.395Z,95283.53
2018-09-13T03:07:19.018Z,95271.45
2018-09-13T03:09:47.883Z,95282.14
2018-09-13T03:12:16.754Z,95296.06
2018-09-13T03:14:45.619Z,95294.73
2018-09-13T03:17:14.918Z,95294.12
2018-09-13T03:19:43.861Z,95285.05
2018-09-13T03:22:13.644Z,95293.84
2018-09-13T03:24:43.555Z,95295.69
2018-09-13T03:27:12.439Z,95292.04
2018-09-13T03:29:41.926Z,95296.53
2018-09-13T03:32:10.836Z,95295.34
2018-09-13T03:34:39.671Z,95294.10
2018-09-13T03:37:08.888Z,95295.04
2018-09-13T03:39:37.559Z,95299.59
2018-09-13T03:42:06.368Z,95306.66
2018-09-13T03:44:35.486Z,95304.21
2018-09-13T03:47:04.588Z,95307.40
2018-09-13T03:49:33.547Z,95310.82
2018-09-13T03:52:02.875Z,95311.88
2018-09-13T03:54:32.151Z,95309.20
2018-09-13T03:57:00.827Z,95312.03
2018-09-13T03:59:30.329Z,95310.58
2018-09-13T04:01:59.313Z,95318.59
2018-09-13T04:04:28.364Z,95318.63
2018-09-13T04:06:57.409Z,95315.60
2018-09-13T04:09:26.418Z,95311.95
2018-09-13T04:11:55.514Z,95306.52
2018-09-13T04:14:24.722Z,95306.31
2018-09-13T04:16:53.610Z,95301.18
2018-09-13T04:19:22.683Z,95298.09
2018-09-13T04:21:52.013Z,95308.55
2018-09-13T04:24:21.357Z,95310.40
2018-09-13T04:26:50.275Z,95307.30
2018-09-13T04:29:20.055Z,95304.60
2018-09-13T04:31:48.996Z,95310.27
2018-09-13T04:34:18.006Z,95307.27
2018-09-13T04:36:47.206Z,95308.31
2018-09-13T04:39:16.361Z,95311.27
2018-09-13T04:41:45.995Z,95310.30
2018-09-13T04:44:15.226Z,95311.59
2018-09-13T04:46:44.147Z,95301.44
2018-09-13T04:49:13.320Z,95297.77
2018-09-13T04:51:42.518Z,95293.70
2018-09-13T04:54:11.391Z,95300.41
2018-09-13T04:56:40.426Z,95289.07
2018-09-13T04:59:09.901Z,95292.23
2018-09-13T05:01:40.651Z,95303.94
2018-09-13T05:04:09.609Z,95301.08
2018-09-13T05:06:38.813Z,95308.30
2018-09-13T05:09:10.679Z,95304.41
2018-09-13T05:11:39.444Z,95300.43
2018-09-13T05:14:08.180Z,95303.97
2018-09-13T05:16:37.027Z,95297.44
2018-09-13T05:19:06.355Z,95302.69
2018-09-13T05:21:35.349Z,95302.89
2018-09-13T05:24:04.559Z,95294.75
2018-09-13T05:26:33.718Z,95299.56
2018-09-13T05:29:03.620Z,95301.02
2018-09-13T05:31:32.696Z,95289.20
2018-09-13T05:34:01.951Z,95287.72
2018-09-13T05:36:31.089Z,95285.93
2018-09-13T05:39:00.439Z,95277.73
2018-09-13T05:41:29.447Z,95275.58
2018-09-13T05:43:58.663Z,95277.98
2018-09-13T05:46:27.623Z,95287.30
2018-09-13T05:48:57.461Z,95287.58
2018-09-13T05:51:27.031Z,95278.67
2018-09-13T05:53:56.255Z,95279.27
2018-09-13T05:56:25.200Z,95286.47
2018-09-13T05:58:54.322Z,95278.70
2018-09-13T06:01:23.372Z,95288.72
2018-09-13T06:03:52.350Z,95290.32
2018-09-13T06:06:21.747Z,95286.98
2018-09-13T06:08:51.028Z,95290.92
2018-09-13T06:11:21.129Z,95291.69
2018-09-13T06:13:50.574Z,95293.23
2018-09-13T06:16:19.644Z,95293.63
2018-09-13T06:18:48.676Z,95290.51
2018-09-13T06:21:17.370Z,95276.68
2018-09-13T06:23:46.735Z,95284.09
2018-09-13T06:26:15.653Z,95283.56
2018-09-13T06:28:44.598Z,95279.31
2018-09-13T06:31:13.440Z,95278.97
2018-09-13T06:33:42.337Z,95279.91
2018-09-13T06:36:11.602Z,95287.86
2018-09-13T06:38:40.730Z,95278.18
2018-09-13T06:41:09.500Z,95281.48
2018-09-13T06:43:38.735Z,95288.49
2018-09-13T06:46:07.614Z,95286.04
2018-09-13T06:48:36.681Z,95287.58
2018-09-13T06:51:05.732Z,95277.76
2018-09-13T06:53:35.168Z,95289.66
2018-09-13T06:56:05.014Z,95274.17
2018-09-13T06:58:33.841Z,95287.83
2018-09-13T07:01:03.343Z,95289.31
2018-09-13T07:03:32.422Z,95282.66
2018-09-13T07:06:01.659Z,95283.95
2018-09-13T07:08:30.795Z,95282.91
2018-09-13T07:10:59.766Z,95281.71
2018-09-13T07:13:29.820Z,95276.25
2018-09-13T07:15:59.026Z,95281.13
2018-09-13T07:18:28.149Z,95271.88
2018-09-13T07:20:57.430Z,95275.83
2018-09-13T07:23:26.631Z,95280.77
2018-09-13T07:25:56.022Z,95276.92
2018-09-13T07:28:25.628Z,95279.41
2018-09-13T07:30:55.004Z,95274.78
2018-09-13T07:33:23.725Z,95281.82
2018-09-13T07:35:52.930Z,95269.84
2018-09-13T07:38:22.014Z,95275.10
2018-09-13T07:40:51.094Z,95279.95
2018-09-13T07:43:21.403Z,95269.48
2018-09-13T07:45:50.643Z,95274.53
2018-09-13T07:48:19.647Z,95274.76
2018-09-13T07:50:48.711Z,95273.80
2018-09-13T07:53:17.822Z,95267.11
2018-09-13T07:55:46.977Z,95267.53
2018-09-13T07:58:16.450Z,95269.98
2018-09-13T08:00:45.422Z,95269.14
2018-09-13T08:03:15.128Z,95264.50
2018-09-13T08:05:44.354Z,95265.62
2018-09-13T08:08:13.102Z,95272.03
2018-09-13T08:10:42.126Z,95278.43
2018-09-13T08:13:11.847Z,95263.42
2018-09-13T08:15:40.894Z,95271.56
2018-09-13T08:18:10.223Z,95266.31
2018-09-13T08:20:39.055Z,95266.70
2018-09-13T08:23:08.441Z,95271.89
2018-09-13T08:25:37.629Z,95278.66
2018-09-13T08:28:07.326Z,95265.71
2018-09-13T08:30:36.541Z,95266.13
2018-09-13T08:33:06.869Z,95271.82
2018-09-13T08:35:36.261Z,95277.41
2018-09-13T08:38:05.369Z,95265.09
2018-09-13T08:40:34.667Z,95270.19
2018-09-13T08:43:04.039Z,95279.03
2018-09-13T08:45:33.637Z,95259.20
2018-09-13T08:48:02.877Z,95262.19
2018-09-13T08:50:32.467Z,95267.08
2018-09-13T08:53:01.406Z,95252.68
2018-09-13T08:55:30.636Z,95252.20
2018-09-13T08:58:00.056Z,95262.25
2018-09-13T09:00:29.163Z,95255.17
2018-09-13T09:02:58.075Z,95251.71
2018-09-13T09:05:27.599Z,95259.45
2018-09-13T09:07:56.544Z,95239.69
2018-09-13T09:10:25.756Z,95243.77
2018-09-13T09:12:55.127Z,95231.49
2018-09-13T09:15:24.487Z,95228.86
2018-09-13T09:17:53.643Z,95227.95
2018-09-13T09:20:23.175Z,95226.86
2018-09-13T09:22:52.243Z,95220.41
2018-09-13T09:25:21.361Z,95233.12
2018-09-13T09:27:50.771Z,95218.15
2018-09-13T09:30:19.779Z,95221.70
2018-09-13T09:32:49.346Z,95213.73
2018-09-13T09:35:18.623Z,95203.04
2018-09-13T09:37:47.856Z,95215.80
2018-09-13T09:40:17.095Z,95210.26
2018-09-13T09:42:46.575Z,95203.41
2018-09-13T09:45:15.885Z,95200.86
2018-09-13T09:47:44.994Z,95197.98
2018-09-13T09:50:14.647Z,95190.37
2018-09-13T09:52:43.763Z,95200.38
2018-09-13T09:55:12.794Z,95193.03
2018-09-13T09:57:43.642Z,95195.38
2018-09-13T10:00:13.046Z,95201.56
2018-09-13T10:02:42.423Z,95191.70
2018-09-13T10:05:11.777Z,95187.45
2018-09-13T10:07:40.938Z,95187.59
2018-09-13T10:10:10.183Z,95190.72
2018-09-13T10:12:39.755Z,95185.77
2018-09-13T10:15:14.155Z,95186.93
2018-09-13T10:17:48.700Z,95185.28
2018-09-13T10:20:22.771Z,95181.24
2018-09-13T10:22:56.787Z,95169.23
2018-09-13T10:25:30.786Z,95170.36
2018-09-13T10:28:05.063Z,95165.95
2018-09-13T10:30:39.060Z,95167.28
2018-09-13T10:35:17.814Z,95153.19
2018-09-13T10:37:52.163Z,95155.02
2018-09-13T10:40:26.538Z,95145.55
2018-09-13T10:43:00.660Z,95147.92
2018-09-13T10:45:35.165Z,95141.38
2018-09-13T10:48:09.492Z,95136.16
2018-09-13T10:50:43.729Z,95140.56
2018-09-13T10:53:19.674Z,95128.05
2018-09-13T10:55:49.964Z,95136.39
2018-09-13T10:58:19.216Z,95128.40
2018-09-13T11:00:48.550Z,95119.41
2018-09-13T11:03:18.853Z,95117.95
2018-09-13T11:05:48.138Z,95119.91
2018-09-13T11:08:17.226Z,95114.45
2018-09-13T11:10:46.826Z,95111.22
2018-09-13T11:13:25.757Z,95104.03
2018-09-13T11:15:55.079Z,95098.16
2018-09-13T11:18:24.756Z,95101.17
2018-09-13T11:20:54.082Z,95091.13
2018-09-13T11:23:23.315Z,95085.73
2018-09-13T11:25:52.683Z,95095.16
2018-09-13T11:28:21.975Z,95078.20
2018-09-13T11:30:56.168Z,95083.98
2018-09-13T11:33:25.247Z,95077.75
2018-09-13T11:35:54.375Z,95075.92
2018-09-13T11:38:23.727Z,95074.76
2018-09-13T11:40:52.963Z,95073.02
2018-09-13T11:43:22.223Z,95061.42
2018-09-13T11:45:51.670Z,95054.50
2018-09-13T11:48:20.971Z,95058.72
2018-09-13T11:50:50.276Z,95046.27
2018-09-13T11:53:19.638Z,95045.13
2018-09-13T11:55:48.907Z,95038.34
2018-09-13T11:58:18.202Z,95031.89
2018-09-13T12:00:47.576Z,95042.56
2018-09-13T12:03:16.655Z,95040.09
2018-09-13T12:05:45.879Z,95039.91
2018-09-13T12:08:15.243Z,95034.65
2018-09-13T12:10:44.489Z,95027.99
2018-09-13T12:13:13.734Z,95022.94
2018-09-13T12:15:43.117Z,95017.84
2018-09-13T12:18:12.320Z,95027.88
2018-09-13T12:20:41.740Z,95025.66
2018-09-13T12:23:11.034Z,95021.22
2018-09-13T12:25:40.225Z,95023.67
2018-09-13T12:28:09.876Z,95012.00
2018-09-13T12:30:39.122Z,95017.64
2018-09-13T12:33:08.159Z,95009.30
2018-09-13T12:35:37.359Z,95017.06
2018-09-13T12:38:06.623Z,95027.09
2018-09-13T12:40:35.866Z,95033.48
2018-09-13T12:43:05.374Z,95030.69
2018-09-13T12:45:34.495Z,95032.34
2018-09-13T12:48:07.184Z,95018.30
2018-09-13T12:50:36.688Z,95022.66
2018-09-13T12:53:06.083Z,95014.91
2018-09-13T12:55:40.230Z,95021.45
2018-09-13T12:58:09.134Z,95022.10
2018-09-13T13:00:38.357Z,95037.63
2018-09-13T13:03:07.367Z,95026.47
2018-09-13T13:05:36.079Z,95024.02
2018-09-13T13:08:05.103Z,95033.70
2018-09-13T13:10:34.339Z,95028.52
2018-09-13T13:13:03.490Z,95025.88
2018-09-13T13:15:32.331Z,95029.36
2018-09-13T13:18:01.540Z,95020.30
2018-09-13T13:20:31.055Z,95016.13
2018-09-13T13:23:00.199Z,95007.46
2018-09-13T13:25:29.690Z,95003.36
2018-09-13T13:27:59.107Z,95016.27
2018-09-13T13:30:28.101Z,95003.36
2018-09-13T13:32:57.139Z,94994.19
2018-09-13T13:35:26.091Z,94993.37
2018-09-13T13:37:55.099Z,94984.95
2018-09-13T13:40:24.306Z,94989.27
2018-09-13T13:42:54.399Z,94984.41
2018-09-13T13:45:23.343Z,94990.09
2018-09-13T13:47:52.892Z,94989.66
2018-09-13T13:50:21.575Z,94980.13
2018-09-13T13:52:50.466Z,94977.96
2018-09-13T13:55:19.711Z,94976.06
2018-09-13T13:57:48.887Z,94988.22
2018-09-13T14:00:17.930Z,94998.33
2018-09-13T14:02:47.355Z,94978.28
2018-09-13T14:05:16.390Z,94979.52
2018-09-13T14:07:45.649Z,94993.98
2018-09-13T14:10:15.023Z,94992.92
2018-09-13T14:12:43.848Z,94987.02
2018-09-13T14:15:12.888Z,94984.02
2018-09-13T14:17:42.125Z,94984.92
2018-09-13T14:20:10.965Z,94984.25
2018-09-13T14:22:39.887Z,94987.66
2018-09-13T14:25:09.076Z,94995.04
2018-09-13T14:27:37.943Z,94991.03
2018-09-13T14:30:07.008Z,94982.79
2018-09-13T14:32:36.360Z,94977.80
2018-09-13T14:35:05.335Z,94977.53
2018-09-13T14:37:38.588Z,94979.45
2018-09-13T14:40:07.564Z,94989.33
2018-09-13T14:42:36.410Z,94983.66
2018-09-13T14:45:05.894Z,94973.59
2018-09-13T14:47:34.715Z,94971.97
2018-09-13T14:50:03.495Z,94977.48
2018-09-13T14:52:32.838Z,94970.37
2018-09-13T14:55:01.887Z,94973.18
2018-09-13T14:57:30.767Z,94970.94
2018-09-13T14:59:59.691Z,94964.51
2018-09-13T15:02:28.671Z,94974.72
2018-09-13T15:04:57.670Z,94967.50
2018-09-13T15:07:27.660Z,94963.33
2018-09-13T15:09:57.000Z,94958.35
2018-09-13T15:12:26.347Z,94950.72
2018-09-13T15:14:55.521Z,94959.70
2018-09-13T15:17:24.648Z,94968.97
2018-09-13T15:19:53.464Z,94965.33
2018-09-13T15:22:22.622Z,94968.48
2018-09-13T15:24:51.861Z,94969.67
2018-09-13T15:27:20.621Z,94969.25
2018-09-13T15:29:50.103Z,94974.94
2018-09-13T15:32:19.808Z,94967.41
2018-09-13T15:34:48.730Z,94970.84
2018-09-13T15:37:17.828Z,94973.55
2018-09-13T15:39:47.547Z,94975.78
2018-09-13T15:42:16.523Z,94972.66
2018-09-13T15:44:46.493Z,94977.52
2018-09-13T15:47:16.169Z,94985.36
2018-09-13T15:49:45.348Z,94988.27
2018-09-13T15:52:15.160Z,94988.27
2018-09-13T15:54:43.944Z,94983.77
2018-09-13T15:57:14.007Z,94984.82
2018-09-13T15:59:44.199Z,94980.41
2018-09-13T16:02:13.138Z,94990.29
2018-09-13T16:04:42.087Z,94992.85
2018-09-13T16:07:11.859Z,94989.95
2018-09-13T16:09:40.846Z,94991.78
2018-09-13T16:12:09.872Z,94983.48
2018-09-13T16:14:39.321Z,94997.14
2018-09-13T16:17:08.582Z,94997.78
2018-09-13T16:19:37.347Z,95002.05
2018-09-13T16:22:07.251Z,94999.56
2018-09-13T16:24:36.496Z,94999.68
2018-09-13T16:27:05.386Z,94996.77
2018-09-13T16:29:34.743Z,94999.52
2018-09-13T16:32:03.553Z,95002.78
2018-09-13T16:34:33.139Z,95008.02
2018-09-13T16:37:09.256Z,95010.81
2018-09-13T16:39:43.208Z,95001.55
2018-09-13T16:43:18.835Z,95012.23
2018-09-13T16:45:47.910Z,95007.27
2018-09-13T16:48:16.636Z,95009.95
2018-09-13T16:50:45.831Z,95009.28
2018-09-13T16:53:15.071Z,95013.02
2018-09-13T16:55:44.638Z,95007.08
2018-09-13T16:58:13.930Z,95013.86
2018-09-13T17:00:42.867Z,95015.98
2018-09-13T17:03:12.812Z,95008.05
2018-09-13T17:05:42.056Z,95016.99
2018-09-13T17:08:11.479Z,95023.63
2018-09-13T17:10:40.292Z,95028.75
2018-09-13T17:13:09.575Z,95030.50
2018-09-13T17:15:38.808Z,95023.01
2018-09-13T17:18:08.447Z,95026.09
2018-09-13T17:20:38.009Z,95034.91
2018-09-13T17:23:06.823Z,95033.27
2018-09-13T17:25:35.630Z,95032.09
2018-09-13T17:28:04.634Z,95037.83
2018-09-13T17:30:34.225Z,95045.17
2018-09-13T17:33:03.611Z,95046.32
2018-09-13T17:35:32.847Z,95037.87
2018-09-13T17:38:01.885Z,95036.35
2018-09-13T17:40:30.913Z,95042.68
2018-09-13T17:43:00.225Z,95046.69
2018-09-13T17:45:29.230Z,95049.34
2018-09-13T17:47:58.366Z,95045.92
2018-09-13T17:50:28.212Z,95034.91
2018-09-13T17:52:57.225Z,95039.20
2018-09-13T17:55:26.821Z,95036.30
2018-09-13T17:57:56.351Z,95037.56
2018-09-13T18:00:27.063Z,95038.08
2018-09-13T18:02:56.081Z,95032.06
2018-09-13T18:05:26.043Z,95031.41
2018-09-13T18:07:55.029Z,95040.52
2018-09-13T18:10:24.233Z,95036.97
2018-09-13T18:12:53.197Z,95037.16
2018-09-13T18:15:22.426Z,95038.02
2018-09-13T18:17:51.332Z,95027.30
2018-09-13T18:20:20.662Z,95020.50
2018-09-13T18:22:49.707Z,95016.10
2018-09-13T18:25:19.207Z,95028.89
2018-09-13T18:27:48.471Z,95024.34
2018-09-13T18:30:17.355Z,95019.59
2018-09-13T18:32:46.387Z,95017.83
2018-09-13T18:35:15.720Z,95015.70
2018-09-13T18:37:44.699Z,95016.72
2018-09-13T18:40:13.702Z,95021.38
2018-09-13T18:42:42.699Z,95016.25
2018-09-13T18:45:11.830Z,95019.61
2018-09-13T18:47:40.881Z,95024.53
2018-09-13T18:50:10.133Z,95023.55
2018-09-13T18:52:39.623Z,95023.20
2018-09-13T18:55:08.832Z,95020.58
2018-09-13T18:57:38.123Z,95030.47
2018-09-13T19:00:07.367Z,95019.38
2018-09-13T19:02:36.377Z,95019.50
2018-09-13T19:05:06.003Z,95020.70
2018-09-13T19:07:34.779Z,95014.28
2018-09-13T19:10:04.290Z,95016.73
2018-09-13T19:12:33.449Z,95013.42
2018-09-13T19:15:02.269Z,95005.16
2018-09-13T19:17:34.803Z,95009.33
2018-09-13T19:20:05.270Z,95004.58
2018-09-13T19:22:34.256Z,95001.06
2018-09-13T19:25:03.647Z,95001.87
2018-09-13T19:27:32.783Z,94998.58
2018-09-13T19:30:01.576Z,95002.63
2018-09-13T19:32:31.367Z,94996.45
2018-09-13T19:35:00.171Z,94992.70
2018-09-13T19:37:29.166Z,95000.45
2018-09-13T19:39:59.216Z,95000.69
2018-09-13T19:42:28.235Z,95004.90
2018-09-13T19:44:57.159Z,95008.85
2018-09-13T19:47:26.492Z,95012.40
2018-09-13T19:49:55.464Z,95010.03
2018-09-13T19:52:24.456Z,95000.22
2018-09-13T19:54:55.667Z,95011.23
2018-09-13T19:57:24.598Z,95008.33
2018-09-13T19:59:53.362Z,95009.09
2018-09-13T20:02:23.734Z,95011.91
2018-09-13T20:04:52.943Z,95010.75
2018-09-13T20:07:25.636Z,95008.01
2018-09-13T20:09:54.980Z,95007.78
2018-09-13T20:12:23.638Z,95018.89
2018-09-13T20:14:53.249Z,95012.97
2018-09-13T20:17:22.227Z,95014.95
2018-09-13T20:19:56.028Z,95017.47
2018-09-13T20:22:26.019Z,95014.33
2018-09-13T20:24:54.789Z,95015.48
2018-09-13T20:27:26.347Z,95024.70
2018-09-13T20:29:55.855Z,95033.91
2018-09-13T20:32:29.190Z,95031.52
2018-09-13T20:34:57.887Z,95032.43
2018-09-13T20:37:27.027Z,95032.92
2018-09-13T20:39:56.415Z,95026.38
2018-09-13T20:42:26.848Z,95030.14
2018-09-13T20:44:55.919Z,95023.34
2018-09-13T20:47:25.202Z,95028.14
2018-09-13T20:49:53.861Z,95031.29
2018-09-13T20:52:22.571Z,95031.05
2018-09-13T20:54:51.980Z,95029.41
2018-09-13T20:57:21.085Z,95032.92
2018-09-13T20:59:49.943Z,95032.94
2018-09-13T21:02:19.528Z,95033.29
2018-09-13T21:04:48.291Z,95033.19
2018-09-13T21:07:17.218Z,95035.81
2018-09-13T21:09:46.471Z,95031.64
2018-09-13T21:12:15.088Z,95034.94
2018-09-13T21:14:46.966Z,95035.81
2018-09-13T21:17:16.703Z,95028.36
2018-09-13T21:19:45.670Z,95025.08
2018-09-13T21:22:14.579Z,95029.38
2018-09-13T21:24:44.134Z,95030.98
2018-09-13T21:27:12.921Z,95034.10
2018-09-13T21:29:44.149Z,95033.97
2018-09-13T21:32:13.042Z,95029.19
2018-09-13T21:34:42.004Z,95021.39
2018-09-13T21:37:10.980Z,95014.58
2018-09-13T21:39:40.242Z,95013.41
2018-09-13T21:42:09.593Z,95017.84
2018-09-13T21:44:38.666Z,95014.17
2018-09-13T21:47:07.946Z,95014.03
2018-09-13T21:49:36.659Z,95016.81
2018-09-13T21:52:06.001Z,95014.88
2018-09-13T21:54:35.161Z,95019.80
2018-09-13T21:57:03.893Z,95020.52
2018-09-13T21:59:33.007Z,95018.75
2018-09-13T22:02:02.416Z,95021.88
2018-09-13T22:04:31.223Z,95021.10
2018-09-13T22:06:59.995Z,95016.77
2018-09-13T22:09:28.955Z,95017.44
2018-09-13T22:11:57.801Z,95021.05
2018-09-13T22:14:26.656Z,95028.84
2018-09-13T22:16:55.478Z,95027.33
2018-09-13T22:19:24.274Z,95035.77
2018-09-13T22:21:53.064Z,95034.09
2018-09-13T22:24:21.856Z,95036.20
2018-09-13T22:26:50.906Z,95034.33
2018-09-13T22:29:19.702Z,95035.47
2018-09-13T22:31:48.659Z,95043.88
2018-09-13T22:34:17.514Z,95045.67
2018-09-13T22:36:46.306Z,95049.13
2018-09-13T22:39:15.195Z,95047.28
2018-09-13T22:41:44.083Z,95044.65
2018-09-13T22:44:13.178Z,95041.27
2018-09-13T22:46:42.315Z,95038.81
2018-09-13T22:49:11.103Z,95032.44
2018-09-13T22:51:40.163Z,95040.05
2018-09-13T22:54:09.172Z,95044.80
2018-09-13T22:56:37.884Z,95037.08
2018-09-13T22:59:06.943Z,95042.89
2018-09-13T23:01:35.643Z,95045.38
2018-09-13T23:04:04.619Z,95043.14
2018-09-13T23:06:33.503Z,95033.55
2018-09-13T23:09:02.573Z,95039.38
2018-09-13T23:11:31.488Z,95050.14
2018-09-13T23:14:00.398Z,95049.20
2018-09-13T23:16:29.284Z,95047.06
2018-09-13T23:18:58.160Z,95049.94
2018-09-13T23:21:27.038Z,95055.27
2018-09-13T23:23:56.367Z,95054.82
2018-09-13T23:26:25.127Z,95055.50
2018-09-13T23:28:54.333Z,95060.63
2018-09-13T23:31:23.383Z,95061.31
2018-09-13T23:33:52.311Z,95069.06
2018-09-13T23:36:21.410Z,95066.22
2018-09-13T23:38:50.502Z,95066.59
2018-09-13T23:41:19.506Z,95059.22
2018-09-13T23:43:48.489Z,95068.09
2018-09-13T23:46:17.941Z,95066.31
2018-09-13T23:48:46.607Z,95069.87
2018-09-13T23:51:15.383Z,95067.70
2018-09-13T23:53:44.807Z,95070.31
2018-09-13T23:56:13.882Z,95064.39
2018-09-13T23:58:42.774Z,95071.63
