createdAt,value
2023-03-08T01:03:42.960Z,82.10
2023-03-08T01:22:53.098Z,82.10
2023-03-08T01:35:00.643Z,82.20
2023-03-08T01:38:13.990Z,82.10
2023-03-08T01:41:35.757Z,82.10
2023-03-08T01:48:52.341Z,82.00
2023-03-08T02:00:42.478Z,82.00
2023-03-08T02:04:34.520Z,82.10
2023-03-08T02:13:34.697Z,81.80
2023-03-08T02:36:46.473Z,81.90
2023-03-08T03:20:14.567Z,81.80
2023-03-08T03:32:46.132Z,81.80
2023-03-08T03:56:02.937Z,81.80
2023-03-08T05:26:26.086Z,81.90
2023-03-08T05:35:15.716Z,81.90
2023-03-08T05:41:38.791Z,81.90
2023-03-08T07:53:02.561Z,82.30
2023-03-08T08:11:01.772Z,82.20
2023-03-08T08:14:16.331Z,82.20
2023-03-08T08:29:59.187Z,82.30
2023-03-08T08:33:22.724Z,82.40
2023-03-08T08:47:29.640Z,82.50
2023-03-08T09:10:47.501Z,82.80
2023-03-08T09:24:52.152Z,83.00
2023-03-08T09:28:08.327Z,82.90
2023-03-08T09:31:40.161Z,82.90
2023-03-08T09:35:19.468Z,83.00
2023-03-08T09:54:12.899Z,82.90
2023-03-08T10:00:56.940Z,82.90
2023-03-08T10:12:47.132Z,83.00
2023-03-08T10:15:56.894Z,83.00
2023-03-08T10:19:54.904Z,83.00
2023-03-08T10:35:47.137Z,83.20
2023-03-08T10:39:08.268Z,83.20
2023-03-08T10:43:57.276Z,83.30
2023-03-08T11:02:19.816Z,83.20
2023-03-08T11:39:42.933Z,83.50
2023-03-08T12:54:44.084Z,83.80
2023-03-08T13:26:47.616Z,83.60
2023-03-08T14:00:42.001Z,83.50
2023-03-08T14:04:35.543Z,83.50
2023-03-08T14:07:17.434Z,83.50
2023-03-08T14:21:38.522Z,83.30
2023-03-08T14:24:13.441Z,83.30
2023-03-08T14:26:43.795Z,83.20
2023-03-08T14:29:56.069Z,83.30
2023-03-08T14:32:52.906Z,84.00
2023-03-08T14:35:45.768Z,83.20
2023-03-08T14:43:27.161Z,83.20
2023-03-08T15:19:28.870Z,83.20
2023-03-08T16:32:05.190Z,83.80
2023-03-08T16:34:33.838Z,83.80
2023-03-08T17:14:51.200Z,84.10
2023-03-08T18:40:46.055Z,84.40
2023-03-08T18:43:36.478Z,84.40
2023-03-08T18:49:40.733Z,84.50
2023-03-08T18:52:19.934Z,84.40
2023-03-08T18:55:39.489Z,84.40
2023-03-08T19:01:23.549Z,84.30
2023-03-08T19:06:51.655Z,84.40
2023-03-08T19:34:08.611Z,84.30
2023-03-08T19:57:42.189Z,84.50
2023-03-08T20:00:19.539Z,84.40
2023-03-08T20:03:11.373Z,84.40
2023-03-08T20:05:50.990Z,84.40
2023-03-08T20:08:20.826Z,84.50
2023-03-08T20:10:49.783Z,84.40
2023-03-08T20:13:25.968Z,84.40
2023-03-08T20:16:14.143Z,84.40
2023-03-08T20:18:44.593Z,84.50
2023-03-08T20:21:23.497Z,84.40
2023-03-08T20:23:55.630Z,84.40
2023-03-08T20:26:33.565Z,84.40
2023-03-08T20:29:04.913Z,84.40
2023-03-08T20:34:26.328Z,84.40
2023-03-08T20:36:55.209Z,84.40
2023-03-08T20:39:25.899Z,84.30
2023-03-08T20:41:54.517Z,84.40
2023-03-08T21:00:29.276Z,84.50
2023-03-08T21:02:56.982Z,84.40
2023-03-08T21:05:24.277Z,84.50
2023-03-08T21:07:51.487Z,84.40
2023-03-08T21:10:26.460Z,84.40
2023-03-08T21:12:53.865Z,84.40
2023-03-08T21:15:27.863Z,84.40
2023-03-08T21:17:58.481Z,84.40
2023-03-08T21:20:26.977Z,84.30
2023-03-08T21:30:28.025Z,84.40
2023-03-08T21:32:56.521Z,84.30
2023-03-08T21:35:24.400Z,84.30
2023-03-08T21:37:54.077Z,84.40
2023-03-08T21:40:21.754Z,84.30
2023-03-08T21:42:49.108Z,84.30
2023-03-08T21:45:21.767Z,84.30
2023-03-08T21:47:52.686Z,84.30
2023-03-08T21:50:20.256Z,84.30
2023-03-08T21:52:50.782Z,84.30
2023-03-08T21:55:19.541Z,84.30
2023-03-08T21:57:50.648Z,84.30
2023-03-08T22:00:25.880Z,84.40
2023-03-08T22:02:54.822Z,84.30
2023-03-08T22:05:22.415Z,84.20
2023-03-08T22:07:50.453Z,84.30
2023-03-08T22:10:30.297Z,84.20
2023-03-08T22:12:58.430Z,84.30
2023-03-08T22:15:31.632Z,84.30
2023-03-08T22:18:07.566Z,84.20
2023-03-08T22:20:34.952Z,84.20
2023-03-08T22:23:02.738Z,84.20
2023-03-08T22:25:33.929Z,84.20
2023-03-08T22:28:07.132Z,84.20
2023-03-08T22:30:48.634Z,84.10
2023-03-08T22:33:19.888Z,84.10
2023-03-08T22:35:50.970Z,84.20
2023-03-08T22:38:19.680Z,84.20
2023-03-08T22:40:50.792Z,84.20
2023-03-08T22:43:22.674Z,84.20
2023-03-08T22:45:50.054Z,84.20
2023-03-08T22:48:25.646Z,84.20
2023-03-08T22:51:10.825Z,84.20
2023-03-08T22:53:41.094Z,84.20
2023-03-08T22:56:27.470Z,84.10
2023-03-08T22:58:58.129Z,84.20
2023-03-08T23:01:32.271Z,84.00
2023-03-08T23:04:01.348Z,84.10
2023-03-08T23:06:33.272Z,84.10
2023-03-08T23:09:06.649Z,84.20
2023-03-08T23:11:34.639Z,84.10
2023-03-08T23:14:03.211Z,84.10
2023-03-08T23:16:30.815Z,84.10
2023-03-08T23:19:06.540Z,84.00
2023-03-08T23:21:36.064Z,84.00
2023-03-08T23:24:03.361Z,84.10
2023-03-08T23:26:32.714Z,84.10
2023-03-08T23:29:04.530Z,84.10
2023-03-08T23:31:34.504Z,84.00
2023-03-08T23:34:02.757Z,84.10
2023-03-08T23:36:34.820Z,84.00
2023-03-08T23:39:05.127Z,84.00
2023-03-08T23:41:32.838Z,84.00
2023-03-08T23:44:01.783Z,84.00
2023-03-08T23:46:34.447Z,84.00
2023-03-08T23:49:08.971Z,84.00
2023-03-08T23:51:36.555Z,83.90
2023-03-08T23:54:09.258Z,83.90
2023-03-08T23:56:38.165Z,83.90
2023-03-08T23:59:18.780Z,84.00
