createdAt,value
2022-10-31T00:01:38.139Z,22.74
2022-10-31T00:04:05.340Z,22.73
2022-10-31T00:06:31.911Z,22.73
2022-10-31T00:09:03.681Z,22.74
2022-10-31T00:11:30.263Z,22.73
2022-10-31T00:13:58.189Z,22.73
2022-10-31T00:16:25.307Z,22.73
2022-10-31T00:18:52.722Z,22.72
2022-10-31T00:21:19.366Z,22.71
2022-10-31T00:23:45.847Z,22.72
2022-10-31T00:26:13.582Z,22.68
2022-10-31T00:28:40.058Z,22.71
2022-10-31T00:31:08.229Z,22.71
2022-10-31T00:33:38.551Z,22.65
2022-10-31T00:36:05.978Z,22.72
2022-10-31T00:38:32.468Z,22.71
2022-10-31T00:40:58.971Z,22.72
2022-10-31T00:43:25.587Z,22.64
2022-10-31T00:45:52.098Z,22.72
2022-10-31T00:48:18.570Z,22.68
2022-10-31T00:50:45.052Z,22.71
2022-10-31T00:53:11.559Z,22.69
2022-10-31T00:55:38.034Z,22.71
2022-10-31T00:58:04.812Z,22.71
2022-10-31T01:00:31.691Z,22.68
2022-10-31T01:02:58.564Z,22.68
2022-10-31T01:05:25.330Z,22.71
2022-10-31T01:07:51.836Z,22.72
2022-10-31T01:10:19.004Z,22.72
2022-10-31T01:12:46.778Z,22.73
2022-10-31T01:15:14.310Z,22.73
2022-10-31T01:17:40.830Z,22.73
2022-10-31T01:20:08.260Z,22.72
2022-10-31T01:22:34.847Z,22.71
2022-10-31T01:25:01.475Z,22.72
2022-10-31T01:27:27.954Z,22.72
2022-10-31T01:29:54.449Z,22.73
2022-10-31T01:32:20.930Z,22.73
2022-10-31T01:34:47.425Z,22.73
2022-10-31T01:37:13.930Z,22.74
2022-10-31T01:39:40.414Z,22.72
2022-10-31T01:42:06.954Z,22.73
2022-10-31T01:44:33.320Z,22.73
2022-10-31T01:47:25.698Z,22.56
2022-10-31T01:49:57.410Z,22.61
2022-10-31T01:52:56.375Z,22.69
2022-10-31T01:55:29.983Z,22.74
2022-10-31T01:58:00.531Z,22.73
2022-10-31T02:00:27.294Z,22.73
2022-10-31T02:02:56.897Z,22.73
2022-10-31T02:05:25.209Z,22.64
2022-10-31T02:08:11.802Z,22.74
2022-10-31T02:10:38.338Z,22.74
2022-10-31T02:13:06.422Z,22.72
2022-10-31T02:15:33.465Z,22.61
2022-10-31T02:18:00.208Z,22.67
2022-10-31T02:20:30.743Z,22.74
2022-10-31T02:23:18.483Z,22.73
2022-10-31T02:26:01.583Z,22.73
2022-10-31T02:28:27.976Z,22.74
2022-10-31T02:31:16.164Z,22.74
2022-10-31T02:33:58.834Z,22.64
2022-10-31T02:36:45.144Z,22.74
2022-10-31T02:39:30.133Z,22.73
2022-10-31T02:42:04.822Z,22.61
2022-10-31T02:44:44.384Z,22.61
2022-10-31T02:47:15.749Z,22.72
2022-10-31T02:49:54.440Z,22.73
2022-10-31T02:52:28.430Z,22.72
2022-10-31T02:54:55.452Z,22.73
2022-10-31T02:57:30.107Z,22.69
2022-10-31T03:00:07.314Z,22.72
2022-10-31T03:03:04.842Z,22.71
2022-10-31T03:05:59.794Z,22.72
2022-10-31T03:08:56.449Z,22.58
2022-10-31T03:11:24.363Z,22.70
2022-10-31T03:13:53.102Z,22.66
2022-10-31T03:16:24.447Z,22.70
2022-10-31T03:18:54.589Z,22.66
2022-10-31T03:21:33.925Z,22.69
2022-10-31T03:24:00.414Z,22.66
2022-10-31T03:26:26.898Z,22.04
2022-10-31T03:28:59.843Z,22.68
2022-10-31T03:31:29.895Z,22.69
2022-10-31T03:33:57.199Z,22.68
2022-10-31T03:36:23.674Z,22.65
2022-10-31T03:38:50.187Z,22.65
2022-10-31T03:41:22.170Z,22.68
2022-10-31T03:44:03.190Z,22.66
2022-10-31T03:46:29.729Z,22.69
2022-10-31T03:48:56.203Z,22.70
2022-10-31T03:51:45.492Z,22.70
2022-10-31T03:54:26.537Z,22.70
2022-10-31T03:57:03.944Z,22.70
2022-10-31T03:59:35.315Z,22.70
2022-10-31T04:02:08.223Z,22.70
2022-10-31T04:04:35.072Z,22.72
2022-10-31T04:07:01.625Z,22.62
2022-10-31T04:09:28.326Z,22.73
2022-10-31T04:11:55.547Z,22.69
2022-10-31T04:14:23.492Z,22.73
2022-10-31T04:16:49.963Z,22.67
2022-10-31T04:19:16.469Z,22.71
2022-10-31T04:21:45.883Z,22.75
2022-10-31T04:24:12.509Z,22.74
2022-10-31T04:26:39.066Z,22.74
2022-10-31T04:29:05.562Z,22.76
2022-10-31T04:31:32.033Z,22.72
2022-10-31T04:33:58.543Z,22.72
2022-10-31T04:36:25.013Z,22.73
2022-10-31T04:38:51.481Z,22.77
2022-10-31T04:41:18.010Z,22.77
2022-10-31T04:43:44.486Z,22.74
2022-10-31T04:46:10.982Z,22.78
2022-10-31T04:48:37.484Z,22.77
2022-10-31T04:51:04.031Z,22.75
2022-10-31T04:53:30.589Z,22.78
2022-10-31T04:55:58.960Z,22.78
2022-10-31T04:58:25.428Z,22.78
2022-10-31T05:00:55.295Z,22.79
2022-10-31T05:03:22.023Z,22.76
2022-10-31T05:05:48.561Z,22.79
2022-10-31T05:08:15.365Z,22.79
2022-10-31T05:10:41.933Z,22.79
2022-10-31T05:13:08.488Z,22.80
2022-10-31T05:15:35.130Z,22.81
2022-10-31T05:18:02.709Z,22.75
2022-10-31T05:20:30.336Z,22.80
2022-10-31T05:22:57.565Z,22.81
2022-10-31T05:25:25.241Z,22.80
2022-10-31T05:27:52.121Z,22.78
2022-10-31T05:30:21.089Z,22.81
2022-10-31T05:32:48.288Z,22.80
2022-10-31T05:35:18.125Z,22.81
2022-10-31T05:37:44.617Z,22.81
2022-10-31T05:40:12.517Z,22.79
2022-10-31T05:42:39.753Z,22.81
2022-10-31T05:45:07.740Z,22.81
2022-10-31T05:47:34.262Z,22.82
2022-10-31T05:50:00.731Z,22.80
2022-10-31T05:52:27.230Z,22.82
2022-10-31T05:54:53.689Z,22.79
2022-10-31T05:57:20.173Z,22.80
2022-10-31T05:59:49.891Z,22.82
2022-10-31T06:02:18.854Z,22.82
2022-10-31T06:04:45.386Z,22.81
2022-10-31T06:07:11.930Z,22.82
2022-10-31T06:09:38.417Z,22.82
2022-10-31T06:12:04.944Z,22.79
2022-10-31T06:14:31.440Z,22.81
2022-10-31T06:16:57.971Z,22.81
2022-10-31T06:19:24.461Z,22.76
2022-10-31T06:21:50.935Z,22.81
2022-10-31T06:24:17.423Z,22.82
2022-10-31T06:26:43.902Z,22.81
2022-10-31T06:29:10.393Z,22.76
2022-10-31T06:31:36.916Z,22.81
2022-10-31T06:34:03.391Z,22.75
2022-10-31T06:36:29.892Z,22.81
2022-10-31T06:38:56.361Z,22.80
2022-10-31T06:41:22.890Z,22.78
2022-10-31T06:43:49.396Z,22.81
2022-10-31T06:46:15.942Z,22.80
2022-10-31T06:48:43.007Z,22.81
2022-10-31T06:51:09.534Z,22.79
2022-10-31T06:53:36.044Z,22.78
2022-10-31T06:56:02.511Z,22.81
2022-10-31T06:58:29.009Z,22.82
2022-10-31T07:00:55.513Z,22.82
2022-10-31T07:03:22.041Z,22.82
2022-10-31T07:05:48.518Z,22.80
2022-10-31T07:08:15.071Z,22.82
2022-10-31T07:10:42.497Z,22.81
2022-10-31T07:13:13.598Z,22.81
2022-10-31T07:15:40.774Z,22.80
2022-10-31T07:18:09.442Z,22.81
2022-10-31T07:20:36.136Z,22.83
2022-10-31T07:23:03.089Z,22.82
2022-10-31T07:25:29.804Z,22.82
2022-10-31T07:27:56.344Z,22.82
2022-10-31T07:30:22.852Z,22.79
2022-10-31T07:32:50.242Z,22.81
2022-10-31T07:35:21.589Z,22.75
2022-10-31T07:37:48.678Z,22.81
2022-10-31T07:40:15.361Z,22.81
2022-10-31T07:42:46.453Z,22.81
2022-10-31T07:45:16.126Z,22.80
2022-10-31T07:47:43.544Z,22.80
2022-10-31T07:50:11.232Z,22.81
2022-10-31T07:52:37.762Z,22.81
2022-10-31T07:55:04.982Z,22.80
2022-10-31T07:57:34.509Z,22.80
2022-10-31T08:00:01.306Z,22.80
2022-10-31T08:02:27.822Z,22.80
2022-10-31T08:04:57.187Z,22.80
2022-10-31T08:07:27.140Z,22.80
2022-10-31T08:09:53.706Z,22.80
2022-10-31T08:12:20.369Z,22.74
2022-10-31T08:14:46.949Z,22.80
2022-10-31T08:17:13.431Z,22.81
2022-10-31T08:19:39.897Z,22.81
2022-10-31T08:22:06.390Z,22.82
2022-10-31T08:24:32.927Z,22.81
2022-10-31T08:26:59.513Z,22.73
2022-10-31T08:29:25.974Z,22.82
2022-10-31T08:31:52.496Z,22.82
2022-10-31T08:34:18.965Z,22.78
2022-10-31T08:36:47.140Z,22.81
2022-10-31T08:39:13.646Z,22.81
2022-10-31T08:41:40.401Z,22.80
2022-10-31T08:44:06.883Z,22.80
2022-10-31T08:46:33.581Z,22.78
2022-10-31T08:49:00.096Z,22.80
2022-10-31T08:51:26.575Z,22.80
2022-10-31T08:53:53.087Z,22.80
2022-10-31T08:56:19.565Z,22.79
2022-10-31T08:58:46.239Z,22.80
2022-10-31T09:01:12.829Z,22.80
2022-10-31T09:03:39.410Z,22.80
2022-10-31T09:06:09.687Z,22.79
2022-10-31T09:08:36.314Z,22.79
2022-10-31T09:11:03.146Z,22.80
2022-10-31T09:13:29.640Z,22.80
2022-10-31T09:15:56.987Z,22.66
2022-10-31T09:18:23.698Z,22.76
2022-10-31T09:20:50.508Z,22.81
2022-10-31T09:23:21.482Z,22.79
2022-10-31T09:25:50.664Z,22.80
2022-10-31T09:28:19.259Z,22.81
2022-10-31T09:30:47.641Z,22.81
2022-10-31T09:33:14.281Z,22.81
2022-10-31T09:35:41.123Z,22.81
2022-10-31T09:38:10.391Z,22.80
2022-10-31T09:40:41.370Z,22.78
2022-10-31T09:43:46.910Z,22.80
2022-10-31T09:46:39.711Z,22.81
2022-10-31T09:49:42.313Z,22.80
2022-10-31T09:52:19.871Z,22.80
2022-10-31T09:54:49.577Z,22.76
2022-10-31T09:57:17.391Z,22.79
2022-10-31T09:59:44.986Z,22.75
2022-10-31T10:02:17.505Z,22.79
2022-10-31T10:04:53.070Z,22.79
2022-10-31T10:07:22.485Z,22.79
2022-10-31T10:09:48.979Z,22.80
2022-10-31T10:12:21.133Z,22.79
2022-10-31T10:15:17.254Z,22.79
2022-10-31T10:18:22.446Z,22.80
2022-10-31T10:20:59.139Z,22.80
2022-10-31T10:23:57.458Z,22.80
2022-10-31T10:26:30.061Z,22.71
2022-10-31T10:28:59.301Z,22.80
2022-10-31T10:31:30.178Z,22.80
2022-10-31T10:34:18.439Z,22.79
2022-10-31T10:37:23.399Z,22.80
2022-10-31T10:39:53.354Z,22.73
2022-10-31T10:42:38.290Z,22.79
2022-10-31T10:45:34.061Z,22.79
2022-10-31T10:48:39.723Z,22.79
2022-10-31T10:51:12.654Z,22.79
2022-10-31T10:54:10.292Z,22.79
2022-10-31T10:56:37.035Z,22.79
2022-10-31T10:59:03.630Z,22.78
2022-10-31T11:01:30.134Z,22.78
2022-10-31T11:03:56.726Z,22.78
2022-10-31T11:06:26.791Z,22.80
2022-10-31T11:08:53.779Z,22.75
2022-10-31T11:11:32.825Z,22.76
2022-10-31T11:14:12.291Z,22.73
2022-10-31T11:16:44.388Z,22.78
2022-10-31T11:19:15.879Z,22.79
2022-10-31T11:21:42.549Z,22.80
2022-10-31T11:24:15.937Z,22.79
2022-10-31T11:26:43.349Z,22.77
2022-10-31T11:29:26.657Z,22.79
2022-10-31T11:31:54.351Z,22.79
2022-10-31T11:34:36.214Z,22.80
2022-10-31T11:37:24.132Z,22.79
2022-10-31T11:39:54.825Z,22.74
2022-10-31T11:42:29.723Z,22.76
2022-10-31T11:44:56.221Z,22.79
2022-10-31T11:47:28.010Z,22.79
2022-10-31T11:49:54.522Z,22.79
2022-10-31T11:52:28.432Z,22.76
2022-10-31T11:55:13.157Z,22.79
2022-10-31T11:57:52.684Z,22.79
2022-10-31T12:00:23.647Z,22.79
2022-10-31T12:02:50.532Z,22.79
2022-10-31T12:05:22.545Z,22.79
2022-10-31T12:07:50.105Z,22.58
2022-10-31T12:10:17.059Z,22.74
2022-10-31T12:12:53.622Z,22.79
2022-10-31T12:15:37.741Z,22.76
2022-10-31T12:18:25.376Z,22.77
2022-10-31T12:21:07.692Z,22.73
2022-10-31T12:23:46.395Z,22.80
2022-10-31T12:26:18.578Z,22.78
2022-10-31T12:28:54.095Z,22.80
2022-10-31T12:31:41.560Z,22.66
2022-10-31T12:34:26.696Z,22.80
2022-10-31T12:37:30.690Z,22.80
2022-10-31T12:40:12.224Z,22.79
2022-10-31T12:42:50.798Z,22.79
2022-10-31T12:45:23.544Z,22.79
2022-10-31T12:48:11.487Z,22.79
2022-10-31T12:50:46.946Z,22.79
2022-10-31T12:53:38.291Z,22.78
2022-10-31T12:56:20.008Z,22.78
2022-10-31T12:59:08.470Z,22.78
2022-10-31T13:01:38.157Z,22.77
2022-10-31T13:04:12.662Z,22.75
2022-10-31T13:06:45.976Z,22.78
2022-10-31T13:09:23.336Z,22.77
2022-10-31T13:11:54.127Z,22.76
2022-10-31T13:14:28.660Z,22.73
2022-10-31T13:16:55.155Z,22.70
2022-10-31T13:19:26.676Z,22.63
2022-10-31T13:22:22.504Z,22.74
2022-10-31T13:25:10.875Z,22.75
2022-10-31T13:27:43.019Z,22.74
2022-10-31T13:30:18.614Z,22.74
2022-10-31T13:32:48.095Z,22.74
2022-10-31T13:35:24.285Z,22.74
2022-10-31T13:38:12.910Z,22.74
2022-10-31T13:41:00.929Z,22.73
2022-10-31T13:44:04.130Z,22.72
2022-10-31T13:46:33.674Z,22.73
2022-10-31T13:49:00.404Z,22.73
2022-10-31T13:51:29.498Z,22.72
2022-10-31T13:53:55.894Z,22.71
2022-10-31T13:56:23.303Z,22.72
2022-10-31T13:59:03.131Z,22.71
2022-10-31T14:01:30.611Z,22.71
2022-10-31T14:04:13.944Z,22.70
2022-10-31T14:07:05.244Z,22.70
2022-10-31T14:10:04.135Z,22.68
2022-10-31T14:12:40.302Z,22.67
2022-10-31T14:15:14.126Z,22.67
2022-10-31T14:17:47.666Z,22.43
2022-10-31T14:20:14.079Z,22.65
2022-10-31T14:22:42.916Z,22.63
2022-10-31T14:25:31.475Z,22.64
2022-10-31T14:27:58.492Z,22.63
2022-10-31T14:30:26.864Z,22.63
2022-10-31T14:33:01.492Z,22.56
2022-10-31T14:35:58.721Z,22.62
2022-10-31T14:38:49.990Z,22.62
2022-10-31T14:41:56.294Z,22.60
2022-10-31T14:44:41.609Z,22.63
2022-10-31T14:47:17.376Z,22.51
2022-10-31T14:49:52.944Z,22.62
2022-10-31T14:52:19.496Z,22.62
2022-10-31T14:54:49.500Z,22.63
2022-10-31T14:57:24.833Z,22.62
2022-10-31T14:59:53.306Z,22.62
2022-10-31T15:02:21.644Z,22.63
2022-10-31T15:04:48.303Z,22.62
2022-10-31T15:07:24.655Z,22.60
2022-10-31T15:09:58.492Z,22.62
2022-10-31T15:12:24.951Z,22.61
2022-10-31T15:14:51.641Z,22.61
2022-10-31T15:17:18.108Z,22.58
2022-10-31T15:19:44.707Z,22.62
2022-10-31T15:22:13.881Z,22.62
2022-10-31T15:24:40.349Z,22.62
2022-10-31T15:27:06.898Z,22.62
2022-10-31T15:29:33.403Z,22.57
2022-10-31T15:32:01.516Z,22.61
2022-10-31T15:34:42.456Z,22.61
2022-10-31T15:37:16.334Z,22.54
2022-10-31T15:39:43.557Z,22.62
2022-10-31T15:42:29.534Z,22.61
2022-10-31T15:45:11.958Z,22.62
2022-10-31T15:47:38.513Z,22.62
2022-10-31T15:50:13.632Z,22.61
2022-10-31T15:52:48.530Z,22.50
2022-10-31T15:55:16.427Z,22.61
2022-10-31T15:57:43.976Z,22.61
2022-10-31T16:00:30.737Z,22.62
2022-10-31T16:03:15.571Z,22.61
2022-10-31T16:05:45.111Z,22.61
2022-10-31T16:08:29.805Z,22.61
2022-10-31T16:11:00.657Z,22.61
2022-10-31T16:13:28.943Z,22.61
2022-10-31T16:16:21.222Z,22.62
2022-10-31T16:18:44.834Z,22.62
2022-10-31T16:21:11.319Z,22.61
2022-10-31T16:23:38.134Z,22.59
2022-10-31T16:26:08.302Z,22.62
2022-10-31T16:28:37.196Z,22.61
2022-10-31T16:31:14.022Z,22.56
2022-10-31T16:33:41.482Z,22.57
2022-10-31T16:36:35.326Z,22.61
2022-10-31T16:39:02.366Z,22.62
2022-10-31T16:41:28.862Z,22.61
2022-10-31T16:43:55.325Z,22.58
2022-10-31T16:46:24.113Z,22.52
2022-10-31T16:48:50.789Z,22.62
2022-10-31T16:51:17.297Z,22.62
2022-10-31T16:53:46.745Z,22.61
2022-10-31T16:56:18.202Z,22.54
2022-10-31T16:58:45.010Z,22.61
2022-10-31T17:01:11.596Z,22.61
2022-10-31T17:03:38.211Z,22.60
2022-10-31T17:06:04.993Z,22.61
2022-10-31T17:08:31.546Z,22.61
2022-10-31T17:10:58.291Z,22.61
2022-10-31T17:13:27.649Z,22.60
2022-10-31T17:15:56.286Z,22.53
2022-10-31T17:18:27.337Z,22.61
2022-10-31T17:21:01.656Z,22.61
2022-10-31T17:23:28.708Z,22.61
2022-10-31T17:25:55.975Z,22.49
2022-10-31T17:28:22.554Z,22.61
2022-10-31T17:30:49.053Z,22.58
2022-10-31T17:33:16.172Z,22.60
2022-10-31T17:35:43.172Z,22.60
2022-10-31T17:38:09.712Z,22.60
2022-10-31T17:40:37.556Z,22.60
2022-10-31T17:43:04.264Z,22.61
2022-10-31T17:45:32.025Z,22.58
2022-10-31T17:47:58.506Z,22.60
2022-10-31T17:50:25.955Z,22.58
2022-10-31T17:52:52.602Z,22.59
2022-10-31T17:55:19.282Z,22.55
2022-10-31T17:57:45.773Z,22.59
2022-10-31T18:00:14.330Z,22.59
2022-10-31T18:02:40.983Z,22.60
2022-10-31T18:05:08.515Z,22.53
2022-10-31T18:07:35.047Z,22.59
2022-10-31T18:10:01.539Z,22.59
2022-10-31T18:12:28.135Z,22.58
2022-10-31T18:14:54.656Z,22.58
2022-10-31T18:17:21.158Z,22.58
2022-10-31T18:19:47.627Z,22.60
2022-10-31T18:22:14.135Z,22.60
2022-10-31T18:24:40.619Z,22.53
2022-10-31T18:27:07.183Z,22.60
2022-10-31T18:29:33.687Z,22.59
2022-10-31T18:32:00.177Z,22.59
2022-10-31T18:34:26.738Z,22.52
2022-10-31T18:36:53.238Z,22.58
2022-10-31T18:39:19.736Z,22.60
2022-10-31T18:41:46.228Z,22.59
2022-10-31T18:44:12.763Z,22.58
2022-10-31T18:46:39.283Z,22.59
2022-10-31T18:49:05.842Z,22.58
2022-10-31T18:51:32.373Z,22.57
2022-10-31T18:53:59.949Z,22.57
2022-10-31T18:56:26.940Z,22.57
2022-10-31T18:58:53.605Z,22.56
2022-10-31T19:01:20.724Z,22.57
2022-10-31T19:03:52.707Z,22.57
2022-10-31T19:06:19.214Z,22.57
2022-10-31T19:08:45.681Z,22.56
2022-10-31T19:11:13.253Z,22.56
2022-10-31T19:13:40.270Z,22.58
2022-10-31T19:16:16.408Z,22.46
2022-10-31T19:18:43.305Z,22.56
2022-10-31T19:21:11.339Z,22.55
2022-10-31T19:23:38.057Z,22.57
2022-10-31T19:26:04.804Z,22.51
2022-10-31T19:28:32.070Z,22.56
2022-10-31T19:30:58.708Z,22.57
2022-10-31T19:33:35.047Z,22.53
2022-10-31T19:36:13.486Z,22.56
2022-10-31T19:38:41.706Z,22.57
2022-10-31T19:41:11.083Z,22.53
2022-10-31T19:43:37.710Z,22.52
2022-10-31T19:46:04.526Z,22.54
2022-10-31T19:48:31.086Z,22.55
2022-10-31T19:51:02.210Z,22.52
2022-10-31T19:53:30.382Z,22.56
2022-10-31T19:55:57.288Z,22.53
2022-10-31T19:58:23.874Z,22.55
2022-10-31T20:00:50.447Z,22.56
2022-10-31T20:03:19.934Z,22.55
2022-10-31T20:05:50.176Z,22.53
2022-10-31T20:08:20.531Z,22.51
2022-10-31T20:10:55.370Z,22.55
2022-10-31T20:13:21.922Z,22.55
2022-10-31T20:15:48.431Z,22.55
2022-10-31T20:18:14.959Z,22.53
2022-10-31T20:20:41.626Z,22.56
2022-10-31T20:23:08.149Z,22.55
2022-10-31T20:25:34.617Z,22.55
2022-10-31T20:28:01.108Z,22.55
2022-10-31T20:30:27.887Z,22.56
2022-10-31T20:32:54.709Z,22.56
2022-10-31T20:35:21.204Z,22.55
2022-10-31T20:37:47.674Z,22.57
2022-10-31T20:40:14.247Z,22.57
2022-10-31T20:42:40.727Z,22.56
2022-10-31T20:45:07.722Z,22.55
2022-10-31T20:47:34.231Z,22.55
2022-10-31T20:50:01.082Z,22.55
2022-10-31T20:52:27.585Z,22.54
2022-10-31T20:54:54.100Z,22.54
2022-10-31T20:57:20.585Z,22.49
2022-10-31T20:59:47.058Z,22.47
2022-10-31T21:02:13.641Z,22.53
2022-10-31T21:04:40.217Z,22.53
2022-10-31T21:07:06.695Z,22.53
2022-10-31T21:09:33.188Z,22.54
2022-10-31T21:11:59.727Z,22.54
2022-10-31T21:14:26.242Z,22.53
2022-10-31T21:16:52.721Z,22.53
2022-10-31T21:19:19.258Z,22.52
2022-10-31T21:21:45.861Z,22.50
2022-10-31T21:24:13.940Z,22.52
2022-10-31T21:26:43.237Z,22.52
2022-10-31T21:29:09.994Z,22.52
2022-10-31T21:31:37.024Z,22.52
2022-10-31T21:34:03.667Z,22.52
2022-10-31T21:36:30.175Z,22.50
2022-10-31T21:38:56.730Z,22.53
2022-10-31T21:41:23.702Z,22.50
2022-10-31T21:43:51.024Z,22.51
2022-10-31T21:46:21.832Z,22.52
2022-10-31T21:48:48.600Z,22.52
2022-10-31T21:51:18.652Z,22.52
2022-10-31T21:54:03.807Z,22.52
2022-10-31T21:56:30.390Z,22.50
2022-10-31T21:58:57.068Z,22.51
2022-10-31T22:01:24.554Z,22.50
2022-10-31T22:03:51.202Z,22.51
2022-10-31T22:06:17.887Z,22.49
2022-10-31T22:08:44.631Z,22.51
2022-10-31T22:11:15.504Z,22.51
2022-10-31T22:13:43.293Z,22.50
2022-10-31T22:16:11.289Z,22.50
2022-10-31T22:18:38.098Z,22.50
2022-10-31T22:21:08.978Z,22.51
2022-10-31T22:23:35.520Z,22.48
2022-10-31T22:26:06.826Z,22.48
2022-10-31T22:28:33.691Z,22.50
2022-10-31T22:31:06.328Z,22.51
2022-10-31T22:33:33.049Z,22.50
2022-10-31T22:36:07.611Z,22.40
2022-10-31T22:38:34.780Z,22.50
2022-10-31T22:41:01.681Z,22.50
2022-10-31T22:43:28.188Z,22.50
2022-10-31T22:46:00.698Z,22.50
2022-10-31T22:48:27.600Z,22.50
2022-10-31T22:50:54.205Z,22.50
2022-10-31T22:53:20.702Z,22.50
2022-10-31T22:55:49.643Z,22.49
2022-10-31T22:58:16.129Z,22.49
2022-10-31T23:00:42.640Z,22.49
2022-10-31T23:03:09.148Z,22.44
2022-10-31T23:05:35.639Z,22.49
2022-10-31T23:08:02.399Z,22.50
2022-10-31T23:10:34.789Z,22.49
2022-10-31T23:13:19.741Z,22.49
2022-10-31T23:15:46.244Z,22.49
2022-10-31T23:18:19.042Z,22.49
2022-10-31T23:20:56.509Z,22.48
2022-10-31T23:23:23.007Z,22.49
2022-10-31T23:26:08.018Z,22.48
2022-10-31T23:28:34.556Z,22.49
2022-10-31T23:31:01.044Z,22.48
2022-10-31T23:33:31.318Z,22.48
2022-10-31T23:35:57.975Z,22.40
2022-10-31T23:38:24.437Z,22.48
2022-10-31T23:40:50.932Z,22.48
2022-10-31T23:43:17.425Z,22.48
2022-10-31T23:45:43.887Z,22.48
2022-10-31T23:48:10.494Z,22.48
2022-10-31T23:50:37.447Z,22.47
2022-10-31T23:53:04.148Z,22.46
2022-10-31T23:55:30.760Z,22.47
2022-10-31T23:57:57.240Z,22.47
