createdAt,value
2019-02-28T00:01:55.968Z,25.80
2019-02-28T00:04:50.674Z,25.80
2019-02-28T00:07:45.486Z,25.80
2019-02-28T00:10:39.909Z,25.80
2019-02-28T00:13:34.962Z,25.80
2019-02-28T00:16:29.495Z,25.80
2019-02-28T00:19:28.099Z,25.80
2019-02-28T00:22:22.747Z,25.80
2019-02-28T00:25:18.371Z,25.80
2019-02-28T00:28:13.268Z,25.80
2019-02-28T00:31:07.996Z,25.80
2019-02-28T00:34:39.357Z,25.70
2019-02-28T00:37:34.761Z,25.70
2019-02-28T00:40:31.418Z,25.70
2019-02-28T00:43:26.169Z,25.70
2019-02-28T00:46:20.931Z,25.70
2019-02-28T00:49:15.496Z,25.70
2019-02-28T00:52:09.837Z,25.70
2019-02-28T00:55:04.554Z,25.70
2019-02-28T00:57:58.667Z,25.70
2019-02-28T01:00:53.410Z,25.70
2019-02-28T01:03:48.303Z,25.70
2019-02-28T01:06:43.046Z,25.70
2019-02-28T01:09:38.888Z,25.70
2019-02-28T01:12:33.675Z,25.70
2019-02-28T01:15:29.504Z,25.70
2019-02-28T01:18:25.333Z,25.70
2019-02-28T01:21:23.640Z,25.60
2019-02-28T01:24:16.508Z,25.60
2019-02-28T01:27:11.063Z,25.70
2019-02-28T01:30:06.665Z,25.70
2019-02-28T01:33:01.327Z,25.70
2019-02-28T01:35:56.006Z,25.70
2019-02-28T01:38:50.720Z,25.70
2019-02-28T01:41:45.877Z,25.70
2019-02-28T01:44:40.877Z,25.70
2019-02-28T01:47:36.271Z,25.70
2019-02-28T01:50:31.458Z,25.70
2019-02-28T01:53:28.948Z,25.70
2019-02-28T01:56:23.636Z,25.70
2019-02-28T01:59:21.588Z,25.70
2019-02-28T02:02:17.464Z,25.70
2019-02-28T02:05:12.373Z,25.80
2019-02-28T02:08:07.437Z,25.80
2019-02-28T02:11:02.285Z,25.70
2019-02-28T02:13:56.656Z,25.70
2019-02-28T02:16:51.351Z,25.70
2019-02-28T02:19:45.961Z,25.70
2019-02-28T02:22:44.032Z,25.60
2019-02-28T02:25:37.528Z,25.70
2019-02-28T02:28:32.475Z,25.70
2019-02-28T02:31:28.717Z,25.70
2019-02-28T02:34:28.163Z,25.70
2019-02-28T02:37:21.144Z,25.70
2019-02-28T02:40:22.836Z,25.70
2019-02-28T02:43:14.678Z,25.60
2019-02-28T02:46:09.704Z,25.60
2019-02-28T02:49:06.234Z,25.60
2019-02-28T02:52:06.493Z,25.60
2019-02-28T02:55:00.788Z,25.60
2019-02-28T02:57:55.260Z,25.70
2019-02-28T03:00:51.111Z,25.60
2019-02-28T03:03:45.320Z,25.60
2019-02-28T03:06:36.324Z,25.70
2019-02-28T03:09:31.242Z,25.60
2019-02-28T03:12:31.176Z,25.60
2019-02-28T03:15:26.869Z,25.70
2019-02-28T03:18:21.832Z,25.70
2019-02-28T03:21:16.584Z,25.70
2019-02-28T03:24:15.191Z,25.70
2019-02-28T03:27:07.825Z,25.70
2019-02-28T03:30:03.188Z,25.70
2019-02-28T03:32:52.276Z,25.70
2019-02-28T03:35:50.013Z,25.80
2019-02-28T03:38:50.357Z,25.70
2019-02-28T03:41:45.184Z,25.70
2019-02-28T03:44:39.886Z,25.80
2019-02-28T03:47:34.637Z,25.70
2019-02-28T03:50:29.246Z,25.70
2019-02-28T03:53:28.479Z,25.70
2019-02-28T03:56:29.116Z,25.70
2019-02-28T03:59:24.991Z,25.70
2019-02-28T04:02:22.121Z,25.80
2019-02-28T04:05:15.405Z,25.80
2019-02-28T04:08:10.992Z,25.80
2019-02-28T04:11:05.380Z,25.80
2019-02-28T04:13:59.900Z,25.80
2019-02-28T04:16:54.630Z,25.80
2019-02-28T04:19:54.844Z,25.80
2019-02-28T04:22:47.359Z,25.80
2019-02-28T04:25:42.055Z,25.80
2019-02-28T04:28:38.566Z,25.80
2019-02-28T04:31:33.094Z,25.80
2019-02-28T04:34:27.622Z,25.80
2019-02-28T04:37:22.388Z,25.80
2019-02-28T04:40:17.822Z,25.90
2019-02-28T04:43:19.505Z,25.90
2019-02-28T04:49:40.440Z,25.90
2019-02-28T04:52:35.478Z,25.90
2019-02-28T04:55:30.639Z,25.90
2019-02-28T04:58:25.976Z,26.00
2019-02-28T05:01:21.179Z,26.00
2019-02-28T05:04:16.128Z,26.00
2019-02-28T05:07:10.934Z,26.00
2019-02-28T05:10:05.611Z,26.00
2019-02-28T05:13:00.275Z,26.00
2019-02-28T05:15:56.539Z,26.00
2019-02-28T05:19:05.172Z,26.00
2019-02-28T05:22:03.535Z,26.00
2019-02-28T05:25:00.709Z,26.00
2019-02-28T05:28:06.726Z,26.00
2019-02-28T05:31:07.311Z,26.00
2019-02-28T05:34:04.354Z,26.00
2019-02-28T05:37:01.418Z,26.00
2019-02-28T05:39:56.235Z,26.10
2019-02-28T05:42:54.728Z,26.00
2019-02-28T05:45:49.558Z,26.00
2019-02-28T05:48:53.215Z,26.10
2019-02-28T05:51:51.612Z,26.10
2019-02-28T05:54:47.200Z,26.20
2019-02-28T05:58:04.036Z,26.20
2019-02-28T06:01:24.565Z,26.20
2019-02-28T06:04:27.059Z,26.20
2019-02-28T06:07:35.668Z,26.10
2019-02-28T06:10:31.606Z,26.10
2019-02-28T06:13:46.130Z,26.20
2019-02-28T06:17:22.447Z,26.10
2019-02-28T06:20:16.919Z,26.10
2019-02-28T06:27:03.644Z,26.10
2019-02-28T06:30:00.811Z,26.10
2019-02-28T06:32:59.208Z,26.20
2019-02-28T06:35:54.546Z,26.10
2019-02-28T06:39:14.855Z,26.10
2019-02-28T06:42:38.055Z,26.10
2019-02-28T06:45:17.596Z,26.10
2019-02-28T06:48:26.733Z,26.10
2019-02-28T06:51:24.155Z,26.10
2019-02-28T06:54:21.303Z,26.10
2019-02-28T06:57:18.785Z,26.10
2019-02-28T07:00:16.378Z,26.10
2019-02-28T07:03:12.910Z,26.20
2019-02-28T07:06:13.631Z,26.20
2019-02-28T07:09:09.113Z,26.20
2019-02-28T07:12:03.965Z,26.20
2019-02-28T07:14:58.893Z,26.20
2019-02-28T07:18:00.496Z,26.20
2019-02-28T07:21:10.653Z,26.20
2019-02-28T07:24:02.465Z,26.20
2019-02-28T07:26:58.934Z,26.20
2019-02-28T07:29:55.991Z,26.20
2019-02-28T07:32:52.919Z,26.20
2019-02-28T07:35:47.891Z,26.20
2019-02-28T07:38:47.667Z,26.20
2019-02-28T07:41:42.525Z,26.20
2019-02-28T07:48:05.553Z,26.20
2019-02-28T07:50:59.252Z,26.20
2019-02-28T07:54:04.186Z,26.20
2019-02-28T07:56:59.902Z,26.20
2019-02-28T07:59:52.802Z,26.20
2019-02-28T08:02:55.715Z,26.20
2019-02-28T08:05:56.380Z,26.20
2019-02-28T08:08:53.095Z,26.20
2019-02-28T08:11:48.230Z,26.20
2019-02-28T08:14:43.649Z,26.20
2019-02-28T08:17:40.641Z,26.20
2019-02-28T08:20:40.631Z,26.20
2019-02-28T08:23:37.514Z,26.20
2019-02-28T08:26:34.942Z,26.20
2019-02-28T08:29:30.870Z,26.30
2019-02-28T08:32:28.131Z,26.20
2019-02-28T08:35:40.739Z,26.30
2019-02-28T08:38:34.216Z,26.20
2019-02-28T08:41:30.435Z,26.30
2019-02-28T08:44:25.089Z,26.20
2019-02-28T08:47:40.483Z,26.30
2019-02-28T08:50:55.697Z,26.30
2019-02-28T08:54:01.880Z,26.30
2019-02-28T08:56:54.964Z,26.30
2019-02-28T08:59:52.481Z,26.30
2019-02-28T09:02:52.562Z,26.30
2019-02-28T09:05:47.382Z,26.30
2019-02-28T09:08:44.176Z,26.30
2019-02-28T09:11:41.202Z,26.30
2019-02-28T09:14:35.408Z,26.30
2019-02-28T09:17:30.811Z,26.30
2019-02-28T09:20:30.224Z,26.30
2019-02-28T09:23:25.757Z,26.30
2019-02-28T09:26:21.311Z,26.30
2019-02-28T09:29:18.362Z,26.30
2019-02-28T09:32:14.355Z,26.30
2019-02-28T09:35:13.748Z,26.30
2019-02-28T09:38:11.852Z,26.30
2019-02-28T09:41:07.753Z,26.30
2019-02-28T09:44:03.517Z,26.30
2019-02-28T09:47:00.706Z,26.30
2019-02-28T09:50:02.646Z,26.30
2019-02-28T09:53:05.715Z,26.30
2019-02-28T09:56:15.776Z,26.30
2019-02-28T09:59:11.908Z,26.30
2019-02-28T10:02:08.370Z,26.30
2019-02-28T10:05:06.562Z,26.40
2019-02-28T10:08:02.886Z,26.30
2019-02-28T10:10:58.436Z,26.40
2019-02-28T10:13:54.200Z,26.30
2019-02-28T10:16:52.624Z,26.30
2019-02-28T10:19:53.668Z,26.30
2019-02-28T10:22:55.724Z,26.40
2019-02-28T10:26:06.421Z,26.40
2019-02-28T10:29:10.592Z,26.40
2019-02-28T10:32:16.439Z,26.40
2019-02-28T10:35:13.684Z,26.40
2019-02-28T10:38:10.400Z,26.40
2019-02-28T10:44:20.331Z,26.40
2019-02-28T10:47:43.050Z,26.50
2019-02-28T10:51:39.178Z,26.40
2019-02-28T10:58:42.442Z,26.40
2019-02-28T11:01:42.692Z,26.40
2019-02-28T11:04:44.844Z,26.40
2019-02-28T11:12:30.261Z,26.40
2019-02-28T11:19:44.965Z,26.40
2019-02-28T11:22:41.650Z,26.40
2019-02-28T11:25:42.877Z,26.40
2019-02-28T11:32:54.705Z,26.40
2019-02-28T11:37:05.463Z,26.40
2019-02-28T11:40:08.438Z,26.40
2019-02-28T11:43:03.850Z,26.40
2019-02-28T11:46:00.731Z,26.40
2019-02-28T11:53:01.860Z,26.40
2019-02-28T11:56:10.207Z,26.40
2019-02-28T12:02:59.887Z,26.40
2019-02-28T12:06:00.721Z,26.40
2019-02-28T12:08:56.536Z,26.40
2019-02-28T12:11:53.941Z,26.40
2019-02-28T12:14:50.740Z,26.50
2019-02-28T12:17:47.393Z,26.50
2019-02-28T12:20:45.536Z,26.50
2019-02-28T12:23:43.362Z,26.50
2019-02-28T12:26:40.832Z,26.50
2019-02-28T12:29:36.155Z,26.50
2019-02-28T12:32:31.394Z,26.50
2019-02-28T12:35:37.527Z,26.50
2019-02-28T12:38:29.221Z,26.50
2019-02-28T12:41:25.248Z,26.50
2019-02-28T12:44:21.242Z,26.50
2019-02-28T12:47:17.116Z,26.50
2019-02-28T12:50:14.561Z,26.50
2019-02-28T12:53:11.940Z,26.50
2019-02-28T12:56:11.262Z,26.50
2019-02-28T12:59:09.967Z,26.50
2019-02-28T13:02:08.413Z,26.50
2019-02-28T13:05:04.270Z,26.50
2019-02-28T13:07:59.139Z,26.50
2019-02-28T13:10:54.049Z,26.50
2019-02-28T13:13:50.424Z,26.60
2019-02-28T13:16:45.639Z,26.60
2019-02-28T13:19:44.159Z,26.60
2019-02-28T13:22:39.216Z,26.60
2019-02-28T13:25:35.042Z,26.60
2019-02-28T13:28:30.997Z,26.60
2019-02-28T13:31:27.042Z,26.60
2019-02-28T13:34:29.242Z,26.60
2019-02-28T13:37:23.714Z,26.60
2019-02-28T13:40:18.686Z,26.60
2019-02-28T13:43:19.663Z,26.60
2019-02-28T13:46:14.054Z,26.60
2019-02-28T13:49:13.226Z,26.60
2019-02-28T13:52:07.668Z,26.60
2019-02-28T13:55:03.880Z,26.60
2019-02-28T13:57:56.372Z,26.60
2019-02-28T14:00:53.103Z,26.60
2019-02-28T14:03:46.970Z,26.50
2019-02-28T14:06:39.535Z,26.50
2019-02-28T14:09:34.262Z,26.50
2019-02-28T14:12:28.953Z,26.50
2019-02-28T14:15:29.512Z,26.50
2019-02-28T14:18:25.134Z,26.50
2019-02-28T14:21:20.183Z,26.40
2019-02-28T14:24:15.640Z,26.50
2019-02-28T14:27:10.342Z,26.50
2019-02-28T14:30:05.035Z,26.40
2019-02-28T14:33:02.252Z,26.40
2019-02-28T14:35:57.365Z,26.40
2019-02-28T14:38:51.922Z,26.40
2019-02-28T14:41:46.812Z,26.40
2019-02-28T14:44:41.600Z,26.40
2019-02-28T14:47:36.467Z,26.40
2019-02-28T14:50:39.154Z,26.40
2019-02-28T14:53:33.639Z,26.40
2019-02-28T14:56:28.183Z,26.40
2019-02-28T14:59:23.807Z,26.40
2019-02-28T15:02:18.968Z,26.30
2019-02-28T15:05:16.701Z,26.30
2019-02-28T15:08:11.843Z,26.30
2019-02-28T15:13:57.281Z,26.30
2019-02-28T15:16:51.908Z,26.30
2019-02-28T15:19:56.999Z,26.30
2019-02-28T15:22:52.493Z,26.30
2019-02-28T15:25:46.089Z,26.30
2019-02-28T15:28:40.612Z,26.30
2019-02-28T15:31:35.817Z,26.30
2019-02-28T15:34:30.634Z,26.30
2019-02-28T15:37:25.800Z,26.30
2019-02-28T15:40:28.095Z,26.20
2019-02-28T15:43:23.784Z,26.30
2019-02-28T15:46:19.082Z,26.30
2019-02-28T15:49:14.096Z,26.20
2019-02-28T15:52:08.874Z,26.20
2019-02-28T15:55:04.537Z,26.20
2019-02-28T15:58:02.630Z,26.20
2019-02-28T16:00:57.507Z,26.20
2019-02-28T16:03:51.316Z,26.20
2019-02-28T16:06:46.512Z,26.20
2019-02-28T16:09:40.834Z,26.20
2019-02-28T16:12:36.446Z,26.20
2019-02-28T16:15:32.341Z,26.20
2019-02-28T16:18:26.995Z,26.20
2019-02-28T16:21:21.764Z,26.20
2019-02-28T16:24:28.379Z,26.20
2019-02-28T16:27:22.357Z,26.20
2019-02-28T16:30:17.630Z,26.20
2019-02-28T16:33:12.849Z,26.20
2019-02-28T16:36:07.822Z,26.10
2019-02-28T16:39:02.857Z,26.20
2019-02-28T16:41:59.789Z,26.10
2019-02-28T16:44:53.543Z,26.10
2019-02-28T16:47:47.949Z,26.10
2019-02-28T16:50:42.381Z,26.10
2019-02-28T16:53:36.988Z,26.10
2019-02-28T16:56:26.062Z,26.10
2019-02-28T16:59:21.214Z,26.10
2019-02-28T17:02:15.890Z,26.10
2019-02-28T17:05:12.204Z,26.00
2019-02-28T17:08:07.392Z,26.00
2019-02-28T17:11:01.777Z,26.00
2019-02-28T17:14:10.282Z,26.00
2019-02-28T17:17:14.557Z,26.00
2019-02-28T17:20:09.740Z,26.00
2019-02-28T17:23:04.842Z,26.00
2019-02-28T17:26:00.986Z,26.00
2019-02-28T17:29:06.459Z,25.90
2019-02-28T17:32:00.861Z,25.90
2019-02-28T17:34:56.042Z,25.90
2019-02-28T17:37:50.639Z,25.80
2019-02-28T17:40:45.236Z,25.80
2019-02-28T17:43:42.645Z,25.80
2019-02-28T17:46:38.991Z,25.80
2019-02-28T17:50:08.190Z,25.80
2019-02-28T17:53:21.391Z,25.80
2019-02-28T17:56:40.885Z,25.80
2019-02-28T18:00:29.811Z,25.80
2019-02-28T18:03:48.416Z,25.80
2019-02-28T18:07:20.052Z,25.80
2019-02-28T18:10:47.394Z,25.80
2019-02-28T18:14:12.848Z,25.80
2019-02-28T18:17:51.743Z,25.80
2019-02-28T18:21:08.583Z,25.80
2019-02-28T18:24:34.766Z,25.80
2019-02-28T18:28:01.090Z,25.80
2019-02-28T18:31:32.308Z,25.70
2019-02-28T18:34:31.838Z,25.70
2019-02-28T18:37:26.185Z,25.70
2019-02-28T18:40:22.745Z,25.70
2019-02-28T18:43:16.157Z,25.70
2019-02-28T18:46:11.243Z,25.70
2019-02-28T18:49:05.563Z,25.70
2019-02-28T18:51:59.875Z,25.70
2019-02-28T18:54:54.059Z,25.70
2019-02-28T18:57:48.205Z,25.70
2019-02-28T19:00:45.693Z,25.70
2019-02-28T19:03:40.475Z,25.70
2019-02-28T19:06:35.069Z,25.70
2019-02-28T19:09:29.753Z,25.60
2019-02-28T19:12:24.486Z,25.60
2019-02-28T19:15:19.228Z,25.60
2019-02-28T19:18:14.308Z,25.60
2019-02-28T19:21:09.048Z,25.60
2019-02-28T19:24:03.187Z,25.60
2019-02-28T19:26:57.672Z,25.60
2019-02-28T19:29:52.256Z,25.60
2019-02-28T19:32:52.264Z,25.50
2019-02-28T19:35:47.063Z,25.50
2019-02-28T19:38:41.416Z,25.50
2019-02-28T19:41:36.589Z,25.50
2019-02-28T19:44:31.327Z,25.50
2019-02-28T19:47:25.837Z,25.50
2019-02-28T19:50:20.482Z,25.50
2019-02-28T19:53:14.943Z,25.50
2019-02-28T19:56:09.333Z,25.50
2019-02-28T19:59:03.958Z,25.50
2019-02-28T20:01:58.378Z,25.40
2019-02-28T20:04:52.805Z,25.40
2019-02-28T20:07:47.532Z,25.40
2019-02-28T20:10:42.153Z,25.40
2019-02-28T20:13:36.833Z,25.40
2019-02-28T20:16:31.540Z,25.40
2019-02-28T20:19:26.306Z,25.30
2019-02-28T20:22:21.137Z,25.30
2019-02-28T20:25:16.510Z,25.30
2019-02-28T20:28:11.367Z,25.30
2019-02-28T20:31:06.300Z,25.30
2019-02-28T20:34:00.772Z,25.30
2019-02-28T20:36:55.291Z,25.30
2019-02-28T20:39:50.292Z,25.30
2019-02-28T20:42:45.824Z,25.30
2019-02-28T20:45:40.430Z,25.30
2019-02-28T20:48:35.177Z,25.30
2019-02-28T20:51:29.827Z,25.30
2019-02-28T20:54:24.170Z,25.20
2019-02-28T20:57:18.561Z,25.30
2019-02-28T21:00:15.772Z,25.20
2019-02-28T21:03:10.790Z,25.20
2019-02-28T21:06:03.553Z,25.20
2019-02-28T21:08:58.202Z,25.20
2019-02-28T21:11:52.849Z,25.20
2019-02-28T21:14:47.308Z,25.20
2019-02-28T21:17:41.873Z,25.20
2019-02-28T21:20:36.281Z,25.10
2019-02-28T21:23:30.632Z,25.10
2019-02-28T21:29:16.604Z,25.10
2019-02-28T21:32:11.073Z,25.10
2019-02-28T21:35:05.853Z,25.10
2019-02-28T21:38:00.740Z,25.10
2019-02-28T21:40:55.733Z,25.10
2019-02-28T21:43:50.527Z,25.10
2019-02-28T21:46:45.290Z,25.00
2019-02-28T21:49:38.806Z,25.00
2019-02-28T21:52:31.152Z,25.00
2019-02-28T21:55:25.929Z,25.00
2019-02-28T21:58:20.538Z,25.00
2019-02-28T22:01:15.331Z,25.10
2019-02-28T22:04:09.798Z,25.00
2019-02-28T22:07:04.458Z,25.00
2019-02-28T22:09:58.908Z,25.00
2019-02-28T22:12:53.454Z,25.00
2019-02-28T22:15:47.884Z,25.00
2019-02-28T22:18:42.360Z,24.90
2019-02-28T22:21:36.721Z,25.00
2019-02-28T22:24:31.239Z,24.90
2019-02-28T22:27:25.798Z,24.90
2019-02-28T22:30:37.130Z,24.90
2019-02-28T22:33:49.961Z,24.90
2019-02-28T22:36:46.650Z,24.90
2019-02-28T22:39:41.016Z,24.90
2019-02-28T22:42:35.621Z,24.90
2019-02-28T22:45:30.014Z,24.90
2019-02-28T22:48:24.560Z,24.90
2019-02-28T22:51:19.187Z,24.80
2019-02-28T22:54:13.676Z,24.80
2019-02-28T22:57:08.163Z,24.80
2019-02-28T23:00:04.034Z,24.80
2019-02-28T23:03:00.173Z,24.80
2019-02-28T23:05:54.624Z,24.70
2019-02-28T23:08:49.059Z,24.70
2019-02-28T23:11:43.889Z,24.70
2019-02-28T23:14:38.859Z,24.70
2019-02-28T23:17:33.343Z,24.70
2019-02-28T23:20:27.697Z,24.60
2019-02-28T23:23:22.406Z,24.70
2019-02-28T23:26:18.303Z,24.70
2019-02-28T23:29:19.891Z,24.60
2019-02-28T23:32:43.780Z,24.60
2019-02-28T23:35:40.923Z,24.60
2019-02-28T23:38:35.549Z,24.70
2019-02-28T23:41:29.110Z,24.70
2019-02-28T23:44:24.192Z,24.60
2019-02-28T23:47:18.759Z,24.60
2019-02-28T23:50:13.915Z,24.60
2019-02-28T23:53:08.818Z,24.60
2019-02-28T23:56:03.478Z,24.60
2019-02-28T23:58:58.522Z,24.60
