createdAt,value
2019-04-22T00:00:40.770Z,14.17
2019-04-22T00:01:31.189Z,13.57
2019-04-22T00:02:17.096Z,14.13
2019-04-22T00:03:09.185Z,13.73
2019-04-22T00:04:01.318Z,14.73
2019-04-22T00:04:55.118Z,14.33
2019-04-22T00:05:58.905Z,13.70
2019-04-22T00:06:44.298Z,13.48
2019-04-22T00:07:28.536Z,13.93
2019-04-22T00:08:17.124Z,13.78
2019-04-22T00:09:11.277Z,14.20
2019-04-22T00:09:59.601Z,14.20
2019-04-22T00:10:52.669Z,14.80
2019-04-22T00:11:46.038Z,14.27
2019-04-22T00:12:32.923Z,14.58
2019-04-22T00:13:17.758Z,14.33
2019-04-22T00:14:01.978Z,14.47
2019-04-22T00:14:47.753Z,13.90
2019-04-22T00:15:33.947Z,14.65
2019-04-22T00:16:33.885Z,14.13
2019-04-22T00:17:21.999Z,14.40
2019-04-22T00:18:15.794Z,14.47
2019-04-22T00:19:08.986Z,14.67
2019-04-22T00:19:43.761Z,14.38
2019-04-22T00:20:30.692Z,14.20
2019-04-22T00:22:07.707Z,14.20
2019-04-22T00:22:52.037Z,13.50
2019-04-22T00:23:46.597Z,13.93
2019-04-22T00:24:31.823Z,14.58
2019-04-22T00:26:09.784Z,14.00
2019-04-22T00:27:51.151Z,14.30
2019-04-22T00:28:39.290Z,14.18
2019-04-22T00:29:44.846Z,14.23
2019-04-22T00:30:17.856Z,14.35
2019-04-22T00:31:25.441Z,15.10
2019-04-22T00:32:38.297Z,13.75
2019-04-22T00:33:26.519Z,13.58
2019-04-22T00:34:20.913Z,13.25
2019-04-22T00:35:05.993Z,14.45
2019-04-22T00:35:59.240Z,14.50
2019-04-22T00:36:42.087Z,14.20
2019-04-22T00:37:36.032Z,14.45
2019-04-22T00:38:26.592Z,14.55
2019-04-22T00:39:08.632Z,14.65
2019-04-22T00:39:55.010Z,13.90
2019-04-22T00:40:44.723Z,14.68
2019-04-22T00:41:38.743Z,15.32
2019-04-22T00:42:24.659Z,15.35
2019-04-22T00:43:04.991Z,15.33
2019-04-22T00:44:02.999Z,14.73
2019-04-22T00:44:46.981Z,14.73
2019-04-22T00:45:33.121Z,16.20
2019-04-22T00:46:29.243Z,14.75
2019-04-22T00:47:16.398Z,15.50
2019-04-22T00:48:00.992Z,14.68
2019-04-22T00:49:07.759Z,14.43
2019-04-22T00:50:25.371Z,15.28
2019-04-22T00:51:12.352Z,14.25
2019-04-22T00:52:03.673Z,14.85
2019-04-22T00:52:50.816Z,15.48
2019-04-22T00:53:36.129Z,16.52
2019-04-22T00:54:21.490Z,14.68
2019-04-22T00:55:11.965Z,15.65
2019-04-22T00:56:14.313Z,15.38
2019-04-22T00:57:01.258Z,15.83
2019-04-22T00:57:48.793Z,15.58
2019-04-22T00:58:40.750Z,15.30
2019-04-22T00:59:45.804Z,15.35
2019-04-22T01:00:18.245Z,15.85
2019-04-22T01:01:12.503Z,15.95
2019-04-22T01:02:02.244Z,15.98
2019-04-22T01:02:49.581Z,14.78
2019-04-22T01:03:38.608Z,15.13
2019-04-22T01:04:33.471Z,16.23
2019-04-22T01:05:08.120Z,15.28
2019-04-22T01:05:55.367Z,15.47
2019-04-22T01:06:45.903Z,16.30
2019-04-22T01:07:44.790Z,15.72
2019-04-22T01:08:41.533Z,16.17
2019-04-22T01:09:19.071Z,15.88
2019-04-22T01:10:53.584Z,15.60
2019-04-22T01:11:42.677Z,15.80
2019-04-22T01:12:37.784Z,15.50
2019-04-22T01:13:21.542Z,15.53
2019-04-22T01:14:06.858Z,15.70
2019-04-22T01:15:00.863Z,15.40
2019-04-22T01:16:06.768Z,16.30
2019-04-22T01:16:37.326Z,15.38
2019-04-22T01:17:21.254Z,16.33
2019-04-22T01:18:06.425Z,15.32
2019-04-22T01:19:00.787Z,15.20
2019-04-22T01:19:52.961Z,16.50
2019-04-22T01:21:00.506Z,15.98
2019-04-22T01:21:30.263Z,15.70
2019-04-22T01:22:13.157Z,15.48
2019-04-22T01:23:02.022Z,15.10
2019-04-22T01:23:49.089Z,15.93
2019-04-22T01:24:32.706Z,15.50
2019-04-22T01:25:19.175Z,16.30
2019-04-22T01:26:09.502Z,15.53
2019-04-22T01:26:58.206Z,16.73
2019-04-22T01:27:46.166Z,15.18
2019-04-22T01:28:50.087Z,15.20
2019-04-22T01:29:41.007Z,15.63
2019-04-22T01:30:26.639Z,15.68
2019-04-22T01:31:12.616Z,15.83
2019-04-22T01:31:55.001Z,16.17
2019-04-22T01:32:47.259Z,16.05
2019-04-22T01:33:40.178Z,16.10
2019-04-22T01:34:33.608Z,15.85
2019-04-22T01:35:20.771Z,14.95
2019-04-22T01:36:13.953Z,15.43
2019-04-22T01:37:02.647Z,16.00
2019-04-22T01:37:52.534Z,15.68
2019-04-22T01:38:45.399Z,16.05
2019-04-22T01:39:37.512Z,15.15
2019-04-22T01:40:25.344Z,16.62
2019-04-22T01:41:20.271Z,16.45
2019-04-22T01:42:12.433Z,15.88
2019-04-22T01:42:56.267Z,15.10
2019-04-22T01:43:42.607Z,15.88
2019-04-22T01:44:30.884Z,15.72
2019-04-22T01:45:13.719Z,14.90
2019-04-22T01:46:02.630Z,15.70
2019-04-22T01:46:50.902Z,15.53
2019-04-22T01:47:37.851Z,15.45
2019-04-22T01:48:26.787Z,15.35
2019-04-22T01:49:19.727Z,15.80
2019-04-22T01:49:59.110Z,15.40
2019-04-22T01:50:49.913Z,16.17
2019-04-22T01:51:56.607Z,15.88
2019-04-22T01:52:29.400Z,17.35
2019-04-22T01:53:24.488Z,15.35
2019-04-22T01:54:12.174Z,15.10
2019-04-22T01:55:04.313Z,16.77
2019-04-22T01:55:52.944Z,15.98
2019-04-22T01:56:37.954Z,15.58
2019-04-22T01:57:20.715Z,15.63
2019-04-22T01:58:06.690Z,15.05
2019-04-22T01:58:49.908Z,15.55
2019-04-22T01:59:40.411Z,15.85
2019-04-22T02:00:38.465Z,16.93
2019-04-22T02:01:22.372Z,16.00
2019-04-22T02:02:14.059Z,16.20
2019-04-22T02:03:08.938Z,15.30
2019-04-22T02:03:57.851Z,15.15
2019-04-22T02:04:51.697Z,15.38
2019-04-22T02:05:24.459Z,15.63
2019-04-22T02:06:15.751Z,15.70
2019-04-22T02:07:07.468Z,16.35
2019-04-22T02:07:48.205Z,15.58
2019-04-22T02:08:46.667Z,15.20
2019-04-22T02:09:31.729Z,15.78
2019-04-22T02:10:20.101Z,16.02
2019-04-22T02:11:08.085Z,16.45
2019-04-22T02:11:58.304Z,15.93
2019-04-22T02:12:43.155Z,15.83
2019-04-22T02:13:29.031Z,15.65
2019-04-22T02:14:19.933Z,16.82
2019-04-22T02:15:09.215Z,15.60
2019-04-22T02:16:14.153Z,16.57
2019-04-22T02:17:05.988Z,16.52
2019-04-22T02:17:56.187Z,16.65
2019-04-22T02:18:38.870Z,15.08
2019-04-22T02:19:30.382Z,15.60
2019-04-22T02:20:23.327Z,15.40
2019-04-22T02:21:01.765Z,15.72
2019-04-22T02:21:48.819Z,15.70
2019-04-22T02:23:30.598Z,15.93
2019-04-22T02:24:18.311Z,15.25
2019-04-22T02:24:54.274Z,16.30
2019-04-22T02:25:41.008Z,15.50
2019-04-22T02:26:31.319Z,15.48
2019-04-22T02:27:23.967Z,15.60
2019-04-22T02:28:07.875Z,15.70
2019-04-22T02:28:47.532Z,16.17
2019-04-22T02:29:44.337Z,15.10
2019-04-22T02:30:37.122Z,16.10
2019-04-22T02:31:25.988Z,16.02
2019-04-22T02:32:24.804Z,14.90
2019-04-22T02:33:15.500Z,16.07
2019-04-22T02:35:36.461Z,15.53
2019-04-22T02:36:58.199Z,15.32
2019-04-22T02:37:46.110Z,15.25
2019-04-22T02:40:13.965Z,15.60
2019-04-22T02:41:22.156Z,16.40
2019-04-22T02:42:06.666Z,16.10
2019-04-22T02:42:35.048Z,15.72
2019-04-22T02:43:38.678Z,15.78
2019-04-22T02:46:07.887Z,15.72
2019-04-22T02:47:07.998Z,15.00
2019-04-22T02:49:11.826Z,15.47
2019-04-22T02:50:01.880Z,16.30
2019-04-22T02:50:43.774Z,15.95
2019-04-22T02:52:37.469Z,16.27
2019-04-22T02:53:29.745Z,16.75
2019-04-22T02:54:55.139Z,16.95
2019-04-22T02:55:40.784Z,15.88
2019-04-22T02:56:33.949Z,16.15
2019-04-22T02:57:22.458Z,16.70
2019-04-22T02:57:57.885Z,16.12
2019-04-22T02:59:39.784Z,16.50
2019-04-22T03:00:34.567Z,15.48
2019-04-22T03:01:25.642Z,13.98
2019-04-22T03:02:19.006Z,15.35
2019-04-22T03:02:59.190Z,16.07
2019-04-22T03:03:51.843Z,16.37
2019-04-22T03:05:19.436Z,16.12
2019-04-22T03:06:42.850Z,15.88
2019-04-22T03:07:49.018Z,15.93
2019-04-22T03:08:30.352Z,14.70
2019-04-22T03:09:18.519Z,15.18
2019-04-22T03:11:47.624Z,14.98
2019-04-22T03:12:29.452Z,15.25
2019-04-22T03:13:29.350Z,15.90
2019-04-22T03:14:07.038Z,15.58
2019-04-22T03:14:59.940Z,15.85
2019-04-22T03:15:51.272Z,15.90
2019-04-22T03:17:36.722Z,14.80
2019-04-22T03:19:05.808Z,15.15
2019-04-22T03:20:37.758Z,15.15
2019-04-22T03:23:09.772Z,14.38
2019-04-22T03:24:06.053Z,14.60
2019-04-22T03:24:33.349Z,14.85
2019-04-22T03:26:18.813Z,15.32
2019-04-22T03:28:47.162Z,15.08
2019-04-22T03:31:31.691Z,14.18
2019-04-22T03:33:39.940Z,14.20
2019-04-22T03:38:47.960Z,14.30
2019-04-22T03:41:19.383Z,14.85
2019-04-22T03:41:57.208Z,14.40
2019-04-22T03:42:23.279Z,14.38
2019-04-22T03:43:45.027Z,14.13
2019-04-22T03:44:20.746Z,14.85
2019-04-22T03:45:00.537Z,14.30
2019-04-22T03:45:42.158Z,13.90
2019-04-22T03:46:41.853Z,14.87
2019-04-22T03:47:27.860Z,14.28
2019-04-22T03:48:16.265Z,14.95
2019-04-22T03:49:12.002Z,13.60
2019-04-22T03:52:18.796Z,14.20
2019-04-22T03:53:05.690Z,15.05
2019-04-22T03:53:52.281Z,15.10
2019-04-22T03:54:49.485Z,14.00
2019-04-22T03:55:23.023Z,14.83
2019-04-22T03:56:19.082Z,14.87
2019-04-22T03:58:45.482Z,14.40
2019-04-22T04:00:22.032Z,15.32
2019-04-22T04:01:06.472Z,15.30
2019-04-22T04:01:53.681Z,15.63
2019-04-22T04:03:21.062Z,14.53
2019-04-22T04:04:20.935Z,14.15
2019-04-22T04:06:57.436Z,15.28
2019-04-22T04:07:47.467Z,14.38
2019-04-22T04:09:10.398Z,15.25
2019-04-22T04:10:40.097Z,15.40
2019-04-22T04:11:32.221Z,15.20
2019-04-22T04:12:17.562Z,14.60
2019-04-22T04:13:19.824Z,14.30
2019-04-22T04:14:00.905Z,14.87
2019-04-22T04:14:47.070Z,15.45
2019-04-22T04:15:32.904Z,14.55
2019-04-22T04:16:21.762Z,15.60
2019-04-22T04:18:47.315Z,15.75
2019-04-22T04:19:56.653Z,14.45
2019-04-22T04:21:22.794Z,14.85
2019-04-22T04:21:58.212Z,15.53
2019-04-22T04:23:38.331Z,14.58
2019-04-22T04:25:54.362Z,14.65
2019-04-22T04:26:54.901Z,14.87
2019-04-22T04:28:43.309Z,14.20
2019-04-22T04:30:46.989Z,14.90
2019-04-22T04:32:38.776Z,14.58
2019-04-22T04:33:21.136Z,15.15
2019-04-22T04:34:03.919Z,13.93
2019-04-22T04:36:28.344Z,14.53
2019-04-22T04:37:28.201Z,15.18
2019-04-22T04:38:11.435Z,14.43
2019-04-22T04:39:51.185Z,15.28
2019-04-22T04:40:46.115Z,15.23
2019-04-22T04:42:53.755Z,14.78
2019-04-22T04:43:47.970Z,14.63
2019-04-22T04:46:06.940Z,14.80
2019-04-22T04:47:06.150Z,15.40
2019-04-22T04:48:44.802Z,13.80
2019-04-22T04:49:36.678Z,13.85
2019-04-22T04:50:09.794Z,14.23
2019-04-22T04:51:46.369Z,13.50
2019-04-22T04:53:28.816Z,13.72
2019-04-22T04:54:21.483Z,14.53
2019-04-22T04:55:09.739Z,13.85
2019-04-22T04:58:25.141Z,14.30
2019-04-22T04:59:11.307Z,13.62
2019-04-22T05:00:11.321Z,13.85
2019-04-22T05:01:30.777Z,13.25
2019-04-22T05:02:58.437Z,13.05
2019-04-22T05:04:59.291Z,13.68
2019-04-22T05:05:26.641Z,14.28
2019-04-22T05:10:29.317Z,13.25
2019-04-22T05:11:05.607Z,13.38
2019-04-22T05:12:55.697Z,12.98
2019-04-22T05:13:33.521Z,13.22
2019-04-22T05:15:11.665Z,13.40
2019-04-22T05:16:10.738Z,13.20
2019-04-22T05:17:40.443Z,14.33
2019-04-22T05:19:12.874Z,13.43
2019-04-22T05:21:03.966Z,13.48
2019-04-22T05:21:48.633Z,12.98
2019-04-22T05:22:20.454Z,12.95
2019-04-22T05:23:07.020Z,13.20
2019-04-22T05:24:02.689Z,14.10
2019-04-22T05:24:42.497Z,13.25
2019-04-22T05:25:27.298Z,13.43
2019-04-22T05:27:14.953Z,14.15
2019-04-22T05:27:57.289Z,13.00
2019-04-22T05:28:43.329Z,12.63
2019-04-22T05:30:39.302Z,12.40
2019-04-22T05:31:37.481Z,13.83
2019-04-22T05:32:24.440Z,13.20
2019-04-22T05:33:08.456Z,13.48
2019-04-22T05:34:48.638Z,12.63
2019-04-22T05:35:41.232Z,13.10
2019-04-22T05:36:28.512Z,12.53
2019-04-22T05:37:14.707Z,12.53
2019-04-22T05:38:03.111Z,12.45
2019-04-22T05:38:53.775Z,12.40
2019-04-22T05:39:36.594Z,13.35
2019-04-22T05:41:17.766Z,12.15
2019-04-22T05:42:03.425Z,12.33
2019-04-22T05:42:54.027Z,12.60
2019-04-22T05:43:41.071Z,12.07
2019-04-22T05:44:32.887Z,12.65
2019-04-22T05:45:17.404Z,12.33
2019-04-22T05:46:02.848Z,11.90
2019-04-22T05:46:49.606Z,12.35
2019-04-22T05:47:44.396Z,12.68
2019-04-22T05:48:33.077Z,12.55
2019-04-22T05:50:03.192Z,12.45
2019-04-22T05:50:59.451Z,12.28
2019-04-22T05:51:42.057Z,12.23
2019-04-22T05:52:26.973Z,13.05
2019-04-22T05:53:16.591Z,12.55
2019-04-22T05:54:12.922Z,11.97
2019-04-22T05:54:57.150Z,11.93
2019-04-22T05:55:52.419Z,12.55
2019-04-22T05:57:18.352Z,10.90
2019-04-22T05:58:59.914Z,11.33
2019-04-22T05:59:50.331Z,10.38
2019-04-22T06:00:48.401Z,10.08
2019-04-22T06:02:16.380Z,11.93
2019-04-22T06:03:56.472Z,8.93
2019-04-22T06:04:32.419Z,12.07
2019-04-22T06:05:24.721Z,11.33
2019-04-22T06:06:09.259Z,11.63
2019-04-22T06:06:55.104Z,9.60
2019-04-22T06:07:45.637Z,9.33
2019-04-22T06:08:42.966Z,9.75
2019-04-22T06:09:30.644Z,9.03
2019-04-22T06:10:21.498Z,9.33
2019-04-22T06:11:14.827Z,10.00
2019-04-22T06:11:46.477Z,8.68
2019-04-22T06:12:41.720Z,9.55
2019-04-22T06:13:27.646Z,10.10
2019-04-22T06:14:20.397Z,9.73
2019-04-22T06:15:24.304Z,10.20
2019-04-22T06:15:53.012Z,8.90
2019-04-22T06:16:53.247Z,9.45
2019-04-22T06:17:49.275Z,8.63
2019-04-22T06:18:33.397Z,8.60
2019-04-22T06:19:31.566Z,8.60
2019-04-22T06:20:07.678Z,8.80
2019-04-22T06:21:00.561Z,8.30
2019-04-22T06:21:44.076Z,7.73
2019-04-22T06:22:43.302Z,7.40
2019-04-22T06:23:25.638Z,7.50
2019-04-22T06:24:18.523Z,8.53
2019-04-22T06:25:00.943Z,7.43
2019-04-22T06:26:10.037Z,6.90
2019-04-22T06:27:28.741Z,7.03
2019-04-22T06:28:25.176Z,6.87
2019-04-22T06:29:02.193Z,7.07
2019-04-22T06:29:46.250Z,6.20
2019-04-22T06:30:43.762Z,6.67
2019-04-22T06:31:37.197Z,6.63
2019-04-22T06:33:09.998Z,7.10
2019-04-22T06:33:56.484Z,6.23
2019-04-22T06:34:42.220Z,7.10
2019-04-22T06:36:24.743Z,6.50
2019-04-22T06:37:16.070Z,6.80
2019-04-22T06:38:19.124Z,7.07
2019-04-22T06:38:50.229Z,6.47
2019-04-22T06:39:39.776Z,6.50
2019-04-22T06:41:15.050Z,6.87
2019-04-22T06:42:06.808Z,6.70
2019-04-22T06:42:56.529Z,6.27
2019-04-22T06:43:35.033Z,6.70
2019-04-22T06:44:26.024Z,6.87
2019-04-22T06:45:15.222Z,6.87
2019-04-22T06:46:06.391Z,6.87
2019-04-22T06:46:47.483Z,6.50
2019-04-22T06:47:51.193Z,6.33
2019-04-22T06:48:23.713Z,6.13
2019-04-22T06:49:19.426Z,5.73
2019-04-22T06:49:58.898Z,6.77
2019-04-22T06:50:48.787Z,6.50
2019-04-22T06:51:37.627Z,6.17
2019-04-22T06:52:38.611Z,6.37
2019-04-22T06:53:16.938Z,6.97
2019-04-22T06:54:01.755Z,6.23
2019-04-22T06:54:56.136Z,6.17
2019-04-22T06:55:45.835Z,6.23
2019-04-22T06:56:31.689Z,6.23
2019-04-22T06:57:13.717Z,6.10
2019-04-22T06:58:04.986Z,6.63
2019-04-22T06:58:52.236Z,6.17
2019-04-22T06:59:37.231Z,6.47
2019-04-22T07:00:30.776Z,6.40
2019-04-22T07:01:35.662Z,6.17
2019-04-22T07:02:14.851Z,6.27
2019-04-22T07:03:23.388Z,6.10
2019-04-22T07:03:59.774Z,6.77
2019-04-22T07:04:33.693Z,6.37
2019-04-22T07:05:25.233Z,6.63
2019-04-22T07:06:12.827Z,6.33
2019-04-22T07:07:02.267Z,6.30
2019-04-22T07:07:45.349Z,6.60
2019-04-22T07:09:33.541Z,6.43
2019-04-22T07:10:22.537Z,6.00
2019-04-22T07:10:54.796Z,6.10
2019-04-22T07:11:53.136Z,5.80
2019-04-22T07:12:36.470Z,6.37
2019-04-22T07:13:32.756Z,6.37
2019-04-22T07:14:11.937Z,6.20
2019-04-22T07:15:09.304Z,6.67
2019-04-22T07:16:39.696Z,5.77
2019-04-22T07:17:32.829Z,5.80
2019-04-22T07:18:21.220Z,6.30
2019-04-22T07:19:05.673Z,7.97
2019-04-22T07:19:51.187Z,6.45
2019-04-22T07:20:42.169Z,5.72
2019-04-22T07:21:27.374Z,6.12
2019-04-22T07:22:18.057Z,5.70
2019-04-22T07:23:10.629Z,5.78
2019-04-22T07:24:02.971Z,5.78
2019-04-22T07:24:47.740Z,5.92
2019-04-22T07:25:23.570Z,6.17
2019-04-22T07:26:18.953Z,6.20
2019-04-22T07:27:08.508Z,5.47
2019-04-22T07:27:52.715Z,5.67
2019-04-22T07:28:37.526Z,5.45
2019-04-22T07:29:25.965Z,6.30
2019-04-22T07:31:03.994Z,6.33
2019-04-22T07:31:56.268Z,6.25
2019-04-22T07:36:14.677Z,6.30
2019-04-22T07:38:23.810Z,6.20
2019-04-22T07:39:10.888Z,5.95
2019-04-22T07:39:54.295Z,6.25
2019-04-22T07:41:38.261Z,5.55
2019-04-22T07:42:26.466Z,6.45
2019-04-22T07:43:19.981Z,5.30
2019-04-22T07:44:52.861Z,6.05
2019-04-22T07:45:36.232Z,5.67
2019-04-22T07:46:27.932Z,5.62
2019-04-22T07:47:19.002Z,5.70
2019-04-22T07:48:15.317Z,5.97
2019-04-22T07:48:53.128Z,5.92
2019-04-22T07:49:40.195Z,6.17
2019-04-22T07:50:35.923Z,5.53
2019-04-22T07:51:13.305Z,5.55
2019-04-22T07:52:03.385Z,5.87
2019-04-22T07:52:47.742Z,5.80
2019-04-22T07:53:33.946Z,5.83
2019-04-22T07:54:26.086Z,6.00
2019-04-22T07:55:05.555Z,5.53
2019-04-22T07:56:03.589Z,5.50
2019-04-22T07:57:07.233Z,5.92
2019-04-22T07:57:41.362Z,5.80
2019-04-22T07:58:29.004Z,5.80
2019-04-22T07:59:18.728Z,5.08
2019-04-22T08:00:11.134Z,6.08
2019-04-22T08:00:58.625Z,5.78
2019-04-22T08:01:42.263Z,5.85
2019-04-22T08:02:32.268Z,5.15
2019-04-22T08:04:16.390Z,5.30
2019-04-22T08:05:56.638Z,5.22
2019-04-22T08:06:29.584Z,5.33
2019-04-22T08:07:18.059Z,5.17
2019-04-22T08:08:17.392Z,5.42
2019-04-22T08:09:00.259Z,5.28
2019-04-22T08:09:53.894Z,5.08
2019-04-22T08:11:11.775Z,5.10
2019-04-22T08:11:37.541Z,5.20
2019-04-22T08:12:11.681Z,5.05
2019-04-22T08:12:59.355Z,5.67
2019-04-22T08:13:46.987Z,5.35
2019-04-22T08:14:42.159Z,5.47
2019-04-22T08:15:27.553Z,5.55
2019-04-22T08:16:16.793Z,5.40
2019-04-22T08:17:14.461Z,5.33
2019-04-22T08:19:00.348Z,5.33
2019-04-22T08:19:28.068Z,5.12
2019-04-22T08:20:19.036Z,5.25
2019-04-22T08:21:19.996Z,5.22
2019-04-22T08:21:56.301Z,5.08
2019-04-22T08:22:46.978Z,5.20
2019-04-22T08:23:31.684Z,5.30
2019-04-22T08:24:16.242Z,5.20
2019-04-22T08:25:05.493Z,5.05
2019-04-22T08:25:55.750Z,5.28
2019-04-22T08:26:47.643Z,5.05
2019-04-22T08:27:30.407Z,5.40
2019-04-22T08:28:17.401Z,4.85
2019-04-22T08:29:14.446Z,5.45
2019-04-22T08:30:11.884Z,5.42
2019-04-22T08:30:48.496Z,5.08
2019-04-22T08:31:35.947Z,5.40
2019-04-22T08:32:22.418Z,4.58
2019-04-22T08:33:15.875Z,5.00
2019-04-22T08:34:04.953Z,5.10
2019-04-22T08:34:42.455Z,5.28
2019-04-22T08:35:56.701Z,5.20
2019-04-22T08:36:25.627Z,5.03
2019-04-22T08:38:02.548Z,4.87
2019-04-22T08:38:54.235Z,4.72
2019-04-22T08:39:35.819Z,5.22
2019-04-22T08:40:36.362Z,5.22
2019-04-22T08:41:30.200Z,5.12
2019-04-22T08:42:16.405Z,4.92
2019-04-22T08:43:11.496Z,4.60
2019-04-22T08:44:01.217Z,4.97
2019-04-22T08:45:04.817Z,4.90
2019-04-22T08:45:31.857Z,5.08
2019-04-22T08:46:22.200Z,4.85
2019-04-22T08:47:49.419Z,4.92
2019-04-22T08:48:44.264Z,5.10
2019-04-22T08:49:33.207Z,4.80
2019-04-22T08:51:08.759Z,4.53
2019-04-22T08:51:58.462Z,5.15
2019-04-22T08:52:43.467Z,4.90
2019-04-22T08:53:35.986Z,5.25
2019-04-22T08:54:17.980Z,4.78
2019-04-22T08:55:11.429Z,4.97
2019-04-22T08:56:07.830Z,4.62
2019-04-22T08:57:46.954Z,5.03
2019-04-22T08:58:27.341Z,4.97
2019-04-22T09:00:49.963Z,4.47
2019-04-22T09:01:32.676Z,4.35
2019-04-22T09:02:28.865Z,4.55
2019-04-22T09:03:10.973Z,4.20
2019-04-22T09:04:03.754Z,4.65
2019-04-22T09:05:20.391Z,4.22
2019-04-22T09:06:02.030Z,4.55
2019-04-22T09:06:48.083Z,4.85
2019-04-22T09:07:31.575Z,4.62
2019-04-22T09:08:15.733Z,4.97
2019-04-22T09:09:44.468Z,5.42
2019-04-22T09:10:32.772Z,4.40
2019-04-22T09:11:27.085Z,4.85
2019-04-22T09:12:08.471Z,4.72
2019-04-22T09:13:01.099Z,4.03
2019-04-22T09:13:52.761Z,4.58
2019-04-22T09:14:38.163Z,4.60
2019-04-22T09:15:26.336Z,4.60
2019-04-22T09:16:19.394Z,4.60
2019-04-22T09:17:05.717Z,4.60
2019-04-22T09:18:42.226Z,4.75
2019-04-22T09:19:22.785Z,4.80
2019-04-22T09:20:15.518Z,4.60
2019-04-22T09:21:15.284Z,4.65
2019-04-22T09:21:55.493Z,4.67
2019-04-22T09:22:40.779Z,4.62
2019-04-22T09:23:33.980Z,4.67
2019-04-22T09:24:16.715Z,4.53
2019-04-22T09:25:03.767Z,4.35
2019-04-22T09:25:53.180Z,4.87
2019-04-22T09:26:41.792Z,4.42
2019-04-22T09:28:24.589Z,4.55
2019-04-22T09:29:14.600Z,4.87
2019-04-22T09:30:01.149Z,5.20
2019-04-22T09:30:52.483Z,4.67
2019-04-22T09:31:29.040Z,5.40
2019-04-22T09:32:18.479Z,5.28
2019-04-22T09:33:15.972Z,5.00
2019-04-22T09:33:53.223Z,4.95
2019-04-22T09:34:47.313Z,5.25
2019-04-22T09:35:43.656Z,5.05
2019-04-22T09:36:29.374Z,5.17
2019-04-22T09:37:21.011Z,4.97
2019-04-22T09:38:20.764Z,4.83
2019-04-22T09:38:55.467Z,4.87
2019-04-22T09:40:31.511Z,5.35
2019-04-22T09:41:18.770Z,4.65
2019-04-22T09:42:09.132Z,5.62
2019-04-22T09:42:56.067Z,5.10
2019-04-22T09:43:52.167Z,4.90
2019-04-22T09:44:36.251Z,4.70
2019-04-22T09:45:22.927Z,4.95
2019-04-22T09:46:15.112Z,5.12
2019-04-22T09:47:00.412Z,5.45
2019-04-22T09:47:56.909Z,4.67
2019-04-22T09:50:16.484Z,7.15
2019-04-22T09:51:00.409Z,5.60
2019-04-22T09:51:55.410Z,5.85
2019-04-22T09:52:40.661Z,5.83
2019-04-22T09:53:43.462Z,5.50
2019-04-22T09:54:26.154Z,5.60
2019-04-22T09:55:57.243Z,6.00
2019-04-22T09:56:47.472Z,6.25
2019-04-22T09:57:35.409Z,5.75
2019-04-22T09:58:29.646Z,6.05
2019-04-22T09:59:07.592Z,6.20
2019-04-22T10:00:02.308Z,5.58
2019-04-22T10:01:29.676Z,5.33
2019-04-22T10:03:56.457Z,5.03
2019-04-22T10:04:40.472Z,5.30
2019-04-22T10:05:28.821Z,4.65
2019-04-22T10:06:23.118Z,5.42
2019-04-22T10:06:59.582Z,5.87
2019-04-22T10:07:53.955Z,5.40
2019-04-22T10:08:50.892Z,5.58
2019-04-22T10:09:46.963Z,5.75
2019-04-22T10:10:17.091Z,6.17
2019-04-22T10:11:04.631Z,5.70
2019-04-22T10:11:50.961Z,5.92
2019-04-22T10:13:36.147Z,5.70
2019-04-22T10:15:01.306Z,5.55
2019-04-22T10:15:59.131Z,5.90
2019-04-22T10:17:25.405Z,5.70
2019-04-22T10:18:17.888Z,5.37
2019-04-22T10:19:04.371Z,5.60
2019-04-22T10:19:53.747Z,5.40
2019-04-22T10:20:42.924Z,5.40
2019-04-22T10:22:23.882Z,5.92
2019-04-22T10:23:11.202Z,5.60
2019-04-22T10:23:54.672Z,5.40
2019-04-22T10:24:40.360Z,5.37
2019-04-22T10:25:31.203Z,5.12
2019-04-22T10:26:26.849Z,5.10
2019-04-22T10:27:01.556Z,5.20
2019-04-22T10:27:56.862Z,4.92
2019-04-22T10:28:44.753Z,4.60
2019-04-22T10:29:40.399Z,4.83
2019-04-22T10:30:21.800Z,4.87
2019-04-22T10:31:11.456Z,4.83
2019-04-22T10:31:54.377Z,4.78
2019-04-22T10:32:43.000Z,5.03
2019-04-22T10:33:27.210Z,4.72
2019-04-22T10:34:08.257Z,5.10
2019-04-22T10:35:06.824Z,4.78
2019-04-22T10:35:49.811Z,5.22
2019-04-22T10:36:37.715Z,5.78
2019-04-22T10:37:25.610Z,4.75
2019-04-22T10:38:12.519Z,4.33
2019-04-22T10:39:00.068Z,4.83
2019-04-22T10:39:54.102Z,4.60
2019-04-22T10:40:38.575Z,5.28
2019-04-22T10:41:26.203Z,4.72
2019-04-22T10:42:13.295Z,4.83
2019-04-22T10:43:01.083Z,4.40
2019-04-22T10:43:47.803Z,5.33
2019-04-22T10:44:35.317Z,4.55
2019-04-22T10:45:21.980Z,4.33
2019-04-22T10:46:08.646Z,4.90
2019-04-22T10:46:56.081Z,4.78
2019-04-22T10:47:43.426Z,5.17
2019-04-22T10:48:30.288Z,4.45
2019-04-22T10:49:18.114Z,4.20
2019-04-22T10:50:06.734Z,4.35
2019-04-22T10:50:52.886Z,4.95
2019-04-22T10:51:40.283Z,4.70
2019-04-22T10:52:27.677Z,4.90
2019-04-22T10:53:15.503Z,4.20
2019-04-22T10:54:02.133Z,5.08
2019-04-22T10:54:49.465Z,4.78
2019-04-22T10:55:37.198Z,4.47
2019-04-22T10:56:25.313Z,4.95
2019-04-22T10:57:11.714Z,4.58
2019-04-22T10:57:58.896Z,4.35
2019-04-22T10:58:46.659Z,4.40
2019-04-22T10:59:34.386Z,4.92
2019-04-22T11:00:21.843Z,4.85
2019-04-22T11:01:09.436Z,4.87
2019-04-22T11:01:56.111Z,5.10
2019-04-22T11:02:43.778Z,4.78
2019-04-22T11:03:31.121Z,4.42
2019-04-22T11:04:17.637Z,4.90
2019-04-22T11:05:04.320Z,4.72
2019-04-22T11:05:50.638Z,4.40
2019-04-22T11:06:40.984Z,4.85
2019-04-22T11:07:35.969Z,4.15
2019-04-22T11:08:23.167Z,4.80
2019-04-22T11:09:05.289Z,4.70
2019-04-22T11:09:59.276Z,4.72
2019-04-22T11:10:56.421Z,5.37
2019-04-22T11:11:39.799Z,4.45
2019-04-22T11:12:22.374Z,4.40
2019-04-22T11:13:07.179Z,4.80
2019-04-22T11:13:53.790Z,4.28
2019-04-22T11:14:43.118Z,4.35
2019-04-22T11:15:28.742Z,4.25
2019-04-22T11:16:15.364Z,5.42
2019-04-22T11:17:04.017Z,4.53
2019-04-22T11:17:51.420Z,4.28
2019-04-22T11:18:39.452Z,4.67
2019-04-22T11:19:27.736Z,4.42
2019-04-22T11:20:17.709Z,4.40
2019-04-22T11:21:07.537Z,4.67
2019-04-22T11:22:06.318Z,4.25
2019-04-22T11:22:51.033Z,4.30
2019-04-22T11:23:38.671Z,4.10
2019-04-22T11:24:26.461Z,4.55
2019-04-22T11:25:13.827Z,4.50
2019-04-22T11:26:01.694Z,4.53
2019-04-22T11:26:50.382Z,4.50
2019-04-22T11:27:37.163Z,4.62
2019-04-22T11:28:23.665Z,4.75
2019-04-22T11:29:10.602Z,3.83
2019-04-22T11:29:59.385Z,4.28
2019-04-22T11:30:50.198Z,4.55
2019-04-22T11:31:36.592Z,4.70
2019-04-22T11:32:26.625Z,4.25
2019-04-22T11:33:14.670Z,4.17
2019-04-22T11:34:02.759Z,4.62
2019-04-22T11:34:49.148Z,4.67
2019-04-22T11:35:37.440Z,4.40
2019-04-22T11:36:25.704Z,4.40
2019-04-22T11:37:12.279Z,4.30
2019-04-22T11:37:59.125Z,4.47
2019-04-22T11:38:54.070Z,4.25
2019-04-22T11:39:38.793Z,4.45
2019-04-22T11:40:34.813Z,3.95
2019-04-22T11:41:21.565Z,3.90
2019-04-22T11:42:09.907Z,3.75
2019-04-22T11:43:10.244Z,4.00
2019-04-22T11:43:56.960Z,3.92
2019-04-22T11:44:43.311Z,3.90
2019-04-22T11:45:31.127Z,4.30
2019-04-22T11:46:17.927Z,4.35
2019-04-22T11:47:07.471Z,4.50
2019-04-22T11:47:55.257Z,4.35
2019-04-22T11:48:42.401Z,4.60
2019-04-22T11:49:30.022Z,4.33
2019-04-22T11:50:17.749Z,4.03
2019-04-22T11:51:07.334Z,3.90
2019-04-22T11:51:54.244Z,3.90
2019-04-22T11:52:44.761Z,3.85
2019-04-22T11:53:34.591Z,3.60
2019-04-22T11:54:28.475Z,3.92
2019-04-22T11:55:20.819Z,4.08
2019-04-22T11:56:09.217Z,4.37
2019-04-22T11:56:56.959Z,4.47
2019-04-22T11:57:47.595Z,3.90
2019-04-22T11:58:39.020Z,4.42
2019-04-22T11:59:28.849Z,4.22
2019-04-22T12:00:22.857Z,3.98
2019-04-22T12:01:12.766Z,3.92
2019-04-22T12:02:00.570Z,4.20
2019-04-22T12:02:49.218Z,4.10
2019-04-22T12:03:37.894Z,4.00
2019-04-22T12:04:25.660Z,5.53
2019-04-22T12:05:12.441Z,4.33
2019-04-22T12:06:10.261Z,4.78
2019-04-22T12:06:58.044Z,4.00
2019-04-22T12:07:53.109Z,4.25
2019-04-22T12:08:47.967Z,3.90
2019-04-22T12:09:35.309Z,4.12
2019-04-22T12:10:30.978Z,3.77
2019-04-22T12:11:13.697Z,4.28
2019-04-22T12:12:01.500Z,3.85
2019-04-22T12:12:51.947Z,3.72
2019-04-22T12:13:42.074Z,4.08
2019-04-22T12:14:31.935Z,4.10
2019-04-22T12:15:22.652Z,4.15
2019-04-22T12:16:09.535Z,5.00
2019-04-22T12:16:57.311Z,3.77
2019-04-22T12:17:44.744Z,4.30
2019-04-22T12:18:33.310Z,3.90
2019-04-22T12:19:20.926Z,4.00
2019-04-22T12:20:12.197Z,3.75
2019-04-22T12:20:57.115Z,3.98
2019-04-22T12:21:44.719Z,4.40
2019-04-22T12:22:31.287Z,4.78
2019-04-22T12:23:19.004Z,4.12
2019-04-22T12:24:07.036Z,4.00
2019-04-22T12:24:54.420Z,4.03
2019-04-22T12:25:48.653Z,4.53
2019-04-22T12:26:30.650Z,4.45