createdAt,value
2023-04-20T00:00:53.482Z,29.67
2023-04-20T00:03:23.963Z,29.67
2023-04-20T00:05:53.897Z,29.65
2023-04-20T00:08:23.699Z,29.63
2023-04-20T00:10:55.944Z,29.63
2023-04-20T00:13:26.623Z,29.61
2023-04-20T00:15:56.770Z,29.59
2023-04-20T00:18:26.756Z,29.58
2023-04-20T00:20:57.150Z,29.57
2023-04-20T00:23:27.440Z,29.55
2023-04-20T00:25:59.082Z,29.55
2023-04-20T00:28:29.319Z,29.52
2023-04-20T00:30:59.150Z,29.50
2023-04-20T00:33:29.371Z,29.48
2023-04-20T00:35:59.184Z,29.47
2023-04-20T00:38:29.460Z,29.45
2023-04-20T00:41:01.844Z,29.42
2023-04-20T00:43:31.801Z,29.37
2023-04-20T00:46:04.089Z,29.35
2023-04-20T00:48:34.501Z,29.32
2023-04-20T00:51:04.710Z,29.31
2023-04-20T00:53:34.674Z,29.29
2023-04-20T00:56:07.401Z,29.29
2023-04-20T00:58:37.713Z,29.27
2023-04-20T01:01:08.277Z,29.27
2023-04-20T01:03:39.057Z,29.25
2023-04-20T01:06:11.402Z,29.25
2023-04-20T01:08:50.445Z,29.23
2023-04-20T01:11:22.336Z,29.22
2023-04-20T01:13:52.338Z,29.21
2023-04-20T01:16:21.940Z,29.20
2023-04-20T01:18:53.657Z,29.19
2023-04-20T01:21:24.984Z,29.17
2023-04-20T01:23:57.041Z,29.17
2023-04-20T01:26:28.377Z,29.16
2023-04-20T01:28:57.968Z,29.15
2023-04-20T01:31:28.344Z,29.15
2023-04-20T01:33:58.298Z,29.13
2023-04-20T01:36:28.730Z,29.14
2023-04-20T01:39:00.821Z,29.13
2023-04-20T01:41:31.070Z,29.11
2023-04-20T01:44:00.643Z,29.10
2023-04-20T01:46:30.835Z,29.08
2023-04-20T01:49:00.473Z,29.07
2023-04-20T01:51:30.661Z,29.05
2023-04-20T01:54:03.179Z,29.04
2023-04-20T01:56:33.303Z,29.03
2023-04-20T01:59:03.489Z,29.01
2023-04-20T02:01:33.136Z,28.99
2023-04-20T02:04:03.036Z,28.97
2023-04-20T02:06:33.544Z,28.96
2023-04-20T02:09:05.299Z,28.94
2023-04-20T02:11:35.595Z,28.92
2023-04-20T02:14:06.055Z,28.91
2023-04-20T02:16:36.916Z,28.90
2023-04-20T02:19:07.478Z,28.90
2023-04-20T02:21:37.760Z,28.89
2023-04-20T02:24:10.874Z,28.88
2023-04-20T02:26:41.074Z,28.87
2023-04-20T02:29:10.547Z,28.86
2023-04-20T02:31:40.900Z,28.85
2023-04-20T02:34:11.546Z,28.85
2023-04-20T02:36:41.731Z,28.85
2023-04-20T02:39:13.809Z,28.84
2023-04-20T02:41:44.277Z,28.82
2023-04-20T02:44:14.447Z,28.80
2023-04-20T02:46:44.271Z,28.79
2023-04-20T02:49:14.435Z,28.77
2023-04-20T02:51:44.875Z,28.76
2023-04-20T02:54:17.058Z,28.75
2023-04-20T02:56:46.671Z,28.73
2023-04-20T02:59:17.716Z,28.72
2023-04-20T03:01:48.119Z,28.72
2023-04-20T03:04:18.400Z,28.68
2023-04-20T03:06:49.213Z,28.70
2023-04-20T03:09:20.854Z,28.68
2023-04-20T03:11:51.123Z,28.68
2023-04-20T03:14:21.264Z,28.66
2023-04-20T03:16:52.039Z,28.65
2023-04-20T03:19:22.418Z,28.63
2023-04-20T03:21:52.126Z,28.61
2023-04-20T03:24:24.592Z,28.59
2023-04-20T03:26:54.636Z,28.57
2023-04-20T03:29:24.952Z,28.55
2023-04-20T03:31:55.909Z,28.54
2023-04-20T03:34:27.180Z,28.52
2023-04-20T03:36:57.103Z,28.51
2023-04-20T03:39:29.161Z,28.50
2023-04-20T03:41:59.901Z,28.48
2023-04-20T03:44:29.526Z,28.48
2023-04-20T03:46:59.708Z,28.47
2023-04-20T03:49:32.525Z,28.47
2023-04-20T03:52:02.138Z,28.46
2023-04-20T03:54:34.383Z,28.44
2023-04-20T03:57:04.555Z,28.44
2023-04-20T03:59:34.877Z,28.45
2023-04-20T04:02:06.285Z,28.44
2023-04-20T04:04:36.730Z,28.44
2023-04-20T04:07:06.743Z,28.43
2023-04-20T04:09:38.415Z,28.45
2023-04-20T04:12:09.562Z,28.44
2023-04-20T04:14:39.831Z,28.44
2023-04-20T04:17:09.685Z,28.44
2023-04-20T04:19:39.963Z,28.44
2023-04-20T04:22:10.824Z,28.46
2023-04-20T04:24:42.565Z,28.47
2023-04-20T04:27:14.626Z,28.47
2023-04-20T04:29:45.169Z,28.47
2023-04-20T04:32:15.329Z,28.48
2023-04-20T04:34:46.153Z,28.50
2023-04-20T04:37:17.147Z,28.51
2023-04-20T04:39:48.341Z,28.51
2023-04-20T04:42:18.511Z,28.52
2023-04-20T04:44:48.091Z,28.54
2023-04-20T04:47:22.349Z,28.54
2023-04-20T04:49:52.652Z,28.55
2023-04-20T04:52:22.866Z,28.54
2023-04-20T04:54:54.983Z,28.54
2023-04-20T04:57:25.183Z,28.52
2023-04-20T04:59:55.718Z,28.52
2023-04-20T05:02:26.168Z,28.52
2023-04-20T05:04:56.582Z,28.51
2023-04-20T05:07:26.761Z,28.52
2023-04-20T05:09:58.722Z,28.52
2023-04-20T05:12:28.446Z,28.52
2023-04-20T05:14:58.061Z,28.53
2023-04-20T05:17:28.276Z,28.53
2023-04-20T05:19:58.058Z,28.53
2023-04-20T05:22:28.254Z,28.55
2023-04-20T05:24:59.291Z,28.56
2023-04-20T05:27:29.195Z,28.59
2023-04-20T05:30:09.499Z,28.62
2023-04-20T05:32:51.898Z,28.63
2023-04-20T05:35:23.098Z,28.68
2023-04-20T05:37:53.245Z,28.72
2023-04-20T05:40:24.583Z,28.75
2023-04-20T05:42:54.769Z,28.76
2023-04-20T05:45:25.023Z,28.78
2023-04-20T05:47:59.156Z,28.79
2023-04-20T05:50:30.257Z,28.80
2023-04-20T05:53:00.443Z,28.81
2023-04-20T05:55:32.296Z,28.81
2023-04-20T05:58:02.683Z,28.82
2023-04-20T06:00:32.471Z,28.82
2023-04-20T06:03:02.544Z,28.83
2023-04-20T06:05:32.444Z,28.84
2023-04-20T06:08:02.182Z,28.86
2023-04-20T06:10:35.069Z,28.89
2023-04-20T06:13:04.796Z,28.89
2023-04-20T06:15:35.070Z,28.90
2023-04-20T06:18:05.499Z,28.90
2023-04-20T06:20:35.718Z,28.91
2023-04-20T06:23:05.947Z,28.90
2023-04-20T06:25:39.382Z,28.89
2023-04-20T06:28:09.835Z,28.89
2023-04-20T06:30:39.994Z,28.88
2023-04-20T06:33:12.269Z,28.88
2023-04-20T06:35:43.291Z,28.89
2023-04-20T06:38:12.792Z,28.91
2023-04-20T06:40:44.904Z,28.95
2023-04-20T06:43:15.438Z,28.97
2023-04-20T06:45:45.079Z,29.02
2023-04-20T06:48:30.949Z,29.05
2023-04-20T06:51:01.915Z,29.07
2023-04-20T06:53:32.324Z,29.07
2023-04-20T06:56:05.300Z,29.07
2023-04-20T06:58:35.502Z,29.08
2023-04-20T07:01:05.532Z,29.07
2023-04-20T07:03:35.666Z,29.06
2023-04-20T07:06:07.451Z,29.03
2023-04-20T07:08:36.981Z,29.01
2023-04-20T07:11:09.631Z,28.99
2023-04-20T07:13:39.579Z,28.98
2023-04-20T07:16:10.545Z,28.97
2023-04-20T07:18:40.189Z,28.97
2023-04-20T07:21:10.147Z,28.97
2023-04-20T07:23:40.589Z,28.97
2023-04-20T07:26:13.373Z,28.98
2023-04-20T07:28:43.309Z,28.98
2023-04-20T07:31:13.511Z,29.00
2023-04-20T07:33:43.996Z,29.02
2023-04-20T07:36:13.799Z,29.01
2023-04-20T07:38:44.306Z,29.01
2023-04-20T07:41:16.557Z,29.01
2023-04-20T07:43:47.165Z,29.00
2023-04-20T07:46:23.246Z,29.01
2023-04-20T07:48:53.599Z,29.02
2023-04-20T07:51:33.304Z,29.06
2023-04-20T07:54:03.784Z,29.10
2023-04-20T07:56:36.217Z,29.15
2023-04-20T07:59:06.472Z,29.22
2023-04-20T08:01:37.364Z,29.25
2023-04-20T08:04:07.427Z,29.28
2023-04-20T08:06:37.703Z,29.31
2023-04-20T08:09:07.525Z,29.35
2023-04-20T08:11:39.454Z,29.39
2023-04-20T08:14:09.647Z,29.43
2023-04-20T08:16:40.113Z,29.48
2023-04-20T08:19:12.357Z,29.53
2023-04-20T08:21:43.883Z,29.60
2023-04-20T08:24:14.664Z,29.65
2023-04-20T08:26:46.839Z,29.70
2023-04-20T08:29:17.228Z,29.73
2023-04-20T08:31:49.050Z,29.76
2023-04-20T08:34:20.334Z,29.78
2023-04-20T08:36:51.282Z,29.80
2023-04-20T08:39:24.577Z,29.82
2023-04-20T08:41:58.721Z,29.82
2023-04-20T08:44:29.664Z,29.81
2023-04-20T08:46:59.849Z,29.80
2023-04-20T08:49:31.662Z,29.79
2023-04-20T08:52:01.781Z,29.77
2023-04-20T08:54:32.626Z,29.75
2023-04-20T08:57:06.830Z,29.75
2023-04-20T08:59:39.598Z,29.74
2023-04-20T09:02:14.131Z,29.73
2023-04-20T09:04:49.419Z,29.72
2023-04-20T09:07:24.675Z,29.72
2023-04-20T09:09:58.843Z,29.74
2023-04-20T09:12:30.731Z,29.76
2023-04-20T09:15:00.987Z,29.78
2023-04-20T09:17:36.461Z,29.79
2023-04-20T09:20:08.960Z,29.78
2023-04-20T09:22:40.913Z,29.78
2023-04-20T09:25:17.617Z,29.78
2023-04-20T09:27:59.127Z,29.78
2023-04-20T09:30:40.063Z,29.76
2023-04-20T09:33:12.874Z,29.76
2023-04-20T09:35:45.109Z,29.76
2023-04-20T09:38:19.443Z,29.77
2023-04-20T09:40:49.976Z,29.77
2023-04-20T09:43:30.013Z,29.78
2023-04-20T09:46:00.544Z,29.78
2023-04-20T09:48:32.156Z,29.80
2023-04-20T09:51:05.621Z,29.79
2023-04-20T09:53:37.484Z,29.80
2023-04-20T09:56:09.368Z,29.79
2023-04-20T09:58:42.589Z,29.77
2023-04-20T10:01:14.140Z,29.75
2023-04-20T10:03:44.820Z,29.74
2023-04-20T10:06:25.912Z,29.74
2023-04-20T10:08:56.325Z,29.73
2023-04-20T10:11:41.093Z,29.74
2023-04-20T10:14:23.474Z,29.74
2023-04-20T10:17:03.889Z,29.74
2023-04-20T10:19:42.590Z,29.76
2023-04-20T10:22:15.058Z,29.77
2023-04-20T10:24:44.805Z,29.79
2023-04-20T10:27:22.648Z,29.83
2023-04-20T10:29:55.166Z,29.83
2023-04-20T10:32:27.248Z,29.84
2023-04-20T10:35:09.690Z,29.86
2023-04-20T10:37:51.480Z,29.87
2023-04-20T10:40:29.406Z,29.88
2023-04-20T10:42:59.924Z,29.88
2023-04-20T10:45:40.550Z,29.89
2023-04-20T10:48:15.465Z,29.88
2023-04-20T10:50:47.891Z,29.87
2023-04-20T10:53:24.295Z,29.86
2023-04-20T10:56:04.015Z,29.84
2023-04-20T10:58:33.696Z,29.82
2023-04-20T11:01:07.512Z,29.80
2023-04-20T11:03:37.421Z,29.78
2023-04-20T11:06:07.968Z,29.77
2023-04-20T11:08:43.970Z,29.77
2023-04-20T11:11:25.760Z,29.78
2023-04-20T11:14:07.640Z,29.77
2023-04-20T11:16:51.408Z,29.76
2023-04-20T11:19:34.241Z,29.75
2023-04-20T11:22:08.846Z,29.71
2023-04-20T11:24:41.534Z,29.70
2023-04-20T11:27:22.442Z,29.68
2023-04-20T11:30:00.187Z,29.66
2023-04-20T11:32:31.545Z,29.66
2023-04-20T11:35:06.832Z,29.65
2023-04-20T11:37:51.613Z,29.63
2023-04-20T11:40:22.378Z,29.62
2023-04-20T11:42:52.342Z,29.61
2023-04-20T11:45:22.596Z,29.60
2023-04-20T11:47:55.336Z,29.60
2023-04-20T11:50:25.635Z,29.59
2023-04-20T11:52:55.669Z,29.59
2023-04-20T11:55:26.000Z,29.60
2023-04-20T11:57:56.160Z,29.60
2023-04-20T12:00:26.758Z,29.60
2023-04-20T12:03:00.461Z,29.59
2023-04-20T12:05:31.910Z,29.58
2023-04-20T12:08:01.622Z,29.59
2023-04-20T12:10:31.869Z,29.60
2023-04-20T12:13:02.084Z,29.57
2023-04-20T12:15:32.463Z,29.58
2023-04-20T12:18:03.893Z,29.56
2023-04-20T12:20:34.149Z,29.56
2023-04-20T12:23:04.501Z,29.54
2023-04-20T12:25:34.707Z,29.52
2023-04-20T12:28:07.803Z,29.51
2023-04-20T12:30:38.216Z,29.50
2023-04-20T12:33:11.178Z,29.49
2023-04-20T12:35:40.906Z,29.46
2023-04-20T12:38:13.998Z,29.45
2023-04-20T12:40:44.352Z,29.43
2023-04-20T12:43:13.953Z,29.43
2023-04-20T12:45:44.328Z,29.43
2023-04-20T12:48:16.343Z,29.42
2023-04-20T12:50:46.836Z,29.41
2023-04-20T12:53:17.365Z,29.41
2023-04-20T12:55:49.576Z,29.41
2023-04-20T12:58:23.382Z,29.40
2023-04-20T13:00:53.604Z,29.40
2023-04-20T13:03:26.074Z,29.39
2023-04-20T13:05:55.957Z,29.38
2023-04-20T13:08:26.424Z,29.37
2023-04-20T13:10:56.338Z,29.35
2023-04-20T13:13:26.653Z,29.35
2023-04-20T13:15:56.598Z,29.33
2023-04-20T13:18:28.684Z,29.31
2023-04-20T13:20:59.140Z,29.30
2023-04-20T13:23:29.418Z,29.30
2023-04-20T13:26:01.886Z,29.28
2023-04-20T13:28:31.984Z,29.27
2023-04-20T13:31:02.557Z,29.26
2023-04-20T13:33:36.285Z,29.25
2023-04-20T13:36:07.000Z,29.24
2023-04-20T13:38:37.494Z,29.23
2023-04-20T13:41:08.367Z,29.21
2023-04-20T13:43:38.432Z,29.19
2023-04-20T13:46:08.578Z,29.17
2023-04-20T13:48:40.942Z,29.17
2023-04-20T13:51:10.901Z,29.15
2023-04-20T13:53:41.910Z,29.13
2023-04-20T13:56:12.345Z,29.12
2023-04-20T13:58:42.611Z,29.11
2023-04-20T14:01:14.645Z,29.10
2023-04-20T14:03:46.439Z,29.09
2023-04-20T14:06:16.752Z,29.06
2023-04-20T14:08:46.892Z,29.03
2023-04-20T14:11:17.268Z,28.98
2023-04-20T14:13:47.418Z,28.95
2023-04-20T14:16:17.292Z,28.92
2023-04-20T14:18:49.261Z,28.91
2023-04-20T14:21:19.672Z,28.88
2023-04-20T14:23:53.693Z,28.87
2023-04-20T14:26:24.068Z,28.86
2023-04-20T14:28:54.305Z,28.84
2023-04-20T14:31:24.621Z,28.83
2023-04-20T14:33:57.015Z,28.81
2023-04-20T14:36:27.324Z,28.78
2023-04-20T14:38:57.086Z,28.76
2023-04-20T14:41:26.825Z,28.75
2023-04-20T14:43:56.572Z,28.74
2023-04-20T14:46:26.641Z,28.72
2023-04-20T14:48:59.718Z,28.70
2023-04-20T14:51:31.354Z,28.67
2023-04-20T14:54:01.258Z,28.66
2023-04-20T14:56:30.975Z,28.65
2023-04-20T14:59:01.592Z,28.63
2023-04-20T15:01:31.884Z,28.62
2023-04-20T15:04:04.350Z,28.61
2023-04-20T15:06:34.900Z,28.58
2023-04-20T15:09:05.247Z,28.57
2023-04-20T15:11:35.909Z,28.56
2023-04-20T15:14:06.060Z,28.53
2023-04-20T15:16:36.356Z,28.53
2023-04-20T15:19:07.711Z,28.50
2023-04-20T15:21:37.920Z,28.50
2023-04-20T15:24:08.950Z,28.48
2023-04-20T15:26:39.241Z,28.46
2023-04-20T15:29:09.567Z,28.45
2023-04-20T15:31:40.761Z,28.44
2023-04-20T15:34:15.810Z,28.44
2023-04-20T15:36:46.263Z,28.41
2023-04-20T15:39:16.607Z,28.40
2023-04-20T15:41:46.846Z,28.39
2023-04-20T15:44:16.992Z,28.39
2023-04-20T15:46:47.139Z,28.37
2023-04-20T15:49:20.520Z,28.36
2023-04-20T15:51:50.790Z,28.34
2023-04-20T15:54:24.051Z,28.32
2023-04-20T15:56:54.169Z,28.30
2023-04-20T15:59:23.912Z,28.28
2023-04-20T16:01:53.844Z,28.27
2023-04-20T16:04:26.362Z,28.23
2023-04-20T16:06:56.302Z,28.21
2023-04-20T16:09:26.251Z,28.21
2023-04-20T16:11:56.039Z,28.19
2023-04-20T16:14:26.470Z,28.18
2023-04-20T16:16:56.661Z,28.16
2023-04-20T16:19:29.050Z,28.15
2023-04-20T16:21:59.338Z,28.13
2023-04-20T16:24:29.060Z,28.13
2023-04-20T16:27:01.517Z,28.10
2023-04-20T16:29:32.242Z,28.07
2023-04-20T16:32:02.459Z,28.04
2023-04-20T16:34:33.665Z,28.02
2023-04-20T16:37:03.959Z,28.00
2023-04-20T16:39:34.080Z,27.98
2023-04-20T16:42:04.388Z,27.95
2023-04-20T16:44:34.258Z,27.95
2023-04-20T16:47:04.232Z,27.93
2023-04-20T16:49:38.165Z,27.91
2023-04-20T16:52:09.523Z,27.87
2023-04-20T16:54:40.502Z,27.84
2023-04-20T16:57:11.432Z,27.82
2023-04-20T16:59:42.561Z,27.78
2023-04-20T17:02:13.279Z,27.76
2023-04-20T17:04:44.990Z,27.75
2023-04-20T17:07:15.469Z,27.73
2023-04-20T17:09:45.745Z,27.72
2023-04-20T17:12:15.961Z,27.70
2023-04-20T17:14:46.329Z,27.69
2023-04-20T17:17:16.540Z,27.69
2023-04-20T17:19:48.246Z,27.69
2023-04-20T17:22:18.597Z,27.67
2023-04-20T17:24:48.357Z,27.65
2023-04-20T17:27:18.473Z,27.65
2023-04-20T17:29:48.525Z,27.63
2023-04-20T17:32:18.776Z,27.62
2023-04-20T17:34:51.789Z,27.61
2023-04-20T17:37:23.382Z,27.57
2023-04-20T17:39:53.841Z,27.54
2023-04-20T17:42:24.193Z,27.51
2023-04-20T17:44:54.913Z,27.47
2023-04-20T17:47:25.278Z,27.44
2023-04-20T17:50:00.216Z,27.39
2023-04-20T17:52:30.702Z,27.37
2023-04-20T17:55:02.324Z,27.35
2023-04-20T17:57:32.475Z,27.34
2023-04-20T18:00:02.564Z,27.32
2023-04-20T18:02:32.154Z,27.31
2023-04-20T18:05:04.407Z,27.29
2023-04-20T18:07:35.031Z,27.29
2023-04-20T18:10:06.366Z,27.28
2023-04-20T18:12:36.653Z,27.27
2023-04-20T18:15:08.511Z,27.26
2023-04-20T18:17:38.936Z,27.26
2023-04-20T18:20:13.789Z,27.26
2023-04-20T18:22:43.484Z,27.25
2023-04-20T18:25:13.751Z,27.24
2023-04-20T18:27:43.745Z,27.24
2023-04-20T18:30:14.225Z,27.24
2023-04-20T18:32:44.796Z,27.23
2023-04-20T18:35:16.973Z,27.22
2023-04-20T18:37:46.998Z,27.22
2023-04-20T18:40:17.719Z,27.21
2023-04-20T18:42:48.113Z,27.20
2023-04-20T18:45:18.001Z,27.19
2023-04-20T18:47:48.566Z,27.17
2023-04-20T18:50:19.990Z,27.17
2023-04-20T18:52:50.324Z,27.14
2023-04-20T18:55:20.740Z,27.12
2023-04-20T18:57:50.912Z,27.11
2023-04-20T19:00:21.774Z,27.10
2023-04-20T19:02:52.003Z,27.09
2023-04-20T19:05:23.795Z,27.08
2023-04-20T19:07:53.897Z,27.07
2023-04-20T19:10:23.710Z,27.07
2023-04-20T19:12:53.919Z,27.07
2023-04-20T19:15:26.083Z,27.06
2023-04-20T19:17:58.091Z,27.06
2023-04-20T19:20:30.247Z,27.05
2023-04-20T19:23:00.393Z,27.03
2023-04-20T19:25:30.711Z,27.03
2023-04-20T19:28:01.067Z,27.02
2023-04-20T19:30:31.299Z,27.01
2023-04-20T19:33:02.791Z,27.01
2023-04-20T19:35:34.059Z,27.01
2023-04-20T19:38:03.763Z,27.01
2023-04-20T19:40:33.992Z,27.00
2023-04-20T19:43:03.924Z,27.00
2023-04-20T19:45:34.181Z,27.00
2023-04-20T19:48:04.583Z,27.00
2023-04-20T19:50:36.888Z,27.00
2023-04-20T19:53:07.752Z,27.00
2023-04-20T19:55:37.515Z,27.00
2023-04-20T19:58:10.997Z,27.00
2023-04-20T20:00:41.637Z,26.98
2023-04-20T20:03:12.844Z,26.96
2023-04-20T20:05:44.998Z,26.95
2023-04-20T20:08:15.554Z,26.93
2023-04-20T20:10:45.791Z,26.90
2023-04-20T20:13:16.345Z,26.89
2023-04-20T20:15:47.469Z,26.88
2023-04-20T20:18:18.100Z,26.87
2023-04-20T20:20:54.452Z,26.86
2023-04-20T20:23:24.728Z,26.84
2023-04-20T20:25:54.888Z,26.82
2023-04-20T20:28:25.096Z,26.81
2023-04-20T20:30:55.311Z,26.81
2023-04-20T20:33:26.434Z,26.80
2023-04-20T20:35:58.379Z,26.80
2023-04-20T20:38:31.388Z,26.79
2023-04-20T20:41:02.048Z,26.77
2023-04-20T20:43:32.380Z,26.77
2023-04-20T20:46:02.569Z,26.78
2023-04-20T20:48:33.138Z,26.79
2023-04-20T20:51:05.463Z,26.80
2023-04-20T20:53:35.182Z,26.80
2023-04-20T20:56:05.534Z,26.80
2023-04-20T20:58:35.909Z,26.80
2023-04-20T21:01:05.983Z,26.80
2023-04-20T21:03:36.585Z,26.80
2023-04-20T21:06:09.113Z,26.80
2023-04-20T21:08:38.671Z,26.80
2023-04-20T21:11:10.196Z,26.79
2023-04-20T21:13:40.407Z,26.80
2023-04-20T21:16:10.767Z,26.80
2023-04-20T21:18:40.673Z,26.78
2023-04-20T21:21:15.616Z,26.78
2023-04-20T21:23:45.805Z,26.75
2023-04-20T21:26:16.614Z,26.74
2023-04-20T21:28:47.125Z,26.71
2023-04-20T21:31:17.396Z,26.71
2023-04-20T21:33:47.561Z,26.69
2023-04-20T21:36:19.613Z,26.68
2023-04-20T21:38:49.928Z,26.66
2023-04-20T21:41:19.990Z,26.66
2023-04-20T21:43:49.759Z,26.65
2023-04-20T21:46:20.021Z,26.65
2023-04-20T21:48:50.424Z,26.64
2023-04-20T21:51:22.934Z,26.64
2023-04-20T21:53:53.413Z,26.63
2023-04-20T21:56:23.679Z,26.64
2023-04-20T21:58:53.996Z,26.63
2023-04-20T22:01:24.401Z,26.64
2023-04-20T22:03:55.220Z,26.64
2023-04-20T22:06:27.430Z,26.65
2023-04-20T22:09:00.413Z,26.66
2023-04-20T22:11:30.187Z,26.67
2023-04-20T22:14:00.844Z,26.68
2023-04-20T22:16:34.309Z,26.69
2023-04-20T22:19:04.835Z,26.69
2023-04-20T22:21:36.558Z,26.71
2023-04-20T22:24:07.200Z,26.72
2023-04-20T22:26:37.488Z,26.71
2023-04-20T22:29:07.409Z,26.72
2023-04-20T22:31:37.667Z,26.73
2023-04-20T22:34:08.118Z,26.73
2023-04-20T22:36:40.570Z,26.74
2023-04-20T22:39:10.195Z,26.74
2023-04-20T22:41:40.826Z,26.74
2023-04-20T22:44:11.127Z,26.74
2023-04-20T22:46:41.166Z,26.75
2023-04-20T22:49:11.383Z,26.74
2023-04-20T22:51:43.596Z,26.75
2023-04-20T22:54:13.204Z,26.74
2023-04-20T22:56:42.959Z,26.74
2023-04-20T22:59:13.108Z,26.75
2023-04-20T23:01:43.386Z,26.74
2023-04-20T23:04:13.703Z,26.74
2023-04-20T23:06:46.049Z,26.74
2023-04-20T23:09:20.963Z,26.73
2023-04-20T23:11:51.571Z,26.73
2023-04-20T23:14:22.840Z,26.72
2023-04-20T23:16:53.449Z,26.73
2023-04-20T23:19:23.598Z,26.73
2023-04-20T23:21:55.606Z,26.72
2023-04-20T23:24:25.258Z,26.72
2023-04-20T23:26:55.593Z,26.73
2023-04-20T23:29:25.267Z,26.72
2023-04-20T23:31:55.545Z,26.72
2023-04-20T23:34:25.834Z,26.73
2023-04-20T23:36:57.557Z,26.73
2023-04-20T23:39:27.807Z,26.72
2023-04-20T23:41:58.274Z,26.71
2023-04-20T23:44:28.314Z,26.70
2023-04-20T23:46:58.572Z,26.70
2023-04-20T23:49:28.845Z,26.69
2023-04-20T23:52:00.773Z,26.70
2023-04-20T23:54:33.240Z,26.68
2023-04-20T23:57:03.691Z,26.67
2023-04-20T23:59:34.361Z,26.66
