createdAt,value
2022-10-05T00:02:01.344Z,22.20
2022-10-05T00:05:24.904Z,20.80
2022-10-05T00:08:35.486Z,20.58
2022-10-05T00:11:41.362Z,24.27
2022-10-05T00:14:50.066Z,26.00
2022-10-05T00:17:56.584Z,21.67
2022-10-05T00:21:02.444Z,25.88
2022-10-05T00:24:11.573Z,22.50
2022-10-05T00:27:22.692Z,26.48
2022-10-05T00:30:34.508Z,23.75
2022-10-05T00:33:40.146Z,21.35
2022-10-05T00:36:46.332Z,23.58
2022-10-05T00:39:51.971Z,22.00
2022-10-05T00:43:13.618Z,22.63
2022-10-05T00:46:24.551Z,24.98
2022-10-05T00:50:10.433Z,27.07
2022-10-05T00:53:54.353Z,24.52
2022-10-05T00:57:38.546Z,27.20
2022-10-05T01:01:11.175Z,24.52
2022-10-05T01:04:38.101Z,24.27
2022-10-05T01:08:17.355Z,25.95
2022-10-05T01:11:40.407Z,26.52
2022-10-05T01:15:04.414Z,24.25
2022-10-05T01:18:39.571Z,26.42
2022-10-05T01:22:21.554Z,28.38
2022-10-05T01:26:06.463Z,34.60
2022-10-05T01:29:23.661Z,26.15
2022-10-05T01:32:38.119Z,27.50
2022-10-05T01:35:56.005Z,27.48
2022-10-05T01:39:14.393Z,29.13
2022-10-05T01:42:38.046Z,25.23
2022-10-05T01:46:05.670Z,22.30
2022-10-05T01:49:38.462Z,26.60
2022-10-05T01:53:32.683Z,24.52
2022-10-05T01:57:00.181Z,32.35
2022-10-05T02:00:13.156Z,24.70
2022-10-05T02:03:29.090Z,30.35
2022-10-05T02:06:42.470Z,24.08
2022-10-05T02:10:15.232Z,22.13
2022-10-05T02:13:30.721Z,36.30
2022-10-05T02:16:51.244Z,28.92
2022-10-05T02:20:03.955Z,28.27
2022-10-05T02:23:15.167Z,26.70
2022-10-05T02:26:21.925Z,22.55
2022-10-05T02:29:31.547Z,27.92
2022-10-05T02:32:51.752Z,30.83
2022-10-05T02:36:32.216Z,27.27
2022-10-05T02:40:02.043Z,28.17
2022-10-05T02:43:29.158Z,32.15
2022-10-05T02:46:46.870Z,30.50
2022-10-05T02:50:15.796Z,29.48
2022-10-05T02:53:30.488Z,26.17
2022-10-05T02:57:02.639Z,23.92
2022-10-05T03:00:18.493Z,31.92
2022-10-05T03:03:40.064Z,29.38
2022-10-05T03:07:14.380Z,25.70
2022-10-05T03:10:50.623Z,31.45
2022-10-05T03:14:04.582Z,25.67
2022-10-05T03:17:21.343Z,25.90
2022-10-05T03:20:54.153Z,32.22
2022-10-05T03:24:02.446Z,28.73
2022-10-05T03:27:26.952Z,23.48
2022-10-05T03:30:44.541Z,29.60
2022-10-05T03:33:59.502Z,34.08
2022-10-05T03:37:28.489Z,28.65
2022-10-05T03:40:45.789Z,31.75
2022-10-05T03:44:15.872Z,33.03
2022-10-05T03:47:37.644Z,29.35
2022-10-05T03:51:06.916Z,28.00
2022-10-05T03:54:23.037Z,25.98
2022-10-05T03:57:35.441Z,32.15
2022-10-05T04:00:46.576Z,33.45
2022-10-05T04:04:04.439Z,29.10
2022-10-05T04:07:28.166Z,33.20
2022-10-05T04:10:40.473Z,29.33
2022-10-05T04:13:55.138Z,35.63
2022-10-05T04:18:16.007Z,39.63
2022-10-05T04:21:27.557Z,32.10
2022-10-05T04:24:40.524Z,25.35
2022-10-05T04:28:07.113Z,26.83
2022-10-05T04:31:23.638Z,29.42
2022-10-05T04:34:44.152Z,28.48
2022-10-05T04:38:08.084Z,28.40
2022-10-05T04:41:31.203Z,26.65
2022-10-05T04:44:47.419Z,31.27
2022-10-05T04:48:16.947Z,28.17
2022-10-05T04:51:39.963Z,29.58
2022-10-05T04:55:06.212Z,39.60
2022-10-05T04:58:18.041Z,29.83
2022-10-05T05:01:32.876Z,34.97
2022-10-05T05:04:51.641Z,36.83
2022-10-05T05:08:13.273Z,31.13
2022-10-05T05:11:37.242Z,31.15
2022-10-05T05:14:54.941Z,31.13
2022-10-05T05:18:22.007Z,35.83
2022-10-05T05:22:00.632Z,33.05
2022-10-05T05:25:33.764Z,29.63
2022-10-05T05:29:02.718Z,31.73
2022-10-05T05:32:26.527Z,32.53
2022-10-05T05:36:07.784Z,33.80
2022-10-05T05:39:41.316Z,31.15
2022-10-05T05:43:27.826Z,29.70
2022-10-05T05:47:04.867Z,27.58
2022-10-05T05:50:48.386Z,29.98
2022-10-05T05:54:20.894Z,35.72
2022-10-05T05:57:41.763Z,34.72
2022-10-05T06:00:57.964Z,37.75
2022-10-05T06:04:16.110Z,29.63
2022-10-05T06:07:30.602Z,37.58
2022-10-05T06:10:47.400Z,32.83
2022-10-05T06:13:56.427Z,26.95
2022-10-05T06:17:07.704Z,27.25
2022-10-05T06:20:40.606Z,24.13
2022-10-05T06:23:57.944Z,32.58
2022-10-05T06:27:32.837Z,28.50
2022-10-05T06:30:44.332Z,32.25
2022-10-05T06:33:59.004Z,34.53
2022-10-05T06:37:18.472Z,26.08
2022-10-05T06:40:33.920Z,29.58
2022-10-05T06:43:54.671Z,26.55
2022-10-05T06:47:52.718Z,23.48
2022-10-05T06:51:31.969Z,28.23
2022-10-05T06:55:13.927Z,23.23
2022-10-05T06:58:28.125Z,24.88
2022-10-05T07:01:36.813Z,30.77
2022-10-05T07:04:59.789Z,21.50
2022-10-05T07:08:16.610Z,29.35
2022-10-05T07:11:28.464Z,22.98
2022-10-05T07:14:59.120Z,21.85
2022-10-05T07:18:28.109Z,31.35
2022-10-05T07:21:48.460Z,23.35
2022-10-05T07:25:19.723Z,26.40
2022-10-05T07:28:52.955Z,27.50
2022-10-05T07:32:12.524Z,24.20
2022-10-05T07:35:58.252Z,23.02
2022-10-05T07:39:21.100Z,20.92
2022-10-05T07:42:53.837Z,24.33
2022-10-05T07:46:26.314Z,23.08
2022-10-05T07:50:00.180Z,21.23
2022-10-05T07:53:32.884Z,26.58
2022-10-05T07:56:43.946Z,22.63
2022-10-05T08:00:01.855Z,19.98
2022-10-05T08:03:33.647Z,21.45
2022-10-05T08:06:49.175Z,20.98
2022-10-05T08:10:16.279Z,17.70
2022-10-05T08:13:40.322Z,20.95
2022-10-05T08:16:48.918Z,20.33
2022-10-05T08:20:03.828Z,14.88
2022-10-05T08:23:17.642Z,17.33
2022-10-05T08:26:43.836Z,14.75
2022-10-05T08:30:12.694Z,19.33
2022-10-05T08:33:21.241Z,18.30
2022-10-05T08:36:54.293Z,15.25
2022-10-05T08:40:24.879Z,21.23
2022-10-05T08:44:12.413Z,19.33
2022-10-05T08:47:50.278Z,17.00
2022-10-05T08:51:23.291Z,11.80
2022-10-05T08:55:05.977Z,12.07
2022-10-05T08:58:45.552Z,14.00
2022-10-05T09:02:09.576Z,10.13
2022-10-05T09:05:46.345Z,12.50
2022-10-05T09:09:10.472Z,11.73
2022-10-05T09:12:40.599Z,11.48
2022-10-05T09:16:14.145Z,8.60
2022-10-05T09:19:40.600Z,10.60
2022-10-05T09:23:06.794Z,11.55
2022-10-05T09:26:27.135Z,13.93
2022-10-05T09:30:03.263Z,17.27
2022-10-05T09:33:38.700Z,16.40
2022-10-05T09:37:02.575Z,10.57
2022-10-05T09:40:13.948Z,12.63
2022-10-05T09:46:42.364Z,20.60
2022-10-05T09:49:50.231Z,11.95
2022-10-05T09:53:10.663Z,12.65
2022-10-05T09:57:07.033Z,10.75
2022-10-05T10:00:50.223Z,7.90
2022-10-05T10:04:20.857Z,12.30
2022-10-05T10:08:04.866Z,14.32
2022-10-05T10:11:29.053Z,14.88
2022-10-05T10:14:58.222Z,23.80
2022-10-05T10:18:18.745Z,13.27
2022-10-05T10:21:44.622Z,15.98
2022-10-05T10:25:19.712Z,12.35
2022-10-05T10:28:41.214Z,14.00
2022-10-05T10:32:10.440Z,16.17
2022-10-05T10:35:41.048Z,15.00
2022-10-05T10:39:13.488Z,10.88
2022-10-05T10:42:28.010Z,9.63
2022-10-05T10:45:50.571Z,9.30
2022-10-05T10:49:46.992Z,12.95
2022-10-05T10:53:20.985Z,7.70
2022-10-05T10:56:48.364Z,12.15
2022-10-05T11:00:31.082Z,13.00
2022-10-05T11:04:03.552Z,19.17
2022-10-05T11:07:21.673Z,14.30
2022-10-05T11:10:58.099Z,20.58
2022-10-05T11:14:14.915Z,14.43
2022-10-05T11:17:25.705Z,15.20
2022-10-05T11:21:00.657Z,11.90
2022-10-05T11:24:42.844Z,21.35
2022-10-05T11:28:14.524Z,14.00
2022-10-05T11:31:58.155Z,15.90
2022-10-05T11:35:25.120Z,13.40
2022-10-05T11:38:42.417Z,15.00
2022-10-05T11:42:13.630Z,18.38
2022-10-05T11:51:50.629Z,12.93
2022-10-05T11:55:23.934Z,15.52
2022-10-05T11:58:39.142Z,16.13
2022-10-05T12:02:04.487Z,13.55
2022-10-05T12:05:25.100Z,11.85
2022-10-05T12:09:07.978Z,15.55
2022-10-05T12:12:22.538Z,18.05
2022-10-05T12:15:45.228Z,15.38
2022-10-05T12:19:05.427Z,15.75
2022-10-05T12:22:18.402Z,18.48
2022-10-05T12:25:44.612Z,17.48
2022-10-05T12:29:13.623Z,15.40
2022-10-05T12:32:45.574Z,16.55
2022-10-05T12:35:58.118Z,14.07
2022-10-05T12:39:28.294Z,14.10
2022-10-05T12:42:50.632Z,18.48
2022-10-05T12:46:18.071Z,18.60
2022-10-05T12:49:25.911Z,15.25
2022-10-05T12:52:38.907Z,18.92
2022-10-05T12:55:45.051Z,20.27
2022-10-05T12:59:15.670Z,16.77
2022-10-05T13:02:51.339Z,20.25
2022-10-05T13:06:05.630Z,19.08
2022-10-05T13:09:43.969Z,19.83
2022-10-05T13:13:04.684Z,18.52
2022-10-05T13:16:21.984Z,23.52
2022-10-05T13:19:46.830Z,20.33
2022-10-05T13:23:16.108Z,20.38
2022-10-05T13:26:36.529Z,17.90
2022-10-05T13:29:56.292Z,18.73
2022-10-05T13:33:23.577Z,18.42
2022-10-05T13:36:42.755Z,21.05
2022-10-05T13:40:05.687Z,19.88
2022-10-05T13:43:25.953Z,24.50
2022-10-05T13:46:37.166Z,17.80
2022-10-05T13:50:03.018Z,18.63
2022-10-05T13:53:40.932Z,19.27
2022-10-05T13:57:05.735Z,16.88
2022-10-05T14:00:26.415Z,14.05
2022-10-05T14:03:37.074Z,17.17
2022-10-05T14:06:43.073Z,16.13
2022-10-05T14:09:52.580Z,15.93
2022-10-05T14:12:57.826Z,15.95
2022-10-05T14:16:23.208Z,17.50
2022-10-05T14:19:44.863Z,14.70
2022-10-05T14:23:18.470Z,19.17
2022-10-05T14:26:38.066Z,20.17
2022-10-05T14:29:43.404Z,18.40
2022-10-05T14:32:59.860Z,16.00
2022-10-05T14:36:22.419Z,13.80
2022-10-05T14:39:35.790Z,15.45
2022-10-05T14:42:47.172Z,14.13
2022-10-05T14:46:28.167Z,19.45
2022-10-05T14:49:37.342Z,16.63
2022-10-05T14:52:51.691Z,25.25
2022-10-05T14:56:02.098Z,16.98
2022-10-05T14:59:33.298Z,17.80
2022-10-05T15:02:52.011Z,19.35
2022-10-05T15:06:02.467Z,16.52
2022-10-05T15:09:26.353Z,18.67
2022-10-05T15:12:38.502Z,25.27
2022-10-05T15:15:59.294Z,15.35
2022-10-05T15:19:21.251Z,17.40
2022-10-05T15:22:43.186Z,17.17
2022-10-05T15:26:22.051Z,23.83
2022-10-05T15:29:32.710Z,21.13
2022-10-05T15:33:13.579Z,21.02
2022-10-05T15:36:36.013Z,16.75
2022-10-05T15:39:50.891Z,19.95
2022-10-05T15:43:03.116Z,23.15
2022-10-05T15:46:43.270Z,21.83
2022-10-05T15:49:57.466Z,21.50
2022-10-05T15:53:29.568Z,23.45
2022-10-05T15:56:39.060Z,19.35
2022-10-05T16:00:02.276Z,29.75
2022-10-05T16:03:29.774Z,23.10
2022-10-05T16:07:05.742Z,26.98
2022-10-05T16:10:21.748Z,20.35
2022-10-05T16:13:43.905Z,23.98
2022-10-05T16:17:13.895Z,24.35
2022-10-05T16:20:29.032Z,20.23
2022-10-05T16:24:11.037Z,26.23
2022-10-05T16:27:44.335Z,24.70
2022-10-05T16:31:13.241Z,32.22
2022-10-05T16:34:18.855Z,29.08
2022-10-05T16:37:45.836Z,23.75
2022-10-05T16:41:17.558Z,27.13
2022-10-05T16:44:55.823Z,21.95
2022-10-05T16:48:23.688Z,23.48
2022-10-05T16:51:56.856Z,21.50
2022-10-05T16:55:09.723Z,21.73
2022-10-05T16:58:25.859Z,21.80
2022-10-05T17:01:49.677Z,20.50
2022-10-05T17:04:56.934Z,27.50
2022-10-05T17:08:11.280Z,22.00
2022-10-05T17:11:45.955Z,24.90
2022-10-05T17:14:54.340Z,30.13
2022-10-05T17:18:10.983Z,24.90
2022-10-05T17:21:44.824Z,27.52
2022-10-05T17:25:05.545Z,27.08
2022-10-05T17:28:41.818Z,25.17
2022-10-05T17:32:17.788Z,29.77
2022-10-05T17:36:12.758Z,33.47
2022-10-05T17:39:23.055Z,31.38
2022-10-05T17:42:37.047Z,22.30
2022-10-05T17:45:42.754Z,24.30
2022-10-05T17:48:56.944Z,24.45
2022-10-05T17:52:24.757Z,23.58
2022-10-05T17:55:45.434Z,28.83
2022-10-05T17:58:54.708Z,30.95
2022-10-05T18:02:36.272Z,23.67
2022-10-05T18:05:41.780Z,30.30
2022-10-05T18:08:47.821Z,31.73
2022-10-05T18:11:56.088Z,26.70
2022-10-05T18:15:07.319Z,33.22
2022-10-05T18:18:33.125Z,28.10
2022-10-05T18:21:39.580Z,34.20
2022-10-05T18:24:56.796Z,26.63
2022-10-05T18:28:20.881Z,32.75
2022-10-05T18:32:01.444Z,29.92
2022-10-05T18:35:15.364Z,33.65
2022-10-05T18:38:46.065Z,27.38
2022-10-05T18:42:11.837Z,28.83
2022-10-05T18:45:23.198Z,31.27
2022-10-05T18:48:40.988Z,29.20
2022-10-05T18:52:18.902Z,34.95
2022-10-05T18:55:36.764Z,28.02
2022-10-05T18:58:56.598Z,22.65
2022-10-05T19:02:11.469Z,28.15
2022-10-05T19:05:48.673Z,27.65
2022-10-05T19:09:18.500Z,30.95
2022-10-05T19:12:41.252Z,32.30
2022-10-05T19:16:11.762Z,31.08
2022-10-05T19:19:38.963Z,26.13
2022-10-05T19:22:47.017Z,32.05
2022-10-05T19:26:00.185Z,37.90
2022-10-05T19:29:24.023Z,30.35
2022-10-05T19:32:59.352Z,29.38
2022-10-05T19:36:32.301Z,29.13
2022-10-05T19:40:09.534Z,25.13
2022-10-05T19:43:40.357Z,33.95
2022-10-05T19:46:57.001Z,29.27
2022-10-05T19:50:30.533Z,33.35
2022-10-05T19:53:52.152Z,30.42
2022-10-05T19:57:03.299Z,31.33
2022-10-05T20:00:34.337Z,27.42
2022-10-05T20:03:41.550Z,29.47
2022-10-05T20:06:49.073Z,27.75
2022-10-05T20:10:00.964Z,35.00
2022-10-05T20:13:08.955Z,28.00
2022-10-05T20:16:36.267Z,24.60
2022-10-05T20:20:00.861Z,27.80
2022-10-05T20:23:28.171Z,30.42
2022-10-05T20:27:03.805Z,33.67
2022-10-05T20:30:11.596Z,29.92
2022-10-05T20:33:17.100Z,29.35
2022-10-05T20:36:22.457Z,26.42
2022-10-05T20:39:27.854Z,31.27
2022-10-05T20:42:33.141Z,30.02
2022-10-05T20:45:43.503Z,29.40
2022-10-05T20:48:48.989Z,37.72
2022-10-05T20:51:56.256Z,30.63
2022-10-05T20:55:02.324Z,35.85
2022-10-05T20:58:09.459Z,33.58
2022-10-05T21:01:15.890Z,38.35
2022-10-05T21:04:24.770Z,31.25
2022-10-05T21:07:30.549Z,29.85
2022-10-05T21:10:38.319Z,32.22
2022-10-05T21:13:46.577Z,36.58
2022-10-05T21:16:52.886Z,33.20
2022-10-05T21:19:58.537Z,30.05
2022-10-05T21:23:03.930Z,34.78
2022-10-05T21:26:09.411Z,35.35
2022-10-05T21:29:15.248Z,46.85
2022-10-05T21:32:20.457Z,33.03
2022-10-05T21:35:26.134Z,35.33
2022-10-05T21:38:31.740Z,35.30
2022-10-05T21:41:37.292Z,34.17
2022-10-05T21:44:42.947Z,34.25
2022-10-05T21:47:48.449Z,38.15
2022-10-05T21:50:54.401Z,37.75
2022-10-05T21:54:04.021Z,37.47
2022-10-05T21:57:12.872Z,36.50
2022-10-05T22:00:18.587Z,44.03
2022-10-05T22:03:24.239Z,39.65
2022-10-05T22:06:29.605Z,37.78
2022-10-05T22:09:35.321Z,35.20
2022-10-05T22:12:46.567Z,45.55
2022-10-05T22:15:56.641Z,35.53
2022-10-05T22:19:07.321Z,36.20
2022-10-05T22:22:12.654Z,33.83
2022-10-05T22:25:17.983Z,42.67
2022-10-05T22:28:23.352Z,31.90
2022-10-05T22:31:29.125Z,41.45
2022-10-05T22:34:35.109Z,38.22
2022-10-05T22:37:40.802Z,36.67
2022-10-05T22:40:46.140Z,48.20
2022-10-05T22:43:52.464Z,41.03
2022-10-05T22:46:58.511Z,41.90
2022-10-05T22:50:04.355Z,37.42
2022-10-05T22:53:09.722Z,41.22
2022-10-05T22:56:15.207Z,37.53
2022-10-05T22:59:20.756Z,41.67
2022-10-05T23:02:26.085Z,35.65
2022-10-05T23:05:31.537Z,37.35
2022-10-05T23:08:38.331Z,42.65
2022-10-05T23:11:44.599Z,46.13
2022-10-05T23:14:49.677Z,35.58
2022-10-05T23:17:56.575Z,45.88
2022-10-05T23:21:03.186Z,42.65
2022-10-05T23:24:08.738Z,50.58
2022-10-05T23:27:14.011Z,39.45
2022-10-05T23:30:19.498Z,42.15
2022-10-05T23:33:24.813Z,45.50
2022-10-05T23:36:33.444Z,47.03
2022-10-05T23:39:38.771Z,40.00
2022-10-05T23:42:44.917Z,37.03
2022-10-05T23:45:50.296Z,42.05
2022-10-05T23:48:55.599Z,41.17
2022-10-05T23:52:00.756Z,49.50
2022-10-05T23:55:06.850Z,41.85
2022-10-05T23:58:12.741Z,35.90
