createdAt,value
2023-05-23T00:02:09.421Z,24.70
2023-05-23T00:04:37.718Z,24.70
2023-05-23T00:07:05.663Z,24.60
2023-05-23T00:09:34.484Z,24.60
2023-05-23T00:12:02.247Z,24.60
2023-05-23T00:14:34.006Z,24.60
2023-05-23T00:17:02.078Z,24.60
2023-05-23T00:19:29.937Z,24.60
2023-05-23T00:21:58.439Z,24.60
2023-05-23T00:24:27.108Z,24.60
2023-05-23T00:26:54.816Z,24.60
2023-05-23T00:29:22.543Z,24.60
2023-05-23T00:31:52.333Z,24.60
2023-05-23T00:34:20.323Z,24.60
2023-05-23T00:36:50.203Z,24.60
2023-05-23T00:39:20.873Z,24.60
2023-05-23T00:41:51.959Z,24.60
2023-05-23T00:44:21.187Z,24.50
2023-05-23T00:46:52.930Z,24.60
2023-05-23T00:49:20.940Z,24.60
2023-05-23T00:51:49.480Z,24.60
2023-05-23T00:54:17.574Z,24.50
2023-05-23T00:56:45.614Z,24.50
2023-05-23T00:59:13.559Z,24.50
2023-05-23T01:01:41.420Z,24.50
2023-05-23T01:04:11.695Z,24.50
2023-05-23T01:06:40.074Z,24.60
2023-05-23T01:09:09.524Z,24.60
2023-05-23T01:11:39.423Z,24.50
2023-05-23T01:14:10.413Z,24.60
2023-05-23T01:16:42.375Z,24.60
2023-05-23T01:19:19.062Z,24.50
2023-05-23T01:21:46.867Z,24.50
2023-05-23T01:24:27.755Z,24.50
2023-05-23T01:27:02.608Z,24.50
2023-05-23T01:29:33.663Z,24.50
2023-05-23T01:32:01.697Z,24.50
2023-05-23T01:34:29.944Z,24.50
2023-05-23T01:36:57.713Z,24.50
2023-05-23T01:39:27.131Z,24.50
2023-05-23T01:41:54.906Z,24.50
2023-05-23T01:44:22.665Z,24.50
2023-05-23T01:46:51.741Z,24.40
2023-05-23T01:49:19.490Z,24.50
2023-05-23T01:51:47.290Z,24.50
2023-05-23T01:54:16.802Z,24.50
2023-05-23T01:56:44.573Z,24.50
2023-05-23T01:59:13.010Z,24.40
2023-05-23T02:01:41.116Z,24.40
2023-05-23T02:04:10.236Z,24.40
2023-05-23T02:06:37.951Z,24.40
2023-05-23T02:09:05.716Z,24.50
2023-05-23T02:11:33.675Z,24.50
2023-05-23T02:14:02.415Z,24.50
2023-05-23T02:16:30.257Z,24.50
2023-05-23T02:18:58.520Z,24.50
2023-05-23T02:21:27.604Z,24.50
2023-05-23T02:23:55.352Z,24.50
2023-05-23T02:26:23.073Z,24.50
2023-05-23T02:28:50.966Z,24.50
2023-05-23T02:31:18.891Z,24.40
2023-05-23T02:33:46.688Z,24.40
2023-05-23T02:36:14.579Z,24.40
2023-05-23T02:38:43.664Z,24.40
2023-05-23T02:41:12.257Z,24.40
2023-05-23T02:43:40.422Z,24.40
2023-05-23T02:46:08.220Z,24.40
2023-05-23T02:48:36.019Z,24.40
2023-05-23T02:51:03.932Z,24.40
2023-05-23T02:53:31.854Z,24.40
2023-05-23T02:56:01.045Z,24.30
2023-05-23T02:58:29.805Z,24.40
2023-05-23T03:00:57.864Z,24.40
2023-05-23T03:03:25.726Z,24.40
2023-05-23T03:05:53.821Z,24.40
2023-05-23T03:08:21.673Z,24.40
2023-05-23T03:10:49.558Z,24.40
2023-05-23T03:13:18.827Z,24.40
2023-05-23T03:15:47.232Z,24.30
2023-05-23T03:18:15.184Z,24.40
2023-05-23T03:20:43.062Z,24.40
2023-05-23T03:23:10.923Z,24.40
2023-05-23T03:25:38.953Z,24.40
2023-05-23T03:28:06.933Z,24.40
2023-05-23T03:30:36.128Z,24.40
2023-05-23T03:33:04.280Z,24.40
2023-05-23T03:35:32.179Z,24.50
2023-05-23T03:38:00.187Z,24.40
2023-05-23T03:40:28.064Z,24.30
2023-05-23T03:43:03.176Z,24.30
2023-05-23T03:45:31.373Z,24.30
2023-05-23T03:48:01.093Z,24.30
2023-05-23T03:50:29.187Z,24.40
2023-05-23T03:52:58.026Z,24.30
2023-05-23T03:55:26.598Z,24.30
2023-05-23T03:57:54.506Z,24.30
2023-05-23T04:00:22.507Z,24.30
2023-05-23T04:02:52.154Z,24.30
2023-05-23T04:05:23.970Z,24.40
2023-05-23T04:07:52.728Z,24.40
2023-05-23T04:10:20.788Z,24.40
2023-05-23T04:12:49.262Z,24.30
2023-05-23T04:15:21.528Z,24.30
2023-05-23T04:18:03.909Z,24.30
2023-05-23T04:20:33.178Z,24.30
2023-05-23T04:23:01.032Z,24.40
2023-05-23T04:25:31.181Z,24.40
2023-05-23T04:28:12.892Z,24.40
2023-05-23T04:30:40.928Z,24.30
2023-05-23T04:33:10.068Z,24.40
2023-05-23T04:35:40.858Z,24.30
2023-05-23T04:38:08.944Z,24.30
2023-05-23T04:40:37.630Z,24.30
2023-05-23T04:43:14.251Z,24.30
2023-05-23T04:45:50.534Z,24.30
2023-05-23T04:48:36.984Z,24.30
2023-05-23T04:51:09.578Z,24.20
2023-05-23T04:53:41.886Z,24.30
2023-05-23T04:56:11.314Z,24.20
2023-05-23T04:58:41.994Z,24.20
2023-05-23T05:01:11.605Z,24.30
2023-05-23T05:03:39.755Z,24.30
2023-05-23T05:06:09.208Z,24.20
2023-05-23T05:08:37.695Z,24.20
2023-05-23T05:11:05.989Z,24.20
2023-05-23T05:13:34.170Z,24.20
2023-05-23T05:16:01.978Z,24.20
2023-05-23T05:18:30.205Z,24.10
2023-05-23T05:20:59.516Z,24.20
2023-05-23T05:23:29.392Z,24.10
2023-05-23T05:25:57.982Z,24.20
2023-05-23T05:28:25.714Z,24.10
2023-05-23T05:30:55.005Z,24.10
2023-05-23T05:33:24.986Z,24.10
2023-05-23T05:36:07.570Z,24.00
2023-05-23T05:38:36.994Z,24.10
2023-05-23T05:41:06.295Z,24.00
2023-05-23T05:43:37.886Z,24.00
2023-05-23T05:46:06.163Z,24.00
2023-05-23T05:48:34.243Z,24.00
2023-05-23T05:51:06.693Z,24.00
2023-05-23T05:53:36.782Z,24.00
2023-05-23T05:56:04.802Z,24.00
2023-05-23T05:58:33.589Z,24.00
2023-05-23T06:01:08.412Z,24.00
2023-05-23T06:03:36.315Z,24.00
2023-05-23T06:06:04.397Z,24.00
2023-05-23T06:08:32.248Z,24.00
2023-05-23T06:11:01.354Z,24.00
2023-05-23T06:13:29.119Z,24.00
2023-05-23T06:15:58.047Z,24.00
2023-05-23T06:18:26.361Z,24.00
2023-05-23T06:20:54.211Z,24.00
2023-05-23T06:23:23.049Z,24.00
2023-05-23T06:25:51.324Z,24.00
2023-05-23T06:28:20.426Z,24.00
2023-05-23T06:30:48.541Z,23.90
2023-05-23T06:33:17.041Z,24.00
2023-05-23T06:35:44.851Z,24.00
2023-05-23T06:38:12.599Z,24.00
2023-05-23T06:40:41.416Z,23.90
2023-05-23T06:43:10.087Z,23.90
2023-05-23T06:45:47.940Z,23.90
2023-05-23T06:48:15.957Z,24.00
2023-05-23T06:50:45.460Z,24.00
2023-05-23T06:53:13.753Z,23.90
2023-05-23T06:55:42.811Z,23.90
2023-05-23T06:58:14.622Z,24.00
2023-05-23T07:00:42.622Z,24.00
2023-05-23T07:03:29.636Z,23.90
2023-05-23T07:06:01.679Z,23.90
2023-05-23T07:08:30.077Z,23.90
2023-05-23T07:11:02.148Z,23.90
2023-05-23T07:13:33.560Z,23.90
2023-05-23T07:16:01.374Z,23.90
2023-05-23T07:18:30.517Z,23.80
2023-05-23T07:20:58.991Z,23.80
2023-05-23T07:23:27.862Z,23.80
2023-05-23T07:26:02.515Z,23.90
2023-05-23T07:28:43.725Z,23.80
2023-05-23T07:31:11.901Z,23.90
2023-05-23T07:33:41.119Z,23.80
2023-05-23T07:36:11.874Z,23.80
2023-05-23T07:38:39.965Z,23.90
2023-05-23T07:41:12.000Z,23.90
2023-05-23T07:43:40.709Z,23.90
2023-05-23T07:46:08.869Z,24.00
2023-05-23T07:48:37.367Z,23.90
2023-05-23T07:51:07.077Z,23.90
2023-05-23T07:53:39.750Z,23.90
2023-05-23T07:56:10.729Z,23.90
2023-05-23T07:58:41.186Z,23.90
2023-05-23T08:01:09.577Z,23.90
2023-05-23T08:04:09.763Z,23.90
2023-05-23T08:07:00.947Z,23.90
2023-05-23T08:09:40.235Z,23.90
2023-05-23T08:12:09.330Z,23.90
2023-05-23T08:14:49.912Z,23.90
2023-05-23T08:17:29.355Z,24.00
2023-05-23T08:19:58.344Z,24.00
2023-05-23T08:22:27.404Z,23.90
2023-05-23T08:24:55.506Z,23.90
2023-05-23T08:27:23.670Z,23.90
2023-05-23T08:29:56.636Z,23.90
2023-05-23T08:32:24.583Z,23.90
2023-05-23T08:34:52.871Z,24.00
2023-05-23T08:37:20.672Z,24.00
2023-05-23T08:39:52.113Z,24.00
2023-05-23T08:42:41.520Z,24.00
2023-05-23T08:45:11.391Z,24.00
2023-05-23T08:47:39.584Z,24.00
2023-05-23T08:50:09.022Z,24.00
2023-05-23T08:52:36.908Z,24.00
2023-05-23T08:55:07.330Z,24.00
2023-05-23T08:57:35.531Z,24.00
2023-05-23T09:00:19.089Z,24.00
2023-05-23T09:02:47.255Z,24.00
2023-05-23T09:05:37.936Z,24.00
2023-05-23T09:08:06.236Z,24.00
2023-05-23T09:10:35.903Z,24.00
2023-05-23T09:13:05.228Z,24.00
2023-05-23T09:15:33.231Z,24.00
2023-05-23T09:18:03.195Z,24.00
2023-05-23T09:20:32.781Z,24.00
2023-05-23T09:23:07.006Z,24.00
2023-05-23T09:25:38.727Z,24.00
2023-05-23T09:28:06.441Z,24.00
2023-05-23T09:30:37.188Z,24.00
2023-05-23T09:33:06.058Z,24.00
2023-05-23T09:35:35.278Z,24.00
2023-05-23T09:38:03.036Z,24.00
2023-05-23T09:40:32.946Z,24.00
2023-05-23T09:43:07.696Z,23.90
2023-05-23T09:45:36.035Z,24.00
2023-05-23T09:48:04.059Z,24.00
2023-05-23T09:50:34.867Z,24.00
2023-05-23T09:53:04.858Z,24.00
2023-05-23T09:55:32.617Z,24.00
2023-05-23T09:58:00.679Z,23.90
2023-05-23T10:00:29.986Z,23.90
2023-05-23T10:03:02.939Z,23.90
2023-05-23T10:05:35.941Z,23.90
2023-05-23T10:08:07.277Z,23.90
2023-05-23T10:10:34.995Z,23.90
2023-05-23T10:13:04.399Z,24.00
2023-05-23T10:15:36.595Z,23.90
2023-05-23T10:18:07.763Z,23.90
2023-05-23T10:20:35.703Z,23.90
2023-05-23T10:23:05.245Z,23.90
2023-05-23T10:25:34.500Z,23.90
2023-05-23T10:28:04.402Z,23.90
2023-05-23T10:30:33.798Z,23.90
2023-05-23T10:33:01.690Z,23.90
2023-05-23T10:35:38.515Z,23.90
2023-05-23T10:38:10.054Z,23.90
2023-05-23T10:40:43.862Z,23.90
2023-05-23T10:43:14.491Z,23.90
2023-05-23T10:45:43.918Z,23.90
2023-05-23T10:48:22.643Z,23.90
2023-05-23T10:51:04.573Z,23.90
2023-05-23T10:53:33.065Z,24.00
2023-05-23T10:56:00.868Z,23.90
2023-05-23T10:58:30.639Z,23.80
2023-05-23T11:01:01.459Z,23.90
2023-05-23T11:03:37.853Z,23.90
2023-05-23T11:06:06.354Z,23.90
2023-05-23T11:08:48.459Z,23.90
2023-05-23T11:11:16.852Z,24.00
2023-05-23T11:14:00.235Z,23.90
2023-05-23T11:16:31.050Z,24.00
2023-05-23T11:19:26.074Z,23.90
2023-05-23T11:21:55.392Z,23.90
2023-05-23T11:24:23.522Z,23.90
2023-05-23T11:26:55.271Z,23.90
2023-05-23T11:29:23.037Z,24.00
2023-05-23T11:31:52.183Z,24.00
2023-05-23T11:34:20.031Z,23.90
2023-05-23T11:36:47.746Z,23.90
2023-05-23T11:39:15.554Z,23.90
2023-05-23T11:41:43.764Z,24.00
2023-05-23T11:44:14.477Z,24.00
2023-05-23T11:46:42.274Z,24.00
2023-05-23T11:49:14.311Z,24.00
2023-05-23T11:51:42.063Z,24.00
2023-05-23T11:54:09.814Z,24.00
2023-05-23T11:56:41.539Z,24.00
2023-05-23T11:59:09.319Z,24.00
2023-05-23T12:01:38.108Z,24.00
2023-05-23T12:04:10.921Z,24.00
2023-05-23T12:06:41.369Z,24.00
2023-05-23T12:09:09.457Z,24.00
2023-05-23T12:11:37.230Z,24.00
2023-05-23T12:14:06.447Z,24.00
2023-05-23T12:16:34.384Z,24.00
2023-05-23T12:19:02.664Z,24.00
2023-05-23T12:21:43.462Z,24.00
2023-05-23T12:24:16.383Z,24.00
2023-05-23T12:26:54.032Z,24.10
2023-05-23T12:29:22.635Z,24.20
2023-05-23T12:31:51.906Z,24.20
2023-05-23T12:34:21.420Z,24.20
2023-05-23T12:36:57.149Z,24.20
2023-05-23T12:39:33.596Z,24.20
2023-05-23T12:42:08.616Z,24.20
2023-05-23T12:44:36.477Z,24.20
2023-05-23T12:47:04.301Z,24.30
2023-05-23T12:49:32.108Z,24.30
2023-05-23T12:52:01.162Z,24.30
2023-05-23T12:54:29.036Z,24.30
2023-05-23T12:56:56.860Z,24.30
2023-05-23T12:59:24.695Z,24.40
2023-05-23T13:01:52.528Z,24.30
2023-05-23T13:04:20.357Z,24.30
2023-05-23T13:06:48.225Z,24.30
2023-05-23T13:09:17.853Z,24.30
2023-05-23T13:11:46.596Z,24.30
2023-05-23T13:14:14.641Z,24.20
2023-05-23T13:16:43.113Z,24.30
2023-05-23T13:19:10.915Z,24.20
2023-05-23T13:21:38.722Z,24.20
2023-05-23T13:24:07.040Z,24.20
2023-05-23T13:26:36.097Z,24.20
2023-05-23T13:29:03.889Z,24.10
2023-05-23T13:31:31.768Z,24.10
2023-05-23T13:33:59.615Z,24.10
2023-05-23T13:36:27.685Z,24.10
2023-05-23T13:38:56.513Z,24.10
2023-05-23T13:41:24.255Z,24.10
2023-05-23T13:43:53.284Z,24.10
2023-05-23T13:46:21.101Z,24.10
2023-05-23T13:48:48.916Z,24.10
2023-05-23T13:51:16.689Z,24.10
2023-05-23T13:53:44.822Z,24.10
2023-05-23T13:56:12.588Z,24.10
2023-05-23T13:58:40.376Z,24.10
2023-05-23T14:01:09.608Z,24.10
2023-05-23T14:03:37.376Z,24.10
2023-05-23T14:06:05.369Z,24.10
2023-05-23T14:08:33.120Z,24.10
2023-05-23T14:11:00.859Z,24.20
2023-05-23T14:13:28.687Z,24.20
2023-05-23T14:15:56.448Z,24.10
2023-05-23T14:18:25.501Z,24.10
2023-05-23T14:20:53.258Z,24.10
2023-05-23T14:23:21.007Z,24.10
2023-05-23T14:25:48.714Z,24.10
2023-05-23T14:28:16.551Z,24.10
2023-05-23T14:30:44.905Z,24.00
2023-05-23T14:33:12.674Z,24.10
2023-05-23T14:35:42.876Z,24.00
2023-05-23T14:38:10.913Z,24.20
2023-05-23T14:40:38.647Z,24.30
2023-05-23T14:43:06.420Z,24.40
2023-05-23T14:45:34.173Z,24.40
2023-05-23T14:48:02.311Z,24.50
2023-05-23T14:50:30.088Z,24.50
2023-05-23T14:52:59.565Z,24.50
2023-05-23T14:55:27.310Z,24.50
2023-05-23T14:57:55.102Z,24.50
2023-05-23T15:00:22.973Z,24.50
2023-05-23T15:02:51.273Z,24.50
2023-05-23T15:05:19.074Z,24.50
2023-05-23T15:07:46.828Z,24.50
2023-05-23T15:10:16.241Z,24.50
2023-05-23T15:12:44.486Z,24.50
2023-05-23T15:15:12.706Z,24.50
2023-05-23T15:17:40.472Z,24.50
2023-05-23T15:20:10.165Z,24.50
2023-05-23T15:22:39.692Z,24.50
2023-05-23T15:25:08.821Z,24.50
2023-05-23T15:27:38.131Z,24.50
2023-05-23T15:30:06.975Z,24.50
2023-05-23T15:32:34.725Z,24.50
2023-05-23T15:35:02.481Z,24.50
2023-05-23T15:37:30.294Z,24.50
2023-05-23T15:39:58.038Z,24.40
2023-05-23T15:42:25.762Z,24.50
2023-05-23T15:44:54.915Z,24.40
2023-05-23T15:47:22.656Z,24.40
2023-05-23T15:49:50.401Z,24.40
2023-05-23T15:52:18.133Z,24.40
2023-05-23T15:54:45.850Z,24.40
2023-05-23T15:57:13.688Z,24.40
2023-05-23T15:59:41.452Z,24.40
2023-05-23T16:02:10.892Z,24.40
2023-05-23T16:04:38.914Z,24.40
2023-05-23T16:07:06.688Z,24.30
2023-05-23T16:09:34.427Z,24.30
2023-05-23T16:12:02.214Z,24.30
2023-05-23T16:14:30.701Z,24.30
2023-05-23T16:16:58.431Z,24.30
2023-05-23T16:19:27.927Z,24.30
2023-05-23T16:21:55.699Z,24.30
2023-05-23T16:24:24.311Z,24.30
2023-05-23T16:26:52.022Z,24.20
2023-05-23T16:29:19.763Z,24.20
2023-05-23T16:31:47.608Z,24.20
2023-05-23T16:34:15.390Z,24.20
2023-05-23T16:36:44.464Z,24.20
2023-05-23T16:39:12.351Z,24.20
2023-05-23T16:41:40.128Z,24.20
2023-05-23T16:44:07.995Z,24.20
2023-05-23T16:46:35.916Z,24.20
2023-05-23T16:49:03.790Z,24.20
2023-05-23T16:51:31.888Z,24.10
2023-05-23T16:54:00.938Z,24.10
2023-05-23T16:56:28.707Z,24.10
2023-05-23T16:58:56.525Z,24.10
2023-05-23T17:01:24.264Z,24.20
2023-05-23T17:03:52.300Z,24.20
2023-05-23T17:06:20.298Z,24.20
2023-05-23T17:08:48.056Z,24.20
2023-05-23T17:11:17.254Z,24.20
2023-05-23T17:13:44.997Z,24.20
2023-05-23T17:16:13.174Z,24.20
2023-05-23T17:18:40.989Z,24.10
2023-05-23T17:21:08.770Z,24.20
2023-05-23T17:23:36.519Z,24.20
2023-05-23T17:26:04.274Z,24.10
2023-05-23T17:28:33.812Z,24.10
2023-05-23T17:31:01.789Z,24.20
2023-05-23T17:33:29.633Z,24.10
2023-05-23T17:35:57.383Z,24.10
2023-05-23T17:38:25.137Z,24.10
2023-05-23T17:40:52.865Z,24.10
2023-05-23T17:43:20.755Z,24.10
2023-05-23T17:45:49.868Z,24.00
2023-05-23T17:48:17.601Z,24.00
2023-05-23T17:50:45.758Z,24.00
2023-05-23T17:53:14.726Z,24.00
2023-05-23T17:55:42.446Z,24.00
2023-05-23T17:58:10.182Z,24.00
2023-05-23T18:00:37.967Z,24.00
2023-05-23T18:03:07.265Z,24.00
2023-05-23T18:05:35.016Z,24.00
2023-05-23T18:08:03.613Z,24.00
2023-05-23T18:10:31.342Z,24.00
2023-05-23T18:12:59.100Z,23.90
2023-05-23T18:15:26.837Z,24.00
2023-05-23T18:17:55.507Z,24.00
2023-05-23T18:20:24.686Z,24.00
2023-05-23T18:22:53.579Z,24.00
2023-05-23T18:25:27.148Z,24.00
2023-05-23T18:27:55.871Z,24.00
2023-05-23T18:30:23.670Z,24.00
2023-05-23T18:32:51.885Z,24.00
2023-05-23T18:35:19.836Z,24.00
2023-05-23T18:37:49.483Z,24.00
2023-05-23T18:40:17.342Z,24.00
2023-05-23T18:42:45.164Z,24.00
2023-05-23T18:45:12.973Z,24.00
2023-05-23T18:47:42.137Z,24.00
2023-05-23T18:50:10.700Z,24.00
2023-05-23T18:52:38.824Z,24.00
2023-05-23T18:55:09.010Z,24.00
2023-05-23T18:57:36.848Z,24.00
2023-05-23T19:00:05.098Z,24.00
2023-05-23T19:02:32.909Z,23.90
2023-05-23T19:05:00.676Z,24.00
2023-05-23T19:07:28.422Z,24.00
2023-05-23T19:09:56.461Z,23.90
2023-05-23T19:12:25.521Z,23.90
2023-05-23T19:14:53.282Z,23.90
2023-05-23T19:17:21.024Z,23.90
2023-05-23T19:19:48.782Z,23.90
2023-05-23T19:22:17.265Z,23.90
2023-05-23T19:24:45.022Z,23.90
2023-05-23T19:27:13.805Z,23.90
2023-05-23T19:29:43.242Z,23.80
2023-05-23T19:32:11.086Z,23.90
2023-05-23T19:34:38.887Z,23.80
2023-05-23T19:37:06.993Z,23.80
2023-05-23T19:39:34.744Z,23.80
2023-05-23T19:42:02.464Z,23.80
2023-05-23T19:44:30.368Z,23.80
2023-05-23T19:46:59.487Z,23.80
2023-05-23T19:49:27.211Z,23.90
2023-05-23T19:51:54.933Z,23.90
2023-05-23T19:54:24.140Z,23.80
2023-05-23T19:56:51.880Z,23.80
2023-05-23T19:59:19.600Z,23.90
2023-05-23T20:01:47.346Z,23.80
2023-05-23T20:04:16.463Z,23.90
2023-05-23T20:06:44.194Z,23.90
2023-05-23T20:09:12.026Z,23.90
2023-05-23T20:11:39.776Z,23.90
2023-05-23T20:14:07.715Z,23.90
2023-05-23T20:16:36.893Z,24.00
2023-05-23T20:19:04.702Z,24.00
2023-05-23T20:21:33.784Z,23.90
2023-05-23T20:24:01.834Z,24.00
2023-05-23T20:26:29.609Z,24.00
2023-05-23T20:28:57.389Z,24.00
2023-05-23T20:31:25.202Z,24.00
2023-05-23T20:33:53.190Z,24.00
2023-05-23T20:36:21.017Z,24.00
2023-05-23T20:38:50.290Z,24.00
2023-05-23T20:41:18.044Z,24.00
2023-05-23T20:43:46.333Z,24.10
2023-05-23T20:46:14.441Z,24.10
2023-05-23T20:48:42.314Z,24.00
2023-05-23T20:51:10.066Z,24.10
2023-05-23T20:53:37.865Z,24.10
2023-05-23T20:56:10.075Z,24.10
2023-05-23T20:58:37.922Z,24.10
2023-05-23T21:01:06.160Z,24.10
2023-05-23T21:03:34.052Z,24.10
2023-05-23T21:06:01.949Z,24.10
2023-05-23T21:08:30.629Z,24.10
2023-05-23T21:10:59.534Z,24.10
2023-05-23T21:13:28.648Z,24.20
2023-05-23T21:15:56.381Z,24.20
2023-05-23T21:18:24.128Z,24.20
2023-05-23T21:20:51.868Z,24.20
2023-05-23T21:23:19.605Z,24.20
2023-05-23T21:25:47.313Z,24.20
2023-05-23T21:28:15.133Z,24.20
2023-05-23T21:30:44.941Z,24.20
2023-05-23T21:33:12.869Z,24.30
2023-05-23T21:35:40.763Z,24.30
2023-05-23T21:38:08.741Z,24.30
2023-05-23T21:40:36.487Z,24.30
2023-05-23T21:43:04.233Z,24.30
2023-05-23T21:45:32.125Z,24.30
2023-05-23T21:48:01.320Z,24.30
2023-05-23T21:50:29.208Z,24.30
2023-05-23T21:52:56.962Z,24.30
2023-05-23T21:55:24.918Z,24.30
2023-05-23T21:57:52.620Z,24.30
2023-05-23T22:00:20.735Z,24.30
2023-05-23T22:02:48.604Z,24.40
2023-05-23T22:05:17.802Z,24.40
2023-05-23T22:07:45.787Z,24.40
2023-05-23T22:10:13.549Z,24.40
2023-05-23T22:12:41.270Z,24.40
2023-05-23T22:15:10.049Z,24.40
2023-05-23T22:17:37.796Z,24.40
2023-05-23T22:20:06.470Z,24.40
2023-05-23T22:22:35.518Z,24.50
2023-05-23T22:25:03.248Z,24.50
2023-05-23T22:27:31.227Z,24.50
2023-05-23T22:29:58.962Z,24.50
2023-05-23T22:32:26.710Z,24.50
2023-05-23T22:34:54.493Z,24.50
2023-05-23T22:37:22.193Z,24.50
2023-05-23T22:39:51.249Z,24.60
2023-05-23T22:42:19.047Z,24.60
2023-05-23T22:44:47.457Z,24.60
2023-05-23T22:47:15.219Z,24.60
2023-05-23T22:49:43.496Z,24.60
2023-05-23T22:52:11.252Z,24.70
2023-05-23T22:54:38.970Z,24.70
2023-05-23T22:57:08.149Z,24.70
2023-05-23T22:59:35.884Z,24.70
2023-05-23T23:02:03.716Z,24.70
2023-05-23T23:04:31.509Z,24.70
2023-05-23T23:07:01.228Z,24.80
2023-05-23T23:09:28.956Z,24.80
2023-05-23T23:11:56.679Z,24.80
2023-05-23T23:14:25.988Z,24.80
2023-05-23T23:16:54.255Z,24.80
2023-05-23T23:19:22.602Z,24.80
2023-05-23T23:21:51.157Z,24.90
2023-05-23T23:24:18.873Z,24.90
2023-05-23T23:26:46.568Z,24.90
2023-05-23T23:29:14.323Z,24.90
2023-05-23T23:31:43.385Z,25.00
2023-05-23T23:34:11.205Z,25.00
2023-05-23T23:36:39.686Z,25.00
2023-05-23T23:39:07.416Z,25.00
2023-05-23T23:41:35.133Z,25.00
2023-05-23T23:44:03.058Z,25.10
2023-05-23T23:46:30.923Z,25.10
2023-05-23T23:48:59.975Z,25.10
2023-05-23T23:51:27.676Z,25.20
2023-05-23T23:53:56.331Z,25.20
2023-05-23T23:56:24.659Z,25.20
2023-05-23T23:58:52.410Z,25.20
