createdAt,value
2018-08-12T00:00:57.023Z,13.35
2018-08-12T00:01:57.041Z,13.37
2018-08-12T00:02:57.066Z,13.39
2018-08-12T00:03:57.087Z,13.18
2018-08-12T00:04:57.099Z,13.01
2018-08-12T00:05:57.115Z,12.86
2018-08-12T00:06:57.133Z,12.68
2018-08-12T00:07:57.148Z,12.70
2018-08-12T00:08:57.168Z,12.61
2018-08-12T00:09:57.187Z,12.58
2018-08-12T00:10:57.205Z,12.43
2018-08-12T00:11:57.223Z,12.42
2018-08-12T00:12:57.240Z,12.29
2018-08-12T00:13:57.273Z,12.29
2018-08-12T00:14:57.280Z,12.37
2018-08-12T00:15:57.316Z,12.32
2018-08-12T00:16:57.312Z,12.28
2018-08-12T00:17:57.330Z,12.28
2018-08-12T00:18:57.351Z,12.36
2018-08-12T00:19:57.369Z,12.28
2018-08-12T00:20:57.389Z,12.15
2018-08-12T00:21:57.400Z,12.25
2018-08-12T00:22:57.429Z,12.13
2018-08-12T00:23:57.442Z,12.25
2018-08-12T00:24:57.454Z,12.24
2018-08-12T00:25:57.472Z,12.29
2018-08-12T00:26:57.494Z,12.27
2018-08-12T00:27:57.518Z,12.24
2018-08-12T00:28:57.528Z,12.32
2018-08-12T00:29:57.560Z,12.25
2018-08-12T00:30:57.563Z,12.29
2018-08-12T00:31:57.594Z,12.39
2018-08-12T00:32:57.601Z,12.61
2018-08-12T00:33:57.621Z,12.64
2018-08-12T00:34:57.642Z,12.62
2018-08-12T00:35:57.654Z,12.43
2018-08-12T00:36:57.673Z,12.28
2018-08-12T00:37:57.693Z,12.32
2018-08-12T00:38:57.731Z,12.36
2018-08-12T00:39:57.766Z,12.32
2018-08-12T00:40:57.784Z,12.42
2018-08-12T00:41:57.791Z,12.58
2018-08-12T00:42:57.834Z,12.60
2018-08-12T00:43:57.797Z,12.87
2018-08-12T00:44:57.845Z,12.76
2018-08-12T00:45:57.864Z,12.70
2018-08-12T00:46:57.877Z,12.87
2018-08-12T00:47:57.897Z,12.90
2018-08-12T00:48:57.915Z,12.85
2018-08-12T00:49:57.931Z,12.78
2018-08-12T00:50:57.947Z,12.87
2018-08-12T00:51:57.960Z,13.13
2018-08-12T00:52:57.981Z,13.18
2018-08-12T00:53:57.997Z,13.09
2018-08-12T00:54:58.015Z,13.12
2018-08-12T00:55:58.028Z,13.00
2018-08-12T00:56:58.049Z,12.95
2018-08-12T00:57:58.066Z,12.87
2018-08-12T00:58:58.086Z,13.03
2018-08-12T00:59:58.097Z,13.31
2018-08-12T01:00:58.148Z,13.33
2018-08-12T01:01:58.131Z,13.15
2018-08-12T01:02:58.157Z,13.12
2018-08-12T01:03:58.171Z,12.94
2018-08-12T01:04:58.192Z,12.93
2018-08-12T01:05:58.212Z,12.75
2018-08-12T01:06:58.232Z,12.93
2018-08-12T01:07:58.235Z,12.83
2018-08-12T01:08:58.261Z,12.91
2018-08-12T01:09:58.277Z,12.87
2018-08-12T01:10:58.316Z,12.83
2018-08-12T01:11:58.327Z,12.64
2018-08-12T01:12:58.332Z,12.67
2018-08-12T01:13:58.333Z,12.64
2018-08-12T01:14:58.375Z,12.57
2018-08-12T01:15:58.379Z,12.29
2018-08-12T01:16:58.417Z,12.36
2018-08-12T01:17:58.423Z,12.31
2018-08-12T01:18:58.433Z,12.35
2018-08-12T01:19:58.453Z,12.32
2018-08-12T01:20:58.472Z,12.43
2018-08-12T01:21:58.485Z,12.50
2018-08-12T01:22:58.509Z,12.67
2018-08-12T01:23:58.521Z,12.61
2018-08-12T01:24:58.550Z,12.40
2018-08-12T01:25:58.559Z,12.45
2018-08-12T01:26:58.595Z,12.35
2018-08-12T01:27:58.619Z,12.32
2018-08-12T01:28:58.630Z,12.42
2018-08-12T01:29:58.640Z,12.43
2018-08-12T01:30:58.673Z,12.45
2018-08-12T01:31:58.686Z,12.32
2018-08-12T01:32:58.694Z,12.28
2018-08-12T01:33:58.750Z,12.32
2018-08-12T01:34:58.729Z,12.45
2018-08-12T01:35:58.833Z,12.39
2018-08-12T01:36:58.758Z,12.57
2018-08-12T01:37:58.802Z,12.50
2018-08-12T01:38:58.813Z,12.57
2018-08-12T01:39:58.839Z,12.50
2018-08-12T01:40:58.840Z,12.45
2018-08-12T01:41:58.854Z,12.39
2018-08-12T01:42:58.873Z,12.64
2018-08-12T01:43:58.895Z,12.91
2018-08-12T01:44:58.906Z,13.12
2018-08-12T01:45:58.930Z,13.28
2018-08-12T01:46:58.945Z,13.20
2018-08-12T01:47:58.952Z,13.30
2018-08-12T01:48:58.974Z,13.39
2018-08-12T01:49:59.011Z,13.44
2018-08-12T01:50:59.006Z,13.31
2018-08-12T01:51:59.033Z,13.30
2018-08-12T01:52:59.055Z,13.37
2018-08-12T01:53:59.083Z,13.50
2018-08-12T01:54:59.076Z,13.67
2018-08-12T01:55:59.111Z,13.44
2018-08-12T01:56:59.129Z,13.11
2018-08-12T01:57:59.146Z,12.95
2018-08-12T01:58:59.153Z,13.09
2018-08-12T01:59:59.210Z,12.76
2018-08-12T02:00:59.183Z,12.79
2018-08-12T02:01:59.197Z,12.62
2018-08-12T02:02:59.215Z,12.29
2018-08-12T02:03:59.233Z,12.31
2018-08-12T02:04:59.256Z,12.17
2018-08-12T02:05:59.270Z,12.21
2018-08-12T02:06:59.333Z,12.10
2018-08-12T02:07:59.305Z,12.10
2018-08-12T02:08:59.322Z,12.27
2018-08-12T02:09:59.339Z,12.32
2018-08-12T02:10:59.358Z,12.46
2018-08-12T02:11:59.376Z,12.39
2018-08-12T02:12:59.397Z,12.28
2018-08-12T02:13:59.412Z,12.43
2018-08-12T02:14:59.434Z,12.54
2018-08-12T02:15:59.448Z,12.42
2018-08-12T02:16:59.466Z,12.29
2018-08-12T02:17:59.483Z,12.31
2018-08-12T02:18:59.502Z,12.04
2018-08-12T02:19:59.521Z,12.20
2018-08-12T02:20:59.536Z,12.21
2018-08-12T02:21:59.553Z,12.00
2018-08-12T02:22:59.580Z,12.06
2018-08-12T02:23:59.594Z,11.86
2018-08-12T02:24:59.608Z,11.83
2018-08-12T02:25:59.625Z,11.80
2018-08-12T02:26:59.643Z,11.86
2018-08-12T02:27:59.668Z,11.80
2018-08-12T02:28:59.682Z,12.03
2018-08-12T02:29:59.696Z,11.97
2018-08-12T02:30:59.719Z,11.80
2018-08-12T02:31:59.735Z,11.86
2018-08-12T02:32:59.759Z,11.97
2018-08-12T02:33:59.769Z,11.84
2018-08-12T02:34:59.791Z,11.91
2018-08-12T02:35:59.812Z,12.02
2018-08-12T02:36:59.821Z,12.02
2018-08-12T02:37:59.836Z,12.18
2018-08-12T02:38:59.864Z,12.22
2018-08-12T02:39:59.877Z,12.22
2018-08-12T02:40:59.894Z,12.20
2018-08-12T02:41:59.914Z,11.97
2018-08-12T02:42:59.928Z,11.84
2018-08-12T02:43:59.950Z,11.69
2018-08-12T02:44:59.970Z,11.55
2018-08-12T02:45:59.979Z,11.54
2018-08-12T02:46:59.997Z,11.45
2018-08-12T02:48:00.015Z,11.48
2018-08-12T02:49:00.042Z,11.44
2018-08-12T02:50:00.054Z,11.29
2018-08-12T02:51:00.073Z,11.40
2018-08-12T02:52:00.087Z,11.37
2018-08-12T02:53:00.110Z,11.29
2018-08-12T02:54:00.122Z,11.32
2018-08-12T02:55:00.138Z,11.41
2018-08-12T02:56:00.157Z,11.51
2018-08-12T02:57:00.189Z,11.45
2018-08-12T02:58:00.192Z,11.48
2018-08-12T02:59:00.213Z,11.52
2018-08-12T03:00:00.229Z,11.48
2018-08-12T03:01:00.251Z,11.50
2018-08-12T03:02:00.260Z,11.44
2018-08-12T03:03:00.282Z,11.33
2018-08-12T03:04:00.298Z,11.44
2018-08-12T03:05:00.316Z,11.48
2018-08-12T03:06:00.333Z,11.33
2018-08-12T03:07:00.348Z,11.36
2018-08-12T03:08:00.368Z,11.51
2018-08-12T03:09:00.385Z,11.48
2018-08-12T03:10:00.402Z,11.48
2018-08-12T03:11:00.425Z,11.52
2018-08-12T03:12:00.437Z,11.44
2018-08-12T03:13:00.456Z,11.40
2018-08-12T03:14:00.473Z,11.30
2018-08-12T03:15:00.507Z,11.11
2018-08-12T03:16:00.505Z,11.29
2018-08-12T03:17:00.526Z,11.19
2018-08-12T03:18:00.541Z,11.07
2018-08-12T03:19:00.563Z,11.04
2018-08-12T03:20:00.579Z,11.02
2018-08-12T03:21:00.594Z,10.92
2018-08-12T03:22:00.612Z,10.92
2018-08-12T03:23:00.631Z,10.99
2018-08-12T03:24:00.647Z,10.89
2018-08-12T03:25:00.669Z,11.12
2018-08-12T03:26:00.687Z,11.14
2018-08-12T03:27:00.703Z,11.02
2018-08-12T03:28:00.719Z,11.12
2018-08-12T03:29:00.732Z,11.05
2018-08-12T03:30:00.873Z,10.96
2018-08-12T03:31:00.769Z,10.94
2018-08-12T03:32:00.786Z,10.87
2018-08-12T03:33:00.807Z,10.89
2018-08-12T03:34:00.821Z,10.90
2018-08-12T03:35:00.837Z,10.78
2018-08-12T03:36:00.855Z,10.75
2018-08-12T03:37:00.871Z,10.84
2018-08-12T03:38:00.893Z,10.79
2018-08-12T03:39:00.915Z,10.75
2018-08-12T03:40:00.926Z,10.90
2018-08-12T03:41:00.948Z,11.08
2018-08-12T03:42:00.959Z,10.87
2018-08-12T03:43:00.976Z,10.75
2018-08-12T03:44:00.994Z,10.82
2018-08-12T03:45:01.014Z,10.94
2018-08-12T03:46:01.028Z,11.12
2018-08-12T03:47:01.051Z,11.02
2018-08-12T03:48:01.074Z,10.96
2018-08-12T03:49:01.113Z,10.97
2018-08-12T03:50:01.097Z,10.99
2018-08-12T03:51:01.116Z,11.19
2018-08-12T03:52:01.135Z,11.25
2018-08-12T03:53:01.166Z,11.27
2018-08-12T03:54:01.169Z,11.41
2018-08-12T03:55:01.187Z,11.22
2018-08-12T03:56:01.206Z,11.05
2018-08-12T03:57:01.220Z,11.08
2018-08-12T03:58:01.238Z,11.14
2018-08-12T03:59:01.253Z,11.15
2018-08-12T04:00:01.272Z,11.17
2018-08-12T04:01:01.293Z,11.17
2018-08-12T04:02:01.308Z,11.08
2018-08-12T04:03:01.325Z,11.08
2018-08-12T04:04:01.339Z,11.02
2018-08-12T04:05:01.357Z,10.89
2018-08-12T04:06:01.392Z,10.72
2018-08-12T04:07:01.392Z,10.68
2018-08-12T04:08:01.411Z,10.67
2018-08-12T04:09:01.431Z,10.60
2018-08-12T04:10:01.444Z,10.56
2018-08-12T04:11:01.461Z,10.57
2018-08-12T04:12:01.478Z,10.31
2018-08-12T04:13:01.501Z,10.56
2018-08-12T04:14:01.640Z,10.69
2018-08-12T04:15:01.554Z,10.63
2018-08-12T04:16:01.549Z,10.60
2018-08-12T04:17:01.563Z,10.57
2018-08-12T04:18:01.580Z,10.68
2018-08-12T04:19:01.687Z,10.78
2018-08-12T04:20:01.617Z,10.69
2018-08-12T04:21:01.635Z,10.61
2018-08-12T04:22:01.650Z,10.56
2018-08-12T04:23:01.668Z,10.49
2018-08-12T04:24:01.688Z,10.64
2018-08-12T04:25:01.939Z,10.87
2018-08-12T04:26:01.776Z,10.97
2018-08-12T04:27:01.852Z,10.78
2018-08-12T04:28:01.901Z,10.74
2018-08-12T04:29:01.888Z,10.72
2018-08-12T04:30:01.809Z,10.64
2018-08-12T04:31:01.845Z,10.90
2018-08-12T04:32:01.892Z,11.14
2018-08-12T04:33:01.949Z,11.15
2018-08-12T04:34:02.055Z,11.25
2018-08-12T04:35:01.937Z,11.10
2018-08-12T04:36:01.891Z,11.02
2018-08-12T04:37:01.913Z,11.15
2018-08-12T04:38:01.931Z,11.26
2018-08-12T04:39:01.945Z,11.12
2018-08-12T04:40:01.971Z,11.00
2018-08-12T04:41:01.983Z,10.96
2018-08-12T04:42:01.997Z,10.87
2018-08-12T04:43:02.017Z,10.89
2018-08-12T04:44:02.035Z,10.97
2018-08-12T04:45:02.049Z,11.08
2018-08-12T04:46:02.139Z,11.15
2018-08-12T04:47:02.093Z,11.29
2018-08-12T04:48:02.106Z,11.57
2018-08-12T04:49:02.136Z,11.80
2018-08-12T04:50:02.136Z,11.99
2018-08-12T04:51:02.155Z,12.18
2018-08-12T04:52:02.173Z,12.31
2018-08-12T04:53:02.196Z,12.54
2018-08-12T04:54:02.208Z,12.82
2018-08-12T04:55:02.266Z,12.80
2018-08-12T04:56:02.243Z,12.93
2018-08-12T04:57:02.265Z,13.01
2018-08-12T04:58:02.289Z,13.08
2018-08-12T04:59:02.295Z,13.12
2018-08-12T05:00:02.320Z,13.33
2018-08-12T05:01:02.334Z,13.23
2018-08-12T05:02:02.373Z,13.52
2018-08-12T05:03:02.368Z,13.86
2018-08-12T05:04:02.386Z,14.36
2018-08-12T05:05:02.417Z,14.66
2018-08-12T05:06:02.429Z,14.96
2018-08-12T05:07:02.451Z,15.22
2018-08-12T05:08:02.476Z,15.55
2018-08-12T05:09:02.479Z,15.15
2018-08-12T05:10:02.496Z,15.47
2018-08-12T05:11:02.516Z,15.97
2018-08-12T05:12:02.567Z,16.28
2018-08-12T05:13:02.571Z,16.69
2018-08-12T05:14:02.626Z,16.02
2018-08-12T05:15:02.595Z,16.58
2018-08-12T05:16:02.615Z,16.78
2018-08-12T05:17:02.639Z,16.24
2018-08-12T05:18:02.660Z,16.72
2018-08-12T05:19:02.678Z,17.15
2018-08-12T05:20:02.699Z,16.65
2018-08-12T05:21:02.808Z,16.21
2018-08-12T05:22:02.782Z,15.92
2018-08-12T05:23:02.871Z,15.70
2018-08-12T05:24:02.784Z,15.91
2018-08-12T05:25:02.822Z,16.26
2018-08-12T05:26:02.823Z,16.97
2018-08-12T05:27:02.907Z,16.99
2018-08-12T05:28:02.866Z,16.65
2018-08-12T05:29:02.906Z,17.16
2018-08-12T05:30:02.922Z,17.67
2018-08-12T05:31:02.951Z,18.01
2018-08-12T05:32:02.956Z,18.37
2018-08-12T05:33:02.974Z,18.38
2018-08-12T05:34:03.000Z,18.56
2018-08-12T05:35:03.024Z,18.60
2018-08-12T05:36:03.082Z,18.58
2018-08-12T05:37:03.066Z,18.53
2018-08-12T05:38:03.091Z,18.73
2018-08-12T05:39:03.111Z,18.89
2018-08-12T05:40:03.267Z,18.99
2018-08-12T05:41:03.162Z,19.27
2018-08-12T05:42:03.180Z,19.74
2018-08-12T05:43:03.206Z,19.81
2018-08-12T05:44:03.264Z,19.33
2018-08-12T05:45:03.251Z,19.40
2018-08-12T05:46:03.278Z,19.74
2018-08-12T05:47:03.298Z,19.77
2018-08-12T05:48:03.321Z,19.88
2018-08-12T05:49:03.360Z,19.92
2018-08-12T05:50:03.372Z,20.25
2018-08-12T05:51:03.449Z,20.09
2018-08-12T05:52:03.422Z,20.41
2018-08-12T05:53:03.447Z,20.55
2018-08-12T05:54:03.474Z,20.72
2018-08-12T05:55:03.494Z,20.62
2018-08-12T05:56:03.521Z,20.80
2018-08-12T05:57:03.601Z,20.99
2018-08-12T05:58:03.569Z,22.14
2018-08-12T05:59:03.592Z,22.11
2018-08-12T06:00:03.617Z,22.38
2018-08-12T06:01:03.645Z,22.13
2018-08-12T06:02:03.672Z,22.06
2018-08-12T06:03:03.697Z,21.37
2018-08-12T06:04:03.721Z,20.63
2018-08-12T06:05:03.746Z,20.31
2018-08-12T06:06:03.770Z,20.00
2018-08-12T06:07:03.798Z,20.10
2018-08-12T06:08:03.821Z,20.11
2018-08-12T06:09:03.845Z,19.92
2018-08-12T06:10:03.872Z,19.94
2018-08-12T06:11:03.896Z,20.24
2018-08-12T06:12:03.931Z,21.22
2018-08-12T06:13:03.948Z,21.25
2018-08-12T06:14:03.976Z,21.52
2018-08-12T06:15:03.997Z,20.72
2018-08-12T06:16:04.019Z,20.21
2018-08-12T06:17:04.055Z,20.11
2018-08-12T06:18:04.074Z,20.26
2018-08-12T06:19:04.092Z,20.63
2018-08-12T06:20:04.120Z,20.28
2018-08-12T06:21:04.140Z,19.82
2018-08-12T06:22:04.177Z,19.64
2018-08-12T06:23:04.193Z,19.34
2018-08-12T06:24:04.356Z,19.44
2018-08-12T06:25:04.236Z,19.62
2018-08-12T06:26:04.265Z,19.77
2018-08-12T06:27:04.287Z,19.69
2018-08-12T06:28:04.330Z,19.58
2018-08-12T06:29:04.333Z,19.24
2018-08-12T06:30:04.375Z,19.36
2018-08-12T06:31:04.381Z,19.33
2018-08-12T06:32:04.402Z,19.76
2018-08-12T06:33:04.455Z,20.51
2018-08-12T06:34:04.452Z,21.17
2018-08-12T06:35:04.472Z,21.55
2018-08-12T06:36:04.509Z,21.96
2018-08-12T06:37:04.550Z,22.50
2018-08-12T06:38:04.556Z,22.73
2018-08-12T06:39:04.568Z,23.18
2018-08-12T06:40:04.594Z,24.73
2018-08-12T06:41:04.618Z,25.90
2018-08-12T06:42:04.642Z,26.70
2018-08-12T06:43:04.668Z,26.73
2018-08-12T06:44:04.695Z,26.06
2018-08-12T06:45:04.720Z,24.13
2018-08-12T06:46:04.743Z,23.18
2018-08-12T06:47:04.774Z,23.00
2018-08-12T06:48:04.798Z,22.90
2018-08-12T06:49:04.829Z,23.34
2018-08-12T06:50:04.845Z,23.98
2018-08-12T06:51:04.874Z,24.63
2018-08-12T06:52:04.933Z,24.84
2018-08-12T06:53:04.927Z,25.41
2018-08-12T06:54:04.950Z,26.36
2018-08-12T06:55:04.975Z,26.41
2018-08-12T06:56:05.008Z,25.36
2018-08-12T06:57:05.043Z,26.22
2018-08-12T06:58:05.057Z,26.99
2018-08-12T06:59:05.082Z,27.12
2018-08-12T07:00:05.107Z,27.18
2018-08-12T07:01:05.136Z,27.89
2018-08-12T07:02:05.159Z,28.12
2018-08-12T07:03:05.186Z,27.07
2018-08-12T07:04:05.213Z,26.81
2018-08-12T07:05:05.238Z,25.87
2018-08-12T07:06:05.268Z,25.41
2018-08-12T07:07:05.290Z,25.01
2018-08-12T07:08:05.321Z,25.16
2018-08-12T07:09:05.345Z,25.17
2018-08-12T07:10:05.370Z,25.35
2018-08-12T07:11:05.394Z,24.55
2018-08-12T07:12:05.424Z,25.31
2018-08-12T07:13:05.451Z,25.70
2018-08-12T07:14:05.476Z,25.40
2018-08-12T07:15:05.501Z,25.48
2018-08-12T07:16:05.526Z,26.37
2018-08-12T07:17:05.561Z,26.36
2018-08-12T07:18:05.577Z,25.62
2018-08-12T07:19:05.609Z,25.06
2018-08-12T07:20:05.631Z,24.85
2018-08-12T07:21:05.658Z,24.45
2018-08-12T07:22:05.684Z,25.14
2018-08-12T07:23:05.710Z,26.63
2018-08-12T07:24:05.738Z,27.12
2018-08-12T07:25:05.761Z,27.75
2018-08-12T07:26:05.788Z,26.40
2018-08-12T07:27:05.813Z,27.11
2018-08-12T07:28:05.840Z,27.74
2018-08-12T07:29:05.870Z,27.85
2018-08-12T07:30:05.892Z,27.05
2018-08-12T07:31:05.921Z,27.98
2018-08-12T07:32:05.949Z,28.59
2018-08-12T07:33:05.980Z,27.73
2018-08-12T07:34:05.999Z,26.53
2018-08-12T07:35:06.025Z,25.93
2018-08-12T07:36:06.051Z,26.44
2018-08-12T07:37:06.079Z,25.96
2018-08-12T07:38:06.105Z,25.50
2018-08-12T07:39:06.131Z,26.47
2018-08-12T07:40:06.157Z,27.36
2018-08-12T07:41:06.181Z,26.45
2018-08-12T07:42:06.209Z,26.25
2018-08-12T07:43:06.235Z,27.02
2018-08-12T07:44:06.258Z,27.29
2018-08-12T07:45:06.285Z,26.62
2018-08-12T07:46:06.308Z,26.73
2018-08-12T07:47:06.338Z,27.07
2018-08-12T07:48:06.361Z,27.05
2018-08-12T07:49:06.388Z,26.44
2018-08-12T07:50:06.412Z,26.09
2018-08-12T07:51:06.452Z,26.66
2018-08-12T07:52:06.458Z,27.54
2018-08-12T07:53:06.490Z,28.45
2018-08-12T07:54:06.557Z,27.70
2018-08-12T07:55:06.564Z,26.66
2018-08-12T07:56:06.565Z,26.13
2018-08-12T07:57:06.589Z,26.18
2018-08-12T07:58:06.626Z,25.84
2018-08-12T07:59:06.671Z,25.62
2018-08-12T08:00:06.662Z,24.92
2018-08-12T08:01:06.686Z,24.74
2018-08-12T08:02:06.715Z,24.89
2018-08-12T08:03:06.735Z,24.74
2018-08-12T08:04:06.764Z,25.07
2018-08-12T08:05:06.790Z,24.86
2018-08-12T08:06:06.819Z,25.31
2018-08-12T08:07:06.835Z,25.33
2018-08-12T08:08:06.975Z,26.71
2018-08-12T08:09:06.887Z,27.26
2018-08-12T08:10:06.917Z,26.96
2018-08-12T08:11:06.937Z,26.29
2018-08-12T08:12:06.958Z,25.51
2018-08-12T08:13:07.004Z,25.35
2018-08-12T08:14:07.014Z,25.26
2018-08-12T08:15:07.033Z,26.77
2018-08-12T08:16:07.060Z,26.78
2018-08-12T08:17:07.093Z,26.51
2018-08-12T08:18:07.114Z,25.73
2018-08-12T08:19:07.134Z,25.84
2018-08-12T08:20:07.159Z,26.36
2018-08-12T08:21:07.185Z,25.96
2018-08-12T08:22:07.212Z,25.72
2018-08-12T08:23:07.234Z,25.62
2018-08-12T08:24:07.261Z,25.41
2018-08-12T08:25:07.281Z,25.33
2018-08-12T08:26:07.309Z,25.99
2018-08-12T08:27:07.335Z,26.34
2018-08-12T08:28:07.361Z,26.89
2018-08-12T08:29:07.381Z,27.26
2018-08-12T08:30:07.406Z,27.37
2018-08-12T08:31:07.457Z,27.54
2018-08-12T08:32:07.472Z,26.88
2018-08-12T08:33:07.482Z,27.80
2018-08-12T08:34:07.509Z,27.71
2018-08-12T08:35:07.528Z,27.64
2018-08-12T08:36:07.550Z,27.68
2018-08-12T08:37:07.598Z,27.87
2018-08-12T08:38:07.673Z,26.99
2018-08-12T08:39:07.622Z,27.02
2018-08-12T08:40:07.646Z,26.63
2018-08-12T08:41:07.713Z,26.73
2018-08-12T08:42:07.696Z,26.83
2018-08-12T08:43:07.721Z,26.70
2018-08-12T08:44:07.760Z,27.07
2018-08-12T08:45:07.766Z,27.07
2018-08-12T08:46:07.815Z,26.43
2018-08-12T08:47:07.818Z,26.52
2018-08-12T08:48:07.842Z,26.41
2018-08-12T08:49:07.863Z,25.93
2018-08-12T08:50:07.890Z,25.18
2018-08-12T08:51:07.913Z,25.07
2018-08-12T08:52:07.956Z,25.47
2018-08-12T08:53:07.961Z,25.25
2018-08-12T08:54:07.983Z,25.25
2018-08-12T08:55:08.045Z,25.03
2018-08-12T08:56:08.100Z,25.41
2018-08-12T08:57:08.058Z,25.43
2018-08-12T08:58:08.093Z,25.62
2018-08-12T08:59:08.100Z,25.81
2018-08-12T09:00:08.122Z,25.41
2018-08-12T09:01:08.154Z,25.50
2018-08-12T09:02:08.203Z,25.62
2018-08-12T09:03:08.197Z,25.40
2018-08-12T09:04:08.216Z,25.75
2018-08-12T09:05:08.240Z,26.02
2018-08-12T09:06:08.262Z,25.91
2018-08-12T09:07:08.281Z,25.75
2018-08-12T09:08:08.412Z,25.85
2018-08-12T09:09:08.545Z,25.85
2018-08-12T09:10:08.357Z,25.41
2018-08-12T09:11:08.378Z,25.48
2018-08-12T09:12:08.402Z,25.63
2018-08-12T09:13:08.424Z,25.66
2018-08-12T09:14:08.495Z,25.36
2018-08-12T09:15:08.484Z,25.69
2018-08-12T09:16:08.497Z,26.16
2018-08-12T09:17:08.540Z,26.23
2018-08-12T09:18:08.556Z,26.15
2018-08-12T09:19:08.565Z,26.02
2018-08-12T09:20:08.595Z,25.98
2018-08-12T09:21:08.614Z,26.10
2018-08-12T09:22:08.646Z,25.93
2018-08-12T09:23:08.655Z,26.13
2018-08-12T09:24:08.674Z,26.65
2018-08-12T09:25:08.700Z,26.85
2018-08-12T09:26:08.728Z,26.63
2018-08-12T09:27:08.742Z,26.84
2018-08-12T09:28:08.766Z,26.44
2018-08-12T09:29:08.805Z,26.75
2018-08-12T09:30:08.813Z,27.10
2018-08-12T09:31:08.835Z,27.40
2018-08-12T09:32:08.862Z,27.48
2018-08-12T09:33:08.883Z,26.95
2018-08-12T09:34:08.906Z,27.59
2018-08-12T09:35:08.930Z,27.15
2018-08-12T09:36:08.964Z,27.08
2018-08-12T09:37:08.974Z,27.10
2018-08-12T09:38:09.007Z,26.97
2018-08-12T09:39:09.020Z,27.47
2018-08-12T09:40:09.045Z,27.22
2018-08-12T09:41:09.073Z,27.33
2018-08-12T09:42:09.092Z,27.52
2018-08-12T09:43:09.161Z,27.74
2018-08-12T09:44:09.143Z,28.14
2018-08-12T09:45:09.172Z,28.26
2018-08-12T09:46:09.192Z,27.92
2018-08-12T09:47:09.212Z,28.08
2018-08-12T09:48:09.243Z,27.52
2018-08-12T09:49:09.254Z,27.54
2018-08-12T09:50:09.288Z,27.71
2018-08-12T09:51:09.313Z,27.70
2018-08-12T09:52:09.356Z,27.71
2018-08-12T09:53:09.351Z,27.55
2018-08-12T09:54:09.376Z,27.98
2018-08-12T09:55:09.397Z,27.80
2018-08-12T09:56:09.423Z,27.67
2018-08-12T09:57:09.445Z,27.51
2018-08-12T09:58:09.477Z,27.29
2018-08-12T09:59:09.489Z,26.93
2018-08-12T10:00:09.609Z,27.15
2018-08-12T10:01:09.539Z,27.52
2018-08-12T10:02:09.563Z,27.74
2018-08-12T10:03:09.589Z,27.85
2018-08-12T10:04:09.608Z,27.65
2018-08-12T10:05:09.638Z,27.51
2018-08-12T10:06:09.658Z,27.70
2018-08-12T10:07:09.684Z,27.60
2018-08-12T10:08:09.709Z,27.87
2018-08-12T10:09:09.820Z,28.10
2018-08-12T10:10:09.751Z,27.98
2018-08-12T10:11:09.778Z,27.47
2018-08-12T10:12:09.797Z,27.68
2018-08-12T10:13:09.836Z,27.26
2018-08-12T10:14:09.853Z,27.42
2018-08-12T10:15:09.871Z,27.63
2018-08-12T10:16:09.903Z,27.82
2018-08-12T10:17:09.919Z,28.19
2018-08-12T10:18:09.945Z,28.23
2018-08-12T10:19:09.964Z,28.04
2018-08-12T10:20:09.989Z,28.33
2018-08-12T10:21:10.016Z,28.45
2018-08-12T10:22:10.037Z,27.83
2018-08-12T10:23:10.086Z,27.92
2018-08-12T10:24:10.080Z,28.45
2018-08-12T10:25:10.111Z,28.00
2018-08-12T10:26:10.129Z,27.80
2018-08-12T10:27:10.148Z,27.52
2018-08-12T10:28:10.176Z,27.51
2018-08-12T10:29:10.211Z,27.17
2018-08-12T10:30:10.223Z,27.21
2018-08-12T10:31:10.245Z,27.48
2018-08-12T10:32:10.271Z,28.22
2018-08-12T10:33:10.293Z,28.30
2018-08-12T10:34:10.316Z,28.41
2018-08-12T10:35:10.343Z,27.96
2018-08-12T10:36:10.365Z,28.52
2018-08-12T10:37:10.396Z,28.57
2018-08-12T10:38:10.416Z,28.48
2018-08-12T10:39:10.438Z,28.62
2018-08-12T10:40:10.464Z,28.78
2018-08-12T10:41:10.494Z,28.89
2018-08-12T10:42:10.506Z,29.04
2018-08-12T10:43:10.531Z,28.78
2018-08-12T10:44:10.558Z,28.78
2018-08-12T10:45:10.625Z,28.17
2018-08-12T10:46:10.619Z,28.05
2018-08-12T10:47:10.629Z,28.52
2018-08-12T10:48:10.664Z,28.72
2018-08-12T10:49:10.679Z,28.82
2018-08-12T10:50:10.700Z,28.88
2018-08-12T10:51:10.729Z,28.62
2018-08-12T10:52:10.773Z,28.79
2018-08-12T10:53:10.774Z,29.05
2018-08-12T10:54:10.797Z,28.85
2018-08-12T10:55:10.820Z,29.14
2018-08-12T10:56:10.843Z,28.82
2018-08-12T10:57:10.870Z,28.93
2018-08-12T10:58:10.893Z,29.23
2018-08-12T10:59:10.914Z,29.23
2018-08-12T11:00:10.941Z,28.82
2018-08-12T11:01:10.966Z,29.10
2018-08-12T11:02:10.982Z,29.13
2018-08-12T11:03:11.008Z,29.39
2018-08-12T11:04:11.034Z,29.56
2018-08-12T11:05:11.057Z,29.73
2018-08-12T11:06:11.083Z,29.79
2018-08-12T11:07:11.140Z,29.60
2018-08-12T11:08:11.140Z,29.34
2018-08-12T11:09:11.153Z,29.63
2018-08-12T11:10:11.179Z,29.95
2018-08-12T11:11:11.200Z,29.49
2018-08-12T11:12:11.239Z,28.97
2018-08-12T11:13:11.256Z,29.26
2018-08-12T11:14:11.276Z,29.49
2018-08-12T11:15:11.298Z,29.44
2018-08-12T11:16:11.323Z,29.39
2018-08-12T11:17:11.346Z,29.61
2018-08-12T11:18:11.372Z,29.51
2018-08-12T11:19:11.406Z,29.60
2018-08-12T11:20:11.431Z,29.97
2018-08-12T11:21:11.443Z,29.82
2018-08-12T11:22:11.473Z,29.65
2018-08-12T11:23:11.492Z,29.71
2018-08-12T11:24:11.523Z,29.72
2018-08-12T11:25:11.571Z,29.54
2018-08-12T11:26:11.635Z,29.60
2018-08-12T11:27:11.618Z,29.91
2018-08-12T11:28:11.632Z,29.79
2018-08-12T11:29:11.642Z,29.39
2018-08-12T11:30:11.675Z,29.34
2018-08-12T11:31:11.730Z,29.45
2018-08-12T11:32:11.774Z,29.41
2018-08-12T11:33:11.748Z,29.57
2018-08-12T11:34:11.763Z,30.03
2018-08-12T11:35:11.841Z,29.72
2018-08-12T11:36:11.809Z,29.95
2018-08-12T11:37:11.834Z,30.32
2018-08-12T11:38:11.862Z,30.59
2018-08-12T11:39:11.887Z,30.81
2018-08-12T11:40:11.909Z,30.65
2018-08-12T11:41:11.945Z,30.43
2018-08-12T11:42:12.006Z,30.34
2018-08-12T11:43:11.979Z,30.57
2018-08-12T11:44:12.002Z,30.32
2018-08-12T11:45:12.034Z,30.16
2018-08-12T11:46:12.052Z,30.32
2018-08-12T11:47:12.083Z,30.69
2018-08-12T11:48:12.101Z,30.51
2018-08-12T11:49:12.126Z,30.35
2018-08-12T11:50:12.152Z,30.72
2018-08-12T11:51:12.174Z,30.34
2018-08-12T11:52:12.206Z,30.57
2018-08-12T11:53:12.230Z,30.84
2018-08-12T11:54:12.267Z,30.81
2018-08-12T11:55:12.277Z,30.96
2018-08-12T11:56:12.301Z,30.84
2018-08-12T11:57:12.326Z,30.85
2018-08-12T11:58:12.362Z,30.75
2018-08-12T11:59:12.372Z,30.84
2018-08-12T12:00:12.406Z,30.78
2018-08-12T12:01:12.422Z,30.69
2018-08-12T12:02:12.491Z,30.73
2018-08-12T12:03:12.474Z,30.96
2018-08-12T12:04:12.498Z,30.72
2018-08-12T12:05:12.524Z,30.83
2018-08-12T12:06:12.547Z,30.63
2018-08-12T12:07:12.572Z,30.55
2018-08-12T12:08:12.597Z,30.31
2018-08-12T12:09:12.676Z,30.43
2018-08-12T12:10:12.654Z,30.78
2018-08-12T12:11:12.669Z,30.43
2018-08-12T12:12:12.696Z,30.72
2018-08-12T12:13:12.722Z,30.62
2018-08-12T12:14:12.745Z,30.72
2018-08-12T12:15:12.915Z,30.61
2018-08-12T12:16:12.796Z,30.80
2018-08-12T12:17:12.892Z,30.87
2018-08-12T12:18:12.845Z,30.65
2018-08-12T12:19:12.874Z,31.06
2018-08-12T12:20:12.898Z,31.33
2018-08-12T12:21:12.920Z,31.14
2018-08-12T12:22:12.944Z,31.07
2018-08-12T12:23:12.970Z,30.83
2018-08-12T12:24:12.998Z,30.80
2018-08-12T12:25:13.023Z,31.47
2018-08-12T12:26:13.058Z,31.36
2018-08-12T12:27:13.073Z,31.07
2018-08-12T12:28:13.097Z,31.03
2018-08-12T12:29:13.122Z,31.09
2018-08-12T12:30:13.148Z,30.85
2018-08-12T12:31:13.171Z,30.92
2018-08-12T12:32:13.203Z,30.46
2018-08-12T12:33:13.221Z,30.72
2018-08-12T12:34:13.248Z,31.03
2018-08-12T12:35:13.271Z,31.06
2018-08-12T12:36:13.298Z,30.80
2018-08-12T12:37:13.322Z,30.83
2018-08-12T12:38:13.347Z,30.84
2018-08-12T12:39:13.372Z,30.69
2018-08-12T12:40:13.395Z,30.78
2018-08-12T12:41:13.420Z,30.83
2018-08-12T12:42:13.446Z,30.91
2018-08-12T12:43:13.476Z,30.80
2018-08-12T12:44:13.524Z,30.54
2018-08-12T12:45:13.522Z,30.63
2018-08-12T12:46:13.547Z,30.91
2018-08-12T12:47:13.573Z,30.97
2018-08-12T12:48:13.593Z,30.92
2018-08-12T12:49:13.622Z,30.99
2018-08-12T12:50:13.724Z,31.07
2018-08-12T12:51:13.668Z,31.06
2018-08-12T12:52:13.699Z,31.24
2018-08-12T12:53:13.720Z,30.85