createdAt,value
2018-09-18T00:02:04.224Z,96000.17
2018-09-18T00:04:34.554Z,95997.20
2018-09-18T00:07:05.191Z,95992.48
2018-09-18T00:09:35.626Z,95990.39
2018-09-18T00:12:06.228Z,95987.57
2018-09-18T00:14:37.064Z,95986.51
2018-09-18T00:17:07.738Z,95986.51
2018-09-18T00:19:38.244Z,95991.13
2018-09-18T00:22:08.830Z,95990.25
2018-09-18T00:24:40.396Z,95988.02
2018-09-18T00:27:11.114Z,95989.19
2018-09-18T00:29:41.783Z,95990.86
2018-09-18T00:32:12.424Z,95984.76
2018-09-18T00:34:42.986Z,95982.22
2018-09-18T00:37:13.603Z,95984.04
2018-09-18T00:39:44.087Z,95984.58
2018-09-18T00:42:15.030Z,95984.16
2018-09-18T00:44:45.649Z,95980.02
2018-09-18T00:47:16.298Z,95977.37
2018-09-18T00:49:47.283Z,95984.11
2018-09-18T00:52:18.073Z,95979.69
2018-09-18T00:54:49.383Z,95981.58
2018-09-18T00:57:19.862Z,95979.40
2018-09-18T00:59:50.318Z,95977.02
2018-09-18T01:02:20.665Z,95973.83
2018-09-18T01:04:52.496Z,95969.38
2018-09-18T01:07:23.461Z,95975.58
2018-09-18T01:09:53.944Z,95967.58
2018-09-18T01:12:24.380Z,95975.58
2018-09-18T01:14:56.352Z,95976.30
2018-09-18T01:17:27.076Z,95977.59
2018-09-18T01:19:58.067Z,95979.48
2018-09-18T01:22:28.559Z,95982.27
2018-09-18T01:24:59.059Z,95979.48
2018-09-18T01:27:29.578Z,95978.30
2018-09-18T01:30:00.226Z,95973.00
2018-09-18T01:32:30.629Z,95978.70
2018-09-18T01:35:02.117Z,95929.84
2018-09-18T01:37:32.704Z,95981.20
2018-09-18T01:40:03.241Z,95973.70
2018-09-18T01:42:34.031Z,95979.08
2018-09-18T01:45:05.557Z,95975.63
2018-09-18T01:47:35.874Z,95964.84
2018-09-18T01:50:06.643Z,95968.20
2018-09-18T01:52:37.348Z,95970.48
2018-09-18T01:55:07.810Z,95974.45
2018-09-18T01:57:38.392Z,95969.13
2018-09-18T02:00:08.896Z,95975.33
2018-09-18T02:02:39.738Z,95978.58
2018-09-18T02:05:10.271Z,95978.45
2018-09-18T02:07:40.939Z,95981.06
2018-09-18T02:10:11.826Z,95974.02
2018-09-18T02:12:42.196Z,95976.44
2018-09-18T02:15:13.023Z,95976.55
2018-09-18T02:17:43.767Z,95978.66
2018-09-18T02:20:13.519Z,95977.27
2018-09-18T02:22:43.392Z,95976.13
2018-09-18T02:25:13.202Z,95977.73
2018-09-18T02:27:43.206Z,95976.70
2018-09-18T02:30:13.718Z,95981.54
2018-09-18T02:32:44.279Z,95980.44
2018-09-18T02:35:16.024Z,95983.52
2018-09-18T02:37:46.606Z,95981.86
2018-09-18T02:40:17.382Z,95981.78
2018-09-18T02:42:48.312Z,95987.66
2018-09-18T02:45:19.671Z,95981.23
2018-09-18T02:47:49.784Z,95982.24
2018-09-18T02:50:20.523Z,95981.36
2018-09-18T02:52:50.997Z,95981.06
2018-09-18T02:55:21.941Z,95991.28
2018-09-18T02:57:52.726Z,95990.56
2018-09-18T03:00:23.264Z,95988.19
2018-09-18T03:02:54.002Z,95982.47
2018-09-18T03:05:25.739Z,95983.89
2018-09-18T03:07:56.034Z,95990.63
2018-09-18T03:10:26.139Z,95989.61
2018-09-18T03:12:56.398Z,95986.66
2018-09-18T03:15:27.412Z,95989.52
2018-09-18T03:17:57.923Z,95995.70
2018-09-18T03:20:28.189Z,95995.14
2018-09-18T03:22:58.681Z,95997.42
2018-09-18T03:25:30.461Z,95990.16
2018-09-18T03:28:01.469Z,95991.73
2018-09-18T03:30:32.456Z,95999.73
2018-09-18T03:33:03.434Z,95999.39
2018-09-18T03:35:35.162Z,95999.66
2018-09-18T03:38:05.799Z,95999.39
2018-09-18T03:40:36.393Z,96000.74
2018-09-18T03:43:06.693Z,96002.89
2018-09-18T03:45:37.042Z,96001.47
2018-09-18T03:48:06.912Z,96001.47
2018-09-18T03:50:36.598Z,96005.19
2018-09-18T03:53:06.298Z,96000.48
2018-09-18T03:55:36.142Z,96006.81
2018-09-18T03:58:05.908Z,96004.27
2018-09-18T04:00:35.693Z,96007.08
2018-09-18T04:03:05.483Z,96001.09
2018-09-18T04:05:35.241Z,96004.88
2018-09-18T04:08:05.049Z,95997.83
2018-09-18T04:10:34.820Z,96008.03
2018-09-18T04:13:04.579Z,96009.33
2018-09-18T04:15:34.316Z,96007.03
2018-09-18T04:18:04.263Z,96011.91
2018-09-18T04:20:34.112Z,96009.13
2018-09-18T04:23:03.879Z,96011.27
2018-09-18T04:25:33.550Z,96010.59
2018-09-18T04:28:03.346Z,96013.14
2018-09-18T04:30:33.217Z,96019.33
2018-09-18T04:33:03.068Z,96020.14
2018-09-18T04:35:33.261Z,96021.33
2018-09-18T04:38:04.002Z,96030.42
2018-09-18T04:40:34.452Z,96031.08
2018-09-18T04:43:04.342Z,96033.11
2018-09-18T04:45:34.432Z,96033.35
2018-09-18T04:48:04.312Z,96028.59
2018-09-18T04:50:34.166Z,96030.84
2018-09-18T04:53:03.979Z,96032.42
2018-09-18T04:55:33.794Z,96029.28
2018-09-18T04:58:03.660Z,96036.22
2018-09-18T05:00:33.417Z,96038.58
2018-09-18T05:03:03.235Z,96042.78
2018-09-18T05:05:33.059Z,96041.78
2018-09-18T05:08:02.953Z,96047.88
2018-09-18T05:10:32.785Z,96048.47
2018-09-18T05:13:02.597Z,96047.58
2018-09-18T05:15:32.564Z,96048.56
2018-09-18T05:18:02.255Z,96046.16
2018-09-18T05:20:32.029Z,96044.53
2018-09-18T05:23:01.788Z,96049.54
2018-09-18T05:25:31.368Z,96055.81
2018-09-18T05:28:01.196Z,96055.31
2018-09-18T05:30:30.969Z,96052.03
2018-09-18T05:33:00.934Z,96056.67
2018-09-18T05:35:30.791Z,95844.14
2018-09-18T05:38:00.640Z,96055.38
2018-09-18T05:40:30.470Z,96053.71
2018-09-18T05:43:00.840Z,96051.97
2018-09-18T05:45:31.551Z,96054.22
2018-09-18T05:48:02.660Z,96056.39
2018-09-18T05:50:33.071Z,96058.70
2018-09-18T05:53:03.737Z,96058.66
2018-09-18T05:55:34.727Z,96058.28
2018-09-18T05:58:05.154Z,96056.39
2018-09-18T06:00:35.727Z,96054.20
2018-09-18T06:03:06.303Z,96059.19
2018-09-18T06:05:37.320Z,96063.92
2018-09-18T06:08:07.867Z,96063.97
2018-09-18T06:10:37.773Z,96061.11
2018-09-18T06:13:07.599Z,96062.77
2018-09-18T06:15:37.954Z,96065.00
2018-09-18T06:18:07.609Z,96069.23
2018-09-18T06:20:37.542Z,96067.45
2018-09-18T06:23:07.420Z,96072.86
2018-09-18T06:25:37.265Z,96073.12
2018-09-18T06:28:07.106Z,96071.43
2018-09-18T06:30:36.866Z,96072.75
2018-09-18T06:33:06.780Z,96070.17
2018-09-18T06:35:36.600Z,96070.06
2018-09-18T06:38:06.378Z,96074.61
2018-09-18T06:40:36.272Z,96066.42
2018-09-18T06:43:06.239Z,96066.35
2018-09-18T06:45:36.232Z,96060.64
2018-09-18T06:48:06.493Z,96065.35
2018-09-18T06:50:36.463Z,96058.56
2018-09-18T06:53:06.282Z,96051.98
2018-09-18T06:55:36.959Z,96055.72
2018-09-18T06:58:06.755Z,96052.20
2018-09-18T07:00:36.547Z,96054.02
2018-09-18T07:03:06.469Z,96054.12
2018-09-18T07:05:36.285Z,96055.70
2018-09-18T07:08:06.001Z,96053.58
2018-09-18T07:10:35.720Z,96059.52
2018-09-18T07:13:05.496Z,96056.98
2018-09-18T07:15:35.371Z,96052.14
2018-09-18T07:18:05.229Z,96052.16
2018-09-18T07:20:35.051Z,96049.09
2018-09-18T07:23:04.996Z,96048.34
2018-09-18T07:25:34.786Z,96042.63
2018-09-18T07:28:04.558Z,96041.19
2018-09-18T07:30:34.259Z,96039.66
2018-09-18T07:33:04.099Z,96041.93
2018-09-18T07:35:34.097Z,96041.12
2018-09-18T07:38:03.978Z,96042.61
2018-09-18T07:40:33.791Z,96039.68
2018-09-18T07:43:03.664Z,96037.90
2018-09-18T07:45:33.474Z,96038.28
2018-09-18T07:48:03.401Z,96035.09
2018-09-18T07:50:33.429Z,96025.28
2018-09-18T07:53:03.541Z,96028.24
2018-09-18T07:55:33.339Z,96023.47
2018-09-18T07:58:03.200Z,96020.95
2018-09-18T08:00:33.024Z,96018.70
2018-09-18T08:03:02.946Z,96014.92
2018-09-18T08:05:32.747Z,96013.09
2018-09-18T08:08:02.559Z,96015.70
2018-09-18T08:10:32.382Z,96010.89
2018-09-18T08:13:02.421Z,96004.45
2018-09-18T08:15:32.132Z,96002.61
2018-09-18T08:18:01.705Z,96006.52
2018-09-18T08:20:31.519Z,96005.97
2018-09-18T08:23:01.284Z,96005.51
2018-09-18T08:25:31.182Z,96000.61
2018-09-18T08:28:00.874Z,96001.83
2018-09-18T08:30:30.563Z,95989.52
2018-09-18T08:33:00.388Z,95989.81
2018-09-18T08:35:30.235Z,95984.87
2018-09-18T08:37:59.990Z,95978.06
2018-09-18T08:40:29.730Z,95980.06
2018-09-18T08:42:59.526Z,95980.44
2018-09-18T08:45:29.386Z,95977.22
2018-09-18T08:47:59.227Z,95975.12
2018-09-18T08:50:29.039Z,95975.19
2018-09-18T08:52:59.085Z,95972.27
2018-09-18T08:55:28.996Z,95962.56
2018-09-18T08:57:58.767Z,95954.59
2018-09-18T09:00:28.612Z,95952.97
2018-09-18T09:02:58.399Z,95948.05
2018-09-18T09:05:28.356Z,95945.94
2018-09-18T09:07:58.371Z,95942.02
2018-09-18T09:10:28.138Z,95943.00
2018-09-18T09:12:57.795Z,95941.17
2018-09-18T09:15:27.484Z,95935.95
2018-09-18T09:17:57.321Z,95929.65
2018-09-18T09:20:27.052Z,95930.91
2018-09-18T09:22:57.059Z,95928.92
2018-09-18T09:25:26.750Z,95920.49
2018-09-18T09:27:56.689Z,95915.81
2018-09-18T09:30:26.590Z,95908.75
2018-09-18T09:32:56.308Z,95906.86
2018-09-18T09:35:25.968Z,95846.37
2018-09-18T09:37:55.850Z,95899.78
2018-09-18T09:40:25.629Z,95899.84
2018-09-18T09:42:55.454Z,95879.38
2018-09-18T09:45:25.227Z,95886.84
2018-09-18T09:47:55.051Z,95878.02
2018-09-18T09:50:24.746Z,95881.98
2018-09-18T09:52:54.672Z,95875.33
2018-09-18T09:55:24.799Z,95877.77
2018-09-18T09:57:54.680Z,95876.20
2018-09-18T10:00:29.435Z,95865.04
2018-09-18T10:02:59.325Z,95859.09
2018-09-18T10:05:30.218Z,95859.93
2018-09-18T10:07:59.914Z,95865.48
2018-09-18T10:10:29.858Z,95851.14
2018-09-18T10:12:59.726Z,95854.73
2018-09-18T10:15:30.237Z,95847.52
2018-09-18T10:18:00.090Z,95846.23
2018-09-18T10:20:29.766Z,95845.14
2018-09-18T10:22:59.505Z,95836.48
2018-09-18T10:25:29.300Z,95838.13
2018-09-18T10:27:59.108Z,95839.84
2018-09-18T10:30:28.838Z,95829.47
2018-09-18T10:32:58.688Z,95826.08
2018-09-18T10:35:28.292Z,95821.66
2018-09-18T10:37:57.868Z,95811.72
2018-09-18T10:40:27.782Z,95819.16
2018-09-18T10:42:57.629Z,95810.13
2018-09-18T10:45:27.578Z,95804.08
2018-09-18T10:47:57.348Z,95793.55
2018-09-18T10:50:27.262Z,95795.91
2018-09-18T10:52:57.181Z,95790.47
2018-09-18T10:55:27.647Z,95791.91
2018-09-18T10:57:57.496Z,95783.79
2018-09-18T11:00:27.220Z,95782.53
2018-09-18T11:02:56.965Z,95786.87
2018-09-18T11:05:26.727Z,95782.55
2018-09-18T11:07:56.518Z,95773.56
2018-09-18T11:10:26.308Z,95770.77
2018-09-18T11:12:56.150Z,95774.75
2018-09-18T11:15:26.090Z,95769.13
2018-09-18T11:17:55.847Z,95762.98
2018-09-18T11:20:25.672Z,95764.20
2018-09-18T11:22:55.526Z,95753.00
2018-09-18T11:25:25.294Z,95755.33
2018-09-18T11:27:55.076Z,95752.65
2018-09-18T11:30:24.786Z,95748.92
2018-09-18T11:32:54.688Z,95563.42
2018-09-18T11:35:24.557Z,95744.48
2018-09-18T11:37:54.241Z,95742.84
2018-09-18T11:40:24.167Z,95739.88
2018-09-18T11:42:54.067Z,95747.41
2018-09-18T11:45:23.959Z,95740.81
2018-09-18T11:47:53.738Z,95737.35
2018-09-18T11:50:23.640Z,95730.75
2018-09-18T11:52:53.402Z,95720.50
2018-09-18T11:55:23.304Z,95719.09
2018-09-18T11:57:53.367Z,95718.44
2018-09-18T12:00:23.212Z,95708.83
2018-09-18T12:02:53.217Z,95702.30
2018-09-18T12:05:23.563Z,95695.27
2018-09-18T12:07:53.427Z,95691.59
2018-09-18T12:10:23.407Z,95695.24
2018-09-18T12:12:53.724Z,95697.08
2018-09-18T12:15:24.804Z,95697.36
2018-09-18T12:17:54.880Z,95705.86
2018-09-18T12:20:24.746Z,95699.31
2018-09-18T12:22:54.591Z,95685.33
2018-09-18T12:25:24.681Z,95682.46
2018-09-18T12:27:54.524Z,95680.91
2018-09-18T12:30:24.373Z,95685.32
2018-09-18T12:32:54.243Z,95674.52
2018-09-18T12:35:24.003Z,95676.92
2018-09-18T12:37:53.765Z,95665.30
2018-09-18T12:40:23.535Z,95667.11
2018-09-18T12:42:53.379Z,95675.34
2018-09-18T12:45:23.404Z,95670.10
2018-09-18T12:47:53.190Z,95669.38
2018-09-18T12:50:23.239Z,95669.21
2018-09-18T12:52:52.842Z,95660.98
2018-09-18T12:55:22.688Z,95656.39
2018-09-18T12:57:52.455Z,95657.36
2018-09-18T13:00:22.379Z,95654.44
2018-09-18T13:02:52.113Z,95651.02
2018-09-18T13:05:21.853Z,95650.25
2018-09-18T13:07:51.552Z,95648.33
2018-09-18T13:10:21.328Z,95643.57
2018-09-18T13:12:51.103Z,95645.56
2018-09-18T13:15:20.839Z,95639.94
2018-09-18T13:17:50.777Z,95648.50
2018-09-18T13:20:20.503Z,95632.34
2018-09-18T13:22:50.339Z,95632.28
2018-09-18T13:25:19.955Z,95638.64
2018-09-18T13:27:49.911Z,95634.02
2018-09-18T13:30:20.241Z,95640.75
2018-09-18T13:32:49.957Z,95634.49
2018-09-18T13:35:19.885Z,95631.40
2018-09-18T13:37:49.637Z,95628.64
2018-09-18T13:40:19.309Z,95627.58
2018-09-18T13:42:49.051Z,95627.71
2018-09-18T13:45:19.059Z,95625.12
2018-09-18T13:47:48.830Z,95625.52
2018-09-18T13:50:18.686Z,95621.95
2018-09-18T13:52:48.512Z,95621.88
2018-09-18T13:55:18.219Z,95622.23
2018-09-18T13:57:48.148Z,95626.16
2018-09-18T14:00:17.859Z,95625.15
2018-09-18T14:02:47.639Z,95628.79
2018-09-18T14:05:17.340Z,95630.44
2018-09-18T14:07:47.114Z,95631.73
2018-09-18T14:10:17.309Z,95632.38
2018-09-18T14:12:47.344Z,95635.72
2018-09-18T14:15:17.372Z,95632.77
2018-09-18T14:17:47.079Z,95634.16
2018-09-18T14:20:16.892Z,95634.75
2018-09-18T14:22:46.808Z,95632.20
2018-09-18T14:25:16.675Z,95635.16
2018-09-18T14:27:46.456Z,95631.98
2018-09-18T14:30:16.299Z,95625.31
2018-09-18T14:32:46.339Z,95622.24
2018-09-18T14:35:16.013Z,95621.53
2018-09-18T14:37:45.742Z,95622.41
2018-09-18T14:40:15.622Z,95627.97
2018-09-18T14:42:45.423Z,95626.50
2018-09-18T14:45:15.340Z,95622.66
2018-09-18T14:47:45.206Z,95630.98
2018-09-18T14:50:15.035Z,95629.87
2018-09-18T14:52:44.875Z,95630.80
2018-09-18T14:55:14.668Z,95632.56
2018-09-18T14:57:44.500Z,95631.39
2018-09-18T15:00:14.204Z,95633.55
2018-09-18T15:02:43.948Z,95633.78
2018-09-18T15:05:13.605Z,95638.64
2018-09-18T15:07:43.427Z,95641.56
2018-09-18T15:10:13.346Z,95643.78
2018-09-18T15:12:43.303Z,95645.11
2018-09-18T15:15:13.188Z,95643.73
2018-09-18T15:17:43.104Z,95643.92
2018-09-18T15:20:12.827Z,95646.75
2018-09-18T15:22:42.732Z,95647.84
2018-09-18T15:25:12.673Z,95650.02
2018-09-18T15:27:42.695Z,95646.78
2018-09-18T15:30:12.507Z,95649.91
2018-09-18T15:32:42.358Z,95654.53
2018-09-18T15:35:12.446Z,95655.83
2018-09-18T15:37:42.133Z,95659.41
2018-09-18T15:40:11.943Z,95658.55
2018-09-18T15:42:41.799Z,95661.55
2018-09-18T15:45:11.683Z,95661.80
2018-09-18T15:47:41.420Z,95667.52
2018-09-18T15:50:11.145Z,95670.48
2018-09-18T15:52:40.824Z,95669.48
2018-09-18T15:55:10.551Z,95665.94
2018-09-18T15:57:40.369Z,95667.77
2018-09-18T16:05:00.176Z,95675.91
2018-09-18T16:07:30.209Z,95678.63
2018-09-18T16:10:00.091Z,95679.42
2018-09-18T16:12:30.047Z,95681.41
2018-09-18T16:14:59.925Z,95689.69
2018-09-18T16:17:29.595Z,95686.91
2018-09-18T16:19:59.499Z,95683.65
2018-09-18T16:22:29.334Z,95684.96
2018-09-18T16:24:59.172Z,95702.03
2018-09-18T16:27:29.103Z,95701.11
2018-09-18T16:29:58.973Z,95703.31
2018-09-18T16:32:28.776Z,95706.59
2018-09-18T16:34:58.602Z,95705.52
2018-09-18T16:37:28.618Z,95713.99
2018-09-18T16:39:58.476Z,95716.98
2018-09-18T16:42:28.404Z,95721.11
2018-09-18T16:44:58.263Z,95723.73
2018-09-18T16:47:28.098Z,95730.64
2018-09-18T16:49:57.903Z,95727.85
2018-09-18T16:52:27.717Z,95737.64
2018-09-18T16:54:57.820Z,95735.66
2018-09-18T16:57:27.678Z,95738.08
2018-09-18T16:59:57.493Z,95735.98
2018-09-18T17:02:27.448Z,95748.44
2018-09-18T17:04:57.544Z,95751.77
2018-09-18T17:07:27.188Z,95754.26
2018-09-18T17:09:56.854Z,95759.34
2018-09-18T17:12:26.595Z,95767.89
2018-09-18T17:14:56.327Z,95773.30
2018-09-18T17:17:25.978Z,95776.96
2018-09-18T17:19:55.679Z,95783.97
2018-09-18T17:22:25.524Z,95783.20
2018-09-18T17:24:55.370Z,95782.56
2018-09-18T17:27:25.138Z,95795.11
2018-09-18T17:29:55.035Z,95798.23
2018-09-18T17:32:24.756Z,95799.32
2018-09-18T17:34:54.513Z,95802.03
2018-09-18T17:37:24.325Z,95813.12
2018-09-18T17:39:54.434Z,95813.25
2018-09-18T17:42:24.202Z,95819.34
2018-09-18T17:44:54.036Z,95827.19
2018-09-18T17:47:23.921Z,95833.91
2018-09-18T17:49:53.749Z,95827.97
2018-09-18T17:52:23.746Z,95837.94
2018-09-18T17:54:53.650Z,95840.78
2018-09-18T17:57:23.401Z,95843.77
2018-09-18T17:59:53.101Z,95847.30
2018-09-18T18:02:22.964Z,95856.63
2018-09-18T18:04:52.761Z,95852.63
2018-09-18T18:07:22.620Z,95859.00
2018-09-18T18:09:52.400Z,95866.76
2018-09-18T18:12:22.248Z,95870.80
2018-09-18T18:14:52.019Z,95878.49
2018-09-18T18:17:21.785Z,95878.97
2018-09-18T18:19:51.571Z,95882.95
2018-09-18T18:22:21.351Z,95891.44
2018-09-18T18:24:51.275Z,95889.01
2018-09-18T18:27:21.094Z,95892.78
2018-09-18T18:29:50.865Z,95899.55
2018-09-18T18:32:20.537Z,95898.77
2018-09-18T18:34:50.326Z,95895.70
2018-09-18T18:37:20.163Z,95904.53
2018-09-18T18:39:50.033Z,95904.69
2018-09-18T18:42:20.201Z,95902.21
2018-09-18T18:44:50.156Z,95905.97
2018-09-18T18:47:19.986Z,95908.87
2018-09-18T18:49:49.743Z,95914.06
2018-09-18T18:52:19.523Z,95910.91
2018-09-18T18:54:49.202Z,95912.48
2018-09-18T18:57:19.018Z,95915.75
2018-09-18T18:59:48.766Z,95913.33
2018-09-18T19:02:18.538Z,95910.73
2018-09-18T19:04:48.326Z,95922.03
2018-09-18T19:07:18.133Z,95921.16
2018-09-18T19:09:47.942Z,95928.31
2018-09-18T19:12:17.759Z,95924.62
2018-09-18T19:14:47.598Z,95925.49
2018-09-18T19:17:17.355Z,95922.49
2018-09-18T19:19:47.215Z,95927.96
2018-09-18T19:22:17.055Z,95923.90
2018-09-18T19:24:47.060Z,95923.33
2018-09-18T19:27:16.828Z,95922.55
2018-09-18T19:29:46.550Z,95921.66
2018-09-18T19:32:16.301Z,95920.48
2018-09-18T19:34:46.131Z,95919.31
2018-09-18T19:37:15.770Z,95922.75
2018-09-18T19:39:45.686Z,95927.02
2018-09-18T19:42:15.474Z,95922.61
2018-09-18T19:44:45.588Z,95924.64
2018-09-18T19:47:15.290Z,95931.64
2018-09-18T19:49:45.025Z,95934.11
2018-09-18T19:52:14.863Z,95934.47
2018-09-18T19:54:44.491Z,95949.59
2018-09-18T19:57:14.168Z,95949.19
2018-09-18T19:59:44.053Z,95951.61
2018-09-18T20:02:13.747Z,95955.66
2018-09-18T20:04:43.465Z,95954.05
2018-09-18T20:07:13.375Z,95955.16
2018-09-18T20:09:43.102Z,95961.89
2018-09-18T20:12:12.915Z,95969.95
2018-09-18T20:14:42.741Z,95968.64
2018-09-18T20:17:12.641Z,95968.26
2018-09-18T20:19:42.471Z,95963.44
2018-09-18T20:22:12.299Z,95963.33
2018-09-18T20:24:41.998Z,95972.83
2018-09-18T20:27:11.756Z,95974.09
2018-09-18T20:29:41.622Z,95975.80
2018-09-18T20:32:11.425Z,95979.41
2018-09-18T20:34:41.116Z,95974.96
2018-09-18T20:37:10.820Z,95980.59
2018-09-18T20:39:40.543Z,95967.84
2018-09-18T20:42:10.392Z,95966.34
2018-09-18T20:44:40.203Z,95967.80
2018-09-18T20:47:10.356Z,95961.13
2018-09-18T20:49:40.102Z,95958.41
2018-09-18T20:52:09.949Z,95957.83
2018-09-18T20:54:39.851Z,95961.77
2018-09-18T20:57:09.735Z,95961.56
2018-09-18T20:59:39.483Z,95963.92
2018-09-18T21:02:09.257Z,95961.83
2018-09-18T21:04:39.068Z,95964.80
2018-09-18T21:07:08.870Z,95965.09
2018-09-18T21:09:38.724Z,95961.06
2018-09-18T21:12:08.482Z,95966.66
2018-09-18T21:14:38.202Z,95964.59
2018-09-18T21:17:08.090Z,95964.33
2018-09-18T21:19:37.971Z,95964.64
2018-09-18T21:22:07.901Z,95961.75
2018-09-18T21:24:37.637Z,95961.79
2018-09-18T21:27:07.377Z,95959.80
2018-09-18T21:29:37.273Z,95959.91
2018-09-18T21:32:07.182Z,95959.91
2018-09-18T21:34:37.070Z,95964.86
2018-09-18T21:37:07.240Z,95963.50
2018-09-18T21:39:36.988Z,95960.28
2018-09-18T21:42:06.749Z,95954.95
2018-09-18T21:44:36.506Z,95958.48
2018-09-18T21:47:06.356Z,95960.28
2018-09-18T21:49:36.767Z,95957.38
2018-09-18T21:52:06.603Z,95956.17
2018-09-18T21:54:36.352Z,95960.63
2018-09-18T21:57:06.043Z,95966.48
2018-09-18T21:59:35.732Z,95962.95
2018-09-18T22:02:05.386Z,95966.72
2018-09-18T22:04:35.130Z,95961.14
2018-09-18T22:07:04.934Z,95957.91
2018-09-18T22:09:34.742Z,95956.14
2018-09-18T22:12:04.486Z,95953.72
2018-09-18T22:14:34.239Z,95958.64
2018-09-18T22:17:04.071Z,95964.97
2018-09-18T22:19:33.840Z,95966.87
2018-09-18T22:22:03.628Z,95965.22
2018-09-18T22:24:33.383Z,95965.05
2018-09-18T22:27:03.110Z,95966.87
2018-09-18T22:29:32.847Z,95955.78
2018-09-18T22:32:02.536Z,95966.93
2018-09-18T22:34:32.292Z,95964.48
2018-09-18T22:37:02.118Z,95965.38
2018-09-18T22:39:32.046Z,95964.34
2018-09-18T22:42:01.958Z,95959.41
2018-09-18T22:44:31.798Z,95960.13
2018-09-18T22:47:01.527Z,95951.88
2018-09-18T22:49:31.366Z,95955.45
2018-09-18T22:52:01.330Z,95951.33
2018-09-18T22:54:31.223Z,95952.20
2018-09-18T22:57:00.988Z,95957.04
2018-09-18T22:59:30.839Z,95952.20
2018-09-18T23:02:00.683Z,95955.23
2018-09-18T23:04:30.485Z,95955.48
2018-09-18T23:07:00.258Z,95949.04
2018-09-18T23:09:30.067Z,95964.39
2018-09-18T23:11:59.807Z,95958.31
2018-09-18T23:14:29.966Z,95963.95
2018-09-18T23:16:59.847Z,95961.00
2018-09-18T23:19:29.755Z,95967.20
2018-09-18T23:21:59.592Z,95971.86
2018-09-18T23:24:29.522Z,95960.47
2018-09-18T23:26:59.316Z,95958.10
2018-09-18T23:29:29.068Z,95963.70
2018-09-18T23:31:58.801Z,95958.15
2018-09-18T23:34:28.612Z,95964.02
2018-09-18T23:36:58.438Z,95962.81
2018-09-18T23:39:28.259Z,95960.63
2018-09-18T23:41:57.955Z,95965.86
2018-09-18T23:44:28.138Z,95960.59
2018-09-18T23:46:57.802Z,95959.72
2018-09-18T23:49:27.652Z,95958.55
2018-09-18T23:51:57.537Z,95956.19
2018-09-18T23:54:27.623Z,95959.25
2018-09-18T23:56:57.347Z,95975.94
2018-09-18T23:59:27.066Z,95968.84
