createdAt,value
2023-05-08T00:00:02.920Z,29.9
2023-05-08T00:10:02.658Z,30
2023-05-08T00:20:02.629Z,30.4
2023-05-08T00:30:02.368Z,30.5
2023-05-08T00:40:03.068Z,30.6
2023-05-08T00:50:02.959Z,30.7
2023-05-08T01:00:02.763Z,30.8
2023-05-08T01:10:02.483Z,30.9
2023-05-08T01:20:02.361Z,30.9
2023-05-08T01:30:03.031Z,31
2023-05-08T01:40:02.800Z,31
2023-05-08T01:50:02.819Z,31
2023-05-08T02:00:02.799Z,31.1
2023-05-08T02:10:02.845Z,31.2
2023-05-08T02:20:03.091Z,31.4
2023-05-08T02:30:04.457Z,31.6
2023-05-08T02:40:07.583Z,31.4
2023-05-08T02:50:03.447Z,31.6
2023-05-08T03:00:03.386Z,31.7
2023-05-08T03:10:04.912Z,31.8
2023-05-08T03:20:03.611Z,31.5
2023-05-08T03:30:02.389Z,31.6
2023-05-08T03:40:03.230Z,31.7
2023-05-08T03:50:02.422Z,31.7
2023-05-08T04:00:03.528Z,31.9
2023-05-08T04:10:02.704Z,31.8
2023-05-08T04:20:02.613Z,31.6
2023-05-08T04:30:02.700Z,31.8
2023-05-08T04:40:02.522Z,32.1
2023-05-08T04:50:02.924Z,32.1
2023-05-08T05:00:02.886Z,32
2023-05-08T05:10:02.710Z,32.1
2023-05-08T05:20:02.515Z,32.1
2023-05-08T05:30:03.218Z,31.8
2023-05-08T05:40:03.172Z,31.6
2023-05-08T05:50:02.766Z,31.9
2023-05-08T06:00:02.621Z,31.8
2023-05-08T06:10:02.290Z,31.9
2023-05-08T06:20:03.251Z,31.8
2023-05-08T06:30:03.038Z,31.4
2023-05-08T06:50:02.482Z,31.7
2023-05-08T07:00:03.165Z,31.6
2023-05-08T07:10:03.052Z,31.6
2023-05-08T07:20:02.828Z,31.5
2023-05-08T07:30:02.578Z,31.5
2023-05-08T07:40:02.291Z,31.4
2023-05-08T07:50:03.015Z,31.4
2023-05-08T08:00:02.858Z,31.4
2023-05-08T08:10:02.643Z,31.6
2023-05-08T08:20:02.599Z,31.1
2023-05-08T08:30:15.570Z,31.4
2023-05-08T08:40:02.475Z,31.3
2023-05-08T08:50:03.206Z,31.5
2023-05-08T09:00:02.882Z,31.2
2023-05-08T09:10:02.601Z,31.2
2023-05-08T09:20:02.614Z,31.2
2023-05-08T09:50:02.411Z,31.1
2023-05-08T10:00:03.260Z,31
2023-05-08T11:10:03.008Z,30.9
2023-05-08T11:20:02.985Z,30.9
2023-05-08T11:30:02.881Z,30.9
2023-05-08T11:40:02.722Z,30.9
2023-05-08T11:50:02.454Z,30.9
2023-05-08T12:00:03.166Z,30.9
2023-05-08T12:10:02.811Z,30.6
2023-05-08T12:20:02.714Z,30.6
2023-05-08T12:30:02.653Z,30.4
2023-05-08T12:40:02.576Z,30.3
2023-05-08T12:50:02.370Z,30.3
2023-05-08T13:00:04.555Z,30.3
2023-05-08T13:10:02.563Z,27.9
2023-05-08T13:20:03.895Z,24.9
2023-05-08T13:30:03.002Z,24.1
2023-05-08T13:40:02.737Z,23.8
2023-05-08T13:50:02.420Z,24.2
2023-05-08T14:00:03.059Z,24.2
2023-05-08T14:10:03.095Z,24.5
2023-05-08T14:20:02.867Z,24.4
2023-05-08T14:30:02.674Z,24.5
2023-05-08T14:40:02.343Z,24.7
2023-05-08T14:50:03.106Z,24.8
2023-05-08T15:00:02.829Z,24.8
2023-05-08T15:10:02.672Z,24.9
2023-05-08T15:20:02.569Z,25.3
2023-05-08T15:30:02.368Z,25.6
2023-05-08T15:40:03.188Z,25.7
2023-05-08T15:50:02.940Z,25.9
2023-05-08T16:00:02.649Z,25.8
2023-05-08T16:10:02.515Z,25.6
2023-05-08T16:20:02.952Z,25.7
2023-05-08T16:30:02.753Z,25.6
2023-05-08T16:40:02.630Z,26.1
2023-05-08T16:50:02.245Z,26.4
2023-05-08T17:00:03.103Z,26.5
2023-05-08T17:10:02.824Z,26.8
2023-05-08T17:20:02.951Z,27
2023-05-08T17:30:02.810Z,27.2
2023-05-08T17:40:02.650Z,27.3
2023-05-08T17:50:02.297Z,26.9
2023-05-08T18:00:02.875Z,27.5
2023-05-08T18:10:02.492Z,27.4
2023-05-08T18:20:02.300Z,27.4
2023-05-08T18:30:02.979Z,26.8
2023-05-08T18:40:02.611Z,26.7
2023-05-08T18:50:02.488Z,26.8
2023-05-08T19:00:03.054Z,26.8
2023-05-08T19:10:03.138Z,27.1
2023-05-08T19:20:02.950Z,27
2023-05-08T19:30:02.598Z,27.1
2023-05-08T19:40:02.338Z,26.9
2023-05-08T19:50:03.252Z,27
2023-05-08T20:00:02.956Z,27
2023-05-08T20:10:02.852Z,26.9
2023-05-08T20:20:02.829Z,26.9
2023-05-08T20:30:02.621Z,26.9
2023-05-08T20:40:02.346Z,27
2023-05-08T20:50:03.210Z,26.9
2023-05-08T21:00:02.862Z,26.8
2023-05-08T21:10:02.596Z,26.7
2023-05-08T21:20:02.398Z,26.6
2023-05-08T21:30:03.063Z,26.8
2023-05-08T21:40:02.870Z,26.9
2023-05-08T21:50:02.657Z,26.8
2023-05-08T22:00:02.305Z,26.8
2023-05-08T22:10:03.118Z,26.7
2023-05-08T22:20:02.961Z,26.6
2023-05-08T22:30:02.549Z,26.6
2023-05-08T22:40:03.220Z,26.3
2023-05-08T22:50:02.773Z,26.2
2023-05-08T23:00:02.390Z,26.3
2023-05-08T23:10:03.125Z,26.6
2023-05-08T23:20:02.916Z,26.7
2023-05-08T23:30:02.583Z,26.9
2023-05-08T23:40:03.235Z,27
2023-05-08T23:50:02.889Z,27.1
