createdAt,value
2018-07-19T00:01:56.958Z,55.04
2018-07-19T00:04:27.036Z,55.62
2018-07-19T00:06:57.023Z,55.78
2018-07-19T00:09:26.790Z,55.70
2018-07-19T00:11:56.908Z,55.81
2018-07-19T00:14:26.805Z,55.45
2018-07-19T00:16:56.954Z,55.51
2018-07-19T00:19:26.580Z,55.38
2018-07-19T00:21:56.600Z,55.61
2018-07-19T00:24:26.412Z,55.42
2018-07-19T00:26:56.484Z,55.64
2018-07-19T00:29:26.518Z,55.18
2018-07-19T00:31:56.725Z,55.18
2018-07-19T00:34:26.863Z,55.18
2018-07-19T00:36:56.557Z,55.36
2018-07-19T00:39:26.364Z,54.93
2018-07-19T00:41:56.392Z,53.84
2018-07-19T00:44:26.303Z,54.43
2018-07-19T00:46:56.424Z,54.93
2018-07-19T00:49:26.337Z,55.01
2018-07-19T00:51:55.948Z,55.36
2018-07-19T00:54:25.604Z,55.33
2018-07-19T00:56:55.161Z,55.73
2018-07-19T00:59:24.883Z,55.05
2018-07-19T01:01:55.042Z,55.02
2018-07-19T01:04:24.698Z,54.84
2018-07-19T01:06:54.499Z,54.11
2018-07-19T01:09:24.634Z,54.20
2018-07-19T01:11:54.538Z,54.47
2018-07-19T01:14:24.434Z,54.33
2018-07-19T01:16:54.600Z,54.43
2018-07-19T01:19:24.714Z,54.66
2018-07-19T01:21:54.751Z,53.61
2018-07-19T01:24:24.371Z,53.32
2018-07-19T01:26:53.912Z,53.63
2018-07-19T01:29:23.752Z,53.66
2018-07-19T01:31:53.570Z,53.64
2018-07-19T01:34:23.266Z,53.65
2018-07-19T01:36:53.236Z,54.23
2018-07-19T01:39:22.741Z,53.93
2018-07-19T01:42:45.374Z,53.27
2018-07-19T01:45:15.253Z,53.03
2018-07-19T01:47:45.592Z,53.41
2018-07-19T01:50:15.408Z,52.91
2018-07-19T01:52:45.515Z,53.60
2018-07-19T01:55:15.233Z,52.92
2018-07-19T01:57:45.002Z,52.63
2018-07-19T02:00:14.558Z,52.82
2018-07-19T02:02:44.111Z,52.46
2018-07-19T02:05:14.320Z,52.33
2018-07-19T02:07:44.409Z,52.63
2018-07-19T02:10:14.334Z,52.96
2018-07-19T02:12:44.338Z,52.13
2018-07-19T02:15:14.627Z,52.25
2018-07-19T02:17:44.376Z,52.43
2018-07-19T02:20:14.263Z,52.49
2018-07-19T02:22:44.494Z,52.15
2018-07-19T02:25:14.167Z,52.26
2018-07-19T02:27:43.975Z,52.33
2018-07-19T02:30:13.669Z,51.83
2018-07-19T02:32:43.359Z,51.62
2018-07-19T02:35:12.902Z,51.68
2018-07-19T02:37:43.185Z,51.40
2018-07-19T02:40:13.113Z,51.13
2018-07-19T02:42:43.051Z,51.74
2018-07-19T02:45:12.866Z,51.17
2018-07-19T02:47:43.174Z,51.50
2018-07-19T02:50:13.050Z,51.73
2018-07-19T02:52:42.922Z,52.01
2018-07-19T02:55:12.782Z,51.88
2018-07-19T02:57:42.522Z,52.52
2018-07-19T03:00:12.447Z,52.39
2018-07-19T03:02:42.207Z,52.28
2018-07-19T03:05:11.785Z,52.32
2018-07-19T03:07:41.959Z,53.04
2018-07-19T03:10:11.557Z,53.25
2018-07-19T03:12:41.382Z,53.01
2018-07-19T03:15:11.337Z,53.44
2018-07-19T03:17:41.404Z,55.07
2018-07-19T03:20:11.519Z,56.42
2018-07-19T03:22:41.262Z,57.36
2018-07-19T03:25:11.299Z,57.47
2018-07-19T03:27:40.875Z,57.58
2018-07-19T03:30:11.846Z,58.69
2018-07-19T03:32:41.422Z,58.55
2018-07-19T03:35:11.209Z,58.22
2018-07-19T03:37:41.234Z,58.31
2018-07-19T03:40:10.978Z,58.79
2018-07-19T03:42:40.459Z,58.38
2018-07-19T03:45:10.311Z,58.18
2018-07-19T03:47:40.011Z,57.86
2018-07-19T03:50:10.256Z,58.23
2018-07-19T03:52:39.952Z,58.35
2018-07-19T03:55:10.372Z,58.21
2018-07-19T03:57:40.156Z,58.18
2018-07-19T04:00:10.315Z,58.73
2018-07-19T04:02:40.051Z,58.79
2018-07-19T04:05:09.835Z,59.15
2018-07-19T04:07:39.824Z,59.55
2018-07-19T04:10:09.445Z,59.56
2018-07-19T04:12:38.986Z,59.18
2018-07-19T04:15:09.145Z,58.90
2018-07-19T04:17:46.091Z,59.26
2018-07-19T04:20:16.118Z,59.72
2018-07-19T04:22:45.831Z,59.23
2018-07-19T04:25:15.451Z,60.00
2018-07-19T04:27:45.151Z,59.81
2018-07-19T04:30:14.924Z,59.85
2018-07-19T04:32:44.923Z,59.87
2018-07-19T04:35:14.791Z,59.95
2018-07-19T04:37:45.097Z,59.46
2018-07-19T04:40:15.104Z,60.18
2018-07-19T04:42:45.112Z,60.19
2018-07-19T04:45:14.672Z,60.23
2018-07-19T04:47:44.654Z,60.46
2018-07-19T04:50:14.656Z,60.03
2018-07-19T04:52:44.691Z,60.41
2018-07-19T04:55:14.767Z,60.80
2018-07-19T04:57:44.842Z,61.12
2018-07-19T05:00:14.735Z,60.97
2018-07-19T05:02:44.326Z,61.27
2018-07-19T05:05:14.473Z,61.80
2018-07-19T05:07:44.490Z,61.83
2018-07-19T05:10:14.233Z,62.15
2018-07-19T05:12:44.643Z,62.20
2018-07-19T05:15:14.227Z,63.11
2018-07-19T05:17:43.760Z,62.95
2018-07-19T05:20:13.926Z,63.23
2018-07-19T05:22:43.962Z,63.24
2018-07-19T05:25:13.710Z,64.10
2018-07-19T05:27:43.816Z,63.46
2018-07-19T05:30:13.708Z,64.20
2018-07-19T05:32:43.426Z,63.98
2018-07-19T05:35:13.667Z,64.25
2018-07-19T05:37:43.742Z,64.10
2018-07-19T05:40:14.017Z,64.39
2018-07-19T05:42:43.706Z,64.39
2018-07-19T05:45:13.827Z,64.52
2018-07-19T05:47:43.357Z,64.26
2018-07-19T05:50:13.014Z,64.61
2018-07-19T05:52:42.961Z,64.18
2018-07-19T05:55:12.671Z,64.44
2018-07-19T05:57:42.551Z,63.61
2018-07-19T06:00:12.400Z,63.24
2018-07-19T06:02:42.071Z,62.90
2018-07-19T06:05:11.606Z,62.83
2018-07-19T06:07:42.076Z,63.38
2018-07-19T06:10:11.913Z,63.13
2018-07-19T06:12:41.573Z,63.33
2018-07-19T06:15:12.013Z,63.17
2018-07-19T06:17:41.659Z,63.66
2018-07-19T06:20:11.614Z,63.67
2018-07-19T06:22:41.367Z,63.83
2018-07-19T06:25:11.107Z,64.38
2018-07-19T06:27:41.290Z,64.71
2018-07-19T06:30:11.085Z,64.90
2018-07-19T06:32:40.793Z,64.62
2018-07-19T06:35:10.936Z,65.25
2018-07-19T06:37:41.036Z,65.42
2018-07-19T06:40:10.906Z,65.66
2018-07-19T06:42:40.914Z,65.86
2018-07-19T06:45:10.854Z,66.47
2018-07-19T06:47:41.434Z,66.96
2018-07-19T06:50:10.999Z,67.73
2018-07-19T06:52:40.917Z,68.04
2018-07-19T06:55:10.463Z,67.68
2018-07-19T06:57:40.155Z,67.84
2018-07-19T07:00:10.406Z,67.86
2018-07-19T07:02:40.031Z,67.73
2018-07-19T07:05:10.104Z,67.92
2018-07-19T07:07:39.879Z,67.88
2018-07-19T07:10:10.154Z,67.61
2018-07-19T07:12:39.878Z,67.38
2018-07-19T07:15:09.886Z,68.05
2018-07-19T07:17:39.480Z,67.16
2018-07-19T07:20:09.330Z,67.23
2018-07-19T07:22:38.934Z,68.03
2018-07-19T07:25:08.453Z,68.09
2018-07-19T07:27:38.744Z,67.32
2018-07-19T07:30:08.738Z,67.62
2018-07-19T07:32:39.190Z,67.39
2018-07-19T07:35:09.710Z,67.89
2018-07-19T07:37:40.124Z,67.94
2018-07-19T07:40:09.947Z,66.59
2018-07-19T07:42:39.622Z,66.44
2018-07-19T07:45:09.634Z,66.38
2018-07-19T07:47:39.964Z,65.76
2018-07-19T07:50:09.831Z,65.11
2018-07-19T07:52:39.521Z,65.05
2018-07-19T07:55:09.559Z,64.68
2018-07-19T07:57:39.137Z,64.90
2018-07-19T08:00:08.735Z,64.84
2018-07-19T08:02:38.874Z,65.40
2018-07-19T08:05:08.845Z,64.33
2018-07-19T08:07:38.816Z,63.91
2018-07-19T08:10:08.623Z,64.68
2018-07-19T08:12:38.650Z,64.69
2018-07-19T08:15:08.890Z,64.56
2018-07-19T08:17:38.674Z,64.25
2018-07-19T08:20:08.817Z,64.29
2018-07-19T08:22:38.655Z,64.26
2018-07-19T08:25:08.963Z,64.31
2018-07-19T08:27:38.871Z,64.38
2018-07-19T08:30:08.593Z,63.89
2018-07-19T08:32:38.614Z,63.84
2018-07-19T08:35:08.270Z,65.19
2018-07-19T08:37:38.350Z,64.96
2018-07-19T08:40:08.035Z,64.97
2018-07-19T08:42:37.870Z,65.33
2018-07-19T08:45:07.806Z,64.92
2018-07-19T08:47:37.578Z,65.03
2018-07-19T08:50:07.745Z,64.79
2018-07-19T08:52:37.632Z,64.22
2018-07-19T08:55:07.472Z,64.43
2018-07-19T08:57:37.645Z,65.58
2018-07-19T09:00:07.844Z,64.96
2018-07-19T09:02:37.486Z,64.23
2018-07-19T09:05:06.995Z,64.14
2018-07-19T09:07:36.752Z,64.24
2018-07-19T09:10:06.691Z,64.01
2018-07-19T09:12:36.954Z,62.69
2018-07-19T09:15:07.132Z,61.96
2018-07-19T09:17:36.878Z,61.28
2018-07-19T09:20:06.474Z,61.18
2018-07-19T09:22:36.239Z,61.65
2018-07-19T09:25:06.630Z,61.92
2018-07-19T09:27:36.611Z,61.49
2018-07-19T09:30:07.586Z,61.51
2018-07-19T09:32:37.366Z,62.43
2018-07-19T09:35:06.922Z,62.20
2018-07-19T09:37:36.612Z,61.81
2018-07-19T09:40:06.390Z,62.72
2018-07-19T09:42:36.990Z,62.79
2018-07-19T09:45:06.678Z,62.27
2018-07-19T09:47:36.897Z,62.95
2018-07-19T09:50:06.611Z,62.77
2018-07-19T09:52:36.198Z,62.55
2018-07-19T09:55:06.130Z,63.14
2018-07-19T09:57:35.839Z,61.45
2018-07-19T10:00:06.532Z,61.97
2018-07-19T10:02:36.774Z,61.45
2018-07-19T10:05:07.017Z,62.14
2018-07-19T10:07:36.534Z,63.32
2018-07-19T10:10:06.167Z,62.24
2018-07-19T10:12:36.142Z,63.65
2018-07-19T10:15:06.380Z,64.00
2018-07-19T10:17:36.308Z,62.32
2018-07-19T10:20:06.327Z,62.10
2018-07-19T10:22:36.142Z,62.90
2018-07-19T10:25:05.826Z,62.76
2018-07-19T10:27:35.578Z,64.59
2018-07-19T10:30:07.698Z,63.12
2018-07-19T10:32:37.821Z,63.41
2018-07-19T10:35:08.066Z,63.28
2018-07-19T10:37:37.896Z,63.14
2018-07-19T10:40:07.755Z,63.55
2018-07-19T10:42:37.366Z,63.69
2018-07-19T10:45:06.980Z,63.06
2018-07-19T10:47:36.698Z,63.69
2018-07-19T10:50:06.517Z,63.40
2018-07-19T10:52:36.682Z,62.14
2018-07-19T10:55:07.024Z,63.04
2018-07-19T10:57:37.402Z,61.72
2018-07-19T11:00:07.242Z,61.44
2018-07-19T11:02:37.150Z,62.59
2018-07-19T11:05:07.109Z,62.68
2018-07-19T11:07:37.080Z,62.26
2018-07-19T11:10:06.875Z,61.96
2018-07-19T11:12:36.987Z,62.04
2018-07-19T11:15:06.985Z,62.54
2018-07-19T11:17:36.512Z,62.77
2018-07-19T11:20:06.442Z,61.94
2018-07-19T11:22:36.084Z,62.16
2018-07-19T11:25:06.205Z,62.09
2018-07-19T11:27:36.074Z,61.98
2018-07-19T11:30:06.532Z,61.47
2018-07-19T11:32:36.437Z,61.37
2018-07-19T11:35:06.335Z,62.35
2018-07-19T11:37:36.335Z,62.41
2018-07-19T11:40:06.576Z,61.73
2018-07-19T11:42:36.284Z,62.66
2018-07-19T11:45:06.218Z,62.46
2018-07-19T11:47:36.022Z,63.67
2018-07-19T11:50:06.429Z,63.60
2018-07-19T11:52:36.360Z,63.61
2018-07-19T11:55:06.190Z,63.27
2018-07-19T11:57:36.185Z,63.38
2018-07-19T12:00:06.744Z,63.36
2018-07-19T12:02:36.725Z,64.06
2018-07-19T12:05:06.856Z,64.27
2018-07-19T12:07:36.763Z,63.93
2018-07-19T12:10:06.926Z,64.37
2018-07-19T12:12:36.603Z,64.15
2018-07-19T12:15:06.598Z,63.56
2018-07-19T12:17:36.487Z,63.79
2018-07-19T12:20:06.748Z,63.72
2018-07-19T12:22:36.835Z,63.20
2018-07-19T12:25:07.206Z,63.04
2018-07-19T12:27:36.880Z,63.03
2018-07-19T12:30:07.275Z,63.27
2018-07-19T12:32:37.487Z,63.07
2018-07-19T12:35:07.443Z,63.44
2018-07-19T12:37:37.931Z,63.79
2018-07-19T12:40:07.662Z,64.16
2018-07-19T12:42:37.575Z,64.43
2018-07-19T12:45:07.479Z,64.23
2018-07-19T12:47:37.354Z,63.92
2018-07-19T12:50:07.015Z,63.91
2018-07-19T12:52:36.843Z,63.42
2018-07-19T12:55:06.386Z,63.91
2018-07-19T12:57:36.454Z,63.20
2018-07-19T13:00:06.502Z,62.66
2018-07-19T13:02:36.175Z,62.85
2018-07-19T13:05:05.792Z,62.86
2018-07-19T13:07:35.773Z,63.36
2018-07-19T13:10:05.675Z,63.53
2018-07-19T13:12:35.900Z,63.71
2018-07-19T13:15:07.179Z,64.12
2018-07-19T13:17:37.003Z,64.47
2018-07-19T13:20:06.846Z,64.53
2018-07-19T13:22:36.714Z,64.09
2018-07-19T13:25:06.706Z,63.54
2018-07-19T13:27:36.278Z,63.41
2018-07-19T13:30:06.707Z,63.80
2018-07-19T13:32:36.212Z,63.04
2018-07-19T13:35:06.080Z,64.31
2018-07-19T13:37:36.205Z,65.30
2018-07-19T13:40:06.126Z,64.29
2018-07-19T13:42:36.221Z,64.50
2018-07-19T13:45:06.096Z,65.46
2018-07-19T13:47:35.961Z,65.14
2018-07-19T13:50:06.410Z,65.44
2018-07-19T13:52:47.076Z,64.87
2018-07-19T13:55:17.095Z,65.10
2018-07-19T13:57:46.782Z,65.92
2018-07-19T14:00:16.443Z,65.46
2018-07-19T14:02:46.309Z,66.52
2018-07-19T14:05:16.181Z,66.48
2018-07-19T14:07:45.887Z,66.21
2018-07-19T14:10:15.507Z,66.03
2018-07-19T14:12:45.467Z,65.85
2018-07-19T14:15:15.483Z,67.12
2018-07-19T14:17:45.240Z,67.01
2018-07-19T14:20:15.039Z,67.19
2018-07-19T14:22:45.452Z,66.46
2018-07-19T14:25:16.168Z,66.75
2018-07-19T14:27:46.166Z,67.08
2018-07-19T14:30:15.853Z,66.48
2018-07-19T14:32:45.784Z,66.92
2018-07-19T14:35:15.831Z,67.35
2018-07-19T14:37:45.876Z,67.44
2018-07-19T14:40:15.600Z,66.90
2018-07-19T14:42:45.350Z,67.66
2018-07-19T14:45:15.682Z,67.45
2018-07-19T14:47:45.517Z,67.83
2018-07-19T14:50:15.750Z,67.46
2018-07-19T14:52:45.921Z,67.76
2018-07-19T14:55:16.657Z,67.21
2018-07-19T14:57:47.151Z,67.10
2018-07-19T15:00:16.991Z,66.99
2018-07-19T15:02:46.631Z,67.30
2018-07-19T15:05:16.494Z,67.63
2018-07-19T15:07:46.397Z,66.41
2018-07-19T15:10:16.211Z,67.19
2018-07-19T15:12:46.003Z,67.81
2018-07-19T15:15:15.953Z,67.19
2018-07-19T15:17:45.721Z,67.45
2018-07-19T15:20:15.357Z,67.16
2018-07-19T15:22:45.463Z,67.65
2018-07-19T15:25:16.231Z,67.70
2018-07-19T15:27:45.922Z,68.61
2018-07-19T15:30:16.705Z,68.71
2018-07-19T15:32:46.839Z,69.71
2018-07-19T15:35:16.370Z,69.46
2018-07-19T15:37:45.967Z,70.15
2018-07-19T15:40:15.911Z,70.18
2018-07-19T15:42:46.388Z,70.21
2018-07-19T15:45:16.886Z,70.82
2018-07-19T15:47:46.692Z,70.56
2018-07-19T15:50:16.600Z,70.53
2018-07-19T15:52:46.785Z,69.97
2018-07-19T15:55:17.135Z,70.63
2018-07-19T15:57:47.072Z,70.66
2018-07-19T16:00:16.974Z,70.20
2018-07-19T16:02:46.669Z,70.23
2018-07-19T16:05:16.814Z,71.00
2018-07-19T16:07:46.464Z,70.39
2018-07-19T16:10:16.004Z,70.81
2018-07-19T16:12:45.843Z,70.79
2018-07-19T16:15:15.507Z,71.16
2018-07-19T16:17:45.465Z,71.11
2018-07-19T16:20:15.223Z,71.14
2018-07-19T16:22:45.116Z,70.73
2018-07-19T16:25:15.305Z,70.47
2018-07-19T16:27:44.970Z,71.08
2018-07-19T16:30:14.741Z,71.71
2018-07-19T16:32:44.668Z,71.57
2018-07-19T16:35:14.553Z,71.78
2018-07-19T16:37:44.160Z,71.02
2018-07-19T16:40:13.951Z,71.74
2018-07-19T16:42:43.622Z,71.01
2018-07-19T16:45:13.138Z,71.54
2018-07-19T16:47:43.131Z,71.25
2018-07-19T16:50:12.816Z,71.76
2018-07-19T16:52:42.771Z,71.69
2018-07-19T16:55:13.001Z,71.74
2018-07-19T16:57:42.655Z,71.03
2018-07-19T17:00:12.573Z,71.01
2018-07-19T17:02:42.428Z,69.84
2018-07-19T17:05:12.226Z,71.28
2018-07-19T17:07:41.982Z,71.71
2018-07-19T17:10:12.614Z,72.20
2018-07-19T17:12:42.202Z,72.15
2018-07-19T17:15:11.703Z,72.52
2018-07-19T17:17:41.263Z,72.83
2018-07-19T17:20:11.056Z,73.07
2018-07-19T17:22:41.232Z,73.43
2018-07-19T17:25:11.746Z,73.36
2018-07-19T17:27:42.319Z,74.31
2018-07-19T17:30:12.080Z,74.11
2018-07-19T17:32:42.324Z,74.41
2018-07-19T17:35:12.645Z,73.42
2018-07-19T17:37:42.658Z,73.79
2018-07-19T17:40:12.550Z,74.18
2018-07-19T17:42:42.214Z,74.91
2018-07-19T17:45:11.766Z,74.62
2018-07-19T17:47:41.498Z,75.26
2018-07-19T17:50:11.414Z,75.19
2018-07-19T17:52:41.114Z,75.32
2018-07-19T17:55:12.227Z,74.91
2018-07-19T17:57:42.175Z,75.37
2018-07-19T18:00:12.622Z,76.02
2018-07-19T18:02:42.735Z,75.83
2018-07-19T18:05:12.758Z,76.19
2018-07-19T18:07:42.350Z,75.96
2018-07-19T18:10:12.107Z,76.19
2018-07-19T18:12:41.998Z,76.04
2018-07-19T18:15:12.038Z,76.36
2018-07-19T18:17:42.080Z,75.95
2018-07-19T18:20:11.553Z,75.77
2018-07-19T18:22:41.236Z,75.43
2018-07-19T18:25:11.191Z,75.29
2018-07-19T18:27:40.968Z,75.81
2018-07-19T18:30:17.878Z,75.70
2018-07-19T18:32:47.958Z,75.63
2018-07-19T18:35:18.091Z,75.33
2018-07-19T18:37:47.862Z,75.21
2018-07-19T18:40:18.014Z,75.47
2018-07-19T18:42:48.129Z,75.61
2018-07-19T18:45:18.163Z,75.28
2018-07-19T18:47:47.968Z,75.33
2018-07-19T18:50:18.291Z,75.04
2018-07-19T18:52:47.838Z,75.32
2018-07-19T18:55:17.391Z,75.15
2018-07-19T18:57:47.318Z,76.06
2018-07-19T19:00:17.238Z,76.37
2018-07-19T19:02:47.476Z,75.50
2018-07-19T19:05:17.240Z,75.71
2018-07-19T19:07:48.774Z,75.95
2018-07-19T19:10:18.382Z,76.03
2018-07-19T19:12:48.544Z,75.59
2018-07-19T19:15:18.478Z,75.16
2018-07-19T19:17:48.322Z,75.36
2018-07-19T19:20:18.427Z,76.15
2018-07-19T19:22:48.069Z,75.40
2018-07-19T19:25:18.302Z,74.77
2018-07-19T19:27:47.890Z,75.93
2018-07-19T19:30:17.584Z,75.25
2018-07-19T19:32:47.754Z,75.19
2018-07-19T19:35:17.706Z,75.62
2018-07-19T19:37:47.698Z,75.83
2018-07-19T19:40:18.229Z,75.37
2018-07-19T19:42:48.390Z,75.84
2018-07-19T19:45:18.502Z,75.28
2018-07-19T19:47:48.476Z,76.23
2018-07-19T19:50:18.818Z,76.95
2018-07-19T19:52:48.803Z,76.08
2018-07-19T19:55:19.037Z,75.74
2018-07-19T19:57:48.977Z,76.14
2018-07-19T20:00:18.694Z,76.40
2018-07-19T20:02:48.209Z,76.34
2018-07-19T20:05:17.918Z,76.06
2018-07-19T20:07:47.742Z,76.18
2018-07-19T20:10:17.635Z,75.86
2018-07-19T20:12:47.449Z,75.80
2018-07-19T20:15:17.346Z,75.77
2018-07-19T20:17:47.406Z,75.57
2018-07-19T20:20:17.728Z,75.29
2018-07-19T20:22:47.750Z,74.84
2018-07-19T20:25:17.858Z,74.99
2018-07-19T20:27:47.646Z,75.02
2018-07-19T20:30:17.366Z,74.79
2018-07-19T20:32:47.217Z,74.55
2018-07-19T20:35:16.810Z,74.37
2018-07-19T20:37:46.494Z,74.01
2018-07-19T20:40:16.479Z,73.43
2018-07-19T20:42:46.161Z,73.78
2018-07-19T20:45:16.138Z,73.57
2018-07-19T20:47:46.246Z,73.03
2018-07-19T20:50:16.271Z,73.31
2018-07-19T20:52:45.996Z,72.62
2018-07-19T20:55:15.816Z,72.99
2018-07-19T20:57:45.810Z,73.59
2018-07-19T21:00:15.710Z,73.39
2018-07-19T21:02:45.282Z,72.53
2018-07-19T21:05:15.948Z,72.55
2018-07-19T21:07:45.642Z,72.40
2018-07-19T21:10:15.907Z,72.95
2018-07-19T21:12:45.614Z,72.95
2018-07-19T21:15:15.656Z,73.00
2018-07-19T21:17:45.415Z,73.44
2018-07-19T21:20:15.390Z,73.12
2018-07-19T21:22:45.394Z,73.11
2018-07-19T21:25:15.322Z,73.10
2018-07-19T21:27:45.879Z,73.71
2018-07-19T21:30:15.756Z,73.25
2018-07-19T21:32:46.122Z,73.16
2018-07-19T21:35:15.821Z,73.60
2018-07-19T21:37:45.708Z,73.50
2018-07-19T21:40:15.623Z,74.05
2018-07-19T21:42:45.536Z,73.69
2018-07-19T21:45:15.352Z,73.08
2018-07-19T21:47:45.300Z,73.29
2018-07-19T21:50:15.079Z,73.87
2018-07-19T21:52:44.859Z,74.12
2018-07-19T21:55:14.502Z,74.56
2018-07-19T21:57:44.748Z,74.44
2018-07-19T22:00:14.715Z,74.30
2018-07-19T22:02:45.088Z,74.35
2018-07-19T22:05:15.056Z,74.45
2018-07-19T22:07:45.110Z,74.67
2018-07-19T22:10:14.713Z,74.69
2018-07-19T22:12:44.499Z,74.77
2018-07-19T22:15:14.162Z,74.06
2018-07-19T22:17:43.720Z,74.58
2018-07-19T22:20:13.557Z,74.16
2018-07-19T22:22:43.115Z,74.14
2018-07-19T22:25:12.720Z,73.92
2018-07-19T22:27:42.671Z,73.85
2018-07-19T22:30:12.503Z,73.74
2018-07-19T22:32:42.795Z,73.02
2018-07-19T22:35:12.670Z,73.70
2018-07-19T22:37:42.568Z,72.93
2018-07-19T22:40:12.306Z,73.02
2018-07-19T22:42:41.913Z,73.27
2018-07-19T22:45:11.879Z,73.30
2018-07-19T22:47:41.421Z,72.71
2018-07-19T22:50:11.438Z,73.30
2018-07-19T22:52:41.055Z,72.80
2018-07-19T22:55:10.783Z,72.82
2018-07-19T22:57:40.736Z,72.73
2018-07-19T23:00:10.675Z,72.76
2018-07-19T23:02:40.316Z,72.60
2018-07-19T23:05:10.037Z,72.85
2018-07-19T23:07:39.882Z,72.74
2018-07-19T23:10:09.935Z,73.21
2018-07-19T23:12:39.610Z,72.47
2018-07-19T23:15:09.550Z,72.89
2018-07-19T23:17:39.662Z,73.23
2018-07-19T23:20:09.538Z,73.13
2018-07-19T23:22:39.116Z,73.06
2018-07-19T23:25:09.047Z,73.11
2018-07-19T23:27:38.703Z,73.16
2018-07-19T23:30:08.492Z,73.34
2018-07-19T23:32:38.454Z,73.92
2018-07-19T23:35:08.267Z,73.41
2018-07-19T23:37:39.549Z,73.52
2018-07-19T23:40:16.048Z,73.61
2018-07-19T23:42:50.261Z,73.50
2018-07-19T23:45:31.102Z,73.91
2018-07-19T23:48:01.627Z,74.15
2018-07-19T23:50:31.536Z,74.46
2018-07-19T23:53:01.394Z,74.16
2018-07-19T23:55:30.932Z,74.77
2018-07-19T23:58:00.528Z,74.54
