createdAt,value
2018-04-12T00:00:13.233Z,99.99
2018-04-12T00:01:13.185Z,99.99
2018-04-12T00:02:13.150Z,99.99
2018-04-12T00:03:13.086Z,99.99
2018-04-12T00:04:13.115Z,99.99
2018-04-12T00:05:13.003Z,99.99
2018-04-12T00:06:13.010Z,99.99
2018-04-12T00:07:12.921Z,99.99
2018-04-12T00:08:12.920Z,99.99
2018-04-12T00:09:12.899Z,99.99
2018-04-12T00:10:12.844Z,99.99
2018-04-12T00:11:12.753Z,99.99
2018-04-12T00:12:12.745Z,99.99
2018-04-12T00:13:12.728Z,99.99
2018-04-12T00:14:12.669Z,99.99
2018-04-12T00:15:12.625Z,99.99
2018-04-12T00:16:12.588Z,99.99
2018-04-12T00:17:12.543Z,99.99
2018-04-12T00:18:12.486Z,99.99
2018-04-12T00:19:12.469Z,99.99
2018-04-12T00:20:12.397Z,99.99
2018-04-12T00:21:12.415Z,99.99
2018-04-12T00:22:12.349Z,99.99
2018-04-12T00:23:12.330Z,99.99
2018-04-12T00:24:12.235Z,99.99
2018-04-12T00:25:12.235Z,99.99
2018-04-12T00:26:12.184Z,99.99
2018-04-12T00:27:12.137Z,99.99
2018-04-12T00:28:12.091Z,99.99
2018-04-12T00:29:12.047Z,99.99
2018-04-12T00:30:12.042Z,99.99
2018-04-12T00:31:11.963Z,99.99
2018-04-12T00:32:11.965Z,99.99
2018-04-12T00:33:11.971Z,99.99
2018-04-12T00:34:11.875Z,99.99
2018-04-12T00:35:11.810Z,99.99
2018-04-12T00:36:11.757Z,99.99
2018-04-12T00:37:11.726Z,99.99
2018-04-12T00:38:11.708Z,99.99
2018-04-12T00:39:11.649Z,99.99
2018-04-12T00:40:11.613Z,99.99
2018-04-12T00:41:11.581Z,99.99
2018-04-12T00:42:11.518Z,99.99
2018-04-12T00:43:11.479Z,99.99
2018-04-12T00:44:11.549Z,99.99
2018-04-12T00:45:11.433Z,99.99
2018-04-12T00:46:11.381Z,99.99
2018-04-12T00:47:11.298Z,99.99
2018-04-12T00:48:11.283Z,99.99
2018-04-12T00:49:11.235Z,99.99
2018-04-12T00:50:11.175Z,99.99
2018-04-12T00:51:11.158Z,99.99
2018-04-12T00:52:11.115Z,99.99
2018-04-12T00:53:11.090Z,99.99
2018-04-12T00:54:11.020Z,99.99
2018-04-12T00:55:10.985Z,99.99
2018-04-12T00:56:10.949Z,99.99
2018-04-12T00:57:10.974Z,99.99
2018-04-12T00:58:10.894Z,99.99
2018-04-12T00:59:10.822Z,99.99
2018-04-12T01:00:10.810Z,99.99
2018-04-12T01:01:10.754Z,99.99
2018-04-12T01:02:10.736Z,99.99
2018-04-12T01:03:10.671Z,99.99
2018-04-12T01:04:10.662Z,99.99
2018-04-12T01:05:10.587Z,99.99
2018-04-12T01:06:10.555Z,99.99
2018-04-12T01:07:10.502Z,99.99
2018-04-12T01:08:10.470Z,99.99
2018-04-12T01:09:10.421Z,99.99
2018-04-12T01:10:10.396Z,99.99
2018-04-12T01:11:10.352Z,99.99
2018-04-12T01:12:10.315Z,99.99
2018-04-12T01:13:11.010Z,99.99
2018-04-12T01:14:10.236Z,99.99
2018-04-12T01:15:10.173Z,99.99
2018-04-12T01:16:10.134Z,99.99
2018-04-12T01:17:10.147Z,99.99
2018-04-12T01:18:10.069Z,99.99
2018-04-12T01:19:10.014Z,99.99
2018-04-12T01:20:10.031Z,99.99
2018-04-12T01:21:09.949Z,99.99
2018-04-12T01:22:10.510Z,99.99
2018-04-12T01:23:09.834Z,99.99
2018-04-12T01:24:09.809Z,99.99
2018-04-12T01:25:09.773Z,99.99
2018-04-12T01:26:09.723Z,99.99
2018-04-12T01:27:09.703Z,99.99
2018-04-12T01:28:09.680Z,99.99
2018-04-12T01:29:09.595Z,99.99
2018-04-12T01:30:09.580Z,99.99
2018-04-12T01:31:09.540Z,99.99
2018-04-12T01:32:09.487Z,99.99
2018-04-12T01:33:09.438Z,99.99
2018-04-12T01:34:09.400Z,99.99
2018-04-12T01:35:09.372Z,99.99
2018-04-12T01:36:09.329Z,99.99
2018-04-12T01:37:09.277Z,99.99
2018-04-12T01:38:09.247Z,99.99
2018-04-12T01:39:09.194Z,99.99
2018-04-12T01:40:09.137Z,99.99
2018-04-12T01:41:09.106Z,99.99
2018-04-12T01:42:09.080Z,99.99
2018-04-12T01:43:09.043Z,99.99
2018-04-12T01:44:09.035Z,99.99
2018-04-12T01:45:08.971Z,99.99
2018-04-12T01:46:09.516Z,99.99
2018-04-12T01:47:08.900Z,99.99
2018-04-12T01:48:08.811Z,99.99
2018-04-12T01:49:08.793Z,99.99
2018-04-12T01:50:08.739Z,99.99
2018-04-12T01:51:08.700Z,99.99
2018-04-12T01:52:08.649Z,99.99
2018-04-12T01:53:08.652Z,99.99
2018-04-12T01:54:08.594Z,99.99
2018-04-12T01:55:08.521Z,99.99
2018-04-12T01:56:08.488Z,99.99
2018-04-12T01:57:08.470Z,99.99
2018-04-12T01:58:08.405Z,99.99
2018-04-12T01:59:08.370Z,99.99
2018-04-12T02:00:08.346Z,99.99
2018-04-12T02:01:08.272Z,99.99
2018-04-12T02:02:08.266Z,99.99
2018-04-12T02:03:08.200Z,99.99
2018-04-12T02:04:08.170Z,99.99
2018-04-12T02:05:08.118Z,99.99
2018-04-12T02:06:08.094Z,99.99
2018-04-12T02:07:08.087Z,99.99
2018-04-12T02:08:08.020Z,99.99
2018-04-12T02:09:07.950Z,99.99
2018-04-12T02:10:07.992Z,99.99
2018-04-12T02:11:07.916Z,99.99
2018-04-12T02:12:07.824Z,99.99
2018-04-12T02:13:07.796Z,99.99
2018-04-12T02:14:07.753Z,99.99
2018-04-12T02:15:07.705Z,99.99
2018-04-12T02:16:07.701Z,99.99
2018-04-12T02:17:07.646Z,99.99
2018-04-12T02:18:07.580Z,99.99
2018-04-12T02:19:07.545Z,99.99
2018-04-12T02:20:07.557Z,99.99
2018-04-12T02:21:07.497Z,99.99
2018-04-12T02:22:07.428Z,99.99
2018-04-12T02:23:07.396Z,99.99
2018-04-12T02:24:07.367Z,99.99
2018-04-12T02:25:07.295Z,99.99
2018-04-12T02:26:07.249Z,99.99
2018-04-12T02:27:07.235Z,99.99
2018-04-12T02:28:07.228Z,99.99
2018-04-12T02:29:07.157Z,99.99
2018-04-12T02:30:07.113Z,99.99
2018-04-12T02:31:07.039Z,99.99
2018-04-12T02:32:07.000Z,99.99
2018-04-12T02:33:06.971Z,99.99
2018-04-12T02:34:06.935Z,99.99
2018-04-12T02:35:06.944Z,99.99
2018-04-12T02:36:06.839Z,99.99
2018-04-12T02:37:06.818Z,99.99
2018-04-12T02:38:06.748Z,99.99
2018-04-12T02:39:06.742Z,99.99
2018-04-12T02:40:06.727Z,99.99
2018-04-12T02:41:06.633Z,99.99
2018-04-12T02:42:06.612Z,99.99
2018-04-12T02:43:06.598Z,99.99
2018-04-12T02:44:06.561Z,99.99
2018-04-12T02:45:06.469Z,99.99
2018-04-12T02:46:06.435Z,99.99
2018-04-12T02:47:06.425Z,99.99
2018-04-12T02:48:06.338Z,99.99
2018-04-12T02:49:06.310Z,99.99
2018-04-12T02:50:06.276Z,99.99
2018-04-12T02:51:06.236Z,99.99
2018-04-12T02:52:06.200Z,99.99
2018-04-12T02:53:06.132Z,99.99
2018-04-12T02:54:06.127Z,99.99
2018-04-12T02:55:06.065Z,99.99
2018-04-12T02:56:06.062Z,99.99
2018-04-12T02:57:05.983Z,99.99
2018-04-12T02:58:05.970Z,99.99
2018-04-12T02:59:05.900Z,99.99
2018-04-12T03:00:05.873Z,99.99
2018-04-12T03:01:05.809Z,99.99
2018-04-12T03:02:05.777Z,99.99
2018-04-12T03:03:05.732Z,99.99
2018-04-12T03:04:05.715Z,99.99
2018-04-12T03:05:05.679Z,99.99
2018-04-12T03:06:05.622Z,99.99
2018-04-12T03:07:05.542Z,99.99
2018-04-12T03:08:05.540Z,99.99
2018-04-12T03:09:05.464Z,99.99
2018-04-12T03:10:05.436Z,99.99
2018-04-12T03:11:05.420Z,99.99
2018-04-12T03:12:05.361Z,99.99
2018-04-12T03:13:05.342Z,99.99
2018-04-12T03:14:05.270Z,99.99
2018-04-12T03:15:05.254Z,99.99
2018-04-12T03:16:05.188Z,99.99
2018-04-12T03:17:05.135Z,99.99
2018-04-12T03:18:05.099Z,99.99
2018-04-12T03:19:05.101Z,99.99
2018-04-12T03:20:05.034Z,99.99
2018-04-12T03:21:05.027Z,99.99
2018-04-12T03:22:04.933Z,99.99
2018-04-12T03:23:04.907Z,99.99
2018-04-12T03:24:04.886Z,99.99
2018-04-12T03:25:04.808Z,99.99
2018-04-12T03:26:04.779Z,99.99
2018-04-12T03:27:04.813Z,99.99
2018-04-12T03:28:04.741Z,99.99
2018-04-12T03:29:04.680Z,99.99
2018-04-12T03:30:04.615Z,99.99
2018-04-12T03:31:04.596Z,99.99
2018-04-12T03:32:04.549Z,99.99
2018-04-12T03:33:04.508Z,99.99
2018-04-12T03:34:04.462Z,99.99
2018-04-12T03:35:04.448Z,99.99
2018-04-12T03:36:04.362Z,99.99
2018-04-12T03:37:04.349Z,99.99
2018-04-12T03:38:04.286Z,99.99
2018-04-12T03:39:04.245Z,99.99
2018-04-12T03:40:05.039Z,99.99
2018-04-12T03:41:04.152Z,99.99
2018-04-12T03:42:04.138Z,99.99
2018-04-12T03:43:04.086Z,99.99
2018-04-12T03:44:04.071Z,99.99
2018-04-12T03:45:03.995Z,99.99
2018-04-12T03:46:03.950Z,99.99
2018-04-12T03:47:03.935Z,99.99
2018-04-12T03:48:03.891Z,99.99
2018-04-12T03:49:03.867Z,99.99
2018-04-12T03:50:03.845Z,99.99
2018-04-12T03:51:03.778Z,99.99
2018-04-12T03:52:03.691Z,99.99
2018-04-12T03:53:03.661Z,99.99
2018-04-12T03:54:03.606Z,99.99
2018-04-12T03:55:03.600Z,99.99
2018-04-12T03:56:03.517Z,99.99
2018-04-12T03:57:03.494Z,99.99
2018-04-12T03:58:03.452Z,99.99
2018-04-12T03:59:03.435Z,99.99
2018-04-12T04:00:03.362Z,99.99
2018-04-12T04:01:03.324Z,99.99
2018-04-12T04:02:04.050Z,99.99
2018-04-12T04:03:03.261Z,99.99
2018-04-12T04:04:03.190Z,99.99
2018-04-12T04:05:03.144Z,99.99
2018-04-12T04:06:03.136Z,99.99
2018-04-12T04:07:03.082Z,99.99
2018-04-12T04:08:03.056Z,99.99
2018-04-12T04:09:03.000Z,99.99
2018-04-12T04:10:02.963Z,99.99
2018-04-12T04:11:02.893Z,99.99
2018-04-12T04:12:02.865Z,99.99
2018-04-12T04:13:02.834Z,99.99
2018-04-12T04:14:02.792Z,99.99
2018-04-12T04:15:02.745Z,99.99
2018-04-12T04:16:02.712Z,99.99
2018-04-12T04:17:02.702Z,99.99
2018-04-12T04:18:02.630Z,99.99
2018-04-12T04:19:02.580Z,99.99
2018-04-12T04:20:02.589Z,99.99
2018-04-12T04:21:02.485Z,99.99
2018-04-12T04:22:02.483Z,99.99
2018-04-12T04:23:02.422Z,99.99
2018-04-12T04:24:02.369Z,99.99
2018-04-12T04:25:02.341Z,99.99
2018-04-12T04:26:02.328Z,99.99
2018-04-12T04:27:02.235Z,99.99
2018-04-12T04:28:02.192Z,99.99
2018-04-12T04:29:02.180Z,99.99
2018-04-12T04:30:02.150Z,99.99
2018-04-12T04:31:02.108Z,99.99
2018-04-12T04:32:02.024Z,99.99
2018-04-12T04:33:01.989Z,99.99
2018-04-12T04:34:01.949Z,99.99
2018-04-12T04:35:01.939Z,99.99
2018-04-12T04:36:01.870Z,99.99
2018-04-12T04:37:01.870Z,99.99
2018-04-12T04:38:01.805Z,99.99
2018-04-12T04:39:01.767Z,99.99
2018-04-12T04:40:01.718Z,99.99
2018-04-12T04:41:01.661Z,99.99
2018-04-12T04:42:01.643Z,99.99
2018-04-12T04:43:01.571Z,99.99
2018-04-12T04:44:01.585Z,99.99
2018-04-12T04:45:01.483Z,99.99
2018-04-12T04:46:01.457Z,99.99
2018-04-12T04:47:01.428Z,99.99
2018-04-12T04:48:01.395Z,99.99
2018-04-12T04:49:01.326Z,99.99
2018-04-12T04:50:01.292Z,99.99
2018-04-12T04:51:02.055Z,99.99
2018-04-12T04:52:01.195Z,99.99
2018-04-12T04:53:01.155Z,99.99
2018-04-12T04:54:01.140Z,99.99
2018-04-12T04:55:01.121Z,99.99
2018-04-12T04:56:01.063Z,99.99
2018-04-12T04:57:01.042Z,99.99
2018-04-12T04:58:00.968Z,99.99
2018-04-12T04:59:00.940Z,99.99
2018-04-12T05:00:00.895Z,99.99
2018-04-12T05:01:00.844Z,99.99
2018-04-12T05:02:00.802Z,99.99
2018-04-12T05:03:00.752Z,99.99
2018-04-12T05:04:00.718Z,99.99
2018-04-12T05:05:00.688Z,99.99
2018-04-12T05:06:00.639Z,99.99
2018-04-12T05:07:00.614Z,99.99
2018-04-12T05:08:00.545Z,99.99
2018-04-12T05:09:00.501Z,99.99
2018-04-12T05:10:00.506Z,99.99
2018-04-12T05:11:00.432Z,99.99
2018-04-12T05:12:00.406Z,99.99
2018-04-12T05:13:00.362Z,99.99
2018-04-12T05:14:00.349Z,99.99
2018-04-12T05:15:00.265Z,99.99
2018-04-12T05:16:00.242Z,99.99
2018-04-12T05:17:00.175Z,99.99
2018-04-12T05:18:00.147Z,99.99
2018-04-12T05:19:00.093Z,99.99
2018-04-12T05:20:00.061Z,99.99
2018-04-12T05:21:00.025Z,99.99
2018-04-12T05:21:59.967Z,99.99
2018-04-12T05:22:59.938Z,99.99
2018-04-12T05:23:59.906Z,99.99
2018-04-12T05:24:59.861Z,99.99
2018-04-12T05:25:59.816Z,99.99
2018-04-12T05:26:59.772Z,99.99
2018-04-12T05:27:59.726Z,99.99
2018-04-12T05:28:59.739Z,99.99
2018-04-12T05:29:59.670Z,99.99
2018-04-12T05:30:59.683Z,99.99
2018-04-12T05:31:59.584Z,99.99
2018-04-12T05:32:59.508Z,99.99
2018-04-12T05:33:59.494Z,99.99
2018-04-12T05:34:59.439Z,99.99
2018-04-12T05:35:59.397Z,99.99
2018-04-12T05:36:59.392Z,99.99
2018-04-12T05:37:59.323Z,99.99
2018-04-12T05:38:59.275Z,99.99
2018-04-12T05:39:59.235Z,99.99
2018-04-12T05:40:59.199Z,99.99
2018-04-12T05:41:59.176Z,99.99
2018-04-12T05:42:59.106Z,99.99
2018-04-12T05:43:59.097Z,99.99
2018-04-12T05:44:59.064Z,99.99
2018-04-12T05:45:58.997Z,99.99
2018-04-12T05:46:58.993Z,99.99
2018-04-12T05:47:58.954Z,99.99
2018-04-12T05:48:58.926Z,99.99
2018-04-12T05:49:58.833Z,99.99
2018-04-12T05:50:58.811Z,99.99
2018-04-12T05:51:58.757Z,99.99
2018-04-12T05:52:58.756Z,99.99
2018-04-12T05:53:58.688Z,99.99
2018-04-12T05:54:58.691Z,99.99
2018-04-12T05:55:58.622Z,99.99
2018-04-12T05:56:58.603Z,99.99
2018-04-12T05:57:58.515Z,99.99
2018-04-12T05:58:58.511Z,99.99
2018-04-12T05:59:58.494Z,99.99
2018-04-12T06:00:58.405Z,99.99
2018-04-12T06:01:58.375Z,99.99
2018-04-12T06:02:58.328Z,99.99
2018-04-12T06:03:58.287Z,99.99
2018-04-12T06:04:58.283Z,99.99
2018-04-12T06:05:58.215Z,99.99
2018-04-12T06:06:58.210Z,99.99
2018-04-12T06:07:58.142Z,99.99
2018-04-12T06:08:58.117Z,99.99
2018-04-12T06:09:58.049Z,99.99
2018-04-12T06:10:58.019Z,99.99
2018-04-12T06:11:57.974Z,99.99
2018-04-12T06:12:57.983Z,99.99
2018-04-12T06:13:57.897Z,99.99
2018-04-12T06:14:57.861Z,99.99
2018-04-12T06:15:57.831Z,99.99
2018-04-12T06:16:57.830Z,99.99
2018-04-12T06:17:57.743Z,99.99
2018-04-12T06:18:57.725Z,99.99
2018-04-12T06:19:57.677Z,99.99
2018-04-12T06:20:57.644Z,99.99
2018-04-12T06:21:57.597Z,99.99
2018-04-12T06:22:57.586Z,99.99
2018-04-12T06:23:57.550Z,99.99
2018-04-12T06:24:57.484Z,99.99
2018-04-12T06:25:57.450Z,99.99
2018-04-12T06:26:57.421Z,99.99
2018-04-12T06:27:57.363Z,99.99
2018-04-12T06:28:57.346Z,99.99
2018-04-12T06:29:57.292Z,99.99
2018-04-12T06:30:57.241Z,99.99
2018-04-12T06:31:57.228Z,99.99
2018-04-12T06:32:57.182Z,99.99
2018-04-12T06:33:57.125Z,99.99
2018-04-12T06:34:57.086Z,99.99
2018-04-12T06:35:57.089Z,99.99
2018-04-12T06:36:57.050Z,99.99
2018-04-12T06:37:57.004Z,99.99
2018-04-12T06:38:56.990Z,99.99
2018-04-12T06:39:56.922Z,99.99
2018-04-12T06:40:56.861Z,99.99
2018-04-12T06:41:56.821Z,99.99
2018-04-12T06:42:56.833Z,99.99
2018-04-12T06:43:56.757Z,99.99
2018-04-12T06:44:56.722Z,99.99
2018-04-12T06:45:56.719Z,99.99
2018-04-12T06:46:56.656Z,99.99
2018-04-12T06:47:56.614Z,99.99
2018-04-12T06:48:56.563Z,99.99
2018-04-12T06:49:56.557Z,99.99
2018-04-12T06:50:56.482Z,99.99
2018-04-12T06:51:56.461Z,99.99
2018-04-12T06:52:56.441Z,99.99
2018-04-12T06:53:56.393Z,99.99
2018-04-12T06:54:56.354Z,99.99
2018-04-12T06:55:56.377Z,99.99
2018-04-12T06:56:56.285Z,99.99
2018-04-12T06:57:56.251Z,99.99
2018-04-12T06:58:56.231Z,99.99
2018-04-12T06:59:56.155Z,99.99
2018-04-12T07:00:56.122Z,99.99
2018-04-12T07:01:56.117Z,99.99
2018-04-12T07:02:56.099Z,99.99
2018-04-12T07:03:56.041Z,99.99
2018-04-12T07:04:56.007Z,99.99
2018-04-12T07:05:55.983Z,99.99
2018-04-12T07:06:55.938Z,99.99
2018-04-12T07:07:55.899Z,99.99
2018-04-12T07:08:55.880Z,99.99
2018-04-12T07:09:55.826Z,99.99
2018-04-12T07:10:55.781Z,99.99
2018-04-12T07:11:55.734Z,99.99
2018-04-12T07:12:55.711Z,99.99
2018-04-12T07:13:55.725Z,99.99
2018-04-12T07:14:55.652Z,99.99
2018-04-12T07:15:55.622Z,99.99
2018-04-12T07:16:55.606Z,99.99
2018-04-12T07:17:55.556Z,99.99
2018-04-12T07:18:56.082Z,99.99
2018-04-12T07:19:55.473Z,99.99
2018-04-12T07:20:55.427Z,99.99
2018-04-12T07:21:55.394Z,99.99
2018-04-12T07:22:55.359Z,99.99
2018-04-12T07:23:55.348Z,99.99
2018-04-12T07:24:55.311Z,99.99
2018-04-12T07:25:55.291Z,99.99
2018-04-12T07:26:55.234Z,99.99
2018-04-12T07:27:55.191Z,99.99
2018-04-12T07:28:55.153Z,99.99
2018-04-12T07:29:55.111Z,99.99
2018-04-12T07:30:55.098Z,99.99
2018-04-12T07:31:55.054Z,99.99
2018-04-12T07:32:55.009Z,99.99
2018-04-12T07:33:55.009Z,99.99
2018-04-12T07:34:54.958Z,99.99
2018-04-12T07:35:54.927Z,99.99
2018-04-12T07:36:54.881Z,99.99
2018-04-12T07:37:54.839Z,99.99
2018-04-12T07:38:54.829Z,99.99
2018-04-12T07:39:54.758Z,99.99
2018-04-12T07:40:54.759Z,99.99
2018-04-12T07:41:54.724Z,99.99
2018-04-12T07:42:54.661Z,99.99
2018-04-12T07:43:54.662Z,99.99
2018-04-12T07:44:54.593Z,99.99
2018-04-12T07:45:54.575Z,99.99
2018-04-12T07:46:54.537Z,99.99
2018-04-12T07:47:54.500Z,99.99
2018-04-12T07:48:54.460Z,99.99
2018-04-12T07:49:54.421Z,99.99
2018-04-12T07:50:54.420Z,99.99
2018-04-12T07:51:54.359Z,99.99
2018-04-12T07:52:54.313Z,99.99
2018-04-12T07:53:54.307Z,99.99
2018-04-12T07:54:54.253Z,99.99
2018-04-12T07:55:54.234Z,99.99
2018-04-12T07:56:54.194Z,99.99
2018-04-12T07:57:54.162Z,99.99
2018-04-12T07:58:54.135Z,99.99
2018-04-12T07:59:54.095Z,97.38
2018-04-12T08:00:54.071Z,99.25
2018-04-12T08:01:54.043Z,99.49
2018-04-12T08:02:53.982Z,95.12
2018-04-12T08:03:53.973Z,91.03
2018-04-12T08:04:53.919Z,88.33
2018-04-12T08:05:53.907Z,82.19
2018-04-12T08:06:53.892Z,85.84
2018-04-12T08:07:53.847Z,84.22
2018-04-12T08:08:53.837Z,84.42
2018-04-12T08:09:53.797Z,89.26
2018-04-12T08:10:53.770Z,87.23
2018-04-12T08:11:53.728Z,86.55
2018-04-12T08:12:53.723Z,82.54
2018-04-12T08:13:53.713Z,80.02
2018-04-12T08:14:53.670Z,83.23
2018-04-12T08:15:53.639Z,78.15
2018-04-12T08:16:53.630Z,80.76
2018-04-12T08:17:53.571Z,83.92
2018-04-12T08:18:53.566Z,80.42
2018-04-12T08:19:53.542Z,81.82
2018-04-12T08:20:53.510Z,81.38
2018-04-12T08:21:53.477Z,81.75
2018-04-12T08:22:53.443Z,77.84
2018-04-12T08:23:53.438Z,77.71
2018-04-12T08:24:53.407Z,80.83
2018-04-12T08:25:53.391Z,82.64
2018-04-12T08:26:53.358Z,81.40
2018-04-12T08:27:53.352Z,83.70
2018-04-12T08:28:53.348Z,83.78
2018-04-12T08:29:53.280Z,81.60
2018-04-12T08:30:53.270Z,75.15
2018-04-12T08:31:53.242Z,72.65
2018-04-12T08:32:53.241Z,76.25
2018-04-12T08:33:53.223Z,77.34
2018-04-12T08:34:53.201Z,79.05
2018-04-12T08:35:53.160Z,81.20
2018-04-12T08:36:54.701Z,80.19
2018-04-12T08:37:53.140Z,81.09
2018-04-12T08:38:53.089Z,79.36
2018-04-12T08:39:53.060Z,78.77
2018-04-12T08:40:53.049Z,73.90
2018-04-12T08:41:53.034Z,74.22
2018-04-12T08:42:53.071Z,72.14
2018-04-12T08:43:52.986Z,72.05
2018-04-12T08:44:52.946Z,70.06
2018-04-12T08:45:52.961Z,66.91
2018-04-12T08:46:52.942Z,66.56
2018-04-12T08:47:52.913Z,67.16
2018-04-12T08:48:52.889Z,69.85
2018-04-12T08:49:52.859Z,70.70
2018-04-12T08:50:52.828Z,66.94
2018-04-12T08:51:52.806Z,65.43
2018-04-12T08:52:52.822Z,66.36
2018-04-12T08:53:52.785Z,67.43
2018-04-12T08:54:52.766Z,66.82
2018-04-12T08:55:52.771Z,64.11
2018-04-12T08:56:52.710Z,63.34
2018-04-12T08:57:52.699Z,63.37
2018-04-12T08:58:52.680Z,62.25
2018-04-12T08:59:52.654Z,62.89
2018-04-12T09:00:52.633Z,65.17
2018-04-12T09:01:52.619Z,67.00
2018-04-12T09:02:52.590Z,67.58
2018-04-12T09:03:52.555Z,66.30
2018-04-12T09:04:52.554Z,64.63
2018-04-12T09:05:52.514Z,63.98
2018-04-12T09:06:52.513Z,64.21
2018-04-12T09:07:52.480Z,63.02
2018-04-12T09:08:52.487Z,65.69
2018-04-12T09:09:52.452Z,65.75
2018-04-12T09:10:52.433Z,63.70
2018-04-12T09:11:52.418Z,64.86
2018-04-12T09:12:52.409Z,64.40
2018-04-12T09:13:52.373Z,64.53
2018-04-12T09:14:52.374Z,65.47
2018-04-12T09:15:52.339Z,64.79
2018-04-12T09:16:52.325Z,66.11
2018-04-12T09:17:52.327Z,61.51
2018-04-12T09:18:52.277Z,62.37
2018-04-12T09:19:52.257Z,60.86
2018-04-12T09:20:52.266Z,60.60
2018-04-12T09:21:52.223Z,61.69
2018-04-12T09:22:52.205Z,62.60
2018-04-12T09:23:52.168Z,60.69
2018-04-12T09:24:52.151Z,59.41
2018-04-12T09:25:52.178Z,60.38
2018-04-12T09:26:52.118Z,63.02
2018-04-12T09:27:52.089Z,60.64
2018-04-12T09:28:52.093Z,58.42
2018-04-12T09:29:52.081Z,60.73
2018-04-12T09:30:52.055Z,60.93
2018-04-12T09:31:52.037Z,59.58
2018-04-12T09:32:51.997Z,60.93
2018-04-12T09:33:51.987Z,58.15
2018-04-12T09:34:51.987Z,55.87
2018-04-12T09:35:51.952Z,56.90
2018-04-12T09:36:51.931Z,55.93
2018-04-12T09:37:51.901Z,55.53
2018-04-12T09:38:51.920Z,57.09
2018-04-12T09:39:51.961Z,58.58
2018-04-12T09:40:51.854Z,59.67
2018-04-12T09:41:51.834Z,58.18
2018-04-12T09:42:51.833Z,58.09
2018-04-12T09:43:51.802Z,57.12
2018-04-12T09:44:51.777Z,57.77
2018-04-12T09:45:51.784Z,58.06
2018-04-12T09:46:51.742Z,60.05
2018-04-12T09:47:51.720Z,56.35
2018-04-12T09:48:51.686Z,57.79
2018-04-12T09:49:51.696Z,56.54
2018-04-12T09:50:51.650Z,59.64
2018-04-12T09:51:51.641Z,59.45
2018-04-12T09:52:51.635Z,58.80
2018-04-12T09:53:51.607Z,59.35
2018-04-12T09:54:51.592Z,59.48
2018-04-12T09:55:51.574Z,59.28
2018-04-12T09:56:51.534Z,58.97
2018-04-12T09:57:51.536Z,59.71
2018-04-12T09:58:53.234Z,60.19
2018-04-12T09:59:51.495Z,59.93
2018-04-12T10:00:51.484Z,59.86
2018-04-12T10:01:51.444Z,57.87
2018-04-12T10:02:51.423Z,59.34
2018-04-12T10:03:51.404Z,55.35
2018-04-12T10:04:51.373Z,55.70
2018-04-12T10:05:51.368Z,58.04
2018-04-12T10:06:51.362Z,54.71
2018-04-12T10:07:51.353Z,54.88
2018-04-12T10:08:51.325Z,54.95
2018-04-12T10:09:51.285Z,56.30
2018-04-12T10:10:51.280Z,57.31
2018-04-12T10:11:51.265Z,56.28
2018-04-12T10:12:51.247Z,56.05
2018-04-12T10:13:51.217Z,60.31
2018-04-12T10:14:51.204Z,56.60
2018-04-12T10:15:51.168Z,54.85
2018-04-12T10:16:51.187Z,55.78
2018-04-12T10:17:51.132Z,61.21
2018-04-12T10:18:51.129Z,58.98
2018-04-12T10:19:51.097Z,61.24
2018-04-12T10:20:51.079Z,55.47
2018-04-12T10:21:51.069Z,57.26
2018-04-12T10:22:51.072Z,59.05
2018-04-12T10:23:51.015Z,57.96
2018-04-12T10:24:50.999Z,59.34
2018-04-12T10:25:50.993Z,57.99
2018-04-12T10:26:50.956Z,58.34
2018-04-12T10:27:50.962Z,55.92
2018-04-12T10:28:50.946Z,57.53
2018-04-12T10:29:50.914Z,54.71
2018-04-12T10:30:50.885Z,56.39
2018-04-12T10:31:50.873Z,52.93
2018-04-12T10:32:50.879Z,55.58
2018-04-12T10:33:50.845Z,53.85
2018-04-12T10:34:50.798Z,54.52
2018-04-12T10:35:50.828Z,55.99
2018-04-12T10:36:50.757Z,56.50
2018-04-12T10:37:50.744Z,56.51
2018-04-12T10:38:50.719Z,60.28
2018-04-12T10:39:50.697Z,57.84
2018-04-12T10:40:50.696Z,58.09
2018-04-12T10:41:50.691Z,56.57
2018-04-12T10:42:50.660Z,57.50
2018-04-12T10:43:50.616Z,56.92
2018-04-12T10:44:50.642Z,56.30
2018-04-12T10:45:50.601Z,54.75
2018-04-12T10:46:50.650Z,55.92
2018-04-12T10:47:50.541Z,57.20
2018-04-12T10:48:50.537Z,55.51
2018-04-12T10:49:50.533Z,58.24
2018-04-12T10:50:50.513Z,55.94
2018-04-12T10:51:50.496Z,55.73
2018-04-12T10:52:50.473Z,55.76
2018-04-12T10:53:50.430Z,56.04
2018-04-12T10:54:50.437Z,57.69
2018-04-12T10:55:50.389Z,54.81
2018-04-12T10:56:50.397Z,56.30
2018-04-12T10:57:50.339Z,58.18
2018-04-12T10:58:50.330Z,61.05
2018-04-12T10:59:50.328Z,55.98
2018-04-12T11:00:50.299Z,54.95
2018-04-12T11:01:50.269Z,54.94
2018-04-12T11:02:50.256Z,54.77
2018-04-12T11:03:50.244Z,53.55
2018-04-12T11:04:50.213Z,56.34
2018-04-12T11:05:50.182Z,54.66
2018-04-12T11:06:50.176Z,55.82
2018-04-12T11:07:50.155Z,55.92
2018-04-12T11:08:50.147Z,55.99
2018-04-12T11:09:50.111Z,57.46
2018-04-12T11:10:50.143Z,59.18
2018-04-12T11:11:50.065Z,57.99
2018-04-12T11:12:50.058Z,60.44
2018-04-12T11:13:50.033Z,56.88
2018-04-12T11:14:50.020Z,55.43
2018-04-12T11:15:50.017Z,59.56
2018-04-12T11:16:49.971Z,58.14
2018-04-12T11:17:50.008Z,55.64
2018-04-12T11:18:49.934Z,55.30
2018-04-12T11:19:49.923Z,55.09
2018-04-12T11:20:49.883Z,55.35
2018-04-12T11:21:49.865Z,56.50
2018-04-12T11:22:49.875Z,55.56
2018-04-12T11:23:49.838Z,55.63
2018-04-12T11:24:49.831Z,58.45
2018-04-12T11:25:49.804Z,57.79
2018-04-12T11:26:49.766Z,55.93
2018-04-12T11:27:49.760Z,59.02
2018-04-12T11:28:49.726Z,56.00
2018-04-12T11:29:49.733Z,58.12
2018-04-12T11:30:49.715Z,56.20
2018-04-12T11:31:49.701Z,55.83
2018-04-12T11:32:49.656Z,55.81
2018-04-12T11:33:49.640Z,56.20
2018-04-12T11:34:49.636Z,57.26
2018-04-12T11:35:49.588Z,56.84
2018-04-12T11:36:49.564Z,58.19
2018-04-12T11:37:49.544Z,60.31
2018-04-12T11:38:49.511Z,58.90
2018-04-12T11:39:49.500Z,57.35
2018-04-12T11:40:49.489Z,57.67
2018-04-12T11:41:49.477Z,57.57
2018-04-12T11:42:49.453Z,58.90
2018-04-12T11:43:49.409Z,60.41
2018-04-12T11:44:49.406Z,59.67
2018-04-12T11:45:49.364Z,60.50
2018-04-12T11:46:49.382Z,56.57
2018-04-12T11:47:49.321Z,55.87
2018-04-12T11:48:49.312Z,55.60
2018-04-12T11:49:49.343Z,56.25
2018-04-12T11:50:49.274Z,57.31
2018-04-12T11:51:49.253Z,56.15
2018-04-12T11:52:49.240Z,57.41
2018-04-12T11:53:49.213Z,56.86
2018-04-12T11:54:49.177Z,58.86
2018-04-12T11:55:49.136Z,57.34
2018-04-12T11:56:49.172Z,55.87
2018-04-12T11:57:49.101Z,55.73
2018-04-12T11:58:49.095Z,54.62
2018-04-12T11:59:49.069Z,55.15
2018-04-12T12:00:49.065Z,54.66
2018-04-12T12:01:49.002Z,57.66
2018-04-12T12:02:49.016Z,59.05
2018-04-12T12:03:48.967Z,58.01
2018-04-12T12:04:48.935Z,54.43
2018-04-12T12:05:48.903Z,56.75
2018-04-12T12:06:48.926Z,53.72
2018-04-12T12:07:48.891Z,53.65
2018-04-12T12:08:48.866Z,54.91
2018-04-12T12:09:48.875Z,56.00
2018-04-12T12:10:48.796Z,52.93
2018-04-12T12:11:48.788Z,50.21
2018-04-12T12:12:48.764Z,51.84
2018-04-12T12:13:48.764Z,54.01
2018-04-12T12:14:48.742Z,55.60
2018-04-12T12:15:48.693Z,58.70
2018-04-12T12:16:48.672Z,56.41
2018-04-12T12:17:48.694Z,57.31
2018-04-12T12:18:48.630Z,54.77
2018-04-12T12:19:48.626Z,54.55
2018-04-12T12:20:48.633Z,54.39
2018-04-12T12:21:48.576Z,53.06
2018-04-12T12:22:48.559Z,53.96
2018-04-12T12:23:48.611Z,50.74
2018-04-12T12:24:48.501Z,53.86
2018-04-12T12:25:48.485Z,53.99
2018-04-12T12:26:48.458Z,57.86
2018-04-12T12:27:48.433Z,55.94
2018-04-12T12:28:48.443Z,54.47
2018-04-12T12:29:48.393Z,52.82
2018-04-12T12:30:48.387Z,52.36
2018-04-12T12:31:48.368Z,53.21
2018-04-12T12:32:48.314Z,53.38
2018-04-12T12:33:48.328Z,51.29
2018-04-12T12:34:48.273Z,52.84
2018-04-12T12:35:48.253Z,55.57
2018-04-12T12:36:48.223Z,53.64
2018-04-12T12:37:48.209Z,55.55
2018-04-12T12:38:48.218Z,55.87
2018-04-12T12:39:48.172Z,52.80
2018-04-12T12:40:48.141Z,51.08
2018-04-12T12:41:48.135Z,54.21
2018-04-12T12:42:48.126Z,50.35
2018-04-12T12:43:48.119Z,51.50
2018-04-12T12:44:48.058Z,52.78
2018-04-12T12:45:48.036Z,51.50
2018-04-12T12:46:48.042Z,50.12
2018-04-12T12:47:47.985Z,51.88
2018-04-12T12:48:47.988Z,51.98
2018-04-12T12:49:47.945Z,51.47
2018-04-12T12:50:47.975Z,52.73
2018-04-12T12:51:47.905Z,51.37