createdAt,value
2023-05-08T00:00:16.851Z,0.80
2023-05-08T00:02:45.692Z,0.50
2023-05-08T00:05:14.328Z,0.60
2023-05-08T00:07:43.152Z,1.13
2023-05-08T00:10:13.718Z,0.10
2023-05-08T00:12:42.427Z,0.50
2023-05-08T00:15:12.064Z,0.40
2023-05-08T00:17:40.667Z,1.30
2023-05-08T00:20:10.710Z,0.50
2023-05-08T00:22:39.986Z,1.05
2023-05-08T00:25:09.426Z,0.60
2023-05-08T00:27:39.741Z,2.28
2023-05-08T00:30:10.239Z,0.82
2023-05-08T00:32:38.850Z,1.65
2023-05-08T00:35:07.827Z,1.33
2023-05-08T00:37:38.049Z,1.67
2023-05-08T00:40:08.207Z,3.22
2023-05-08T00:42:36.739Z,1.48
2023-05-08T00:45:09.324Z,1.48
2023-05-08T00:47:38.264Z,0.95
2023-05-08T00:50:07.528Z,0.65
2023-05-08T00:52:36.295Z,2.22
2023-05-08T00:55:06.928Z,1.45
2023-05-08T00:57:36.179Z,0.82
2023-05-08T01:00:09.098Z,2.88
2023-05-08T01:02:37.790Z,0.88
2023-05-08T01:05:07.828Z,4.32
2023-05-08T01:07:36.210Z,1.23
2023-05-08T01:10:04.960Z,2.33
2023-05-08T01:12:43.504Z,2.40
2023-05-08T01:15:17.291Z,0.90
2023-05-08T01:17:59.302Z,1.50
2023-05-08T01:20:47.028Z,0.70
2023-05-08T01:23:48.567Z,2.38
2023-05-08T01:26:40.272Z,1.08
2023-05-08T01:29:31.792Z,1.48
2023-05-08T01:32:15.977Z,1.33
2023-05-08T01:34:54.176Z,1.02
2023-05-08T01:37:31.060Z,0.95
2023-05-08T01:40:12.057Z,1.42
2023-05-08T01:42:52.272Z,1.27
2023-05-08T01:45:27.508Z,1.30
2023-05-08T01:48:06.954Z,0.70
2023-05-08T01:50:39.982Z,1.58
2023-05-08T01:53:15.112Z,1.27
2023-05-08T01:55:45.260Z,0.80
2023-05-08T01:58:15.378Z,0.50
2023-05-08T02:00:46.631Z,2.33
2023-05-08T02:03:19.036Z,6.13
2023-05-08T02:05:50.335Z,4.43
2023-05-08T02:08:22.420Z,4.30
2023-05-08T02:10:53.182Z,7.43
2023-05-08T02:13:23.699Z,5.28
2023-05-08T02:15:55.982Z,4.75
2023-05-08T02:18:27.510Z,4.18
2023-05-08T02:20:57.616Z,7.18
2023-05-08T02:23:29.522Z,4.13
2023-05-08T02:25:59.172Z,10.38
2023-05-08T02:28:31.494Z,7.20
2023-05-08T02:31:00.466Z,4.53
2023-05-08T02:33:31.875Z,2.67
2023-05-08T02:36:01.602Z,1.48
2023-05-08T02:38:32.176Z,2.95
2023-05-08T02:41:03.833Z,1.15
2023-05-08T02:43:32.415Z,0.47
2023-05-08T02:46:07.681Z,1.45
2023-05-08T02:48:40.926Z,1.05
2023-05-08T02:51:31.987Z,0.70
2023-05-08T02:54:06.211Z,2.65
2023-05-08T02:56:40.654Z,0.60
2023-05-08T02:59:19.872Z,1.23
2023-05-08T03:01:54.091Z,1.30
2023-05-08T03:04:31.422Z,1.73
2023-05-08T03:07:00.924Z,1.45
2023-05-08T03:09:41.279Z,0.65
2023-05-08T03:12:14.576Z,0.75
2023-05-08T03:14:48.540Z,0.50
2023-05-08T03:17:20.562Z,1.50
2023-05-08T03:19:56.522Z,0.95
2023-05-08T03:22:28.132Z,1.02
2023-05-08T03:25:01.368Z,0.70
2023-05-08T03:27:31.595Z,0.40
2023-05-08T03:30:03.151Z,0.20
2023-05-08T03:32:34.649Z,0.45
2023-05-08T03:35:07.111Z,3.30
2023-05-08T03:37:36.065Z,1.38
2023-05-08T03:40:05.217Z,2.00
2023-05-08T03:42:34.944Z,1.05
2023-05-08T03:45:05.205Z,0.82
2023-05-08T03:47:35.356Z,0.52
2023-05-08T03:50:06.104Z,1.33
2023-05-08T03:52:34.667Z,0.63
2023-05-08T03:55:03.518Z,0.70
2023-05-08T03:57:37.770Z,3.20
2023-05-08T04:00:11.253Z,0.75
2023-05-08T04:02:45.675Z,1.50
2023-05-08T04:05:37.841Z,1.40
2023-05-08T04:08:17.478Z,1.05
2023-05-08T04:10:51.252Z,1.35
2023-05-08T04:13:24.158Z,2.47
2023-05-08T04:15:54.263Z,1.73
2023-05-08T04:18:27.083Z,1.45
2023-05-08T04:20:59.500Z,3.15
2023-05-08T04:23:30.152Z,2.03
2023-05-08T04:26:01.450Z,1.40
2023-05-08T04:28:31.530Z,2.85
2023-05-08T04:31:06.828Z,1.50
2023-05-08T04:33:36.707Z,1.10
2023-05-08T04:36:08.248Z,1.40
2023-05-08T04:38:38.836Z,0.60
2023-05-08T04:41:07.641Z,2.67
2023-05-08T04:43:37.151Z,1.05
2023-05-08T04:46:07.555Z,2.10
2023-05-08T04:48:36.191Z,0.73
2023-05-08T04:51:04.726Z,0.85
2023-05-08T04:53:34.806Z,2.70
2023-05-08T04:56:03.222Z,2.63
2023-05-08T04:58:31.819Z,0.40
2023-05-08T05:01:04.263Z,1.23
2023-05-08T05:03:33.456Z,0.40
2023-05-08T05:06:02.760Z,0.85
2023-05-08T05:08:31.569Z,0.75
2023-05-08T05:11:01.586Z,1.10
2023-05-08T05:13:33.016Z,0.85
2023-05-08T05:16:01.974Z,0.30
2023-05-08T05:18:30.659Z,1.45
2023-05-08T05:21:00.310Z,0.45
2023-05-08T05:23:34.685Z,0.70
2023-05-08T05:26:04.957Z,0.45
2023-05-08T05:28:33.517Z,0.30
2023-05-08T05:31:02.510Z,0.73
2023-05-08T05:33:30.961Z,0.40
2023-05-08T05:35:59.897Z,0.77
2023-05-08T05:38:28.582Z,1.25
2023-05-08T05:40:57.611Z,0.30
2023-05-08T05:43:28.044Z,2.78
2023-05-08T05:45:56.616Z,0.52
2023-05-08T05:48:25.003Z,0.50
2023-05-08T05:50:54.041Z,1.45
2023-05-08T05:53:23.868Z,1.08
2023-05-08T05:55:53.322Z,0.50
2023-05-08T05:58:22.010Z,0.47
2023-05-08T06:00:52.837Z,1.42
2023-05-08T06:03:21.588Z,0.55
2023-05-08T06:05:50.582Z,0.35
2023-05-08T06:08:19.275Z,2.20
2023-05-08T06:10:48.271Z,0.80
2023-05-08T06:13:17.258Z,0.88
2023-05-08T06:15:45.780Z,0.93
2023-05-08T06:18:16.082Z,0.60
2023-05-08T06:20:45.562Z,1.13
2023-05-08T06:23:16.207Z,0.90
2023-05-08T06:25:45.802Z,1.67
2023-05-08T06:28:15.210Z,0.60
2023-05-08T06:30:43.741Z,0.75
2023-05-08T06:33:12.804Z,0.65
2023-05-08T06:35:47.710Z,1.77
2023-05-08T06:38:16.765Z,0.98
2023-05-08T06:40:45.695Z,1.02
2023-05-08T06:43:14.636Z,0.82
2023-05-08T06:45:45.439Z,1.08
2023-05-08T06:48:14.617Z,1.83
2023-05-08T06:50:48.262Z,2.58
2023-05-08T06:53:18.034Z,0.70
2023-05-08T06:55:47.369Z,2.28
2023-05-08T06:58:15.996Z,2.53
2023-05-08T07:00:44.730Z,1.17
2023-05-08T07:03:14.242Z,3.42
2023-05-08T07:05:42.672Z,1.40
2023-05-08T07:08:12.587Z,4.13
2023-05-08T07:10:41.436Z,2.38
2023-05-08T07:13:09.842Z,0.85
2023-05-08T07:15:39.046Z,3.28
2023-05-08T07:18:07.861Z,2.97
2023-05-08T07:20:36.521Z,1.38
2023-05-08T07:23:07.321Z,1.30
2023-05-08T07:25:37.162Z,2.80
2023-05-08T07:28:05.708Z,0.52
2023-05-08T07:30:34.157Z,2.17
2023-05-08T07:33:02.593Z,0.52
2023-05-08T07:35:31.338Z,1.10
2023-05-08T07:37:59.912Z,2.28
2023-05-08T07:40:28.586Z,1.10
2023-05-08T07:42:58.696Z,0.52
2023-05-08T07:45:27.401Z,1.25
2023-05-08T07:47:57.590Z,0.73
2023-05-08T07:50:27.289Z,5.65
2023-05-08T07:52:56.281Z,1.70
2023-05-08T07:55:24.733Z,1.65
2023-05-08T07:57:53.308Z,1.30
2023-05-08T08:00:27.963Z,1.35
2023-05-08T08:02:56.426Z,0.55
2023-05-08T08:05:25.091Z,0.77
2023-05-08T08:07:53.608Z,0.80
2023-05-08T08:10:22.056Z,2.22
2023-05-08T08:12:51.133Z,1.65
2023-05-08T08:15:19.923Z,1.27
2023-05-08T08:17:49.888Z,0.50
2023-05-08T08:20:18.666Z,1.00
2023-05-08T08:22:47.156Z,1.98
2023-05-08T08:25:15.739Z,1.38
2023-05-08T08:27:44.293Z,1.52
2023-05-08T08:30:17.932Z,1.63
2023-05-08T08:32:47.606Z,1.33
2023-05-08T08:35:18.014Z,1.05
2023-05-08T08:37:46.716Z,1.13
2023-05-08T08:40:15.473Z,2.13
2023-05-08T08:42:44.319Z,0.93
2023-05-08T08:45:13.368Z,0.70
2023-05-08T08:47:45.922Z,1.50
2023-05-08T08:50:17.967Z,1.30
2023-05-08T08:52:54.899Z,0.50
2023-05-08T08:55:27.100Z,0.60
2023-05-08T08:58:05.046Z,0.95
2023-05-08T09:00:35.078Z,2.10
2023-05-08T09:03:03.932Z,0.85
2023-05-08T09:05:34.743Z,1.90
2023-05-08T09:08:04.286Z,1.45
2023-05-08T09:10:33.090Z,1.23
2023-05-08T09:13:01.808Z,1.42
2023-05-08T09:15:30.366Z,1.63
2023-05-08T09:17:58.960Z,2.38
2023-05-08T09:20:27.672Z,2.00
2023-05-08T09:22:59.256Z,1.25
2023-05-08T09:25:44.441Z,2.03
2023-05-08T09:28:21.023Z,1.73
2023-05-08T09:30:54.587Z,1.10
2023-05-08T09:33:25.865Z,2.85
2023-05-08T09:35:55.209Z,1.58
2023-05-08T09:38:37.534Z,1.58
2023-05-08T09:41:15.683Z,3.20
2023-05-08T09:43:46.678Z,3.80
2023-05-08T09:46:23.701Z,2.72
2023-05-08T09:48:54.701Z,3.53
2023-05-08T09:51:24.072Z,2.78
2023-05-08T09:53:54.517Z,2.42
2023-05-08T09:56:37.110Z,1.60
2023-05-08T09:59:24.558Z,2.25
2023-05-08T10:01:53.053Z,2.85
2023-05-08T10:04:33.704Z,3.42
2023-05-08T10:07:02.904Z,3.50
2023-05-08T10:09:46.924Z,2.63
2023-05-08T10:12:22.978Z,3.92
2023-05-08T10:14:52.256Z,5.72
2023-05-08T10:17:26.922Z,3.25
2023-05-08T10:20:01.088Z,4.18
2023-05-08T10:22:31.567Z,2.88
2023-05-08T10:25:05.642Z,5.22
2023-05-08T10:27:43.248Z,3.72
2023-05-08T10:30:14.866Z,3.00
2023-05-08T10:32:48.278Z,3.92
2023-05-08T10:35:17.210Z,1.70
2023-05-08T10:37:47.551Z,6.28
2023-05-08T10:40:18.792Z,4.40
2023-05-08T10:42:48.378Z,3.13
2023-05-08T10:45:17.653Z,1.88
2023-05-08T10:47:59.954Z,2.67
2023-05-08T10:50:45.124Z,2.70
2023-05-08T10:53:18.333Z,2.92
2023-05-08T10:55:53.299Z,3.05
2023-05-08T10:58:32.551Z,2.30
2023-05-08T11:01:20.134Z,3.42
2023-05-08T11:03:55.561Z,2.80
2023-05-08T11:06:44.915Z,5.75
2023-05-08T11:09:21.258Z,3.25
2023-05-08T11:12:09.106Z,4.55
2023-05-08T11:14:43.834Z,1.73
2023-05-08T11:17:12.555Z,2.53
2023-05-08T11:19:57.759Z,3.53
2023-05-08T11:22:29.762Z,2.40
2023-05-08T11:25:05.426Z,4.40
2023-05-08T11:27:40.913Z,4.40
2023-05-08T11:30:27.024Z,4.50
2023-05-08T11:33:16.778Z,3.90
2023-05-08T11:35:51.000Z,2.72
2023-05-08T11:38:31.199Z,7.05
2023-05-08T11:41:01.881Z,3.22
2023-05-08T11:43:56.840Z,2.33
2023-05-08T11:46:25.357Z,4.30
2023-05-08T11:49:02.048Z,3.73
2023-05-08T11:51:33.454Z,7.25
2023-05-08T11:54:02.670Z,6.28
2023-05-08T11:56:32.492Z,4.45
2023-05-08T11:59:07.484Z,3.63
2023-05-08T12:01:36.416Z,2.50
2023-05-08T12:04:07.405Z,6.70
2023-05-08T12:06:38.079Z,4.68
2023-05-08T12:09:13.224Z,7.65
2023-05-08T12:11:44.079Z,2.65
2023-05-08T12:14:15.660Z,3.92
2023-05-08T12:16:44.067Z,4.65
2023-05-08T12:19:14.792Z,5.18
2023-05-08T12:21:49.139Z,4.18
2023-05-08T12:24:23.651Z,4.13
2023-05-08T12:26:56.198Z,3.50
2023-05-08T12:29:29.146Z,3.03
2023-05-08T12:31:57.950Z,2.97
2023-05-08T12:34:27.202Z,3.90
2023-05-08T12:37:04.393Z,5.43
2023-05-08T12:39:39.077Z,4.57
2023-05-08T12:42:07.775Z,3.88
2023-05-08T12:44:37.767Z,3.90
2023-05-08T12:47:07.157Z,3.92
2023-05-08T12:49:35.569Z,5.60
2023-05-08T12:52:08.599Z,3.33
2023-05-08T12:54:38.674Z,4.07
2023-05-08T12:57:14.501Z,4.45
2023-05-08T12:59:46.426Z,3.25
2023-05-08T13:02:17.224Z,3.70
2023-05-08T13:04:47.262Z,4.10
2023-05-08T13:07:15.908Z,4.55
2023-05-08T13:09:59.026Z,2.20
2023-05-08T13:12:27.792Z,2.85
2023-05-08T13:14:58.269Z,2.50
2023-05-08T13:17:29.186Z,4.30
2023-05-08T13:19:57.773Z,4.35
2023-05-08T13:22:26.988Z,5.65
2023-05-08T13:24:56.271Z,2.47
2023-05-08T13:27:25.259Z,2.17
2023-05-08T13:29:53.630Z,2.45
2023-05-08T13:32:23.601Z,5.95
2023-05-08T13:34:55.248Z,4.38
2023-05-08T13:37:28.087Z,4.72
2023-05-08T13:39:56.699Z,3.72
2023-05-08T13:42:25.268Z,4.25
2023-05-08T13:44:53.842Z,3.00
2023-05-08T13:47:24.040Z,5.30
2023-05-08T13:49:52.959Z,4.47
2023-05-08T13:52:21.494Z,3.30
2023-05-08T13:54:50.874Z,2.72
2023-05-08T13:57:19.799Z,3.20
2023-05-08T13:59:49.642Z,3.97
2023-05-08T14:02:18.245Z,3.28
2023-05-08T14:04:48.658Z,3.78
2023-05-08T14:07:18.611Z,3.45
2023-05-08T14:09:47.413Z,3.38
2023-05-08T14:12:17.153Z,4.10
2023-05-08T14:14:45.489Z,3.67
2023-05-08T14:17:14.050Z,4.45
2023-05-08T14:19:42.537Z,3.47
2023-05-08T14:22:12.429Z,6.88
2023-05-08T14:24:41.165Z,4.15
2023-05-08T14:27:09.678Z,8.80
2023-05-08T14:29:38.098Z,3.55
2023-05-08T14:32:06.732Z,7.28
2023-05-08T14:34:35.579Z,7.93
2023-05-08T14:37:04.006Z,6.72
2023-05-08T14:39:34.151Z,4.93
2023-05-08T14:44:34.577Z,5.90
2023-05-08T14:47:03.352Z,6.65
2023-05-08T14:49:38.149Z,4.97
2023-05-08T14:52:08.007Z,3.90
2023-05-08T14:54:38.177Z,4.88
2023-05-08T14:57:06.819Z,5.10
2023-05-08T14:59:35.267Z,4.30
2023-05-08T15:02:04.179Z,3.88
2023-05-08T15:04:33.367Z,2.70
2023-05-08T15:07:01.886Z,5.15
2023-05-08T15:09:30.410Z,7.43
2023-05-08T15:12:00.512Z,7.18
2023-05-08T15:14:28.805Z,4.07
2023-05-08T15:16:57.162Z,4.95
2023-05-08T15:19:28.071Z,5.30
2023-05-08T15:21:56.732Z,4.90
2023-05-08T15:24:25.810Z,7.35
2023-05-08T15:26:54.930Z,6.03
2023-05-08T15:29:26.812Z,5.82
2023-05-08T15:31:56.715Z,6.53
2023-05-08T15:34:29.116Z,5.40
2023-05-08T15:37:02.102Z,6.80
2023-05-08T15:39:38.213Z,2.85
2023-05-08T15:42:07.038Z,5.22
2023-05-08T15:47:17.468Z,4.57
2023-05-08T15:49:51.069Z,6.82
2023-05-08T15:52:20.748Z,4.20
2023-05-08T15:54:55.259Z,5.25
2023-05-08T15:57:33.728Z,6.47
2023-05-08T16:00:24.983Z,3.65
2023-05-08T16:02:55.799Z,5.78
2023-05-08T16:05:37.466Z,3.03
2023-05-08T16:08:21.033Z,5.78
2023-05-08T16:10:50.485Z,3.67
2023-05-08T16:13:19.032Z,5.25
2023-05-08T16:15:54.424Z,8.73
2023-05-08T16:18:22.989Z,4.82
2023-05-08T16:20:51.604Z,5.45
2023-05-08T16:23:20.580Z,7.60
2023-05-08T16:25:48.981Z,5.00
2023-05-08T16:28:17.479Z,5.22
2023-05-08T16:30:46.041Z,5.55
2023-05-08T16:33:16.355Z,6.03
2023-05-08T16:35:45.179Z,7.00
2023-05-08T16:38:13.811Z,5.63
2023-05-08T16:40:43.202Z,8.02
2023-05-08T16:43:11.650Z,5.43
2023-05-08T16:45:45.443Z,5.13
2023-05-08T16:48:15.494Z,5.30
2023-05-08T16:50:44.143Z,6.68
2023-05-08T16:53:12.823Z,6.00
2023-05-08T16:55:41.599Z,4.72
2023-05-08T16:58:10.396Z,6.85
2023-05-08T17:00:39.607Z,6.78
2023-05-08T17:03:08.352Z,4.53
2023-05-08T17:05:39.010Z,3.15
2023-05-08T17:08:07.556Z,5.85
2023-05-08T17:10:36.059Z,6.40
2023-05-08T17:13:04.773Z,5.15
2023-05-08T17:15:33.155Z,4.68
2023-05-08T17:18:01.842Z,4.60
2023-05-08T17:20:30.241Z,4.85
2023-05-08T17:23:00.344Z,5.72
2023-05-08T17:25:28.660Z,4.40
2023-05-08T17:30:59.365Z,5.97
2023-05-08T17:33:27.754Z,6.47
2023-05-08T17:35:56.419Z,6.65
2023-05-08T17:38:26.511Z,5.22
2023-05-08T17:40:56.619Z,3.90
2023-05-08T17:43:25.951Z,5.57
2023-05-08T17:45:54.356Z,6.68
2023-05-08T17:48:22.911Z,4.03
2023-05-08T17:50:51.898Z,6.97
2023-05-08T17:53:20.711Z,5.55
2023-05-08T17:55:50.737Z,7.40
2023-05-08T17:58:19.308Z,6.38
2023-05-08T18:00:47.886Z,4.13
2023-05-08T18:03:16.616Z,36.20
2023-05-08T18:05:45.342Z,51.92
2023-05-08T18:08:13.871Z,12.32
2023-05-08T18:10:42.397Z,6.05
2023-05-08T18:13:12.155Z,6.07
2023-05-08T18:15:41.815Z,11.90
2023-05-08T18:18:10.402Z,8.70
2023-05-08T18:20:38.941Z,9.32
2023-05-08T18:23:07.259Z,8.23
2023-05-08T18:25:36.938Z,7.22
2023-05-08T18:28:05.640Z,6.90
2023-05-08T18:30:38.298Z,11.48
2023-05-08T18:33:06.848Z,9.18
2023-05-08T18:35:35.175Z,7.95
2023-05-08T18:38:03.646Z,9.52
2023-05-08T18:40:32.026Z,7.95
2023-05-08T18:43:00.744Z,10.43
2023-05-08T18:45:29.232Z,8.15
2023-05-08T18:47:59.095Z,14.07
2023-05-08T18:50:27.710Z,12.82
2023-05-08T18:52:56.173Z,12.30
2023-05-08T18:55:25.445Z,13.68
2023-05-08T18:57:53.953Z,12.75
2023-05-08T19:00:22.816Z,11.43
2023-05-08T19:02:51.558Z,9.27
2023-05-08T19:05:21.702Z,9.35
2023-05-08T19:07:50.124Z,9.57
2023-05-08T19:10:18.697Z,9.98
2023-05-08T19:12:47.544Z,11.02
2023-05-08T19:15:16.524Z,11.60
2023-05-08T19:17:45.023Z,12.50
2023-05-08T19:20:15.286Z,11.52
2023-05-08T19:22:47.219Z,10.38
2023-05-08T19:25:16.560Z,10.90
2023-05-08T19:27:44.965Z,14.30
2023-05-08T19:30:14.475Z,13.15
2023-05-08T19:32:43.752Z,10.93
2023-05-08T19:35:12.603Z,12.60
2023-05-08T19:37:41.223Z,14.90
2023-05-08T19:40:13.176Z,11.52
2023-05-08T19:42:43.675Z,13.25
2023-05-08T19:45:13.052Z,13.80
2023-05-08T19:47:41.685Z,9.10
2023-05-08T19:50:15.281Z,7.93
2023-05-08T19:52:43.867Z,14.32
2023-05-08T19:55:14.549Z,11.98
2023-05-08T19:57:42.939Z,13.38
2023-05-08T20:00:13.433Z,10.15
2023-05-08T20:02:42.111Z,12.65
2023-05-08T20:07:43.119Z,13.05
2023-05-08T20:10:12.222Z,14.77
2023-05-08T20:12:42.400Z,16.17
2023-05-08T20:15:12.384Z,11.13
2023-05-08T20:17:41.088Z,9.68
2023-05-08T20:20:11.107Z,12.23
2023-05-08T20:22:39.968Z,15.40
2023-05-08T20:25:09.278Z,13.65
2023-05-08T20:27:37.933Z,17.42
2023-05-08T20:30:09.418Z,10.85
2023-05-08T20:32:37.811Z,10.90
2023-05-08T20:35:07.450Z,10.65
2023-05-08T20:37:35.971Z,10.45
2023-05-08T20:40:05.080Z,10.05
2023-05-08T20:42:33.427Z,9.75
2023-05-08T20:45:01.806Z,12.63
2023-05-08T20:47:32.141Z,17.10
2023-05-08T20:50:00.484Z,11.80
2023-05-08T20:52:28.863Z,11.32
2023-05-08T20:54:57.367Z,8.73
2023-05-08T20:57:25.963Z,12.68
2023-05-08T20:59:54.367Z,13.35
2023-05-08T21:02:22.882Z,13.02
2023-05-08T21:04:53.201Z,10.75
2023-05-08T21:07:22.781Z,11.02
2023-05-08T21:09:51.255Z,14.18
2023-05-08T21:12:19.979Z,15.13
2023-05-08T21:14:48.828Z,15.80
2023-05-08T21:17:19.616Z,17.45
2023-05-08T21:19:48.271Z,12.38
2023-05-08T21:22:18.707Z,14.63
2023-05-08T21:24:47.853Z,15.20
2023-05-08T21:27:16.629Z,15.02
2023-05-08T21:29:45.010Z,11.18
2023-05-08T21:32:13.656Z,12.77
2023-05-08T21:34:42.224Z,15.57
2023-05-08T21:37:11.175Z,18.30
2023-05-08T21:39:42.281Z,18.30
2023-05-08T21:42:11.521Z,16.40
2023-05-08T21:44:40.567Z,15.77
2023-05-08T21:47:09.130Z,14.77
2023-05-08T21:49:37.697Z,15.15
2023-05-08T21:52:06.309Z,19.45
2023-05-08T21:54:34.561Z,21.67
2023-05-08T21:57:06.667Z,18.70
2023-05-08T21:59:35.295Z,26.67
2023-05-08T22:02:04.573Z,18.15
2023-05-08T22:04:33.064Z,16.35
2023-05-08T22:07:02.040Z,21.17
2023-05-08T22:09:30.697Z,24.27
2023-05-08T22:11:59.198Z,20.77
2023-05-08T22:14:32.382Z,25.10
2023-05-08T22:17:01.185Z,28.38
2023-05-08T22:19:29.645Z,24.27
2023-05-08T22:21:58.280Z,27.58
2023-05-08T22:24:27.811Z,26.45
2023-05-08T22:26:56.178Z,24.73
2023-05-08T22:29:25.001Z,25.73
2023-05-08T22:31:55.070Z,24.50
2023-05-08T22:34:23.774Z,28.27
2023-05-08T22:36:52.377Z,26.40
2023-05-08T22:39:20.928Z,28.83
2023-05-08T22:41:49.796Z,30.92
2023-05-08T22:44:18.349Z,25.20
2023-05-08T22:46:48.998Z,26.17
2023-05-08T22:49:19.184Z,29.02
2023-05-08T22:51:47.694Z,28.60
2023-05-08T22:54:16.282Z,33.80
2023-05-08T22:56:44.982Z,28.90
2023-05-08T22:59:13.345Z,36.97
2023-05-08T23:01:41.996Z,33.97
2023-05-08T23:04:11.603Z,36.53
2023-05-08T23:06:42.731Z,33.67
2023-05-08T23:09:11.412Z,37.55
2023-05-08T23:11:39.790Z,32.30
2023-05-08T23:14:08.689Z,38.35
2023-05-08T23:16:37.231Z,38.38
2023-05-08T23:19:07.652Z,28.65
2023-05-08T23:21:36.032Z,30.15
2023-05-08T23:24:06.585Z,32.90
2023-05-08T23:26:35.092Z,40.25
2023-05-08T23:29:03.987Z,35.08
2023-05-08T23:31:32.377Z,32.13
2023-05-08T23:34:01.219Z,33.60
2023-05-08T23:36:29.700Z,38.35
2023-05-08T23:38:58.367Z,44.30
2023-05-08T23:41:28.669Z,33.45
2023-05-08T23:43:57.430Z,36.03
2023-05-08T23:46:26.927Z,40.10
2023-05-08T23:48:55.388Z,32.05
2023-05-08T23:51:24.807Z,38.15
2023-05-08T23:53:53.769Z,36.25
2023-05-08T23:56:22.291Z,34.70
2023-05-08T23:58:52.209Z,35.92
