createdAt,value
2024-02-13T00:00:11.985Z,1.67
2024-02-13T00:02:41.701Z,1.70
2024-02-13T00:05:10.388Z,1.50
2024-02-13T00:07:40.002Z,1.50
2024-02-13T00:10:12.949Z,1.70
2024-02-13T00:12:40.489Z,1.70
2024-02-13T00:15:10.594Z,2.10
2024-02-13T00:17:37.553Z,1.40
2024-02-13T00:20:09.643Z,1.80
2024-02-13T00:22:39.577Z,1.80
2024-02-13T00:25:07.836Z,1.30
2024-02-13T00:27:36.439Z,1.38
2024-02-13T00:30:04.101Z,1.58
2024-02-13T00:32:31.656Z,1.98
2024-02-13T00:34:59.527Z,1.38
2024-02-13T00:37:26.310Z,1.30
2024-02-13T00:39:54.379Z,1.50
2024-02-13T00:42:21.265Z,1.90
2024-02-13T00:44:49.064Z,1.38
2024-02-13T00:47:16.050Z,1.20
2024-02-13T00:49:43.009Z,1.05
2024-02-13T00:52:09.719Z,1.08
2024-02-13T00:54:37.101Z,1.92
2024-02-13T00:57:04.365Z,1.13
2024-02-13T00:59:32.158Z,1.02
2024-02-13T01:02:00.122Z,1.58
2024-02-13T01:04:28.368Z,1.27
2024-02-13T01:06:55.446Z,1.50
2024-02-13T01:09:22.300Z,1.05
2024-02-13T01:11:49.681Z,1.65
2024-02-13T01:14:16.738Z,0.85
2024-02-13T01:16:43.535Z,1.00
2024-02-13T01:19:10.308Z,1.27
2024-02-13T01:21:37.298Z,1.00
2024-02-13T01:24:04.427Z,1.30
2024-02-13T01:26:31.201Z,1.13
2024-02-13T01:28:58.420Z,1.05
2024-02-13T01:31:25.237Z,1.38
2024-02-13T01:33:52.134Z,1.33
2024-02-13T01:36:22.078Z,0.90
2024-02-13T01:38:50.042Z,0.95
2024-02-13T01:41:17.016Z,1.30
2024-02-13T01:43:43.820Z,1.30
2024-02-13T01:46:12.619Z,1.27
2024-02-13T01:48:40.662Z,1.30
2024-02-13T01:51:08.658Z,1.30
2024-02-13T01:53:37.575Z,1.13
2024-02-13T01:56:06.355Z,1.40
2024-02-13T01:58:33.603Z,1.10
2024-02-13T02:01:01.675Z,1.75
2024-02-13T02:03:32.312Z,1.13
2024-02-13T02:06:01.593Z,1.00
2024-02-13T02:08:29.146Z,1.17
2024-02-13T02:11:00.130Z,1.42
2024-02-13T02:13:28.602Z,1.25
2024-02-13T02:15:56.274Z,1.58
2024-02-13T02:18:23.311Z,1.27
2024-02-13T02:20:50.368Z,1.08
2024-02-13T02:23:20.367Z,1.80
2024-02-13T02:25:48.103Z,1.83
2024-02-13T02:28:16.546Z,1.33
2024-02-13T02:30:43.936Z,1.42
2024-02-13T02:33:10.928Z,1.30
2024-02-13T02:35:37.903Z,1.50
2024-02-13T02:38:04.880Z,1.60
2024-02-13T02:40:31.626Z,1.90
2024-02-13T02:43:00.941Z,1.27
2024-02-13T02:45:28.946Z,1.50
2024-02-13T02:47:56.387Z,1.67
2024-02-13T02:50:23.820Z,1.45
2024-02-13T02:52:51.623Z,1.92
2024-02-13T02:55:23.134Z,1.73
2024-02-13T02:57:51.864Z,1.70
2024-02-13T03:00:20.118Z,1.42
2024-02-13T03:02:47.497Z,1.58
2024-02-13T03:05:14.757Z,1.58
2024-02-13T03:07:41.623Z,1.60
2024-02-13T03:10:11.382Z,1.92
2024-02-13T03:12:39.327Z,1.83
2024-02-13T03:15:07.107Z,2.03
2024-02-13T03:17:34.245Z,1.65
2024-02-13T03:20:02.254Z,2.13
2024-02-13T03:22:29.523Z,2.08
2024-02-13T03:24:56.379Z,1.58
2024-02-13T03:27:23.203Z,1.90
2024-02-13T03:29:50.041Z,1.98
2024-02-13T03:32:16.994Z,2.05
2024-02-13T03:34:43.898Z,1.55
2024-02-13T03:37:10.741Z,2.05
2024-02-13T03:39:37.587Z,1.73
2024-02-13T03:42:05.811Z,1.52
2024-02-13T03:44:33.410Z,2.10
2024-02-13T03:47:00.705Z,1.60
2024-02-13T03:49:28.397Z,1.70
2024-02-13T03:51:55.321Z,2.05
2024-02-13T03:54:22.178Z,1.83
2024-02-13T03:56:49.284Z,1.60
2024-02-13T03:59:17.320Z,1.60
2024-02-13T04:01:45.055Z,1.65
2024-02-13T04:04:11.922Z,2.08
2024-02-13T04:06:38.805Z,1.80
2024-02-13T04:09:08.477Z,1.75
2024-02-13T04:11:37.029Z,1.42
2024-02-13T04:14:04.274Z,1.58
2024-02-13T04:16:32.078Z,1.88
2024-02-13T04:19:00.398Z,1.95
2024-02-13T04:21:27.478Z,2.28
2024-02-13T04:23:54.458Z,1.60
2024-02-13T04:26:30.564Z,1.80
2024-02-13T04:29:03.508Z,1.90
2024-02-13T04:31:30.486Z,1.63
2024-02-13T04:33:57.421Z,1.60
2024-02-13T04:36:25.145Z,2.42
2024-02-13T04:38:52.010Z,1.60
2024-02-13T04:41:21.808Z,2.35
2024-02-13T04:43:48.905Z,1.65
2024-02-13T04:46:15.927Z,1.58
2024-02-13T04:48:42.996Z,1.50
2024-02-13T04:51:10.537Z,1.55
2024-02-13T04:53:38.618Z,1.50
2024-02-13T04:56:06.176Z,1.50
2024-02-13T04:58:34.320Z,1.63
2024-02-13T05:01:06.624Z,1.75
2024-02-13T05:09:02.186Z,1.27
2024-02-13T05:11:29.059Z,1.52
2024-02-13T05:13:59.776Z,1.63
2024-02-13T05:16:31.031Z,2.25
2024-02-13T05:18:57.997Z,2.67
2024-02-13T05:21:25.370Z,3.05
2024-02-13T05:23:52.459Z,2.60
2024-02-13T05:26:19.529Z,2.30
2024-02-13T05:28:46.774Z,2.47
2024-02-13T05:31:13.638Z,2.78
2024-02-13T05:33:40.867Z,2.45
2024-02-13T05:36:11.517Z,1.90
2024-02-13T05:38:44.423Z,2.08
2024-02-13T05:41:12.053Z,2.60
2024-02-13T05:43:41.109Z,3.33
2024-02-13T05:46:08.285Z,2.70
2024-02-13T05:48:37.357Z,2.60
2024-02-13T05:51:10.525Z,2.88
2024-02-13T05:53:37.766Z,2.10
2024-02-13T05:56:05.456Z,2.38
2024-02-13T05:58:32.735Z,2.40
2024-02-13T06:00:59.698Z,2.60
2024-02-13T06:03:26.610Z,2.38
2024-02-13T06:05:56.819Z,2.15
2024-02-13T06:08:24.682Z,2.65
2024-02-13T06:10:51.867Z,3.72
2024-02-13T06:13:18.949Z,3.85
2024-02-13T06:15:45.884Z,5.78
2024-02-13T06:18:13.448Z,5.05
2024-02-13T06:20:40.721Z,4.22
2024-02-13T06:23:07.891Z,4.63
2024-02-13T06:25:34.993Z,3.15
2024-02-13T06:28:01.931Z,3.20
2024-02-13T06:30:29.467Z,2.70
2024-02-13T06:32:56.871Z,1.70
2024-02-13T06:35:23.832Z,2.13
2024-02-13T06:37:51.430Z,1.90
2024-02-13T06:40:18.432Z,2.40
2024-02-13T06:42:45.332Z,2.08
2024-02-13T06:45:12.309Z,1.70
2024-02-13T06:47:39.701Z,2.40
2024-02-13T06:50:13.425Z,3.33
2024-02-13T06:52:41.925Z,2.30
2024-02-13T06:55:09.491Z,2.25
2024-02-13T06:57:37.291Z,2.08
2024-02-13T07:00:25.826Z,1.77
2024-02-13T07:02:54.816Z,1.80
2024-02-13T07:05:21.758Z,1.77
2024-02-13T07:07:49.644Z,1.90
2024-02-13T07:10:17.720Z,3.13
2024-02-13T07:12:45.512Z,7.20
2024-02-13T07:15:12.879Z,5.65
2024-02-13T07:20:12.501Z,2.70
2024-02-13T07:22:40.607Z,2.20
2024-02-13T07:25:10.220Z,2.10
2024-02-13T07:27:38.712Z,1.60
2024-02-13T07:30:09.896Z,1.73
2024-02-13T07:32:36.786Z,1.45
2024-02-13T07:35:04.753Z,1.90
2024-02-13T07:37:32.725Z,2.00
2024-02-13T07:40:00.837Z,2.38
2024-02-13T07:42:29.378Z,3.50
2024-02-13T07:44:56.876Z,3.38
2024-02-13T07:47:24.227Z,3.22
2024-02-13T07:49:51.517Z,3.30
2024-02-13T07:52:19.215Z,3.28
2024-02-13T07:54:47.172Z,2.53
2024-02-13T07:57:18.343Z,1.83
2024-02-13T07:59:46.227Z,2.28
2024-02-13T08:02:14.578Z,1.30
2024-02-13T08:04:42.176Z,1.30
2024-02-13T08:07:10.215Z,1.00
2024-02-13T08:09:37.846Z,0.98
2024-02-13T08:12:08.143Z,1.08
2024-02-13T08:14:36.471Z,1.10
2024-02-13T08:17:08.083Z,1.15
2024-02-13T08:19:42.200Z,1.20
2024-02-13T08:22:09.820Z,1.08
2024-02-13T08:24:37.570Z,1.08
2024-02-13T08:27:06.925Z,1.05
2024-02-13T08:29:34.142Z,1.00
2024-02-13T08:32:01.224Z,1.25
2024-02-13T08:34:28.358Z,1.02
2024-02-13T08:36:56.750Z,1.13
2024-02-13T08:39:23.617Z,1.00
2024-02-13T08:41:50.630Z,0.63
2024-02-13T08:44:18.193Z,0.80
2024-02-13T08:46:45.036Z,0.73
2024-02-13T08:49:13.531Z,0.65
2024-02-13T08:51:40.911Z,0.65
2024-02-13T08:54:12.865Z,0.85
2024-02-13T08:56:41.202Z,0.60
2024-02-13T08:59:09.604Z,0.82
2024-02-13T09:01:36.591Z,0.52
2024-02-13T09:04:03.798Z,0.52
2024-02-13T09:06:31.898Z,0.70
2024-02-13T09:08:59.338Z,0.68
2024-02-13T09:11:28.388Z,0.82
2024-02-13T09:13:55.262Z,0.68
2024-02-13T09:16:22.589Z,0.57
2024-02-13T09:18:49.669Z,0.70
2024-02-13T09:21:18.147Z,0.60
2024-02-13T09:23:45.131Z,0.50
2024-02-13T09:26:12.953Z,0.60
2024-02-13T09:28:40.954Z,0.63
2024-02-13T09:31:09.473Z,0.50
2024-02-13T09:33:36.516Z,0.70
2024-02-13T09:36:06.763Z,0.60
2024-02-13T09:38:33.749Z,0.50
2024-02-13T09:41:00.894Z,0.73
2024-02-13T09:43:27.714Z,0.80
2024-02-13T09:45:56.461Z,0.60
2024-02-13T09:48:26.680Z,0.70
2024-02-13T09:50:59.657Z,0.70
2024-02-13T09:53:28.412Z,0.63
2024-02-13T09:55:59.238Z,0.70
2024-02-13T09:58:30.908Z,0.90
2024-02-13T10:01:01.074Z,0.70
2024-02-13T10:03:29.386Z,0.68
2024-02-13T10:05:57.150Z,0.70
2024-02-13T10:08:29.400Z,0.80
2024-02-13T10:11:04.255Z,0.80
2024-02-13T10:13:46.395Z,1.27
2024-02-13T10:16:27.404Z,0.88
2024-02-13T10:18:56.287Z,0.98
2024-02-13T10:21:27.627Z,0.60
2024-02-13T10:24:15.497Z,0.63
2024-02-13T10:26:43.653Z,0.80
2024-02-13T10:29:10.808Z,0.68
2024-02-13T10:31:39.860Z,0.93
2024-02-13T10:34:11.127Z,0.80
2024-02-13T10:36:42.735Z,0.82
2024-02-13T10:39:13.585Z,1.10
2024-02-13T10:41:43.505Z,0.75
2024-02-13T10:44:22.639Z,0.90
2024-02-13T10:46:50.814Z,0.73
2024-02-13T10:49:49.921Z,0.95
2024-02-13T10:52:17.594Z,1.02
2024-02-13T10:54:48.422Z,0.90
2024-02-13T10:57:16.681Z,1.40
2024-02-13T10:59:47.322Z,1.08
2024-02-13T11:02:15.830Z,1.00
2024-02-13T11:04:45.044Z,1.42
2024-02-13T11:07:12.842Z,0.98
2024-02-13T11:09:40.079Z,1.67
2024-02-13T11:12:08.410Z,0.90
2024-02-13T11:14:35.422Z,0.80
2024-02-13T11:17:13.143Z,0.93
2024-02-13T11:19:45.557Z,0.80
2024-02-13T11:22:16.882Z,0.60
2024-02-13T11:24:52.795Z,0.93
2024-02-13T11:27:30.002Z,1.25
2024-02-13T11:30:00.831Z,0.98
2024-02-13T11:32:33.440Z,0.77
2024-02-13T11:35:01.075Z,0.82
2024-02-13T11:37:31.740Z,0.70
2024-02-13T11:39:59.297Z,0.82
2024-02-13T11:42:35.009Z,0.70
2024-02-13T11:45:07.301Z,0.68
2024-02-13T11:47:34.797Z,0.60
2024-02-13T11:50:03.136Z,0.88
2024-02-13T11:52:30.074Z,0.80
2024-02-13T11:54:57.334Z,0.77
2024-02-13T11:57:26.744Z,0.70
2024-02-13T12:00:02.860Z,0.60
2024-02-13T12:02:31.265Z,1.20
2024-02-13T12:04:58.139Z,0.70
2024-02-13T12:07:25.105Z,0.82
2024-02-13T12:09:54.224Z,0.73
2024-02-13T12:12:22.137Z,0.80
2024-02-13T12:14:54.118Z,0.70
2024-02-13T12:17:22.874Z,0.70
2024-02-13T12:19:50.478Z,0.90
2024-02-13T12:22:18.810Z,0.60
2024-02-13T12:24:47.981Z,0.80
2024-02-13T12:27:16.548Z,0.82
2024-02-13T12:29:46.855Z,0.93
2024-02-13T12:32:18.769Z,0.88
2024-02-13T12:37:19.629Z,0.70
2024-02-13T12:39:47.347Z,0.70
2024-02-13T12:42:14.904Z,0.85
2024-02-13T12:44:42.339Z,0.85
2024-02-13T12:47:11.627Z,0.70
2024-02-13T12:49:40.099Z,0.80
2024-02-13T12:52:07.658Z,1.10
2024-02-13T12:54:34.498Z,0.73
2024-02-13T12:57:02.196Z,1.00
2024-02-13T12:59:33.431Z,0.60
2024-02-13T13:02:00.604Z,0.70
2024-02-13T13:04:27.742Z,0.77
2024-02-13T13:06:56.103Z,0.70
2024-02-13T13:09:27.984Z,0.60
2024-02-13T13:11:56.674Z,0.75
2024-02-13T13:14:25.228Z,0.70
2024-02-13T13:16:53.141Z,0.93
2024-02-13T13:19:23.599Z,0.95
2024-02-13T13:21:52.356Z,0.70
2024-02-13T13:24:19.217Z,0.70
2024-02-13T13:26:46.788Z,0.80
2024-02-13T13:29:18.144Z,0.57
2024-02-13T13:31:45.813Z,0.98
2024-02-13T13:34:17.317Z,0.80
2024-02-13T13:36:45.954Z,0.75
2024-02-13T13:39:15.120Z,0.70
2024-02-13T13:41:42.901Z,0.88
2024-02-13T13:44:15.033Z,1.05
2024-02-13T13:46:42.696Z,0.77
2024-02-13T13:49:10.796Z,0.88
2024-02-13T13:51:40.640Z,0.90
2024-02-13T13:54:07.797Z,0.73
2024-02-13T13:56:34.892Z,0.60
2024-02-13T13:59:01.729Z,0.82
2024-02-13T14:01:28.697Z,0.82
2024-02-13T14:03:57.023Z,0.77
2024-02-13T14:06:24.295Z,0.70
2024-02-13T14:08:51.357Z,0.60
2024-02-13T14:11:22.306Z,0.80
2024-02-13T14:13:51.156Z,1.10
2024-02-13T14:16:19.546Z,0.93
2024-02-13T14:18:46.615Z,0.60
2024-02-13T14:21:14.004Z,0.80
2024-02-13T14:23:42.209Z,0.70
2024-02-13T14:26:09.149Z,0.75
2024-02-13T14:28:36.180Z,1.10
2024-02-13T14:31:02.990Z,0.77
2024-02-13T14:33:30.203Z,1.17
2024-02-13T14:35:57.341Z,0.60
2024-02-13T14:38:24.278Z,0.90
2024-02-13T14:40:51.063Z,1.13
2024-02-13T14:43:17.862Z,0.73
2024-02-13T14:45:45.825Z,0.82
2024-02-13T14:48:15.067Z,0.93
2024-02-13T14:50:42.743Z,0.75
2024-02-13T14:53:10.407Z,0.70
2024-02-13T14:55:40.181Z,0.80
2024-02-13T14:58:18.103Z,0.65
2024-02-13T15:00:54.667Z,1.00
2024-02-13T15:03:25.438Z,0.90
2024-02-13T15:05:53.998Z,0.98
2024-02-13T15:08:21.462Z,0.80
2024-02-13T15:10:50.193Z,0.77
2024-02-13T15:13:17.616Z,0.90
2024-02-13T15:15:52.246Z,1.00
2024-02-13T15:18:19.831Z,0.85
2024-02-13T15:20:48.745Z,1.10
2024-02-13T15:23:16.670Z,1.00
2024-02-13T15:25:43.797Z,1.10
2024-02-13T15:28:10.644Z,0.93
2024-02-13T15:30:38.948Z,1.10
2024-02-13T15:33:07.178Z,1.05
2024-02-13T15:35:43.120Z,1.00
2024-02-13T15:38:29.331Z,1.15
2024-02-13T15:41:14.966Z,1.00
2024-02-13T15:44:00.358Z,1.20
2024-02-13T15:46:45.829Z,1.10
2024-02-13T15:49:17.003Z,0.95
2024-02-13T15:51:50.731Z,1.10
2024-02-13T15:54:17.789Z,1.08
2024-02-13T15:56:50.173Z,1.00
2024-02-13T16:01:47.169Z,1.00
2024-02-13T16:04:14.666Z,1.00
2024-02-13T16:06:41.716Z,1.10
2024-02-13T16:09:12.034Z,1.20
2024-02-13T16:11:39.142Z,1.00
2024-02-13T16:14:06.258Z,1.30
2024-02-13T16:16:33.170Z,0.80
2024-02-13T16:19:00.115Z,0.93
2024-02-13T16:21:27.091Z,1.10
2024-02-13T16:23:54.170Z,0.70
2024-02-13T16:26:21.456Z,0.93
2024-02-13T16:28:48.447Z,1.10
2024-02-13T16:31:15.357Z,0.95
2024-02-13T16:33:44.043Z,1.00
2024-02-13T16:36:11.345Z,1.00
2024-02-13T16:38:38.531Z,1.20
2024-02-13T16:41:05.441Z,1.10
2024-02-13T16:43:32.958Z,1.20
2024-02-13T16:45:59.735Z,1.40
2024-02-13T16:48:27.120Z,1.45
2024-02-13T16:50:54.086Z,1.27
2024-02-13T16:53:20.937Z,1.10
2024-02-13T16:55:50.129Z,1.50
2024-02-13T16:58:17.156Z,2.00
2024-02-13T17:00:44.136Z,2.80
2024-02-13T17:03:11.026Z,2.80
2024-02-13T17:05:39.856Z,3.78
2024-02-13T17:08:08.065Z,3.88
2024-02-13T17:10:35.154Z,3.80
2024-02-13T17:13:04.491Z,3.15
2024-02-13T17:15:31.587Z,2.88
2024-02-13T17:17:58.748Z,2.42
2024-02-13T17:20:26.110Z,1.70
2024-02-13T17:22:55.226Z,1.60
2024-02-13T17:25:22.129Z,1.80
2024-02-13T17:27:49.387Z,1.58
2024-02-13T17:30:16.662Z,2.05
2024-02-13T17:32:45.964Z,1.83
2024-02-13T17:35:13.922Z,1.77
2024-02-13T17:37:40.928Z,1.67
2024-02-13T17:40:12.690Z,1.77
2024-02-13T17:42:40.180Z,2.05
2024-02-13T17:45:08.410Z,2.13
2024-02-13T17:47:39.327Z,2.20
2024-02-13T17:50:08.494Z,2.40
2024-02-13T17:52:35.550Z,2.28
2024-02-13T17:55:07.612Z,2.50
2024-02-13T17:57:39.864Z,2.10
2024-02-13T18:00:09.118Z,2.20
2024-02-13T18:02:38.976Z,1.52
2024-02-13T18:05:06.358Z,1.50
2024-02-13T18:07:35.061Z,1.20
2024-02-13T18:10:01.918Z,1.50
2024-02-13T18:12:28.771Z,1.27
2024-02-13T18:14:55.643Z,1.40
2024-02-13T18:17:25.221Z,1.85
2024-02-13T18:19:52.184Z,2.20
2024-02-13T18:22:19.500Z,2.20
2024-02-13T18:24:46.431Z,2.30
2024-02-13T18:27:14.812Z,1.80
2024-02-13T18:29:42.287Z,1.80
2024-02-13T18:32:09.151Z,2.35
2024-02-13T18:34:36.099Z,2.17
2024-02-13T18:37:02.912Z,2.70
2024-02-13T18:39:29.747Z,2.90
2024-02-13T18:41:56.687Z,2.95
2024-02-13T18:44:24.234Z,2.72
2024-02-13T18:46:54.539Z,3.00
2024-02-13T18:49:22.536Z,2.55
2024-02-13T18:51:50.596Z,2.55
2024-02-13T18:54:18.146Z,3.30
2024-02-13T18:56:45.064Z,3.00
2024-02-13T18:59:12.496Z,3.13
2024-02-13T19:01:41.079Z,3.35
2024-02-13T19:04:10.414Z,3.50
2024-02-13T19:06:39.188Z,3.58
2024-02-13T19:09:06.859Z,3.30
2024-02-13T19:11:34.085Z,3.30
2024-02-13T19:14:01.070Z,4.35
2024-02-13T19:16:27.877Z,3.95
2024-02-13T19:18:54.789Z,4.60
2024-02-13T19:21:22.751Z,4.30
2024-02-13T19:23:49.725Z,4.03
2024-02-13T19:26:16.598Z,5.97
2024-02-13T19:28:43.512Z,6.28
2024-02-13T19:31:12.306Z,7.15
2024-02-13T19:33:39.416Z,6.40
2024-02-13T19:36:06.839Z,8.27
2024-02-13T19:38:34.965Z,9.85
2024-02-13T19:41:01.913Z,9.90
2024-02-13T19:43:28.757Z,8.27
2024-02-13T19:45:56.963Z,7.72
2024-02-13T19:48:23.925Z,9.00
2024-02-13T19:50:52.555Z,8.82
2024-02-13T19:53:19.836Z,9.23
2024-02-13T19:55:46.649Z,9.00
2024-02-13T19:58:16.293Z,9.23
2024-02-13T20:00:43.271Z,9.70
2024-02-13T20:03:10.150Z,10.40
2024-02-13T20:05:37.180Z,10.27
2024-02-13T20:08:04.313Z,12.10
2024-02-13T20:10:32.001Z,11.70
2024-02-13T20:12:58.926Z,13.10
2024-02-13T20:15:25.822Z,11.88
2024-02-13T20:17:52.885Z,12.60
2024-02-13T20:20:20.695Z,10.45
2024-02-13T20:22:49.650Z,10.85
2024-02-13T20:25:16.714Z,9.02
2024-02-13T20:27:45.219Z,8.60
2024-02-13T20:30:14.599Z,9.40
2024-02-13T20:32:46.340Z,8.10
2024-02-13T20:35:13.857Z,5.93
2024-02-13T20:37:41.844Z,6.55
2024-02-13T20:40:11.569Z,5.78
2024-02-13T20:42:40.833Z,7.15
2024-02-13T20:45:21.407Z,6.35
2024-02-13T20:47:51.108Z,6.13
2024-02-13T20:50:18.639Z,5.95
2024-02-13T20:52:45.634Z,6.18
2024-02-13T20:55:14.910Z,5.45
2024-02-13T20:57:43.422Z,5.38
2024-02-13T21:00:16.888Z,5.07
2024-02-13T21:02:44.290Z,5.65
2024-02-13T21:05:11.666Z,5.22
2024-02-13T21:07:38.749Z,5.47
2024-02-13T21:10:07.517Z,6.03
2024-02-13T21:12:34.433Z,4.97
2024-02-13T21:15:01.643Z,5.65
2024-02-13T21:17:29.174Z,5.88
2024-02-13T21:20:01.431Z,5.35
2024-02-13T21:25:14.016Z,4.95
2024-02-13T21:27:40.864Z,5.88
2024-02-13T21:30:08.358Z,5.72
2024-02-13T21:32:36.247Z,6.75
2024-02-13T21:35:04.622Z,6.00
2024-02-13T21:37:31.971Z,4.93
2024-02-13T21:39:58.824Z,4.97
2024-02-13T21:42:25.676Z,4.78
2024-02-13T21:44:52.575Z,4.03
2024-02-13T21:47:19.494Z,4.85
2024-02-13T21:49:46.379Z,3.67
2024-02-13T21:52:13.701Z,4.13
2024-02-13T21:54:40.611Z,4.30
2024-02-13T21:57:10.567Z,3.60
2024-02-13T21:59:37.509Z,3.92
2024-02-13T22:02:04.664Z,3.60
2024-02-13T22:04:34.741Z,3.90
2024-02-13T22:07:02.016Z,3.40
2024-02-13T22:09:29.002Z,3.70
2024-02-13T22:11:56.525Z,3.83
2024-02-13T22:14:23.931Z,3.50
2024-02-13T22:16:52.468Z,5.07
2024-02-13T22:19:19.614Z,5.10
2024-02-13T22:21:47.420Z,4.90
2024-02-13T22:24:14.387Z,6.45
2024-02-13T22:26:41.402Z,6.88
2024-02-13T22:29:09.450Z,7.38
2024-02-13T22:31:36.675Z,7.65
2024-02-13T22:34:04.491Z,7.55
2024-02-13T22:36:31.473Z,7.38
2024-02-13T22:38:58.372Z,7.13
2024-02-13T22:41:25.556Z,6.82
2024-02-13T22:43:55.250Z,7.75
2024-02-13T22:46:25.964Z,7.38
2024-02-13T22:48:53.382Z,9.20
2024-02-13T22:51:20.517Z,8.18
2024-02-13T22:53:47.373Z,7.90
2024-02-13T22:56:14.264Z,7.88
2024-02-13T22:58:41.081Z,8.18
2024-02-13T23:01:09.269Z,9.00
2024-02-13T23:03:36.665Z,8.05
2024-02-13T23:06:05.178Z,7.55
2024-02-13T23:08:32.754Z,6.90
2024-02-13T23:11:00.053Z,7.72
2024-02-13T23:13:32.388Z,6.50
2024-02-13T23:16:08.030Z,6.03
2024-02-13T23:18:36.031Z,4.78
2024-02-13T23:21:04.271Z,4.10
2024-02-13T23:23:34.006Z,4.20
2024-02-13T23:26:01.196Z,5.45
2024-02-13T23:28:32.594Z,4.65
2024-02-13T23:31:02.469Z,3.40
2024-02-13T23:33:30.900Z,3.38
2024-02-13T23:35:58.374Z,3.42
2024-02-13T23:38:25.361Z,3.80
2024-02-13T23:40:52.413Z,3.38
2024-02-13T23:43:19.574Z,4.07
2024-02-13T23:45:46.413Z,3.70
2024-02-13T23:48:14.382Z,2.83
2024-02-13T23:50:41.571Z,3.25
2024-02-13T23:53:09.209Z,3.17
2024-02-13T23:55:36.077Z,2.85
2024-02-13T23:58:04.728Z,2.58
