createdAt,value
2023-01-28T00:00:01.037Z,16.99
2023-01-28T00:00:32.435Z,16.98
2023-01-28T00:01:03.882Z,16.97
2023-01-28T00:01:35.293Z,16.98
2023-01-28T00:02:06.694Z,16.98
2023-01-28T00:02:38.112Z,16.98
2023-01-28T00:03:09.555Z,16.99
2023-01-28T00:03:41.062Z,16.98
2023-01-28T00:04:12.497Z,16.97
2023-01-28T00:04:43.906Z,16.96
2023-01-28T00:05:15.587Z,16.96
2023-01-28T00:05:47.248Z,16.97
2023-01-28T00:06:18.687Z,16.97
2023-01-28T00:06:50.085Z,16.97
2023-01-28T00:07:21.513Z,16.96
2023-01-28T00:07:52.930Z,16.94
2023-01-28T00:08:24.318Z,16.96
2023-01-28T00:08:55.718Z,16.94
2023-01-28T00:09:27.129Z,16.94
2023-01-28T00:09:58.536Z,16.92
2023-01-28T00:10:29.987Z,16.92
2023-01-28T00:11:01.398Z,16.91
2023-01-28T00:11:32.841Z,16.92
2023-01-28T00:12:04.258Z,16.92
2023-01-28T00:12:35.664Z,16.92
2023-01-28T00:13:07.081Z,16.92
2023-01-28T00:13:38.638Z,16.92
2023-01-28T00:14:10.051Z,16.92
2023-01-28T00:14:41.442Z,16.91
2023-01-28T00:15:13.139Z,16.90
2023-01-28T00:15:44.750Z,16.92
2023-01-28T00:16:16.223Z,16.89
2023-01-28T00:16:47.644Z,16.90
2023-01-28T00:17:19.042Z,16.90
2023-01-28T00:17:50.442Z,16.89
2023-01-28T00:18:21.840Z,16.89
2023-01-28T00:18:53.238Z,16.90
2023-01-28T00:19:24.658Z,16.88
2023-01-28T00:19:56.062Z,16.89
2023-01-28T00:20:27.478Z,16.87
2023-01-28T00:20:58.853Z,16.88
2023-01-28T00:21:30.291Z,16.88
2023-01-28T00:22:01.723Z,16.87
2023-01-28T00:22:33.138Z,16.86
2023-01-28T00:23:04.531Z,16.86
2023-01-28T00:23:35.955Z,16.87
2023-01-28T00:24:07.425Z,16.84
2023-01-28T00:24:38.844Z,16.86
2023-01-28T00:25:10.257Z,16.84
2023-01-28T00:25:41.681Z,16.85
2023-01-28T00:26:13.071Z,16.84
2023-01-28T00:26:44.461Z,16.84
2023-01-28T00:27:15.854Z,16.83
2023-01-28T00:27:47.304Z,16.82
2023-01-28T00:28:18.720Z,16.84
2023-01-28T00:28:50.117Z,16.82
2023-01-28T00:29:21.547Z,16.83
2023-01-28T00:29:52.947Z,16.83
2023-01-28T00:30:24.367Z,16.82
2023-01-28T00:30:55.773Z,16.83
2023-01-28T00:31:27.261Z,16.84
2023-01-28T00:31:58.864Z,16.80
2023-01-28T00:32:30.286Z,16.81
2023-01-28T00:33:01.697Z,16.81
2023-01-28T00:33:33.118Z,16.79
2023-01-28T00:34:04.512Z,16.80
2023-01-28T00:34:35.937Z,16.80
2023-01-28T00:35:07.359Z,16.79
2023-01-28T00:35:38.765Z,16.80
2023-01-28T00:36:10.166Z,16.80
2023-01-28T00:36:41.566Z,16.80
2023-01-28T00:37:12.991Z,16.79
2023-01-28T00:37:44.433Z,16.78
2023-01-28T00:38:15.845Z,16.78
2023-01-28T00:38:47.253Z,16.78
2023-01-28T00:39:18.669Z,16.77
2023-01-28T00:39:50.114Z,16.76
2023-01-28T00:40:21.521Z,16.76
2023-01-28T00:40:52.935Z,16.76
2023-01-28T00:41:24.338Z,16.76
2023-01-28T00:41:55.764Z,16.75
2023-01-28T00:42:27.230Z,16.73
2023-01-28T00:42:58.642Z,16.73
2023-01-28T00:43:30.033Z,16.72
2023-01-28T00:44:01.426Z,16.73
2023-01-28T00:44:32.837Z,16.70
2023-01-28T00:45:04.256Z,16.71
2023-01-28T00:45:35.673Z,16.71
2023-01-28T00:46:07.194Z,16.71
2023-01-28T00:46:38.704Z,16.72
2023-01-28T00:47:10.129Z,16.71
2023-01-28T00:47:41.585Z,16.72
2023-01-28T00:48:13.010Z,16.71
2023-01-28T00:48:44.432Z,16.70
2023-01-28T00:49:15.861Z,16.69
2023-01-28T00:49:47.254Z,16.70
2023-01-28T00:50:18.681Z,16.70
2023-01-28T00:50:50.090Z,16.69
2023-01-28T00:51:21.487Z,16.68
2023-01-28T00:51:52.887Z,16.69
2023-01-28T00:52:24.309Z,16.68
2023-01-28T00:52:55.708Z,16.68
2023-01-28T00:53:27.108Z,16.68
2023-01-28T00:53:58.541Z,16.68
2023-01-28T00:54:29.947Z,16.69
2023-01-28T00:55:01.541Z,16.67
2023-01-28T00:55:32.953Z,16.66
2023-01-28T00:56:04.369Z,16.67
2023-01-28T00:56:35.763Z,16.66
2023-01-28T00:57:07.185Z,16.68
2023-01-28T00:57:38.588Z,16.67
2023-01-28T00:58:09.980Z,16.66
2023-01-28T00:58:41.413Z,16.65
2023-01-28T00:59:12.863Z,16.65
2023-01-28T00:59:44.268Z,16.64
2023-01-28T01:00:15.687Z,16.64
2023-01-28T01:00:47.091Z,16.64
2023-01-28T01:01:18.594Z,16.64
2023-01-28T01:01:50.096Z,16.62
2023-01-28T01:02:21.605Z,16.62
2023-01-28T01:02:53.097Z,16.62
2023-01-28T01:03:24.497Z,16.62
2023-01-28T01:03:55.894Z,16.62
2023-01-28T01:04:27.335Z,16.62
2023-01-28T01:04:58.738Z,16.62
2023-01-28T01:05:30.166Z,16.60
2023-01-28T01:06:01.590Z,16.60
2023-01-28T01:06:33.020Z,16.60
2023-01-28T01:07:04.423Z,16.58
2023-01-28T01:07:35.827Z,16.59
2023-01-28T01:08:07.246Z,16.59
2023-01-28T01:08:38.640Z,16.60
2023-01-28T01:09:10.032Z,16.58
2023-01-28T01:09:41.452Z,16.58
2023-01-28T01:10:12.855Z,16.56
2023-01-28T01:10:44.305Z,16.58
2023-01-28T01:11:15.735Z,16.58
2023-01-28T01:11:47.129Z,16.58
2023-01-28T01:12:18.549Z,16.58
2023-01-28T01:12:49.979Z,16.58
2023-01-28T01:13:21.394Z,16.57
2023-01-28T01:13:52.803Z,16.57
2023-01-28T01:14:24.212Z,16.56
2023-01-28T01:14:55.652Z,16.55
2023-01-28T01:15:27.105Z,16.54
2023-01-28T01:15:58.578Z,16.55
2023-01-28T01:16:30.036Z,16.55
2023-01-28T01:17:01.432Z,16.54
2023-01-28T01:17:32.841Z,16.54
2023-01-28T01:18:04.233Z,16.54
2023-01-28T01:18:35.655Z,16.54
2023-01-28T01:19:07.047Z,16.54
2023-01-28T01:19:38.502Z,16.55
2023-01-28T01:20:09.997Z,16.53
2023-01-28T01:20:41.405Z,16.54
2023-01-28T01:21:12.857Z,16.54
2023-01-28T01:21:44.261Z,16.53
2023-01-28T01:22:15.669Z,16.53
2023-01-28T01:22:47.078Z,16.52
2023-01-28T01:23:18.470Z,16.51
2023-01-28T01:23:49.894Z,16.51
2023-01-28T01:24:21.397Z,16.50
2023-01-28T01:24:52.945Z,16.50
2023-01-28T01:25:24.369Z,16.48
2023-01-28T01:25:55.858Z,16.49
2023-01-28T01:26:27.340Z,16.50
2023-01-28T01:26:58.790Z,16.51
2023-01-28T01:27:30.183Z,16.49
2023-01-28T01:28:01.593Z,16.48
2023-01-28T01:28:33.007Z,16.47
2023-01-28T01:29:04.404Z,16.46
2023-01-28T01:29:35.838Z,16.47
2023-01-28T01:30:07.248Z,16.46
2023-01-28T01:30:38.766Z,16.47
2023-01-28T01:31:10.240Z,16.47
2023-01-28T01:31:41.712Z,16.47
2023-01-28T01:32:13.267Z,16.46
2023-01-28T01:32:44.694Z,16.45
2023-01-28T01:33:16.090Z,16.45
2023-01-28T01:33:47.492Z,16.42
2023-01-28T01:34:18.891Z,16.41
2023-01-28T01:34:50.297Z,16.42
2023-01-28T01:35:21.691Z,16.40
2023-01-28T01:35:53.097Z,16.39
2023-01-28T01:36:24.504Z,16.40
2023-01-28T01:36:55.931Z,16.39
2023-01-28T01:37:27.338Z,16.38
2023-01-28T01:37:58.752Z,16.38
2023-01-28T01:38:30.141Z,16.36
2023-01-28T01:39:01.542Z,16.38
2023-01-28T01:39:32.959Z,16.38
2023-01-28T01:40:04.380Z,16.37
2023-01-28T01:40:35.800Z,16.37
2023-01-28T01:41:07.224Z,16.35
2023-01-28T01:41:38.646Z,16.36
2023-01-28T01:42:10.087Z,16.33
2023-01-28T01:42:41.484Z,16.33
2023-01-28T01:43:12.914Z,16.33
2023-01-28T01:43:44.306Z,16.30
2023-01-28T01:44:15.723Z,16.32
2023-01-28T01:44:47.141Z,16.32
2023-01-28T01:45:18.557Z,16.30
2023-01-28T01:45:50.024Z,16.30
2023-01-28T01:46:21.540Z,16.30
2023-01-28T01:46:52.968Z,16.29
2023-01-28T01:47:24.381Z,16.29
2023-01-28T01:47:55.802Z,16.28
2023-01-28T01:48:27.199Z,16.28
2023-01-28T01:48:58.637Z,16.28
2023-01-28T01:49:30.034Z,16.28
2023-01-28T01:50:01.465Z,16.28
2023-01-28T01:50:32.861Z,16.26
2023-01-28T01:51:04.259Z,16.26
2023-01-28T01:51:35.658Z,16.25
2023-01-28T01:52:07.054Z,16.25
2023-01-28T01:52:38.450Z,16.24
2023-01-28T01:53:09.850Z,16.23
2023-01-28T01:53:41.263Z,16.23
2023-01-28T01:54:12.710Z,16.24
2023-01-28T01:54:44.131Z,16.24
2023-01-28T01:55:15.934Z,16.24
2023-01-28T01:55:47.561Z,16.24
2023-01-28T01:56:18.956Z,16.24
2023-01-28T01:56:50.350Z,16.24
2023-01-28T01:57:21.771Z,16.25
2023-01-28T01:57:53.192Z,16.23
2023-01-28T01:58:24.585Z,16.25
2023-01-28T01:58:55.978Z,16.23
2023-01-28T01:59:27.407Z,16.24
2023-01-28T01:59:58.826Z,16.24
2023-01-28T02:00:30.253Z,16.22
2023-01-28T02:01:01.647Z,16.24
2023-01-28T02:01:33.039Z,16.23
2023-01-28T02:02:04.507Z,16.23
2023-01-28T02:02:35.939Z,16.22
2023-01-28T02:03:07.387Z,16.21
2023-01-28T02:03:38.876Z,16.19
2023-01-28T02:04:10.320Z,16.19
2023-01-28T02:04:41.766Z,16.22
2023-01-28T02:05:13.673Z,16.19
2023-01-28T02:05:45.310Z,16.19
2023-01-28T02:06:16.735Z,16.20
2023-01-28T02:06:48.152Z,16.19
2023-01-28T02:07:19.634Z,16.17
2023-01-28T02:07:51.065Z,16.17
2023-01-28T02:08:22.512Z,16.16
2023-01-28T02:08:53.937Z,16.17
2023-01-28T02:09:25.332Z,16.16
2023-01-28T02:09:56.750Z,16.15
2023-01-28T02:10:28.159Z,16.15
2023-01-28T02:10:59.569Z,16.13
2023-01-28T02:11:30.962Z,16.13
2023-01-28T02:12:02.350Z,16.11
2023-01-28T02:12:33.745Z,16.10
2023-01-28T02:13:05.147Z,16.10
2023-01-28T02:13:36.566Z,16.10
2023-01-28T02:14:07.989Z,16.11
2023-01-28T02:14:39.415Z,16.08
2023-01-28T02:15:10.833Z,16.09
2023-01-28T02:15:42.230Z,16.06
2023-01-28T02:16:13.658Z,16.07
2023-01-28T02:16:45.145Z,16.06
2023-01-28T02:17:16.609Z,16.05
2023-01-28T02:17:48.008Z,16.03
2023-01-28T02:18:19.405Z,16.04
2023-01-28T02:18:50.807Z,16.03
2023-01-28T02:19:22.235Z,16.03
2023-01-28T02:19:53.689Z,16.02
2023-01-28T02:20:25.089Z,16.02
2023-01-28T02:20:56.511Z,16.03
2023-01-28T02:21:27.917Z,16.03
2023-01-28T02:21:59.352Z,16.02
2023-01-28T02:22:30.751Z,16.00
2023-01-28T02:23:02.171Z,16.00
2023-01-28T02:23:33.600Z,15.99
2023-01-28T02:24:05.010Z,15.98
2023-01-28T02:24:36.615Z,15.98
2023-01-28T02:25:08.044Z,15.98
2023-01-28T02:25:39.438Z,15.98
2023-01-28T02:26:10.856Z,15.98
2023-01-28T02:26:42.253Z,15.95
2023-01-28T02:27:13.702Z,15.97
2023-01-28T02:27:45.122Z,15.98
2023-01-28T02:28:16.543Z,15.98
2023-01-28T02:28:47.947Z,15.96
2023-01-28T02:29:19.342Z,15.96
2023-01-28T02:29:50.746Z,15.95
2023-01-28T02:30:22.181Z,15.96
2023-01-28T02:30:53.725Z,15.97
2023-01-28T02:31:25.262Z,15.96
2023-01-28T02:31:56.825Z,15.94
2023-01-28T02:32:28.327Z,15.96
2023-01-28T02:32:59.731Z,15.96
2023-01-28T02:33:31.139Z,15.95
2023-01-28T02:34:02.542Z,15.94
2023-01-28T02:34:33.962Z,15.94
2023-01-28T02:35:05.357Z,15.93
2023-01-28T02:35:36.769Z,15.94
2023-01-28T02:36:08.211Z,15.93
2023-01-28T02:36:39.601Z,15.92
2023-01-28T02:37:11.019Z,15.92
2023-01-28T02:37:42.432Z,15.93
2023-01-28T02:38:13.850Z,15.92
2023-01-28T02:38:45.270Z,15.92
2023-01-28T02:39:16.686Z,15.91
2023-01-28T02:39:48.114Z,15.90
2023-01-28T02:40:19.505Z,15.89
2023-01-28T02:40:50.917Z,15.90
2023-01-28T02:41:22.367Z,15.89
2023-01-28T02:41:53.762Z,15.88
2023-01-28T02:42:25.211Z,15.88
2023-01-28T02:42:56.617Z,15.88
2023-01-28T02:43:28.005Z,15.88
2023-01-28T02:43:59.392Z,15.89
2023-01-28T02:44:30.805Z,15.90
2023-01-28T02:45:02.226Z,15.89
2023-01-28T02:45:33.661Z,15.90
2023-01-28T02:46:05.106Z,15.88
2023-01-28T02:46:36.547Z,15.88
2023-01-28T02:47:07.957Z,15.88
2023-01-28T02:47:39.390Z,15.87
2023-01-28T02:48:10.813Z,15.87
2023-01-28T02:48:42.211Z,15.85
2023-01-28T02:49:13.629Z,15.86
2023-01-28T02:49:45.060Z,15.84
2023-01-28T02:50:16.454Z,15.84
2023-01-28T02:50:47.859Z,15.83
2023-01-28T02:51:19.271Z,15.83
2023-01-28T02:51:50.720Z,15.83
2023-01-28T02:52:22.137Z,15.83
2023-01-28T02:52:53.553Z,15.82
2023-01-28T02:53:24.953Z,15.83
2023-01-28T02:53:56.351Z,15.82
2023-01-28T02:54:27.778Z,15.82
2023-01-28T02:54:59.188Z,15.80
2023-01-28T02:55:30.601Z,15.81
2023-01-28T02:56:02.021Z,15.80
2023-01-28T02:56:33.434Z,15.78
2023-01-28T02:57:04.862Z,15.77
2023-01-28T02:57:36.277Z,15.78
2023-01-28T02:58:07.725Z,15.79
2023-01-28T02:58:39.117Z,15.78
2023-01-28T02:59:10.505Z,15.78
2023-01-28T02:59:41.917Z,15.76
2023-01-28T03:00:13.321Z,15.76
2023-01-28T03:00:44.734Z,15.76
2023-01-28T03:01:16.173Z,15.76
2023-01-28T03:01:47.605Z,15.75
2023-01-28T03:02:19.047Z,15.75
2023-01-28T03:02:50.564Z,15.75
2023-01-28T03:03:22.017Z,15.75
2023-01-28T03:03:53.443Z,15.74
2023-01-28T03:04:24.841Z,15.73
2023-01-28T03:04:56.247Z,15.74
2023-01-28T03:05:27.673Z,15.73
2023-01-28T03:05:59.096Z,15.71
2023-01-28T03:06:30.482Z,15.71
2023-01-28T03:07:01.909Z,15.70
2023-01-28T03:07:33.317Z,15.69
2023-01-28T03:08:04.746Z,15.69
2023-01-28T03:08:36.137Z,15.69
2023-01-28T03:09:07.528Z,15.68
2023-01-28T03:09:38.923Z,15.69
2023-01-28T03:10:10.350Z,15.69
2023-01-28T03:10:41.749Z,15.67
2023-01-28T03:11:13.142Z,15.67
2023-01-28T03:11:44.557Z,15.66
2023-01-28T03:12:15.958Z,15.67
2023-01-28T03:12:47.362Z,15.68
2023-01-28T03:13:18.821Z,15.66
2023-01-28T03:13:50.227Z,15.66
2023-01-28T03:14:21.628Z,15.63
2023-01-28T03:14:53.042Z,15.64
2023-01-28T03:15:24.428Z,15.61
2023-01-28T03:15:55.851Z,15.62
2023-01-28T03:16:27.278Z,15.64
2023-01-28T03:16:58.671Z,15.62
2023-01-28T03:17:30.103Z,15.63
2023-01-28T03:18:01.516Z,15.63
2023-01-28T03:18:33.038Z,15.63
2023-01-28T03:19:04.467Z,15.61
2023-01-28T03:19:35.894Z,15.63
2023-01-28T03:20:07.312Z,15.60
2023-01-28T03:20:38.739Z,15.60
2023-01-28T03:21:10.139Z,15.60
2023-01-28T03:21:41.542Z,15.59
2023-01-28T03:22:12.941Z,15.58
2023-01-28T03:22:44.386Z,15.58
2023-01-28T03:23:15.818Z,15.59
2023-01-28T03:23:47.230Z,15.57
2023-01-28T03:24:18.690Z,15.57
2023-01-28T03:24:50.131Z,15.58
2023-01-28T03:25:21.543Z,15.58
2023-01-28T03:25:52.953Z,15.58
2023-01-28T03:26:24.356Z,15.57
2023-01-28T03:26:55.768Z,15.57
2023-01-28T03:27:27.159Z,15.55
2023-01-28T03:27:58.558Z,15.57
2023-01-28T03:28:29.952Z,15.56
2023-01-28T03:29:01.375Z,15.56
2023-01-28T03:29:32.811Z,15.55
2023-01-28T03:30:04.207Z,15.54
2023-01-28T03:30:35.610Z,15.55
2023-01-28T03:31:07.066Z,15.54
2023-01-28T03:31:38.551Z,15.55
2023-01-28T03:32:09.967Z,15.56
2023-01-28T03:32:41.375Z,15.56
2023-01-28T03:33:12.773Z,15.54
2023-01-28T03:33:44.170Z,15.53
2023-01-28T03:34:15.587Z,15.53
2023-01-28T03:34:47.060Z,15.53
2023-01-28T03:35:18.463Z,15.53
2023-01-28T03:35:49.864Z,15.52
2023-01-28T03:36:21.262Z,15.52
2023-01-28T03:36:52.667Z,15.50
2023-01-28T03:37:24.082Z,15.48
2023-01-28T03:37:55.496Z,15.49
2023-01-28T03:38:26.911Z,15.47
2023-01-28T03:38:58.301Z,15.48
2023-01-28T03:39:29.709Z,15.47
2023-01-28T03:40:01.163Z,15.49
2023-01-28T03:40:32.560Z,15.49
2023-01-28T03:41:04.010Z,15.47
2023-01-28T03:41:35.402Z,15.47
2023-01-28T03:42:06.796Z,15.46
2023-01-28T03:42:38.205Z,15.46
2023-01-28T03:43:09.615Z,15.46
2023-01-28T03:43:41.030Z,15.46
2023-01-28T03:44:12.445Z,15.47
2023-01-28T03:44:43.849Z,15.48
2023-01-28T03:45:15.688Z,15.46
2023-01-28T03:45:47.248Z,15.44
2023-01-28T03:46:18.715Z,15.44
2023-01-28T03:46:50.164Z,15.44
2023-01-28T03:47:21.581Z,15.43
2023-01-28T03:47:52.988Z,15.44
2023-01-28T03:48:24.403Z,15.43
2023-01-28T03:48:55.815Z,15.42
2023-01-28T03:49:27.211Z,15.42
2023-01-28T03:49:58.610Z,15.42
2023-01-28T03:50:30.050Z,15.41
2023-01-28T03:51:01.453Z,15.40
2023-01-28T03:51:32.881Z,15.40
2023-01-28T03:52:04.296Z,15.42
2023-01-28T03:52:35.713Z,15.41
2023-01-28T03:53:07.107Z,15.41
2023-01-28T03:53:38.533Z,15.41
2023-01-28T03:54:09.934Z,15.41
2023-01-28T03:54:41.376Z,15.38
2023-01-28T03:55:13.120Z,15.39
2023-01-28T03:55:44.833Z,15.39
2023-01-28T03:56:16.233Z,15.38
2023-01-28T03:56:47.675Z,15.36
2023-01-28T03:57:19.087Z,15.36
2023-01-28T03:57:50.513Z,15.35
2023-01-28T03:58:21.907Z,15.35
2023-01-28T03:58:53.316Z,15.34
2023-01-28T03:59:24.741Z,15.36
2023-01-28T03:59:56.148Z,15.36
2023-01-28T04:00:27.696Z,15.36
2023-01-28T04:00:59.192Z,15.34
2023-01-28T04:01:30.689Z,15.35
2023-01-28T04:02:02.156Z,15.35
2023-01-28T04:02:33.611Z,15.35
2023-01-28T04:03:05.058Z,15.32
2023-01-28T04:03:36.508Z,15.30
2023-01-28T04:04:07.935Z,15.29
2023-01-28T04:04:39.347Z,15.29
2023-01-28T04:05:10.758Z,15.28
2023-01-28T04:05:42.152Z,15.29
2023-01-28T04:06:13.577Z,15.28
2023-01-28T04:06:44.969Z,15.30
2023-01-28T04:07:16.377Z,15.29
2023-01-28T04:07:47.783Z,15.27
2023-01-28T04:08:19.209Z,15.27
2023-01-28T04:08:50.624Z,15.27
2023-01-28T04:09:22.045Z,15.27
2023-01-28T04:09:53.443Z,15.25
2023-01-28T04:10:24.882Z,15.25
2023-01-28T04:10:56.282Z,15.25
2023-01-28T04:11:27.724Z,15.25
2023-01-28T04:11:59.181Z,15.27
2023-01-28T04:12:30.598Z,15.26
2023-01-28T04:13:02.010Z,15.24
2023-01-28T04:13:33.407Z,15.24
2023-01-28T04:14:04.815Z,15.22
2023-01-28T04:14:36.235Z,15.22
2023-01-28T04:15:07.665Z,15.23
2023-01-28T04:15:39.079Z,15.23
2023-01-28T04:16:10.542Z,15.22
2023-01-28T04:16:42.002Z,15.22
2023-01-28T04:17:13.426Z,15.22
2023-01-28T04:17:44.875Z,15.22
2023-01-28T04:18:16.293Z,15.23
2023-01-28T04:18:47.688Z,15.22
2023-01-28T04:19:19.107Z,15.21
2023-01-28T04:19:50.516Z,15.23
2023-01-28T04:20:21.999Z,15.23
2023-01-28T04:20:53.393Z,15.22
2023-01-28T04:21:24.800Z,15.20
2023-01-28T04:21:56.234Z,15.22
2023-01-28T04:22:27.639Z,15.21
2023-01-28T04:22:59.062Z,15.20
2023-01-28T04:23:30.475Z,15.19
2023-01-28T04:24:01.920Z,15.22
2023-01-28T04:24:33.389Z,15.19
2023-01-28T04:25:04.811Z,15.20
2023-01-28T04:25:36.208Z,15.20
2023-01-28T04:26:07.609Z,15.20
2023-01-28T04:26:39.010Z,15.16
2023-01-28T04:27:10.431Z,15.17
2023-01-28T04:27:41.843Z,15.17
2023-01-28T04:28:13.259Z,15.17
2023-01-28T04:28:44.655Z,15.16
2023-01-28T04:29:16.057Z,15.16
2023-01-28T04:29:47.457Z,15.16
2023-01-28T04:30:18.851Z,15.14
2023-01-28T04:30:50.281Z,15.14
2023-01-28T04:31:21.714Z,15.15
2023-01-28T04:31:53.241Z,15.13
2023-01-28T04:32:24.650Z,15.14
2023-01-28T04:32:56.045Z,15.13
2023-01-28T04:33:27.463Z,15.12
2023-01-28T04:33:58.875Z,15.12
2023-01-28T04:34:30.264Z,15.12
2023-01-28T04:35:01.698Z,15.12
2023-01-28T04:35:33.102Z,15.10
2023-01-28T04:36:04.514Z,15.08
2023-01-28T04:36:35.923Z,15.09
2023-01-28T04:37:07.329Z,15.08
2023-01-28T04:37:38.722Z,15.09
2023-01-28T04:38:10.142Z,15.08
2023-01-28T04:38:41.543Z,15.08
2023-01-28T04:39:12.959Z,15.08
2023-01-28T04:39:44.350Z,15.07
2023-01-28T04:40:15.765Z,15.07
2023-01-28T04:40:47.185Z,15.06
2023-01-28T04:41:18.573Z,15.06
2023-01-28T04:41:49.991Z,15.06
2023-01-28T04:42:21.442Z,15.06
2023-01-28T04:42:52.849Z,15.07
2023-01-28T04:43:24.252Z,15.05
2023-01-28T04:43:55.675Z,15.05
2023-01-28T04:44:27.105Z,15.03
2023-01-28T04:44:58.542Z,15.03
2023-01-28T04:45:29.946Z,15.00
2023-01-28T04:46:01.344Z,15.02
2023-01-28T04:46:32.763Z,15.00
2023-01-28T04:47:04.155Z,15.00
2023-01-28T04:47:35.602Z,15.00
2023-01-28T04:48:07.006Z,14.99
2023-01-28T04:48:38.417Z,15.00
2023-01-28T04:49:09.813Z,14.99
2023-01-28T04:49:41.204Z,15.00
2023-01-28T04:50:12.613Z,15.00
2023-01-28T04:50:44.040Z,15.00
2023-01-28T04:51:15.470Z,14.98
2023-01-28T04:51:46.955Z,14.98
2023-01-28T04:52:18.399Z,14.99
2023-01-28T04:52:49.834Z,14.98
2023-01-28T04:53:21.227Z,14.96
2023-01-28T04:53:52.643Z,14.97
2023-01-28T04:54:24.052Z,14.96
2023-01-28T04:54:55.437Z,14.95
2023-01-28T04:55:26.829Z,14.95
2023-01-28T04:55:58.268Z,14.95
2023-01-28T04:56:29.752Z,14.93
2023-01-28T04:57:01.167Z,14.92
2023-01-28T04:57:32.589Z,14.91
2023-01-28T04:58:04.035Z,14.91
2023-01-28T04:58:35.425Z,14.93
2023-01-28T04:59:06.815Z,14.94
2023-01-28T04:59:38.227Z,14.93
2023-01-28T05:00:09.624Z,14.91
2023-01-28T05:00:41.052Z,14.89
2023-01-28T05:01:12.478Z,14.91
2023-01-28T05:01:43.937Z,14.89
2023-01-28T05:02:15.423Z,14.89
2023-01-28T05:02:46.958Z,14.88
2023-01-28T05:03:18.383Z,14.88
2023-01-28T05:03:49.802Z,14.88
2023-01-28T05:04:21.204Z,14.87
2023-01-28T05:04:52.603Z,14.86
2023-01-28T05:05:24.020Z,14.87
2023-01-28T05:05:55.439Z,14.86
2023-01-28T05:06:26.836Z,14.85
2023-01-28T05:06:58.233Z,14.85
2023-01-28T05:07:29.642Z,14.85
2023-01-28T05:08:01.091Z,14.84
2023-01-28T05:08:32.491Z,14.85
2023-01-28T05:09:03.901Z,14.82
2023-01-28T05:09:35.306Z,14.84
2023-01-28T05:10:06.736Z,14.84
2023-01-28T05:10:38.161Z,14.84
2023-01-28T05:11:09.578Z,14.82
2023-01-28T05:11:41.010Z,14.81
2023-01-28T05:12:12.406Z,14.83
2023-01-28T05:12:43.820Z,14.83
2023-01-28T05:13:15.262Z,14.81
2023-01-28T05:13:46.701Z,14.80
2023-01-28T05:14:18.113Z,14.79
2023-01-28T05:14:49.538Z,14.79
2023-01-28T05:15:20.951Z,14.79
2023-01-28T05:15:52.373Z,14.78
2023-01-28T05:16:23.780Z,14.79
2023-01-28T05:16:55.180Z,14.77
2023-01-28T05:17:26.609Z,14.78
2023-01-28T05:17:58.040Z,14.78
2023-01-28T05:18:29.442Z,14.75
2023-01-28T05:19:00.851Z,14.77
2023-01-28T05:19:32.307Z,14.77
2023-01-28T05:20:03.724Z,14.78
2023-01-28T05:20:35.148Z,14.77
2023-01-28T05:21:06.600Z,14.76
2023-01-28T05:21:38.019Z,14.74
2023-01-28T05:22:09.422Z,14.76
2023-01-28T05:22:40.844Z,14.75
2023-01-28T05:23:12.274Z,14.72
2023-01-28T05:23:43.685Z,14.72
2023-01-28T05:24:15.111Z,14.71
2023-01-28T05:24:46.575Z,14.70
2023-01-28T05:25:17.992Z,14.71
2023-01-28T05:25:49.383Z,14.70
2023-01-28T05:26:20.782Z,14.71
2023-01-28T05:26:52.175Z,14.71
2023-01-28T05:27:23.610Z,14.71
2023-01-28T05:27:55.001Z,14.69
2023-01-28T05:28:26.414Z,14.70
2023-01-28T05:28:57.830Z,14.68
2023-01-28T05:29:29.262Z,14.68
2023-01-28T05:30:00.688Z,14.69
2023-01-28T05:30:32.135Z,14.67
2023-01-28T05:31:03.663Z,14.67
2023-01-28T05:31:35.080Z,14.66
2023-01-28T05:32:06.533Z,14.66
2023-01-28T05:32:38.047Z,14.67
2023-01-28T05:33:09.539Z,14.65
2023-01-28T05:33:40.954Z,14.67
2023-01-28T05:34:12.345Z,14.66
2023-01-28T05:34:43.764Z,14.65
2023-01-28T05:35:15.542Z,14.64
2023-01-28T05:35:47.064Z,14.62
2023-01-28T05:36:18.478Z,14.62
2023-01-28T05:36:49.873Z,14.62
2023-01-28T05:37:21.274Z,14.62
2023-01-28T05:37:52.713Z,14.59
2023-01-28T05:38:24.144Z,14.59
2023-01-28T05:38:55.580Z,14.59
2023-01-28T05:39:27.008Z,14.59
2023-01-28T05:39:58.419Z,14.58
2023-01-28T05:40:29.839Z,14.57
2023-01-28T05:41:01.253Z,14.57
2023-01-28T05:41:32.660Z,14.57
2023-01-28T05:42:04.084Z,14.57
2023-01-28T05:42:35.486Z,14.57
2023-01-28T05:43:06.899Z,14.56
2023-01-28T05:43:38.319Z,14.56
2023-01-28T05:44:09.732Z,14.56
2023-01-28T05:44:41.129Z,14.55
2023-01-28T05:45:12.711Z,14.55
2023-01-28T05:45:44.315Z,14.57
2023-01-28T05:46:15.730Z,14.57
2023-01-28T05:46:47.192Z,14.57
2023-01-28T05:47:18.587Z,14.54
2023-01-28T05:47:49.979Z,14.57
2023-01-28T05:48:21.373Z,14.55
2023-01-28T05:48:52.770Z,14.54
2023-01-28T05:49:24.169Z,14.53
2023-01-28T05:49:55.567Z,14.51
2023-01-28T05:50:26.981Z,14.51
2023-01-28T05:50:58.440Z,14.51
2023-01-28T05:51:29.918Z,14.51
2023-01-28T05:52:01.340Z,14.50
2023-01-28T05:52:32.738Z,14.51
2023-01-28T05:53:04.140Z,14.50
2023-01-28T05:53:35.559Z,14.50
2023-01-28T05:54:06.980Z,14.50
2023-01-28T05:54:38.400Z,14.50
2023-01-28T05:55:09.818Z,14.49
2023-01-28T05:55:41.219Z,14.50
2023-01-28T05:56:12.685Z,14.50
2023-01-28T05:56:44.153Z,14.50
2023-01-28T05:57:15.668Z,14.48
2023-01-28T05:57:47.062Z,14.47
2023-01-28T05:58:18.500Z,14.47
2023-01-28T05:58:49.949Z,14.45
2023-01-28T05:59:21.366Z,14.45
2023-01-28T05:59:52.787Z,14.45
2023-01-28T06:00:24.187Z,14.46
2023-01-28T06:00:55.600Z,14.45
2023-01-28T06:01:27.059Z,14.43
2023-01-28T06:01:58.484Z,14.45
2023-01-28T06:02:29.891Z,14.42
2023-01-28T06:03:01.310Z,14.41
2023-01-28T06:03:32.720Z,14.41
2023-01-28T06:04:04.141Z,14.42
2023-01-28T06:04:35.545Z,14.41
2023-01-28T06:05:07.021Z,14.41
2023-01-28T06:05:38.524Z,14.42
2023-01-28T06:06:09.965Z,14.43
2023-01-28T06:06:41.418Z,14.42
2023-01-28T06:07:12.826Z,14.40
2023-01-28T06:07:44.235Z,14.39
2023-01-28T06:08:15.674Z,14.38
2023-01-28T06:08:47.090Z,14.36
2023-01-28T06:09:18.522Z,14.37
2023-01-28T06:09:49.942Z,14.40
2023-01-28T06:10:21.353Z,14.37
2023-01-28T06:10:52.776Z,14.37
2023-01-28T06:11:24.174Z,14.35
2023-01-28T06:11:55.633Z,14.36
2023-01-28T06:12:27.086Z,14.36
2023-01-28T06:12:58.502Z,14.37
2023-01-28T06:13:29.913Z,14.36
2023-01-28T06:14:01.310Z,14.35
2023-01-28T06:14:32.728Z,14.33
2023-01-28T06:15:04.142Z,14.33
2023-01-28T06:15:35.581Z,14.31
2023-01-28T06:16:07.069Z,14.33
2023-01-28T06:16:38.512Z,14.34
2023-01-28T06:17:09.962Z,14.33
2023-01-28T06:17:41.395Z,14.32
2023-01-28T06:18:12.809Z,14.32
2023-01-28T06:18:44.202Z,14.30
2023-01-28T06:19:15.661Z,14.29
2023-01-28T06:19:47.074Z,14.29
2023-01-28T06:20:18.467Z,14.27
2023-01-28T06:20:49.885Z,14.28
2023-01-28T06:21:21.274Z,14.30
2023-01-28T06:21:52.676Z,14.27
2023-01-28T06:22:24.077Z,14.27
2023-01-28T06:22:55.493Z,14.28
2023-01-28T06:23:26.905Z,14.26
2023-01-28T06:23:58.404Z,14.27
2023-01-28T06:24:30.039Z,14.26
2023-01-28T06:25:01.480Z,14.27
2023-01-28T06:25:32.885Z,14.25
2023-01-28T06:26:04.288Z,14.26
2023-01-28T06:26:35.689Z,14.25
2023-01-28T06:27:07.117Z,14.22
2023-01-28T06:27:38.515Z,14.24
2023-01-28T06:28:09.940Z,14.23
2023-01-28T06:28:41.346Z,14.23
2023-01-28T06:29:12.753Z,14.23
2023-01-28T06:29:44.212Z,14.22
2023-01-28T06:30:15.950Z,14.22
2023-01-28T06:30:47.539Z,14.23
2023-01-28T06:31:19.000Z,14.21
2023-01-28T06:31:50.418Z,14.22
2023-01-28T06:32:21.850Z,14.19
2023-01-28T06:32:53.290Z,14.17
2023-01-28T06:33:24.688Z,14.17
2023-01-28T06:33:56.108Z,14.17
2023-01-28T06:34:27.512Z,14.17
2023-01-28T06:34:58.995Z,14.17
2023-01-28T06:35:30.405Z,14.15
2023-01-28T06:36:01.807Z,14.14
2023-01-28T06:36:33.213Z,14.15
2023-01-28T06:37:04.627Z,14.16
2023-01-28T06:37:36.233Z,14.15
2023-01-28T06:38:07.643Z,14.16
2023-01-28T06:38:39.047Z,14.15
2023-01-28T06:39:10.452Z,14.15
2023-01-28T06:39:41.853Z,14.17
2023-01-28T06:40:13.728Z,14.16
2023-01-28T06:40:45.325Z,14.16
2023-01-28T06:41:16.730Z,14.15
2023-01-28T06:41:48.141Z,14.15
2023-01-28T06:42:19.562Z,14.16
2023-01-28T06:42:50.978Z,14.16
2023-01-28T06:43:22.390Z,14.15
2023-01-28T06:43:53.810Z,14.14
2023-01-28T06:44:25.217Z,14.13