createdAt,value
2019-05-01T00:00:25.737Z,80.90
2019-05-01T00:03:12.303Z,80.40
2019-05-01T00:05:43.240Z,80.10
2019-05-01T00:08:12.271Z,81.40
2019-05-01T00:10:41.378Z,81.10
2019-05-01T00:13:10.510Z,80.90
2019-05-01T00:15:40.410Z,82.40
2019-05-01T00:18:09.439Z,82.90
2019-05-01T00:20:38.267Z,82.90
2019-05-01T00:23:07.404Z,82.70
2019-05-01T00:25:36.283Z,81.20
2019-05-01T00:28:05.779Z,82.10
2019-05-01T00:30:35.921Z,82.90
2019-05-01T00:33:04.843Z,84.20
2019-05-01T00:35:33.633Z,84.70
2019-05-01T00:38:02.407Z,84.70
2019-05-01T00:40:31.201Z,83.60
2019-05-01T00:43:00.296Z,83.40
2019-05-01T00:45:29.335Z,84.10
2019-05-01T00:47:58.113Z,83.50
2019-05-01T00:50:26.847Z,84.50
2019-05-01T00:52:55.699Z,83.80
2019-05-01T00:55:45.553Z,85.10
2019-05-01T00:58:24.412Z,85.10
2019-05-01T01:01:17.190Z,84.50
2019-05-01T01:03:45.939Z,83.50
2019-05-01T01:06:14.729Z,85.30
2019-05-01T01:08:43.735Z,85.70
2019-05-01T01:11:12.584Z,84.40
2019-05-01T01:13:41.606Z,84.70
2019-05-01T01:16:10.385Z,84.20
2019-05-01T01:18:39.454Z,83.20
2019-05-01T01:21:08.278Z,82.70
2019-05-01T01:23:37.214Z,82.50
2019-05-01T01:26:06.202Z,81.50
2019-05-01T01:28:35.054Z,81.30
2019-05-01T01:31:03.884Z,82.70
2019-05-01T01:33:32.784Z,82.40
2019-05-01T01:36:01.788Z,83.50
2019-05-01T01:38:31.063Z,83.80
2019-05-01T01:41:00.476Z,84.80
2019-05-01T01:43:48.982Z,85.80
2019-05-01T01:46:19.379Z,84.90
2019-05-01T01:48:48.267Z,85.10
2019-05-01T01:51:17.183Z,85.20
2019-05-01T01:53:46.004Z,85.80
2019-05-01T01:56:15.320Z,85.30
2019-05-01T01:58:44.321Z,85.50
2019-05-01T02:01:39.328Z,85.80
2019-05-01T02:04:18.414Z,85.60
2019-05-01T02:06:48.332Z,85.60
2019-05-01T02:09:17.217Z,86.10
2019-05-01T02:11:47.139Z,87.70
2019-05-01T02:14:16.095Z,87.60
2019-05-01T02:16:45.002Z,87.70
2019-05-01T02:19:13.818Z,87.60
2019-05-01T02:21:42.616Z,86.50
2019-05-01T02:24:11.383Z,86.80
2019-05-01T02:26:44.547Z,86.40
2019-05-01T02:29:22.418Z,86.90
2019-05-01T02:31:52.705Z,84.30
2019-05-01T02:34:23.527Z,82.70
2019-05-01T02:36:54.253Z,81.90
2019-05-01T02:39:24.439Z,82.50
2019-05-01T02:41:54.746Z,82.60
2019-05-01T02:44:29.410Z,82.50
2019-05-01T02:47:01.525Z,81.80
2019-05-01T02:49:40.248Z,82.50
2019-05-01T02:52:12.268Z,82.10
2019-05-01T02:54:42.793Z,81.50
2019-05-01T02:57:14.592Z,80.30
2019-05-01T02:59:46.600Z,80.50
2019-05-01T03:02:16.613Z,80.50
2019-05-01T03:04:45.933Z,81.20
2019-05-01T03:07:15.258Z,80.60
2019-05-01T03:09:44.607Z,80.60
2019-05-01T03:12:15.281Z,80.90
2019-05-01T03:14:46.668Z,81.20
2019-05-01T03:17:38.702Z,82.30
2019-05-01T03:20:30.085Z,83.30
2019-05-01T03:23:18.721Z,83.10
2019-05-01T03:25:48.079Z,82.00
2019-05-01T03:28:17.480Z,82.70
2019-05-01T03:30:46.420Z,80.60
2019-05-01T03:33:15.588Z,80.90
2019-05-01T03:35:44.799Z,81.30
2019-05-01T03:38:13.960Z,81.30
2019-05-01T03:40:43.124Z,80.20
2019-05-01T03:43:12.981Z,79.00
2019-05-01T03:45:42.896Z,80.60
2019-05-01T03:48:11.840Z,84.50
2019-05-01T03:50:40.773Z,88.40
2019-05-01T03:53:10.092Z,88.20
2019-05-01T03:55:39.249Z,89.30
2019-05-01T03:58:08.554Z,91.10
2019-05-01T04:00:51.802Z,94.40
2019-05-01T04:03:33.428Z,94.30
2019-05-01T04:06:02.339Z,94.10
2019-05-01T04:08:31.684Z,95.90
2019-05-01T04:11:00.423Z,95.50
2019-05-01T04:13:29.451Z,96.20
2019-05-01T04:15:58.473Z,97.70
2019-05-01T04:18:28.433Z,97.70
2019-05-01T04:20:58.180Z,99.20
2019-05-01T04:23:27.317Z,99.20
2019-05-01T04:25:56.408Z,98.70
2019-05-01T04:28:31.891Z,98.00
2019-05-01T04:31:08.229Z,98.70
2019-05-01T04:33:38.528Z,99.90
2019-05-01T04:36:13.381Z,99.90
2019-05-01T04:38:42.247Z,99.90
2019-05-01T04:41:11.492Z,99.90
2019-05-01T04:43:40.422Z,99.90
2019-05-01T04:46:09.297Z,99.90
2019-05-01T04:48:38.123Z,99.90
2019-05-01T04:51:07.272Z,99.90
2019-05-01T04:53:36.444Z,99.90
2019-05-01T04:56:05.623Z,99.90
2019-05-01T04:58:34.707Z,99.90
2019-05-01T05:01:03.907Z,99.90
2019-05-01T05:03:33.100Z,99.90
2019-05-01T05:06:02.040Z,99.90
2019-05-01T05:08:31.446Z,99.90
2019-05-01T05:11:02.254Z,99.90
2019-05-01T05:13:40.085Z,99.90
2019-05-01T05:16:43.907Z,99.90
2019-05-01T05:19:13.243Z,99.90
2019-05-01T05:21:42.178Z,99.90
2019-05-01T05:24:11.402Z,99.90
2019-05-01T05:26:41.811Z,99.90
2019-05-01T05:29:11.467Z,99.90
2019-05-01T05:31:41.981Z,99.90
2019-05-01T05:34:13.664Z,99.90
2019-05-01T05:36:44.179Z,99.90
2019-05-01T05:39:22.998Z,99.90
2019-05-01T05:41:52.939Z,99.90
2019-05-01T05:44:22.547Z,99.90
2019-05-01T05:46:51.404Z,99.90
2019-05-01T05:49:20.915Z,99.90
2019-05-01T05:52:10.010Z,99.90
2019-05-01T05:54:50.613Z,99.90
2019-05-01T05:57:26.622Z,99.90
2019-05-01T06:00:01.848Z,99.90
2019-05-01T06:02:51.808Z,99.90
2019-05-01T06:05:31.262Z,99.90
2019-05-01T06:08:30.679Z,99.90
2019-05-01T06:11:15.432Z,99.90
2019-05-01T06:14:05.365Z,99.90
2019-05-01T06:17:09.638Z,99.90
2019-05-01T06:19:45.861Z,99.90
2019-05-01T06:22:21.684Z,99.90
2019-05-01T06:24:54.668Z,99.90
2019-05-01T06:27:23.594Z,99.90
2019-05-01T06:29:52.971Z,99.90
2019-05-01T06:32:21.843Z,99.90
2019-05-01T06:34:50.725Z,99.90
2019-05-01T06:37:20.822Z,99.90
2019-05-01T06:39:50.374Z,99.90
2019-05-01T06:42:20.342Z,99.90
2019-05-01T06:45:01.387Z,99.90
2019-05-01T06:47:48.178Z,99.90
2019-05-01T06:50:41.590Z,99.90
2019-05-01T06:53:10.630Z,99.90
2019-05-01T06:55:39.977Z,99.90
2019-05-01T06:58:08.832Z,99.90
2019-05-01T07:00:43.172Z,99.90
2019-05-01T07:03:11.689Z,99.90
2019-05-01T07:05:40.902Z,99.90
2019-05-01T07:08:09.938Z,99.90
2019-05-01T07:10:43.973Z,99.90
2019-05-01T07:13:09.623Z,99.90
2019-05-01T07:15:38.769Z,99.90
2019-05-01T07:18:07.864Z,99.90
2019-05-01T07:20:53.988Z,99.90
2019-05-01T07:23:23.814Z,99.90
2019-05-01T07:25:52.691Z,99.90
2019-05-01T07:28:21.912Z,97.90
2019-05-01T07:31:12.504Z,99.90
2019-05-01T07:33:41.815Z,98.60
2019-05-01T07:36:15.427Z,96.20
2019-05-01T07:38:42.667Z,94.20
2019-05-01T07:41:12.520Z,93.90
2019-05-01T07:43:48.833Z,87.80
2019-05-01T07:46:26.852Z,87.20
2019-05-01T07:48:56.407Z,86.00
2019-05-01T07:51:29.026Z,88.70
2019-05-01T07:54:04.084Z,90.90
2019-05-01T07:56:32.386Z,91.80
2019-05-01T07:59:01.596Z,88.20
2019-05-01T08:01:44.538Z,90.60
2019-05-01T08:04:18.013Z,92.50
2019-05-01T08:06:44.507Z,92.90
2019-05-01T08:09:15.141Z,92.00
2019-05-01T08:11:45.488Z,94.40
2019-05-01T08:14:16.691Z,96.00
2019-05-01T08:16:45.374Z,94.20
2019-05-01T08:19:22.718Z,97.90
2019-05-01T08:22:01.629Z,99.80
2019-05-01T08:24:29.859Z,99.70
2019-05-01T08:26:58.646Z,99.90
2019-05-01T08:29:45.366Z,99.50
2019-05-01T08:32:42.275Z,97.50
2019-05-01T08:35:13.563Z,97.70
2019-05-01T08:37:42.348Z,99.90
2019-05-01T08:40:15.831Z,99.00
2019-05-01T08:42:44.188Z,98.70
2019-05-01T08:45:30.767Z,99.90
2019-05-01T08:48:35.890Z,97.40
2019-05-01T08:51:01.903Z,93.30
2019-05-01T08:53:31.058Z,85.60
2019-05-01T08:56:00.139Z,81.20
2019-05-01T08:58:29.141Z,68.10
2019-05-01T09:00:58.585Z,71.80
2019-05-01T09:03:27.606Z,66.10
2019-05-01T09:05:57.710Z,70.80
2019-05-01T09:08:32.078Z,71.00
2019-05-01T09:11:00.133Z,74.90
2019-05-01T09:13:29.208Z,72.70
2019-05-01T09:15:58.081Z,74.70
2019-05-01T09:18:27.280Z,72.20
2019-05-01T09:20:57.992Z,77.90
2019-05-01T09:23:27.004Z,75.10
2019-05-01T09:26:14.800Z,68.80
2019-05-01T09:28:41.857Z,68.60
2019-05-01T09:31:12.494Z,61.80
2019-05-01T09:33:41.381Z,67.40
2019-05-01T09:36:10.195Z,73.50
2019-05-01T09:38:39.011Z,79.10
2019-05-01T09:41:08.104Z,85.00
2019-05-01T09:43:37.208Z,87.70
2019-05-01T09:46:06.086Z,89.00
2019-05-01T09:48:34.920Z,91.50
2019-05-01T09:51:42.619Z,92.10
2019-05-01T09:54:17.406Z,94.10
2019-05-01T09:56:46.469Z,93.60
2019-05-01T09:59:17.493Z,94.80
2019-05-01T10:01:45.968Z,90.30
2019-05-01T10:04:14.787Z,81.30
2019-05-01T10:06:47.537Z,74.50
2019-05-01T10:09:16.881Z,79.40
2019-05-01T10:11:44.704Z,82.00
2019-05-01T10:14:13.836Z,83.50
2019-05-01T10:16:42.909Z,72.70
2019-05-01T10:19:11.735Z,71.00
2019-05-01T10:21:40.763Z,71.70
2019-05-01T10:24:10.912Z,65.90
2019-05-01T10:26:47.273Z,71.10
2019-05-01T10:32:23.166Z,70.20
2019-05-01T10:34:59.343Z,71.20
2019-05-01T10:37:32.926Z,73.50
2019-05-01T10:39:59.224Z,65.40
2019-05-01T10:42:29.291Z,69.80
2019-05-01T10:44:59.162Z,61.50
2019-05-01T10:47:28.062Z,47.20
2019-05-01T10:49:56.918Z,43.90
2019-05-01T10:52:25.758Z,38.60
2019-05-01T10:54:54.558Z,48.20
2019-05-01T10:57:23.318Z,47.90
2019-05-01T10:59:52.147Z,31.30
2019-05-01T11:02:20.907Z,29.50
2019-05-01T11:04:49.689Z,29.50
2019-05-01T11:07:18.545Z,24.90
2019-05-01T11:09:48.468Z,20.90
2019-05-01T11:12:17.308Z,18.80
2019-05-01T11:14:46.147Z,15.10
2019-05-01T11:17:15.406Z,16.50
2019-05-01T11:19:44.278Z,22.90
2019-05-01T11:22:13.034Z,20.60
2019-05-01T11:24:41.803Z,15.20
2019-05-01T11:27:10.651Z,12.80
2019-05-01T11:29:39.487Z,15.50
2019-05-01T11:32:24.042Z,14.00
2019-05-01T11:34:58.995Z,15.00
2019-05-01T11:38:04.184Z,8.90
2019-05-01T11:40:36.333Z,14.40
2019-05-01T11:43:06.483Z,11.70
2019-05-01T11:45:37.044Z,14.90
2019-05-01T11:48:06.422Z,14.00
2019-05-01T11:50:38.244Z,12.70
2019-05-01T11:53:07.058Z,13.40
2019-05-01T11:55:35.851Z,14.20
2019-05-01T11:58:07.892Z,18.40
2019-05-01T12:00:38.023Z,15.40
2019-05-01T12:03:06.875Z,14.20
2019-05-01T12:05:39.909Z,5.90
2019-05-01T12:08:08.783Z,5.60
2019-05-01T12:10:38.164Z,9.60
2019-05-01T12:13:08.997Z,14.90
2019-05-01T12:15:37.897Z,14.30
2019-05-01T12:18:07.005Z,15.60
2019-05-01T12:20:35.865Z,10.80
2019-05-01T12:23:04.820Z,9.90
2019-05-01T12:25:33.933Z,8.80
2019-05-01T12:28:02.754Z,7.90
2019-05-01T12:30:35.132Z,10.50
2019-05-01T12:33:05.089Z,7.60
2019-05-01T12:35:36.670Z,11.50
2019-05-01T12:38:05.803Z,6.90
2019-05-01T12:40:34.573Z,9.80
2019-05-01T12:43:03.620Z,10.00
2019-05-01T12:45:33.852Z,8.80
2019-05-01T12:48:06.814Z,10.90
2019-05-01T12:50:35.566Z,9.30
2019-05-01T12:53:27.280Z,9.80
2019-05-01T12:56:15.963Z,8.80
2019-05-01T12:58:49.594Z,10.10
2019-05-01T13:01:21.282Z,9.20
2019-05-01T13:03:52.335Z,8.30
2019-05-01T13:06:21.417Z,10.70
2019-05-01T13:08:50.168Z,11.50
2019-05-01T13:11:19.031Z,14.50
2019-05-01T13:13:47.785Z,9.30
2019-05-01T13:16:16.995Z,9.30
2019-05-01T13:18:45.898Z,11.20
2019-05-01T13:21:16.332Z,13.20
2019-05-01T13:23:46.911Z,10.70
2019-05-01T13:26:25.873Z,10.60
2019-05-01T13:29:02.243Z,10.90
2019-05-01T13:31:44.452Z,10.30
2019-05-01T13:34:13.216Z,4.90
2019-05-01T13:36:42.018Z,4.30
2019-05-01T13:39:15.020Z,6.70
2019-05-01T13:41:43.943Z,6.40
2019-05-01T13:44:12.784Z,4.20
2019-05-01T13:46:41.543Z,6.30
2019-05-01T13:49:10.339Z,6.10
2019-05-01T13:51:39.113Z,6.00
2019-05-01T13:54:08.827Z,7.10
2019-05-01T13:56:37.952Z,5.50
2019-05-01T13:59:09.952Z,4.70
2019-05-01T14:01:38.720Z,3.00
2019-05-01T14:04:08.688Z,3.00
2019-05-01T14:06:39.916Z,1.00
2019-05-01T14:09:11.873Z,1.70
2019-05-01T14:11:41.144Z,3.90
2019-05-01T14:14:09.947Z,5.80
2019-05-01T14:16:39.420Z,4.00
2019-05-01T14:19:08.195Z,5.80
2019-05-01T14:21:42.736Z,6.00
2019-05-01T14:24:29.872Z,6.40
2019-05-01T14:26:58.745Z,5.80
2019-05-01T14:29:28.031Z,1.00
2019-05-01T14:31:57.025Z,3.00
2019-05-01T14:34:25.959Z,3.00
2019-05-01T14:36:54.856Z,3.30
2019-05-01T14:39:24.150Z,4.40
2019-05-01T14:41:52.976Z,4.90
2019-05-01T14:44:21.810Z,7.00
2019-05-01T14:46:50.939Z,7.20
2019-05-01T14:49:19.968Z,8.00
2019-05-01T14:51:48.951Z,9.80
2019-05-01T14:54:17.786Z,10.10
2019-05-01T14:56:46.643Z,10.10
2019-05-01T14:59:15.850Z,11.70
2019-05-01T15:01:47.079Z,11.30
2019-05-01T15:04:15.062Z,11.90
2019-05-01T15:06:43.891Z,9.90
2019-05-01T15:09:12.836Z,10.80
2019-05-01T15:11:43.287Z,11.20
2019-05-01T15:14:24.747Z,11.00
2019-05-01T15:17:07.863Z,12.30
2019-05-01T15:19:42.054Z,10.60
2019-05-01T15:22:11.044Z,11.40
2019-05-01T15:24:39.831Z,13.70
2019-05-01T15:27:08.656Z,12.90
2019-05-01T15:29:37.465Z,13.60
2019-05-01T15:32:06.683Z,13.80
2019-05-01T15:34:35.626Z,14.20
2019-05-01T15:37:05.069Z,12.80
2019-05-01T15:39:45.510Z,15.20
2019-05-01T15:42:24.158Z,15.50
2019-05-01T15:44:53.036Z,11.00
2019-05-01T15:47:22.272Z,12.20
2019-05-01T15:49:52.159Z,12.50
2019-05-01T15:52:23.995Z,12.40
2019-05-01T15:54:53.215Z,12.50
2019-05-01T15:57:22.196Z,11.40
2019-05-01T15:59:51.034Z,12.10
2019-05-01T16:02:20.011Z,12.70
2019-05-01T16:04:49.167Z,12.50
2019-05-01T16:07:17.938Z,12.10
2019-05-01T16:09:47.039Z,14.20
2019-05-01T16:12:39.629Z,11.50
2019-05-01T16:15:14.151Z,13.70
2019-05-01T16:17:43.248Z,13.40
2019-05-01T16:20:12.240Z,12.90
2019-05-01T16:22:41.033Z,10.70
2019-05-01T16:25:09.945Z,13.90
2019-05-01T16:27:38.712Z,13.50
2019-05-01T16:30:08.832Z,14.10
2019-05-01T16:32:37.687Z,15.20
2019-05-01T16:35:06.582Z,14.50
2019-05-01T16:37:35.512Z,14.30
2019-05-01T16:40:42.198Z,15.90
2019-05-01T16:43:12.456Z,16.20
2019-05-01T16:45:41.622Z,15.10
2019-05-01T16:48:10.538Z,13.80
2019-05-01T16:50:39.367Z,14.40
2019-05-01T16:53:08.295Z,16.30
2019-05-01T16:55:37.389Z,16.80
2019-05-01T16:58:07.816Z,15.90
2019-05-01T17:01:03.854Z,17.20
2019-05-01T17:03:43.139Z,16.60
2019-05-01T17:06:15.936Z,16.00
2019-05-01T17:09:03.943Z,14.90
2019-05-01T17:11:33.363Z,17.40
2019-05-01T17:14:02.738Z,15.30
2019-05-01T17:16:32.068Z,15.50
2019-05-01T17:19:00.938Z,15.60
2019-05-01T17:21:29.830Z,16.40
2019-05-01T17:23:58.759Z,16.00
2019-05-01T17:26:27.575Z,16.60
2019-05-01T17:28:56.471Z,15.90
2019-05-01T17:31:27.064Z,15.10
2019-05-01T17:33:56.876Z,16.60
2019-05-01T17:36:25.719Z,17.20
2019-05-01T17:38:54.818Z,17.30
2019-05-01T17:41:22.615Z,15.00
2019-05-01T17:43:52.480Z,16.90
2019-05-01T17:46:47.024Z,17.60
2019-05-01T17:49:33.680Z,15.30
2019-05-01T17:52:22.030Z,15.80
2019-05-01T17:55:10.762Z,15.40
2019-05-01T17:57:40.188Z,16.60
2019-05-01T18:00:27.019Z,16.50
2019-05-01T18:03:03.246Z,17.90
2019-05-01T18:05:50.068Z,17.90
2019-05-01T18:08:19.150Z,18.70
2019-05-01T18:10:48.368Z,18.00
2019-05-01T18:13:17.393Z,19.50
2019-05-01T18:15:46.436Z,21.00
2019-05-01T18:18:17.758Z,18.00
2019-05-01T18:20:46.792Z,22.70
2019-05-01T18:23:33.629Z,24.10
2019-05-01T18:26:13.719Z,24.50
2019-05-01T18:28:53.376Z,23.60
2019-05-01T18:31:27.971Z,20.90
2019-05-01T18:33:56.978Z,21.10
2019-05-01T18:36:32.747Z,19.20
2019-05-01T18:39:25.810Z,21.60
2019-05-01T18:41:58.194Z,22.40
2019-05-01T18:44:27.024Z,23.80
2019-05-01T18:46:56.257Z,23.60
2019-05-01T18:49:25.310Z,23.70
2019-05-01T18:51:54.416Z,20.00
2019-05-01T18:54:23.251Z,24.90
2019-05-01T18:56:54.674Z,24.60
2019-05-01T18:59:23.255Z,24.80
2019-05-01T19:01:52.314Z,25.30
2019-05-01T19:04:23.459Z,25.90
2019-05-01T19:06:52.191Z,26.70
2019-05-01T19:09:29.793Z,26.10
2019-05-01T19:11:51.915Z,27.60
2019-05-01T19:14:23.583Z,28.20
2019-05-01T19:16:51.948Z,28.60
2019-05-01T19:19:23.301Z,30.50
2019-05-01T19:21:52.816Z,30.70
2019-05-01T19:24:22.196Z,34.00
2019-05-01T19:26:51.256Z,30.50
2019-05-01T19:29:26.845Z,30.70
2019-05-01T19:31:53.081Z,32.10
2019-05-01T19:34:22.051Z,33.60
2019-05-01T19:36:51.681Z,34.60
2019-05-01T19:39:20.940Z,32.40
2019-05-01T19:41:51.387Z,36.70
2019-05-01T19:44:20.475Z,37.30
2019-05-01T19:46:49.645Z,38.80
2019-05-01T19:49:18.565Z,38.30
2019-05-01T19:51:47.453Z,33.60
2019-05-01T19:54:16.708Z,36.80
2019-05-01T19:56:46.307Z,40.00
2019-05-01T19:59:15.261Z,38.40
2019-05-01T20:01:49.225Z,39.00
2019-05-01T20:04:16.727Z,41.60
2019-05-01T20:06:45.630Z,42.10
2019-05-01T20:09:14.970Z,44.90
2019-05-01T20:11:43.848Z,47.10
2019-05-01T20:14:12.733Z,46.40
2019-05-01T20:16:41.739Z,41.90
2019-05-01T20:19:10.896Z,42.70
2019-05-01T20:21:41.755Z,45.60
2019-05-01T20:24:19.316Z,47.30
2019-05-01T20:26:48.694Z,46.10
2019-05-01T20:29:17.894Z,47.70
2019-05-01T20:31:50.973Z,49.30
2019-05-01T20:34:18.783Z,48.80
2019-05-01T20:36:47.840Z,47.00
2019-05-01T20:39:16.744Z,43.70
2019-05-01T20:41:45.668Z,44.90
2019-05-01T20:44:23.261Z,39.40
2019-05-01T20:46:45.144Z,43.90
2019-05-01T20:49:14.004Z,45.50
2019-05-01T20:51:42.816Z,47.20
2019-05-01T20:54:11.583Z,47.20
2019-05-01T20:56:46.332Z,47.50
2019-05-01T20:59:15.283Z,46.80
2019-05-01T21:01:44.158Z,48.40
2019-05-01T21:04:38.152Z,49.50
2019-05-01T21:07:15.619Z,50.70
2019-05-01T21:09:47.657Z,50.70
2019-05-01T21:12:16.660Z,49.80
2019-05-01T21:14:49.729Z,46.50
2019-05-01T21:17:16.415Z,48.30
2019-05-01T21:19:45.637Z,45.30
2019-05-01T21:22:15.580Z,46.30
2019-05-01T21:24:44.576Z,45.30
2019-05-01T21:27:13.531Z,47.00
2019-05-01T21:29:44.533Z,47.40
2019-05-01T21:32:13.806Z,43.80
2019-05-01T21:34:44.583Z,45.00
2019-05-01T21:37:19.621Z,45.00
2019-05-01T21:39:49.385Z,45.50
2019-05-01T21:42:18.395Z,46.20
2019-05-01T21:44:47.949Z,47.70
2019-05-01T21:47:16.864Z,47.60
2019-05-01T21:49:45.871Z,49.60
2019-05-01T21:52:17.983Z,51.00
2019-05-01T21:54:45.562Z,54.00
2019-05-01T21:57:17.373Z,58.20
2019-05-01T21:59:48.079Z,58.70
2019-05-01T22:02:15.731Z,59.70
2019-05-01T22:04:44.811Z,60.50
2019-05-01T22:07:13.914Z,60.90
2019-05-01T22:09:45.723Z,62.30
2019-05-01T22:12:14.466Z,64.90
2019-05-01T22:14:49.366Z,64.00
2019-05-01T22:17:27.299Z,66.40
2019-05-01T22:19:55.144Z,67.60
2019-05-01T22:22:45.928Z,69.70
2019-05-01T22:25:21.945Z,69.40
2019-05-01T22:28:00.087Z,70.90
2019-05-01T22:30:33.880Z,70.60
2019-05-01T22:33:02.863Z,71.70
2019-05-01T22:35:37.514Z,75.50
2019-05-01T22:38:07.799Z,76.50
2019-05-01T22:41:06.190Z,77.10
2019-05-01T22:43:27.256Z,77.40
2019-05-01T22:46:00.862Z,78.90
2019-05-01T22:48:26.979Z,80.00
2019-05-01T22:50:59.004Z,80.60
2019-05-01T22:53:27.888Z,81.90
2019-05-01T22:55:57.178Z,82.10
2019-05-01T22:58:27.406Z,82.80
2019-05-01T23:00:57.910Z,83.70
2019-05-01T23:03:43.815Z,83.80
2019-05-01T23:06:12.652Z,83.80
2019-05-01T23:08:41.803Z,84.70
2019-05-01T23:11:19.733Z,85.30
2019-05-01T23:13:42.170Z,86.70
2019-05-01T23:16:11.395Z,87.70
2019-05-01T23:18:40.242Z,88.70
2019-05-01T23:21:09.926Z,88.80
2019-05-01T23:23:39.767Z,88.30
2019-05-01T23:26:11.672Z,87.90
2019-05-01T23:28:39.853Z,89.30
2019-05-01T23:31:09.743Z,89.70
2019-05-01T23:33:38.608Z,90.00
2019-05-01T23:36:07.449Z,91.60
2019-05-01T23:38:36.264Z,91.90
2019-05-01T23:41:05.132Z,91.70
2019-05-01T23:43:33.892Z,92.50
2019-05-01T23:46:02.649Z,93.40
2019-05-01T23:48:31.695Z,94.50
2019-05-01T23:51:00.548Z,94.30
2019-05-01T23:53:29.401Z,94.50
2019-05-01T23:56:00.076Z,94.50
2019-05-01T23:58:28.907Z,94.70
