createdAt,value
2022-11-23T00:01:29.273Z,68.30
2022-11-23T00:04:00.329Z,68.40
2022-11-23T00:06:27.684Z,68.40
2022-11-23T00:08:55.321Z,68.40
2022-11-23T00:11:24.805Z,68.40
2022-11-23T00:13:52.340Z,68.30
2022-11-23T00:16:27.063Z,68.30
2022-11-23T00:18:57.036Z,68.30
2022-11-23T00:21:27.345Z,68.20
2022-11-23T00:23:54.360Z,68.20
2022-11-23T00:26:21.682Z,68.20
2022-11-23T00:28:48.742Z,68.20
2022-11-23T00:31:19.380Z,68.20
2022-11-23T00:33:52.723Z,68.20
2022-11-23T00:36:21.806Z,68.30
2022-11-23T00:38:50.412Z,68.30
2022-11-23T00:41:23.725Z,68.40
2022-11-23T00:43:50.734Z,68.40
2022-11-23T00:46:20.041Z,68.40
2022-11-23T00:48:50.292Z,68.50
2022-11-23T00:51:21.729Z,68.40
2022-11-23T00:53:51.485Z,68.50
2022-11-23T00:56:20.778Z,68.60
2022-11-23T00:58:56.373Z,68.50
2022-11-23T01:01:26.638Z,68.50
2022-11-23T01:03:58.363Z,68.50
2022-11-23T01:06:35.281Z,68.50
2022-11-23T01:09:07.940Z,68.50
2022-11-23T01:11:35.354Z,68.50
2022-11-23T01:14:03.323Z,68.50
2022-11-23T01:16:37.221Z,68.60
2022-11-23T01:19:14.694Z,68.60
2022-11-23T01:21:42.114Z,68.60
2022-11-23T01:24:14.270Z,68.60
2022-11-23T01:26:41.990Z,68.60
2022-11-23T01:29:08.842Z,68.60
2022-11-23T01:31:36.231Z,68.60
2022-11-23T01:34:04.485Z,68.50
2022-11-23T01:36:33.678Z,68.40
2022-11-23T01:39:02.636Z,68.50
2022-11-23T01:41:35.823Z,68.50
2022-11-23T01:44:21.369Z,68.60
2022-11-23T01:46:48.222Z,69.20
2022-11-23T01:49:15.181Z,68.60
2022-11-23T01:51:48.038Z,68.60
2022-11-23T01:54:34.393Z,68.60
2022-11-23T01:57:09.640Z,68.60
2022-11-23T01:59:37.216Z,68.60
2022-11-23T02:02:04.901Z,68.60
2022-11-23T02:04:37.746Z,68.50
2022-11-23T02:07:06.423Z,68.50
2022-11-23T02:09:35.722Z,68.60
2022-11-23T02:12:02.656Z,68.60
2022-11-23T02:14:30.086Z,68.60
2022-11-23T02:17:01.292Z,68.60
2022-11-23T02:20:02.951Z,68.60
2022-11-23T02:22:40.432Z,68.70
2022-11-23T02:25:35.053Z,68.70
2022-11-23T02:28:02.507Z,68.60
2022-11-23T02:30:32.311Z,68.70
2022-11-23T02:32:59.250Z,68.70
2022-11-23T02:35:26.107Z,68.80
2022-11-23T02:37:53.929Z,68.90
2022-11-23T02:40:30.870Z,68.90
2022-11-23T02:42:58.798Z,68.90
2022-11-23T02:46:01.357Z,68.80
2022-11-23T02:48:28.160Z,68.90
2022-11-23T02:50:54.986Z,68.80
2022-11-23T02:53:21.835Z,68.90
2022-11-23T02:55:48.764Z,68.90
2022-11-23T02:58:15.611Z,69.00
2022-11-23T03:00:42.601Z,68.90
2022-11-23T03:03:09.501Z,68.90
2022-11-23T03:05:36.344Z,68.90
2022-11-23T03:08:03.267Z,68.90
2022-11-23T03:10:30.073Z,68.90
2022-11-23T03:12:57.201Z,68.80
2022-11-23T03:15:25.388Z,68.70
2022-11-23T03:17:52.432Z,68.70
2022-11-23T03:20:19.757Z,68.70
2022-11-23T03:22:47.229Z,68.70
2022-11-23T03:25:14.240Z,68.60
2022-11-23T03:27:41.119Z,68.60
2022-11-23T03:30:09.448Z,68.50
2022-11-23T03:32:36.692Z,68.50
2022-11-23T03:35:04.824Z,68.50
2022-11-23T03:37:31.709Z,68.50
2022-11-23T03:39:58.492Z,68.60
2022-11-23T03:42:25.377Z,68.60
2022-11-23T03:44:52.195Z,68.70
2022-11-23T03:47:19.084Z,68.60
2022-11-23T03:49:45.929Z,68.70
2022-11-23T03:52:13.839Z,68.70
2022-11-23T03:54:40.670Z,68.80
2022-11-23T03:57:07.716Z,68.80
2022-11-23T03:59:34.725Z,68.90
2022-11-23T04:02:01.660Z,68.90
2022-11-23T04:04:28.513Z,69.00
2022-11-23T04:06:55.402Z,69.00
2022-11-23T04:09:22.333Z,69.40
2022-11-23T04:11:49.118Z,68.80
2022-11-23T04:14:15.984Z,68.90
2022-11-23T04:16:43.065Z,68.90
2022-11-23T04:19:10.022Z,69.00
2022-11-23T04:21:36.875Z,69.00
2022-11-23T04:24:04.050Z,69.00
2022-11-23T04:26:30.866Z,69.10
2022-11-23T04:28:57.719Z,69.00
2022-11-23T04:31:24.580Z,69.00
2022-11-23T04:33:51.405Z,69.00
2022-11-23T04:36:18.231Z,69.10
2022-11-23T04:38:45.091Z,69.10
2022-11-23T04:41:12.034Z,69.20
2022-11-23T04:43:38.830Z,69.20
2022-11-23T04:46:05.661Z,69.20
2022-11-23T04:48:32.530Z,69.20
2022-11-23T04:50:59.808Z,69.20
2022-11-23T04:53:26.585Z,69.20
2022-11-23T04:55:53.415Z,69.30
2022-11-23T04:58:20.304Z,69.80
2022-11-23T05:00:47.165Z,69.30
2022-11-23T05:03:14.053Z,69.20
2022-11-23T05:05:41.876Z,69.20
2022-11-23T05:08:09.708Z,69.20
2022-11-23T05:10:37.805Z,69.30
2022-11-23T05:13:04.670Z,69.30
2022-11-23T05:15:31.465Z,69.20
2022-11-23T05:18:06.873Z,69.20
2022-11-23T05:20:34.778Z,69.30
2022-11-23T05:23:01.903Z,69.30
2022-11-23T05:25:28.680Z,69.30
2022-11-23T05:27:55.829Z,69.30
2022-11-23T05:30:22.783Z,69.20
2022-11-23T05:32:49.677Z,69.20
2022-11-23T05:35:16.753Z,69.10
2022-11-23T05:37:43.626Z,69.10
2022-11-23T05:40:11.914Z,69.10
2022-11-23T05:42:38.857Z,69.00
2022-11-23T05:45:11.124Z,69.00
2022-11-23T05:47:38.642Z,69.00
2022-11-23T05:50:06.565Z,68.90
2022-11-23T05:52:33.418Z,69.00
2022-11-23T05:55:00.213Z,68.90
2022-11-23T05:57:27.009Z,68.90
2022-11-23T05:59:53.919Z,68.90
2022-11-23T06:02:20.764Z,68.90
2022-11-23T06:04:47.622Z,69.40
2022-11-23T06:07:14.512Z,68.90
2022-11-23T06:09:41.344Z,69.00
2022-11-23T06:12:08.334Z,68.90
2022-11-23T06:14:35.130Z,69.00
2022-11-23T06:17:01.965Z,69.00
2022-11-23T06:19:30.602Z,68.90
2022-11-23T06:21:58.148Z,68.90
2022-11-23T06:24:25.442Z,69.00
2022-11-23T06:26:52.973Z,69.00
2022-11-23T06:29:20.662Z,69.10
2022-11-23T06:31:47.457Z,69.10
2022-11-23T06:34:14.394Z,69.20
2022-11-23T06:36:41.303Z,68.90
2022-11-23T06:39:08.219Z,69.00
2022-11-23T06:41:35.546Z,69.10
2022-11-23T06:44:02.558Z,69.00
2022-11-23T06:46:29.342Z,69.10
2022-11-23T06:48:56.342Z,69.10
2022-11-23T06:51:23.282Z,69.00
2022-11-23T06:53:50.166Z,69.00
2022-11-23T06:56:17.280Z,69.10
2022-11-23T06:58:44.084Z,69.10
2022-11-23T07:01:11.150Z,69.20
2022-11-23T07:03:38.143Z,69.30
2022-11-23T07:06:11.225Z,69.30
2022-11-23T07:08:43.629Z,69.40
2022-11-23T07:11:12.160Z,69.30
2022-11-23T07:13:39.477Z,69.30
2022-11-23T07:16:07.034Z,69.30
2022-11-23T07:18:34.299Z,69.30
2022-11-23T07:21:01.185Z,69.40
2022-11-23T07:23:28.067Z,69.40
2022-11-23T07:25:54.922Z,69.40
2022-11-23T07:28:21.882Z,69.50
2022-11-23T07:30:51.834Z,69.50
2022-11-23T07:33:18.963Z,69.60
2022-11-23T07:35:45.968Z,69.60
2022-11-23T07:38:12.852Z,69.60
2022-11-23T07:40:39.926Z,69.60
2022-11-23T07:43:08.012Z,69.60
2022-11-23T07:45:36.940Z,69.60
2022-11-23T07:48:08.600Z,69.70
2022-11-23T07:50:38.055Z,69.80
2022-11-23T07:53:07.166Z,69.80
2022-11-23T07:55:34.434Z,69.90
2022-11-23T07:58:01.520Z,69.90
2022-11-23T08:00:29.556Z,69.90
2022-11-23T08:03:26.043Z,70.00
2022-11-23T08:05:46.045Z,70.00
2022-11-23T08:08:12.901Z,70.00
2022-11-23T08:10:44.408Z,70.10
2022-11-23T08:13:14.395Z,70.10
2022-11-23T08:15:41.250Z,70.10
2022-11-23T08:18:09.222Z,70.10
2022-11-23T08:20:36.146Z,70.10
2022-11-23T08:23:03.590Z,70.20
2022-11-23T08:25:30.528Z,70.20
2022-11-23T08:27:59.355Z,70.20
2022-11-23T08:30:27.715Z,70.20
2022-11-23T08:32:55.700Z,70.20
2022-11-23T08:35:24.350Z,70.20
2022-11-23T08:37:52.489Z,70.20
2022-11-23T08:40:25.893Z,70.20
2022-11-23T08:42:54.059Z,70.20
2022-11-23T08:45:22.617Z,70.20
2022-11-23T08:47:51.447Z,70.20
2022-11-23T08:50:21.122Z,70.20
2022-11-23T08:52:48.653Z,70.30
2022-11-23T08:55:15.615Z,70.40
2022-11-23T08:57:42.414Z,70.40
2022-11-23T09:00:09.935Z,70.40
2022-11-23T09:02:36.717Z,70.40
2022-11-23T09:05:05.209Z,70.40
2022-11-23T09:07:32.811Z,70.40
2022-11-23T09:09:59.625Z,70.40
2022-11-23T09:12:26.538Z,70.60
2022-11-23T09:14:53.623Z,70.10
2022-11-23T09:17:20.409Z,70.10
2022-11-23T09:19:50.282Z,70.30
2022-11-23T09:22:17.169Z,70.20
2022-11-23T09:24:44.013Z,70.20
2022-11-23T09:27:10.948Z,70.20
2022-11-23T09:29:37.765Z,70.10
2022-11-23T09:32:04.861Z,70.00
2022-11-23T09:34:31.892Z,70.10
2022-11-23T09:36:59.263Z,70.10
2022-11-23T09:39:26.140Z,70.10
2022-11-23T09:42:01.681Z,70.00
2022-11-23T09:44:42.510Z,70.00
2022-11-23T09:47:51.555Z,69.90
2022-11-23T09:50:29.805Z,69.90
2022-11-23T09:52:56.678Z,69.80
2022-11-23T09:55:50.624Z,69.90
2022-11-23T09:58:21.500Z,69.80
2022-11-23T10:01:03.205Z,69.80
2022-11-23T10:03:38.014Z,69.70
2022-11-23T10:06:21.405Z,69.90
2022-11-23T10:09:29.523Z,69.60
2022-11-23T10:12:48.047Z,69.70
2022-11-23T10:15:26.976Z,69.70
2022-11-23T10:18:21.291Z,69.60
2022-11-23T10:21:26.301Z,69.60
2022-11-23T10:24:20.203Z,69.50
2022-11-23T10:26:51.291Z,69.70
2022-11-23T10:29:37.156Z,69.70
2022-11-23T10:32:22.640Z,69.70
2022-11-23T10:34:57.610Z,69.60
2022-11-23T10:37:24.502Z,69.60
2022-11-23T10:39:51.427Z,70.10
2022-11-23T10:42:33.332Z,69.40
2022-11-23T10:45:01.551Z,68.90
2022-11-23T10:47:49.373Z,69.30
2022-11-23T10:50:37.328Z,69.20
2022-11-23T10:53:09.797Z,69.20
2022-11-23T10:55:59.970Z,69.20
2022-11-23T10:58:42.271Z,69.00
2022-11-23T11:01:24.256Z,69.20
2022-11-23T11:03:54.726Z,69.10
2022-11-23T11:06:31.408Z,69.20
2022-11-23T11:09:04.028Z,69.10
2022-11-23T11:11:45.357Z,69.00
2022-11-23T11:14:19.456Z,68.90
2022-11-23T11:16:58.095Z,69.10
2022-11-23T11:19:34.668Z,68.90
2022-11-23T11:22:35.787Z,68.50
2022-11-23T11:25:06.347Z,68.90
2022-11-23T11:27:34.321Z,68.80
2022-11-23T11:30:20.529Z,68.90
2022-11-23T11:33:14.739Z,68.80
2022-11-23T11:35:49.114Z,68.80
2022-11-23T11:38:37.842Z,68.70
2022-11-23T11:41:10.975Z,68.70
2022-11-23T11:43:55.918Z,69.00
2022-11-23T11:46:33.386Z,68.70
2022-11-23T11:49:15.146Z,68.70
2022-11-23T11:51:53.737Z,68.70
2022-11-23T11:55:11.548Z,68.60
2022-11-23T11:58:04.215Z,68.20
2022-11-23T12:00:39.687Z,68.30
2022-11-23T12:03:35.050Z,68.30
2022-11-23T12:06:21.310Z,68.10
2022-11-23T12:09:06.546Z,68.00
2022-11-23T12:11:33.807Z,67.90
2022-11-23T12:14:04.830Z,68.30
2022-11-23T12:17:25.331Z,68.30
2022-11-23T12:20:22.150Z,68.20
2022-11-23T12:23:34.687Z,68.40
2022-11-23T12:26:10.830Z,68.30
2022-11-23T12:28:59.307Z,68.40
2022-11-23T12:31:53.874Z,68.10
2022-11-23T12:34:54.107Z,68.30
2022-11-23T12:37:44.207Z,68.20
2022-11-23T12:40:55.790Z,68.30
2022-11-23T12:43:50.136Z,67.80
2022-11-23T12:47:09.667Z,67.70
2022-11-23T12:50:07.731Z,67.80
2022-11-23T12:53:30.245Z,67.00
2022-11-23T12:56:14.633Z,66.60
2022-11-23T12:58:45.504Z,66.90
2022-11-23T13:01:37.569Z,67.00
2022-11-23T13:04:27.372Z,65.10
2022-11-23T13:07:27.378Z,65.60
2022-11-23T13:10:20.849Z,66.30
2022-11-23T13:13:31.074Z,65.50
2022-11-23T13:16:28.070Z,65.70
2022-11-23T13:19:10.387Z,66.50
2022-11-23T13:21:47.322Z,65.60
2022-11-23T13:24:33.596Z,66.00
2022-11-23T13:27:31.718Z,65.20
2022-11-23T13:30:08.057Z,65.30
2022-11-23T13:32:44.092Z,66.20
2022-11-23T13:35:17.242Z,65.60
2022-11-23T13:37:57.091Z,65.70
2022-11-23T13:40:32.245Z,65.20
2022-11-23T13:43:28.170Z,65.40
2022-11-23T13:46:29.370Z,64.80
2022-11-23T13:49:02.268Z,63.80
2022-11-23T13:51:36.346Z,64.80
2022-11-23T13:54:23.190Z,64.20
2022-11-23T13:57:14.306Z,63.30
2022-11-23T13:59:42.058Z,63.40
2022-11-23T14:02:09.483Z,64.10
2022-11-23T14:04:49.464Z,64.10
2022-11-23T14:07:29.463Z,63.10
2022-11-23T14:10:08.403Z,64.20
2022-11-23T14:12:47.784Z,64.00
2022-11-23T14:15:20.688Z,64.20
2022-11-23T14:18:26.697Z,64.00
2022-11-23T14:21:22.706Z,64.00
2022-11-23T14:24:17.527Z,63.00
2022-11-23T14:27:46.306Z,63.00
2022-11-23T14:30:41.178Z,63.10
2022-11-23T14:33:34.827Z,63.20
2022-11-23T14:36:01.594Z,64.10
2022-11-23T14:39:10.304Z,64.00
2022-11-23T14:41:38.166Z,63.20
2022-11-23T14:44:08.918Z,64.00
2022-11-23T14:46:35.931Z,63.90
2022-11-23T14:49:07.299Z,64.00
2022-11-23T14:51:39.566Z,63.90
2022-11-23T14:54:11.587Z,63.80
2022-11-23T14:56:46.679Z,63.60
2022-11-23T14:59:25.379Z,63.90
2022-11-23T15:01:58.198Z,63.40
2022-11-23T15:04:41.161Z,63.90
2022-11-23T15:07:20.687Z,63.70
2022-11-23T15:09:58.872Z,63.60
2022-11-23T15:12:42.578Z,63.40
2022-11-23T15:15:37.946Z,63.40
2022-11-23T15:18:04.837Z,63.10
2022-11-23T15:20:45.066Z,63.80
2022-11-23T15:23:24.671Z,63.40
2022-11-23T15:25:59.172Z,63.50
2022-11-23T15:28:29.155Z,63.80
2022-11-23T15:30:58.592Z,64.00
2022-11-23T15:33:28.115Z,64.10
2022-11-23T15:35:55.864Z,64.20
2022-11-23T15:38:24.177Z,64.20
2022-11-23T15:40:52.240Z,64.20
2022-11-23T15:43:20.577Z,64.50
2022-11-23T15:45:47.394Z,64.50
2022-11-23T15:48:35.185Z,64.50
2022-11-23T15:51:08.926Z,64.70
2022-11-23T15:54:05.421Z,64.70
2022-11-23T15:56:36.355Z,64.70
2022-11-23T15:59:42.394Z,64.80
2022-11-23T16:02:32.102Z,65.00
2022-11-23T16:05:22.000Z,65.20
2022-11-23T16:08:01.496Z,65.30
2022-11-23T16:10:34.963Z,65.40
2022-11-23T16:13:08.693Z,65.90
2022-11-23T16:15:38.362Z,65.50
2022-11-23T16:18:13.263Z,65.60
2022-11-23T16:20:56.919Z,65.60
2022-11-23T16:23:55.680Z,65.50
2022-11-23T16:26:32.542Z,65.60
2022-11-23T16:29:00.552Z,65.80
2022-11-23T16:31:40.046Z,65.70
2022-11-23T16:34:15.869Z,66.40
2022-11-23T16:36:42.841Z,65.90
2022-11-23T16:39:09.689Z,65.90
2022-11-23T16:41:36.610Z,66.00
2022-11-23T16:44:03.643Z,66.00
2022-11-23T16:46:32.240Z,66.00
2022-11-23T16:49:00.577Z,66.20
2022-11-23T16:51:28.238Z,66.20
2022-11-23T16:54:13.807Z,66.20
2022-11-23T16:56:41.732Z,66.00
2022-11-23T16:59:19.011Z,66.10
2022-11-23T17:01:56.580Z,66.20
2022-11-23T17:04:24.967Z,66.30
2022-11-23T17:06:51.862Z,66.20
2022-11-23T17:09:18.745Z,66.20
2022-11-23T17:11:50.017Z,66.40
2022-11-23T17:14:19.213Z,66.40
2022-11-23T17:16:47.399Z,66.50
2022-11-23T17:19:20.916Z,66.70
2022-11-23T17:21:48.186Z,66.90
2022-11-23T17:24:15.079Z,66.80
2022-11-23T17:26:52.892Z,66.90
2022-11-23T17:29:21.076Z,67.20
2022-11-23T17:31:50.256Z,67.00
2022-11-23T17:34:17.957Z,67.00
2022-11-23T17:36:46.847Z,67.10
2022-11-23T17:39:23.063Z,67.00
2022-11-23T17:41:49.952Z,67.20
2022-11-23T17:44:18.152Z,67.10
2022-11-23T17:46:47.415Z,67.20
2022-11-23T17:49:20.074Z,67.20
2022-11-23T17:51:47.035Z,67.40
2022-11-23T17:54:13.851Z,67.30
2022-11-23T17:56:40.786Z,67.30
2022-11-23T17:59:08.711Z,67.30
2022-11-23T18:01:35.862Z,67.30
2022-11-23T18:04:04.833Z,67.50
2022-11-23T18:06:31.802Z,67.40
2022-11-23T18:08:58.711Z,67.40
2022-11-23T18:11:25.610Z,67.50
2022-11-23T18:13:52.490Z,67.50
2022-11-23T18:16:21.478Z,67.50
2022-11-23T18:18:49.353Z,67.70
2022-11-23T18:21:16.250Z,67.60
2022-11-23T18:23:43.886Z,67.70
2022-11-23T18:26:14.853Z,67.60
2022-11-23T18:28:41.714Z,67.60
2022-11-23T18:31:09.245Z,67.50
2022-11-23T18:33:36.729Z,67.60
2022-11-23T18:36:05.788Z,67.60
2022-11-23T18:38:34.260Z,67.60
2022-11-23T18:41:01.375Z,67.70
2022-11-23T18:43:28.463Z,67.70
2022-11-23T18:45:55.419Z,67.80
2022-11-23T18:48:22.397Z,67.80
2022-11-23T18:50:49.377Z,67.70
2022-11-23T18:53:17.095Z,67.80
2022-11-23T18:55:43.998Z,67.90
2022-11-23T18:58:10.826Z,67.90
2022-11-23T19:00:37.664Z,67.90
2022-11-23T19:03:04.977Z,68.00
2022-11-23T19:05:35.385Z,68.00
2022-11-23T19:08:08.770Z,68.00
2022-11-23T19:10:38.114Z,68.00
2022-11-23T19:13:06.108Z,68.00
2022-11-23T19:15:33.623Z,67.90
2022-11-23T19:18:00.805Z,68.00
2022-11-23T19:20:29.395Z,67.90
2022-11-23T19:22:56.288Z,68.00
2022-11-23T19:25:23.277Z,67.90
2022-11-23T19:27:51.462Z,67.90
2022-11-23T19:30:18.972Z,67.90
2022-11-23T19:32:45.798Z,68.00
2022-11-23T19:35:13.317Z,67.90
2022-11-23T19:37:40.244Z,67.90
2022-11-23T19:40:08.219Z,67.80
2022-11-23T19:42:36.094Z,67.80
2022-11-23T19:45:04.402Z,67.80
2022-11-23T19:47:34.237Z,67.80
2022-11-23T19:50:01.121Z,67.70
2022-11-23T19:52:48.389Z,68.30
2022-11-23T19:55:18.036Z,67.80
2022-11-23T19:57:44.853Z,67.70
2022-11-23T20:00:12.662Z,67.70
2022-11-23T20:02:39.466Z,67.70
2022-11-23T20:05:08.035Z,67.70
2022-11-23T20:07:34.907Z,67.70
2022-11-23T20:10:01.806Z,67.80
2022-11-23T20:12:28.907Z,67.70
2022-11-23T20:14:55.890Z,67.70
2022-11-23T20:17:22.753Z,67.80
2022-11-23T20:19:49.622Z,68.40
2022-11-23T20:22:16.489Z,67.90
2022-11-23T20:24:43.319Z,68.00
2022-11-23T20:27:10.235Z,68.50
2022-11-23T20:29:37.106Z,68.00
2022-11-23T20:32:04.106Z,68.00
2022-11-23T20:34:30.979Z,68.00
2022-11-23T20:36:57.948Z,68.10
2022-11-23T20:39:25.103Z,68.10
2022-11-23T20:41:51.904Z,68.10
2022-11-23T20:44:18.994Z,68.10
2022-11-23T20:47:01.073Z,68.10
2022-11-23T20:49:30.035Z,68.10
2022-11-23T20:51:57.455Z,68.10
2022-11-23T20:54:24.265Z,68.10
2022-11-23T20:56:51.139Z,68.20
2022-11-23T20:59:19.631Z,68.20
2022-11-23T21:01:46.911Z,68.20
2022-11-23T21:04:13.860Z,68.20
2022-11-23T21:06:40.755Z,68.20
2022-11-23T21:09:11.312Z,68.20
2022-11-23T21:11:56.864Z,68.30
2022-11-23T21:14:27.673Z,68.30
2022-11-23T21:16:59.208Z,68.40
2022-11-23T21:19:34.622Z,68.40
2022-11-23T21:22:11.390Z,68.50
2022-11-23T21:24:38.729Z,68.50
2022-11-23T21:27:08.244Z,68.40
2022-11-23T21:29:35.332Z,68.40
2022-11-23T21:32:02.182Z,68.40
2022-11-23T21:34:30.263Z,68.40
2022-11-23T21:36:58.219Z,68.40
2022-11-23T21:39:25.102Z,68.50
2022-11-23T21:41:54.189Z,68.50
2022-11-23T21:44:24.857Z,68.50
2022-11-23T21:46:51.993Z,68.50
2022-11-23T21:49:19.149Z,68.50
2022-11-23T21:51:46.612Z,68.50
2022-11-23T21:54:15.722Z,68.50
2022-11-23T21:56:47.018Z,68.50
2022-11-23T21:59:14.693Z,68.50
2022-11-23T22:01:41.857Z,68.50
2022-11-23T22:04:15.628Z,68.70
2022-11-23T22:06:45.296Z,68.50
2022-11-23T22:09:13.026Z,68.40
2022-11-23T22:11:43.295Z,68.50
2022-11-23T22:14:16.468Z,68.50
2022-11-23T22:16:46.974Z,68.70
2022-11-23T22:19:16.393Z,68.70
2022-11-23T22:21:45.607Z,68.60
2022-11-23T22:24:18.623Z,68.70
2022-11-23T22:26:47.494Z,68.70
2022-11-23T22:29:15.584Z,68.70
2022-11-23T22:31:43.609Z,68.80
2022-11-23T22:34:13.277Z,68.80
2022-11-23T22:36:40.873Z,68.80
2022-11-23T22:39:08.485Z,68.80
2022-11-23T22:41:37.296Z,68.80
2022-11-23T22:44:10.035Z,68.90
2022-11-23T22:46:37.994Z,68.60
2022-11-23T22:49:05.289Z,68.60
2022-11-23T22:51:32.452Z,68.60
2022-11-23T22:54:00.999Z,68.60
2022-11-23T22:56:30.646Z,68.70
2022-11-23T22:58:57.899Z,68.70
2022-11-23T23:01:30.662Z,68.70
2022-11-23T23:04:01.346Z,68.80
2022-11-23T23:06:34.457Z,68.80
2022-11-23T23:09:04.346Z,68.90
2022-11-23T23:11:32.573Z,68.90
2022-11-23T23:13:59.911Z,69.00
2022-11-23T23:16:27.231Z,69.00
2022-11-23T23:18:58.244Z,68.90
2022-11-23T23:21:26.700Z,69.00
2022-11-23T23:23:58.131Z,68.90
2022-11-23T23:26:27.155Z,69.00
2022-11-23T23:28:56.457Z,69.00
2022-11-23T23:31:24.324Z,69.10
2022-11-23T23:33:53.444Z,69.60
2022-11-23T23:36:22.354Z,69.10
2022-11-23T23:38:49.982Z,69.20
2022-11-23T23:41:16.817Z,69.10
2022-11-23T23:43:43.939Z,69.30
2022-11-23T23:46:13.483Z,69.00
2022-11-23T23:48:41.632Z,69.20
2022-11-23T23:51:21.898Z,69.30
2022-11-23T23:53:53.395Z,69.50
2022-11-23T23:56:27.201Z,69.30
2022-11-23T23:58:58.135Z,69.50
