createdAt,value
2018-09-22T00:01:46.575Z,99856.00
2018-09-22T00:04:16.490Z,99856.00
2018-09-22T00:06:46.410Z,99854.00
2018-09-22T00:09:16.330Z,99857.00
2018-09-22T00:11:46.252Z,99859.00
2018-09-22T00:14:16.196Z,99860.00
2018-09-22T00:16:46.046Z,99862.00
2018-09-22T00:19:15.927Z,99872.00
2018-09-22T00:21:45.841Z,99871.00
2018-09-22T00:24:15.694Z,99871.00
2018-09-22T00:26:45.572Z,99877.00
2018-09-22T00:29:15.435Z,99876.00
2018-09-22T00:31:45.312Z,99877.00
2018-09-22T00:34:15.184Z,99876.00
2018-09-22T00:36:45.042Z,99882.00
2018-09-22T00:39:14.927Z,99889.00
2018-09-22T00:41:44.824Z,99882.00
2018-09-22T00:44:14.699Z,99892.00
2018-09-22T00:46:44.558Z,99898.00
2018-09-22T00:49:14.474Z,99891.00
2018-09-22T00:51:44.362Z,99886.00
2018-09-22T00:54:14.227Z,99887.00
2018-09-22T00:56:44.096Z,99886.00
2018-09-22T00:59:13.979Z,99894.00
2018-09-22T01:01:43.859Z,99896.00
2018-09-22T01:04:13.740Z,99900.00
2018-09-22T01:06:43.607Z,99895.00
2018-09-22T01:09:13.518Z,99905.00
2018-09-22T01:11:43.383Z,99905.00
2018-09-22T01:14:13.251Z,99906.00
2018-09-22T01:16:43.174Z,99916.00
2018-09-22T01:19:13.091Z,99913.00
2018-09-22T01:21:43.002Z,99918.00
2018-09-22T01:24:12.923Z,99921.00
2018-09-22T01:26:43.844Z,99926.00
2018-09-22T01:29:16.376Z,99929.00
2018-09-22T01:31:46.302Z,99926.00
2018-09-22T01:34:16.227Z,99933.00
2018-09-22T01:36:46.199Z,99935.00
2018-09-22T01:39:16.111Z,99950.00
2018-09-22T01:41:46.095Z,99957.00
2018-09-22T01:44:16.005Z,99954.00
2018-09-22T01:46:47.572Z,99942.00
2018-09-22T01:49:17.459Z,99930.00
2018-09-22T01:51:47.363Z,99930.00
2018-09-22T01:54:17.275Z,99929.00
2018-09-22T01:56:47.174Z,99947.00
2018-09-22T01:59:17.100Z,99946.00
2018-09-22T02:01:47.032Z,99939.00
2018-09-22T02:04:16.956Z,99940.00
2018-09-22T02:06:46.858Z,99932.00
2018-09-22T02:09:16.784Z,99931.00
2018-09-22T02:11:46.734Z,99946.00
2018-09-22T02:14:16.667Z,99952.00
2018-09-22T02:16:46.611Z,99947.00
2018-09-22T02:19:16.651Z,99960.00
2018-09-22T02:21:46.578Z,99963.00
2018-09-22T02:24:16.505Z,99951.00
2018-09-22T02:26:46.411Z,99954.00
2018-09-22T02:29:16.376Z,99951.00
2018-09-22T02:31:46.286Z,99957.00
2018-09-22T02:34:16.240Z,99955.00
2018-09-22T02:36:46.143Z,99957.00
2018-09-22T02:39:16.054Z,99964.00
2018-09-22T02:41:45.962Z,99963.00
2018-09-22T02:44:15.878Z,99967.00
2018-09-22T02:46:45.814Z,99960.00
2018-09-22T02:49:16.802Z,99955.00
2018-09-22T02:51:46.731Z,99960.00
2018-09-22T02:54:16.663Z,99959.00
2018-09-22T02:56:46.583Z,99959.00
2018-09-22T02:59:16.514Z,99968.00
2018-09-22T03:01:46.428Z,99963.00
2018-09-22T03:04:16.342Z,99969.00
2018-09-22T03:06:46.383Z,99971.00
2018-09-22T03:09:16.210Z,99976.00
2018-09-22T03:11:46.139Z,99976.00
2018-09-22T03:14:16.074Z,99973.00
2018-09-22T03:16:45.990Z,99985.00
2018-09-22T03:19:15.909Z,99993.00
2018-09-22T03:21:45.830Z,100001.00
2018-09-22T03:24:15.748Z,99998.00
2018-09-22T03:26:45.676Z,100009.00
2018-09-22T03:29:15.613Z,99999.00
2018-09-22T03:31:45.534Z,99993.00
2018-09-22T03:34:15.443Z,99989.00
2018-09-22T03:36:45.371Z,99980.00
2018-09-22T03:39:15.283Z,99982.00
2018-09-22T03:41:45.209Z,99969.00
2018-09-22T03:44:15.115Z,99971.00
2018-09-22T03:46:45.039Z,99970.00
2018-09-22T03:49:14.943Z,99969.00
2018-09-22T03:51:44.851Z,99962.00
2018-09-22T03:54:14.760Z,99972.00
2018-09-22T03:56:44.683Z,99969.00
2018-09-22T03:59:14.599Z,99972.00
2018-09-22T04:01:44.515Z,99968.00
2018-09-22T04:04:14.422Z,99972.00
2018-09-22T04:06:44.347Z,99963.00
2018-09-22T04:09:14.257Z,99961.00
2018-09-22T04:11:44.159Z,99957.00
2018-09-22T04:14:14.066Z,99966.00
2018-09-22T04:16:44.001Z,99965.00
2018-09-22T04:19:13.900Z,99970.00
2018-09-22T04:21:43.819Z,99981.00
2018-09-22T04:24:18.128Z,99984.00
2018-09-22T04:26:49.787Z,99977.00
2018-09-22T04:29:20.615Z,99980.00
2018-09-22T04:31:50.592Z,99986.00
2018-09-22T04:34:20.512Z,99984.00
2018-09-22T04:36:50.420Z,99987.00
2018-09-22T04:39:20.331Z,99988.00
2018-09-22T04:41:50.596Z,99997.00
2018-09-22T04:44:20.511Z,99995.00
2018-09-22T04:46:50.447Z,99997.00
2018-09-22T04:49:20.356Z,99992.00
2018-09-22T04:51:50.315Z,99985.00
2018-09-22T04:54:20.219Z,99990.00
2018-09-22T04:56:50.139Z,99998.00
2018-09-22T04:59:20.047Z,99992.00
2018-09-22T05:01:49.976Z,99987.00
2018-09-22T05:04:19.879Z,99988.00
2018-09-22T05:06:49.801Z,99989.00
2018-09-22T05:09:19.715Z,99998.00
2018-09-22T05:11:49.631Z,100002.00
2018-09-22T05:14:19.540Z,100011.00
2018-09-22T05:16:49.431Z,100024.00
2018-09-22T05:19:19.299Z,100030.00
2018-09-22T05:21:49.170Z,100031.00
2018-09-22T05:24:19.049Z,100028.00
2018-09-22T05:26:48.959Z,100041.00
2018-09-22T05:29:18.836Z,100049.00
2018-09-22T05:31:48.780Z,100048.00
2018-09-22T05:34:18.923Z,100049.00
2018-09-22T05:36:48.842Z,100055.00
2018-09-22T05:39:18.773Z,100056.00
2018-09-22T05:41:48.711Z,100051.00
2018-09-22T05:44:18.613Z,100055.00
2018-09-22T05:46:48.547Z,100055.00
2018-09-22T05:49:18.459Z,100062.00
2018-09-22T05:51:48.399Z,100062.00
2018-09-22T05:54:18.378Z,100061.00
2018-09-22T05:56:48.756Z,100079.00
2018-09-22T05:59:18.679Z,100085.00
2018-09-22T06:01:48.701Z,100089.00
2018-09-22T06:04:18.623Z,100088.00
2018-09-22T06:06:48.555Z,100083.00
2018-09-22T06:09:18.480Z,100094.00
2018-09-22T06:11:48.404Z,100096.00
2018-09-22T06:14:18.507Z,100101.00
2018-09-22T06:16:48.503Z,100096.00
2018-09-22T06:19:18.519Z,100097.00
2018-09-22T06:21:48.544Z,100100.00
2018-09-22T06:24:18.563Z,100099.00
2018-09-22T06:26:48.508Z,100099.00
2018-09-22T06:29:19.254Z,100093.00
2018-09-22T06:31:49.227Z,100100.00
2018-09-22T06:34:19.147Z,100118.00
2018-09-22T06:36:49.067Z,100119.00
2018-09-22T06:39:18.989Z,100114.00
2018-09-22T06:41:48.899Z,100117.00
2018-09-22T06:44:18.814Z,100123.00
2018-09-22T06:46:48.748Z,100115.00
2018-09-22T06:49:18.659Z,100115.00
2018-09-22T06:51:48.579Z,100115.00
2018-09-22T06:54:18.506Z,100118.00
2018-09-22T06:56:48.441Z,100127.00
2018-09-22T06:59:18.355Z,100130.00
2018-09-22T07:01:48.288Z,100122.00
2018-09-22T07:04:18.203Z,100122.00
2018-09-22T07:06:48.128Z,100121.00
2018-09-22T07:09:18.044Z,100115.00
2018-09-22T07:11:47.967Z,100119.00
2018-09-22T07:14:17.900Z,100117.00
2018-09-22T07:16:47.826Z,100119.00
2018-09-22T07:19:17.736Z,100119.00
2018-09-22T07:21:52.967Z,100112.00
2018-09-22T07:24:22.894Z,100107.00
2018-09-22T07:26:52.818Z,100104.00
2018-09-22T07:29:23.028Z,100107.00
2018-09-22T07:31:52.942Z,100113.00
2018-09-22T07:34:22.947Z,100106.00
2018-09-22T07:36:53.088Z,100106.00
2018-09-22T07:39:23.056Z,100096.00
2018-09-22T07:41:52.932Z,100093.00
2018-09-22T07:44:22.862Z,100097.00
2018-09-22T07:46:52.791Z,100095.00
2018-09-22T07:49:22.716Z,100087.00
2018-09-22T07:51:52.660Z,100091.00
2018-09-22T07:54:22.586Z,100096.00
2018-09-22T07:56:52.527Z,100093.00
2018-09-22T07:59:22.550Z,100095.00
2018-09-22T08:01:52.476Z,100098.00
2018-09-22T08:04:22.428Z,100109.00
2018-09-22T08:06:52.343Z,100113.00
2018-09-22T08:09:22.307Z,100116.00
2018-09-22T08:11:52.208Z,100129.00
2018-09-22T08:14:22.152Z,100130.00
2018-09-22T08:16:52.072Z,100132.00
2018-09-22T08:19:22.011Z,100132.00
2018-09-22T08:21:51.945Z,100133.00
2018-09-22T08:24:21.900Z,100134.00
2018-09-22T08:26:51.832Z,100141.00
2018-09-22T08:29:21.761Z,100144.00
2018-09-22T08:31:51.677Z,100147.00
2018-09-22T08:34:21.608Z,100150.00
2018-09-22T08:36:51.641Z,100147.00
2018-09-22T08:39:21.448Z,100144.00
2018-09-22T08:41:51.363Z,100145.00
2018-09-22T08:44:21.303Z,100151.00
2018-09-22T08:46:51.304Z,100158.00
2018-09-22T08:49:21.196Z,100143.00
2018-09-22T08:51:51.112Z,100140.00
2018-09-22T08:54:21.041Z,100147.00
2018-09-22T08:56:50.964Z,100144.00
2018-09-22T08:59:20.890Z,100147.00
2018-09-22T09:01:50.819Z,100146.00
2018-09-22T09:04:20.738Z,100135.00
2018-09-22T09:06:50.659Z,100127.00
2018-09-22T09:09:20.643Z,100125.00
2018-09-22T09:11:50.564Z,100124.00
2018-09-22T09:14:20.493Z,100112.00
2018-09-22T09:16:50.969Z,100118.00
2018-09-22T09:19:20.898Z,100119.00
2018-09-22T09:21:50.828Z,100117.00
2018-09-22T09:24:20.767Z,100117.00
2018-09-22T09:26:50.943Z,100120.00
2018-09-22T09:29:20.867Z,100128.00
2018-09-22T09:31:50.794Z,100125.00
2018-09-22T09:34:20.720Z,100119.00
2018-09-22T09:36:50.623Z,100116.00
2018-09-22T09:39:20.658Z,100110.00
2018-09-22T09:41:50.562Z,100097.00
2018-09-22T09:44:20.493Z,100077.00
2018-09-22T09:46:50.410Z,100065.00
2018-09-22T09:49:20.348Z,100072.00
2018-09-22T09:51:50.228Z,100070.00
2018-09-22T09:54:20.148Z,100062.00
2018-09-22T09:56:50.021Z,100049.00
2018-09-22T09:59:19.899Z,100061.00
2018-09-22T10:01:49.836Z,100066.00
2018-09-22T10:04:19.766Z,100073.00
2018-09-22T10:06:49.691Z,100059.00
2018-09-22T10:09:19.563Z,100059.00
2018-09-22T10:11:49.512Z,100063.00
2018-09-22T10:14:19.331Z,100066.00
2018-09-22T10:16:49.221Z,100066.00
2018-09-22T10:19:19.315Z,100051.00
2018-09-22T10:21:49.202Z,100053.00
2018-09-22T10:24:19.084Z,100052.00
2018-09-22T10:26:48.951Z,100053.00
2018-09-22T10:29:18.848Z,100044.00
2018-09-22T10:31:48.719Z,100037.00
2018-09-22T10:34:18.610Z,100046.00
2018-09-22T10:36:48.472Z,100045.00
2018-09-22T10:39:18.435Z,100038.00
2018-09-22T10:41:48.322Z,100030.00
2018-09-22T10:44:18.235Z,100030.00
2018-09-22T10:46:48.105Z,100028.00
2018-09-22T10:49:17.970Z,100026.00
2018-09-22T10:51:47.832Z,100016.00
2018-09-22T10:54:17.703Z,100007.00
2018-09-22T10:56:47.668Z,100012.00
2018-09-22T10:59:17.557Z,100012.00
2018-09-22T11:01:47.497Z,100006.00
2018-09-22T11:04:17.371Z,100011.00
2018-09-22T11:06:47.260Z,100001.00
2018-09-22T11:09:17.144Z,99980.00
2018-09-22T11:11:47.010Z,99970.00
2018-09-22T11:14:16.871Z,99969.00
2018-09-22T11:16:46.750Z,99963.00
2018-09-22T11:19:16.661Z,99960.00
2018-09-22T11:21:46.543Z,99972.00
2018-09-22T11:24:16.421Z,99973.00
2018-09-22T11:26:46.320Z,99970.00
2018-09-22T11:29:16.150Z,99979.00
2018-09-22T11:31:46.022Z,99978.00
2018-09-22T11:34:15.901Z,99989.00
2018-09-22T11:36:45.742Z,99987.00
2018-09-22T11:39:21.919Z,99986.00
2018-09-22T11:41:51.792Z,99985.00
2018-09-22T11:44:21.688Z,99975.00
2018-09-22T11:46:51.562Z,99967.00
2018-09-22T11:49:21.531Z,99946.00
2018-09-22T11:51:51.397Z,99938.00
2018-09-22T11:54:21.345Z,99941.00
2018-09-22T11:56:51.195Z,99939.00
2018-09-22T11:59:21.066Z,99936.00
2018-09-22T12:01:50.999Z,99952.00
2018-09-22T12:04:20.818Z,99957.00
2018-09-22T12:06:50.906Z,99954.00
2018-09-22T12:09:20.563Z,99951.00
2018-09-22T12:11:50.434Z,99945.00
2018-09-22T12:14:20.319Z,99921.00
2018-09-22T12:16:50.238Z,99898.00
2018-09-22T12:19:20.172Z,99905.00
2018-09-22T12:21:50.087Z,99930.00
2018-09-22T12:24:20.003Z,99932.00
2018-09-22T12:26:49.919Z,99927.00
2018-09-22T12:29:19.839Z,99929.00
2018-09-22T12:31:49.787Z,99928.00
2018-09-22T12:34:19.752Z,99913.00
2018-09-22T12:36:50.530Z,99905.00
2018-09-22T12:39:20.498Z,99891.00
2018-09-22T12:41:50.443Z,99886.00
2018-09-22T12:44:20.433Z,99883.00
2018-09-22T12:46:50.331Z,99866.00
2018-09-22T12:49:20.256Z,99880.00
2018-09-22T12:51:50.171Z,99886.00
2018-09-22T12:54:20.083Z,99874.00
2018-09-22T12:56:49.995Z,99872.00
2018-09-22T12:59:19.914Z,99875.00
2018-09-22T13:01:49.835Z,99893.00
2018-09-22T13:04:19.764Z,99882.00
2018-09-22T13:06:49.679Z,99889.00
2018-09-22T13:09:19.590Z,99887.00
2018-09-22T13:11:49.596Z,99878.00
2018-09-22T13:14:19.512Z,99884.00
2018-09-22T13:16:49.382Z,99886.00
2018-09-22T13:19:19.243Z,99863.00
2018-09-22T13:21:49.114Z,99883.00
2018-09-22T13:24:18.984Z,99879.00
2018-09-22T13:26:48.932Z,99873.00
2018-09-22T13:29:18.725Z,99876.00
2018-09-22T13:31:48.602Z,99869.00
2018-09-22T13:34:18.467Z,99870.00
2018-09-22T13:36:48.334Z,99870.00
2018-09-22T13:39:18.215Z,99861.00
2018-09-22T13:41:48.092Z,99859.00
2018-09-22T13:44:17.952Z,99867.00
2018-09-22T13:46:48.018Z,99877.00
2018-09-22T13:49:17.870Z,99876.00
2018-09-22T13:51:47.762Z,99882.00
2018-09-22T13:54:17.619Z,99874.00
2018-09-22T13:56:47.486Z,99868.00
2018-09-22T13:59:17.364Z,99871.00
2018-09-22T14:01:47.227Z,99861.00
2018-09-22T14:04:17.093Z,99852.00
2018-09-22T14:06:46.955Z,99849.00
2018-09-22T14:09:16.820Z,99848.00
2018-09-22T14:11:46.764Z,99847.00
2018-09-22T14:14:16.628Z,99858.00
2018-09-22T14:16:46.592Z,99855.00
2018-09-22T14:19:16.465Z,99836.00
2018-09-22T14:21:46.322Z,99849.00
2018-09-22T14:24:16.238Z,99842.00
2018-09-22T14:26:46.071Z,99841.00
2018-09-22T14:29:15.939Z,99844.00
2018-09-22T14:31:45.874Z,99834.00
2018-09-22T14:34:15.796Z,99825.00
2018-09-22T14:36:45.722Z,99827.00
2018-09-22T14:39:15.641Z,99824.00
2018-09-22T14:41:45.626Z,99818.00
2018-09-22T14:44:15.638Z,99811.00
2018-09-22T14:46:45.667Z,99799.00
2018-09-22T14:49:15.852Z,99801.00
2018-09-22T14:51:45.803Z,99800.00
2018-09-22T14:54:15.880Z,99805.00
2018-09-22T14:56:45.841Z,99805.00
2018-09-22T14:59:15.761Z,99822.00
2018-09-22T15:01:45.678Z,99818.00
2018-09-22T15:04:15.603Z,99810.00
2018-09-22T15:06:45.989Z,99805.00
2018-09-22T15:09:16.129Z,99810.00
2018-09-22T15:11:46.254Z,99818.00
2018-09-22T15:14:16.259Z,99812.00
2018-09-22T15:16:46.169Z,99803.00
2018-09-22T15:19:16.042Z,99792.00
2018-09-22T15:21:45.919Z,99807.00
2018-09-22T15:24:15.800Z,99802.00
2018-09-22T15:26:45.669Z,99792.00
2018-09-22T15:29:15.518Z,99790.00
2018-09-22T15:31:46.207Z,99793.00
2018-09-22T15:34:16.071Z,99782.00
2018-09-22T15:36:45.955Z,99777.00
2018-09-22T15:39:15.811Z,99772.00
2018-09-22T15:41:46.419Z,99767.00
2018-09-22T15:44:16.331Z,99764.00
2018-09-22T15:46:46.350Z,99771.00
2018-09-22T15:49:16.220Z,99762.00
2018-09-22T15:51:46.117Z,99769.00
2018-09-22T15:54:16.243Z,99761.00
2018-09-22T15:56:46.107Z,99753.00
2018-09-22T15:59:15.980Z,99759.00
2018-09-22T16:01:45.835Z,99761.00
2018-09-22T16:04:15.724Z,99749.00
2018-09-22T16:06:45.631Z,99748.00
2018-09-22T16:09:15.502Z,99743.00
2018-09-22T16:11:45.369Z,99747.00
2018-09-22T16:14:15.235Z,99745.00
2018-09-22T16:16:45.111Z,99750.00
2018-09-22T16:19:15.055Z,99738.00
2018-09-22T16:21:44.947Z,99738.00
2018-09-22T16:24:14.804Z,99741.00
2018-09-22T16:26:44.674Z,99743.00
2018-09-22T16:29:14.554Z,99743.00
2018-09-22T16:31:44.457Z,99741.00
2018-09-22T16:34:14.379Z,99751.00
2018-09-22T16:36:44.291Z,99746.00
2018-09-22T16:39:14.211Z,99754.00
2018-09-22T16:41:44.125Z,99743.00
2018-09-22T16:44:14.039Z,99744.00
2018-09-22T16:46:43.955Z,99751.00
2018-09-22T16:49:13.968Z,99763.00
2018-09-22T16:51:43.807Z,99765.00
2018-09-22T16:54:13.728Z,99767.00
2018-09-22T16:56:43.633Z,99761.00
2018-09-22T16:59:13.560Z,99759.00
2018-09-22T17:01:43.559Z,99760.00
2018-09-22T17:04:13.489Z,99753.00
2018-09-22T17:06:43.409Z,99765.00
2018-09-22T17:09:13.317Z,99762.00
2018-09-22T17:11:43.215Z,99774.00
2018-09-22T17:14:13.138Z,99775.00
2018-09-22T17:16:43.048Z,99771.00
2018-09-22T17:19:12.980Z,99779.00
2018-09-22T17:21:42.916Z,99781.00
2018-09-22T17:24:12.848Z,99774.00
2018-09-22T17:26:42.756Z,99781.00
2018-09-22T17:29:12.679Z,99777.00
2018-09-22T17:31:42.611Z,99774.00
2018-09-22T17:34:12.514Z,99781.00
2018-09-22T17:36:42.435Z,99779.00
2018-09-22T17:39:12.344Z,99781.00
2018-09-22T17:41:42.330Z,99776.00
2018-09-22T17:44:12.323Z,99785.00
2018-09-22T17:46:42.207Z,99786.00
2018-09-22T17:49:12.330Z,99798.00
2018-09-22T17:51:42.310Z,99795.00
2018-09-22T17:54:12.216Z,99805.00
2018-09-22T17:56:42.476Z,99796.00
2018-09-22T17:59:12.397Z,99792.00
2018-09-22T18:01:42.366Z,99803.00
2018-09-22T18:04:12.299Z,99816.00
2018-09-22T18:06:42.212Z,99814.00
2018-09-22T18:09:12.191Z,99818.00
2018-09-22T18:11:42.164Z,99815.00
2018-09-22T18:14:12.191Z,99810.00
2018-09-22T18:16:42.171Z,99801.00
2018-09-22T18:19:12.044Z,99792.00
2018-09-22T18:21:41.949Z,99790.00
2018-09-22T18:24:11.866Z,99791.00
2018-09-22T18:26:41.787Z,99784.00
2018-09-22T18:29:11.714Z,99788.00
2018-09-22T18:31:41.688Z,99786.00
2018-09-22T18:34:11.647Z,99785.00
2018-09-22T18:36:41.569Z,99794.00
2018-09-22T18:39:11.687Z,99792.00
2018-09-22T18:41:41.605Z,99791.00
2018-09-22T18:44:11.824Z,99792.00
2018-09-22T18:46:41.870Z,99798.00
2018-09-22T18:49:11.857Z,99800.00
2018-09-22T18:51:42.050Z,99793.00
2018-09-22T18:54:12.288Z,99791.00
2018-09-22T18:56:43.291Z,99794.00
2018-09-22T18:59:13.376Z,99793.00
2018-09-22T19:01:44.598Z,99796.00
2018-09-22T19:04:15.516Z,99786.00
2018-09-22T19:06:45.931Z,99774.00
2018-09-22T19:09:16.019Z,99769.00
2018-09-22T19:11:45.983Z,99774.00
2018-09-22T19:14:26.269Z,99782.00
2018-09-22T19:16:59.977Z,99774.00
2018-09-22T19:19:34.372Z,99775.00
2018-09-22T19:22:07.403Z,99782.00
2018-09-22T19:24:42.430Z,99790.00
2018-09-22T19:27:22.812Z,99791.00
2018-09-22T19:30:00.395Z,99799.00
2018-09-22T19:32:34.897Z,99794.00
2018-09-22T19:35:12.007Z,99794.00
2018-09-22T19:37:45.590Z,99803.00
2018-09-22T19:40:27.607Z,99804.00
2018-09-22T19:43:08.346Z,99808.00
2018-09-22T19:45:41.954Z,99812.00
2018-09-22T19:48:17.005Z,99806.00
2018-09-22T19:50:52.090Z,99803.00
2018-09-22T19:53:21.964Z,99797.00
2018-09-22T19:55:51.870Z,99798.00
2018-09-22T19:58:21.788Z,99810.00
2018-09-22T20:00:51.710Z,99809.00
2018-09-22T20:03:21.652Z,99812.00
2018-09-22T20:05:51.559Z,99811.00
2018-09-22T20:08:21.462Z,99792.00
2018-09-22T20:10:51.365Z,99796.00
2018-09-22T20:13:21.251Z,99804.00
2018-09-22T20:15:51.135Z,99801.00
2018-09-22T20:18:21.041Z,99792.00
2018-09-22T20:20:50.907Z,99781.00
2018-09-22T20:23:20.810Z,99785.00
2018-09-22T20:25:50.648Z,99782.00
2018-09-22T20:28:20.561Z,99787.00
2018-09-22T20:30:50.570Z,99788.00
2018-09-22T20:33:20.530Z,99789.00
2018-09-22T20:35:50.382Z,99791.00
2018-09-22T20:38:20.278Z,99791.00
2018-09-22T20:40:50.242Z,99794.00
2018-09-22T20:43:20.127Z,99792.00
2018-09-22T20:45:50.046Z,99772.00
2018-09-22T20:48:19.925Z,99769.00
2018-09-22T20:50:49.814Z,99772.00
2018-09-22T20:53:19.711Z,99766.00
2018-09-22T20:55:49.614Z,99770.00
2018-09-22T20:58:19.492Z,99774.00
2018-09-22T21:00:49.401Z,99771.00
2018-09-22T21:03:19.291Z,99781.00
2018-09-22T21:05:49.206Z,99779.00
2018-09-22T21:08:19.100Z,99763.00
2018-09-22T21:10:49.224Z,99758.00
2018-09-22T21:13:19.122Z,99757.00
2018-09-22T21:15:48.999Z,99766.00
2018-09-22T21:18:18.875Z,99763.00
2018-09-22T21:20:48.768Z,99771.00
2018-09-22T21:23:18.636Z,99782.00
2018-09-22T21:25:55.128Z,99779.00
2018-09-22T21:28:24.998Z,99770.00
2018-09-22T21:30:54.913Z,99764.00
2018-09-22T21:33:24.842Z,99764.00
2018-09-22T21:35:54.724Z,99762.00
2018-09-22T21:38:24.586Z,99753.00
2018-09-22T21:40:54.454Z,99745.00
2018-09-22T21:43:24.319Z,99749.00
2018-09-22T21:45:54.187Z,99749.00
2018-09-22T21:48:24.059Z,99751.00
2018-09-22T21:50:53.984Z,99752.00
2018-09-22T21:53:23.886Z,99746.00
2018-09-22T21:55:53.759Z,99748.00
2018-09-22T21:58:23.631Z,99749.00
2018-09-22T22:00:54.292Z,99742.00
2018-09-22T22:03:24.401Z,99735.00
2018-09-22T22:05:54.350Z,99743.00
2018-09-22T22:08:24.215Z,99752.00
2018-09-22T22:10:54.095Z,99753.00
2018-09-22T22:13:23.962Z,99751.00
2018-09-22T22:15:53.879Z,99749.00
2018-09-22T22:18:23.850Z,99749.00
2018-09-22T22:20:53.706Z,99745.00
2018-09-22T22:23:23.603Z,99746.00
2018-09-22T22:25:53.500Z,99741.00
2018-09-22T22:28:23.386Z,99731.00
2018-09-22T22:30:53.295Z,99723.00
2018-09-22T22:33:23.187Z,99721.00
2018-09-22T22:35:53.074Z,99718.00
2018-09-22T22:38:22.969Z,99716.00
2018-09-22T22:40:52.867Z,99717.00
2018-09-22T22:43:22.775Z,99722.00
2018-09-22T22:45:52.663Z,99729.00
2018-09-22T22:48:22.566Z,99724.00
2018-09-22T22:50:52.466Z,99719.00
2018-09-22T22:53:22.357Z,99721.00
2018-09-22T22:55:52.244Z,99714.00
2018-09-22T22:58:22.151Z,99720.00
2018-09-22T23:00:52.090Z,99724.00
2018-09-22T23:03:21.988Z,99724.00
2018-09-22T23:05:51.886Z,99715.00
2018-09-22T23:08:21.807Z,99708.00
2018-09-22T23:10:51.724Z,99708.00
2018-09-22T23:13:21.619Z,99710.00
2018-09-22T23:15:51.527Z,99714.00
2018-09-22T23:18:21.412Z,99707.00
2018-09-22T23:20:51.364Z,99704.00
2018-09-22T23:23:21.197Z,99683.00
2018-09-22T23:25:51.090Z,99673.00
2018-09-22T23:28:21.003Z,99673.00
2018-09-22T23:30:50.911Z,99679.00
2018-09-22T23:33:20.846Z,99672.00
2018-09-22T23:35:50.766Z,99654.00
2018-09-22T23:38:20.678Z,99662.00
2018-09-22T23:40:50.570Z,99661.00
2018-09-22T23:43:20.459Z,99656.00
2018-09-22T23:45:50.355Z,99648.00
2018-09-22T23:48:20.275Z,99652.00
2018-09-22T23:50:50.279Z,99653.00
2018-09-22T23:53:20.162Z,99655.00
2018-09-22T23:55:50.070Z,99655.00
2018-09-22T23:58:19.987Z,99649.00
