createdAt,value
2018-10-09T00:02:07.121Z,3.37
2018-10-09T00:04:36.202Z,3.63
2018-10-09T00:07:05.138Z,3.50
2018-10-09T00:09:34.006Z,3.80
2018-10-09T00:12:09.349Z,4.20
2018-10-09T00:14:38.226Z,4.03
2018-10-09T00:17:07.172Z,5.33
2018-10-09T00:19:36.113Z,4.37
2018-10-09T00:22:04.986Z,4.40
2018-10-09T00:24:33.875Z,4.10
2018-10-09T00:27:03.014Z,4.10
2018-10-09T00:29:31.882Z,3.73
2018-10-09T00:32:00.739Z,4.10
2018-10-09T00:34:29.857Z,4.03
2018-10-09T00:36:58.750Z,4.37
2018-10-09T00:39:27.617Z,4.07
2018-10-09T00:41:56.550Z,3.83
2018-10-09T00:44:25.452Z,4.50
2018-10-09T00:46:54.507Z,4.10
2018-10-09T00:49:23.533Z,4.47
2018-10-09T00:51:52.441Z,4.20
2018-10-09T00:54:21.306Z,3.90
2018-10-09T00:56:50.178Z,4.40
2018-10-09T00:59:19.029Z,4.70
2018-10-09T01:01:47.910Z,4.40
2018-10-09T01:04:16.983Z,4.30
2018-10-09T01:06:46.018Z,5.07
2018-10-09T01:09:14.992Z,5.03
2018-10-09T01:11:43.841Z,4.40
2018-10-09T01:14:12.810Z,3.90
2018-10-09T01:16:41.645Z,4.57
2018-10-09T01:19:10.733Z,4.40
2018-10-09T01:21:39.618Z,4.87
2018-10-09T01:24:08.532Z,4.40
2018-10-09T01:26:37.553Z,4.73
2018-10-09T01:29:06.618Z,4.53
2018-10-09T01:31:35.486Z,3.67
2018-10-09T01:34:04.377Z,4.03
2018-10-09T01:36:33.394Z,4.30
2018-10-09T01:39:02.342Z,4.20
2018-10-09T01:41:31.254Z,4.20
2018-10-09T01:44:00.166Z,3.30
2018-10-09T01:46:29.031Z,3.93
2018-10-09T01:48:57.905Z,3.87
2018-10-09T01:51:26.818Z,3.47
2018-10-09T01:53:55.645Z,3.80
2018-10-09T01:56:24.571Z,3.93
2018-10-09T01:58:53.447Z,4.37
2018-10-09T02:01:22.416Z,3.47
2018-10-09T02:03:51.306Z,4.20
2018-10-09T02:06:20.174Z,4.10
2018-10-09T02:08:49.053Z,4.03
2018-10-09T02:11:18.034Z,3.70
2018-10-09T02:13:46.861Z,4.53
2018-10-09T02:16:15.815Z,4.00
2018-10-09T02:18:44.766Z,4.30
2018-10-09T02:21:13.630Z,4.00
2018-10-09T02:23:42.554Z,4.80
2018-10-09T02:26:11.485Z,5.20
2018-10-09T02:28:40.377Z,5.30
2018-10-09T02:31:09.297Z,5.17
2018-10-09T02:33:38.277Z,4.90
2018-10-09T02:36:07.331Z,5.07
2018-10-09T02:38:36.297Z,5.07
2018-10-09T02:41:06.458Z,5.60
2018-10-09T02:43:35.301Z,5.03
2018-10-09T02:46:04.214Z,5.00
2018-10-09T02:48:33.986Z,5.10
2018-10-09T02:51:02.866Z,5.10
2018-10-09T02:53:31.719Z,5.77
2018-10-09T02:56:00.646Z,5.37
2018-10-09T02:58:29.482Z,5.43
2018-10-09T03:00:58.382Z,5.53
2018-10-09T03:03:27.324Z,6.00
2018-10-09T03:05:56.176Z,5.90
2018-10-09T03:08:25.058Z,6.27
2018-10-09T03:10:53.958Z,6.33
2018-10-09T03:13:22.829Z,6.43
2018-10-09T03:15:53.126Z,7.10
2018-10-09T03:18:22.005Z,6.83
2018-10-09T03:20:50.877Z,6.20
2018-10-09T03:23:19.663Z,5.93
2018-10-09T03:25:48.533Z,5.67
2018-10-09T03:28:17.486Z,5.90
2018-10-09T03:30:46.582Z,6.63
2018-10-09T03:33:15.497Z,7.03
2018-10-09T03:35:44.543Z,6.87
2018-10-09T03:38:13.391Z,6.87
2018-10-09T03:40:42.301Z,5.90
2018-10-09T03:43:11.233Z,6.20
2018-10-09T03:45:40.093Z,6.20
2018-10-09T03:48:09.014Z,5.80
2018-10-09T03:50:38.002Z,5.20
2018-10-09T03:53:06.934Z,4.80
2018-10-09T03:55:35.854Z,4.83
2018-10-09T03:58:04.783Z,4.90
2018-10-09T04:00:33.674Z,5.23
2018-10-09T04:03:02.563Z,4.50
2018-10-09T04:05:31.570Z,4.23
2018-10-09T04:08:00.488Z,4.60
2018-10-09T04:10:29.376Z,4.73
2018-10-09T04:12:58.347Z,4.43
2018-10-09T04:15:27.223Z,4.60
2018-10-09T04:17:56.158Z,4.37
2018-10-09T04:20:25.122Z,4.30
2018-10-09T04:22:53.962Z,4.50
2018-10-09T04:25:22.857Z,4.40
2018-10-09T04:27:51.731Z,4.03
2018-10-09T04:30:20.530Z,3.03
2018-10-09T04:32:49.435Z,3.70
2018-10-09T04:35:19.785Z,4.00
2018-10-09T04:37:48.717Z,3.53
2018-10-09T04:40:17.553Z,3.70
2018-10-09T04:42:46.507Z,4.03
2018-10-09T04:45:15.448Z,3.27
2018-10-09T04:47:44.467Z,3.73
2018-10-09T04:50:20.280Z,2.90
2018-10-09T04:52:49.255Z,3.13
2018-10-09T04:55:18.150Z,3.63
2018-10-09T04:57:47.227Z,3.17
2018-10-09T05:00:16.116Z,3.60
2018-10-09T05:02:45.053Z,3.60
2018-10-09T05:05:14.167Z,3.50
2018-10-09T05:07:43.068Z,3.33
2018-10-09T05:10:11.934Z,3.83
2018-10-09T05:12:40.824Z,5.10
2018-10-09T05:15:09.714Z,7.27
2018-10-09T05:17:38.887Z,6.27
2018-10-09T05:20:09.726Z,7.33
2018-10-09T05:22:39.045Z,6.27
2018-10-09T05:25:08.003Z,3.40
2018-10-09T05:27:37.107Z,3.47
2018-10-09T05:30:06.066Z,3.37
2018-10-09T05:32:35.042Z,5.30
2018-10-09T05:35:03.888Z,4.70
2018-10-09T05:37:32.778Z,2.70
2018-10-09T05:40:01.781Z,2.47
2018-10-09T05:42:30.864Z,2.67
2018-10-09T05:44:59.887Z,2.73
2018-10-09T05:47:28.813Z,2.57
2018-10-09T05:49:57.842Z,2.00
2018-10-09T05:52:26.995Z,2.33
2018-10-09T05:54:56.973Z,2.13
2018-10-09T05:57:25.996Z,2.23
2018-10-09T05:59:54.871Z,2.20
2018-10-09T06:02:23.818Z,2.17
2018-10-09T06:04:52.812Z,2.30
2018-10-09T06:07:22.046Z,2.33
2018-10-09T06:09:51.036Z,2.37
2018-10-09T06:12:19.903Z,2.03
2018-10-09T06:14:48.802Z,2.30
2018-10-09T06:17:17.673Z,2.20
2018-10-09T06:19:46.497Z,2.20
2018-10-09T06:22:15.428Z,2.30
2018-10-09T06:24:44.415Z,2.30
2018-10-09T06:27:13.327Z,2.20
2018-10-09T06:29:42.278Z,2.27
2018-10-09T06:32:11.379Z,2.60
2018-10-09T06:34:40.373Z,2.67
2018-10-09T06:37:10.535Z,2.30
2018-10-09T06:39:39.411Z,2.20
2018-10-09T06:42:08.328Z,2.00
2018-10-09T06:44:37.286Z,2.63
2018-10-09T06:47:06.167Z,2.00
2018-10-09T06:49:35.107Z,1.80
2018-10-09T06:52:04.090Z,1.93
2018-10-09T06:54:33.004Z,2.23
2018-10-09T06:57:02.178Z,2.10
2018-10-09T06:59:31.103Z,2.43
2018-10-09T07:02:00.022Z,2.17
2018-10-09T07:04:30.347Z,2.17
2018-10-09T07:06:59.187Z,2.10
2018-10-09T07:09:28.214Z,2.10
2018-10-09T07:11:58.456Z,2.00
2018-10-09T07:14:27.339Z,2.17
2018-10-09T07:16:56.285Z,2.40
2018-10-09T07:19:25.205Z,2.43
2018-10-09T07:21:54.115Z,2.50
2018-10-09T07:24:23.064Z,2.10
2018-10-09T07:26:52.141Z,2.33
2018-10-09T07:29:21.187Z,2.00
2018-10-09T07:31:50.795Z,2.40
2018-10-09T07:34:23.329Z,2.50
2018-10-09T07:36:53.171Z,2.50
2018-10-09T07:39:29.347Z,2.20
2018-10-09T07:42:01.386Z,2.20
2018-10-09T07:44:37.809Z,3.70
2018-10-09T07:47:13.647Z,2.77
2018-10-09T07:49:49.792Z,2.50
2018-10-09T07:52:22.650Z,2.37
2018-10-09T07:54:58.311Z,2.80
2018-10-09T07:57:31.478Z,3.70
2018-10-09T08:00:03.322Z,2.60
2018-10-09T08:02:37.040Z,2.67
2018-10-09T08:05:09.609Z,2.80
2018-10-09T08:10:38.044Z,2.20
2018-10-09T08:13:12.176Z,2.60
2018-10-09T08:15:45.464Z,2.20
2018-10-09T08:18:20.136Z,3.03
2018-10-09T08:20:53.094Z,2.50
2018-10-09T08:23:25.781Z,3.13
2018-10-09T08:25:56.690Z,2.40
2018-10-09T08:28:28.820Z,2.93
2018-10-09T08:31:01.018Z,3.17
2018-10-09T08:33:37.660Z,2.53
2018-10-09T08:36:11.130Z,3.10
2018-10-09T08:38:49.195Z,3.00
2018-10-09T08:41:20.474Z,5.63
2018-10-09T08:44:00.526Z,3.30
2018-10-09T08:46:38.528Z,2.50
2018-10-09T08:49:12.262Z,2.80
2018-10-09T08:51:50.645Z,2.60
2018-10-09T08:54:24.975Z,2.17
2018-10-09T08:56:56.501Z,3.10
2018-10-09T08:59:25.935Z,2.70
2018-10-09T09:02:02.103Z,3.03
2018-10-09T09:04:38.053Z,3.43
2018-10-09T09:07:10.870Z,3.17
2018-10-09T09:09:43.061Z,2.77
2018-10-09T09:12:15.473Z,3.00
2018-10-09T09:14:47.387Z,2.70
2018-10-09T09:17:24.001Z,2.60
2018-10-09T09:19:58.459Z,2.90
2018-10-09T09:22:30.987Z,3.00
2018-10-09T09:25:04.721Z,2.80
2018-10-09T09:27:37.721Z,3.23
2018-10-09T09:30:08.993Z,2.83
2018-10-09T09:32:40.740Z,3.07
2018-10-09T09:35:17.452Z,2.90
2018-10-09T09:37:53.970Z,3.30
2018-10-09T09:40:26.893Z,3.30
2018-10-09T09:42:59.610Z,3.50
2018-10-09T09:45:35.593Z,3.80
2018-10-09T09:50:42.865Z,3.73
2018-10-09T09:53:15.918Z,3.50
2018-10-09T09:55:46.796Z,3.20
2018-10-09T09:58:17.723Z,4.03
2018-10-09T10:00:56.801Z,3.60
2018-10-09T10:03:29.073Z,3.00
2018-10-09T10:06:03.387Z,3.77
2018-10-09T10:11:12.960Z,3.33
2018-10-09T10:13:52.720Z,3.20
2018-10-09T10:16:26.226Z,3.20
2018-10-09T10:18:58.605Z,3.60
2018-10-09T10:21:32.735Z,3.00
2018-10-09T10:24:03.924Z,2.90
2018-10-09T10:26:41.052Z,3.70
2018-10-09T10:29:12.780Z,3.40
2018-10-09T10:31:54.665Z,3.57
2018-10-09T10:34:33.252Z,3.90
2018-10-09T10:37:08.133Z,3.53
2018-10-09T10:39:41.057Z,3.03
2018-10-09T10:42:17.057Z,3.00
2018-10-09T10:44:53.606Z,2.70
2018-10-09T10:47:25.160Z,2.90
2018-10-09T10:49:57.873Z,3.37
2018-10-09T10:52:31.496Z,3.17
2018-10-09T10:55:04.076Z,3.70
2018-10-09T10:57:35.844Z,3.23
2018-10-09T11:00:06.534Z,3.03
2018-10-09T11:02:40.187Z,3.33
2018-10-09T11:05:12.514Z,2.80
2018-10-09T11:07:47.203Z,2.70
2018-10-09T11:10:21.056Z,3.50
2018-10-09T11:12:52.084Z,3.30
2018-10-09T11:15:25.372Z,3.00
2018-10-09T11:18:01.071Z,3.10
2018-10-09T11:20:32.483Z,3.30
2018-10-09T11:23:06.893Z,2.83
2018-10-09T11:25:40.732Z,3.20
2018-10-09T11:28:16.713Z,3.20
2018-10-09T11:30:51.143Z,3.00
2018-10-09T11:33:24.738Z,3.20
2018-10-09T11:35:59.356Z,2.73
2018-10-09T11:38:33.010Z,4.47
2018-10-09T11:41:09.587Z,3.37
2018-10-09T11:43:44.228Z,3.67
2018-10-09T11:46:15.354Z,3.60
2018-10-09T11:48:48.126Z,3.73
2018-10-09T11:51:26.415Z,3.70
2018-10-09T11:53:57.743Z,3.73
2018-10-09T11:56:31.764Z,3.87
2018-10-09T11:59:06.961Z,3.77
2018-10-09T12:01:41.222Z,3.63
2018-10-09T12:04:16.119Z,3.77
2018-10-09T12:06:51.203Z,3.57
2018-10-09T12:09:24.295Z,3.47
2018-10-09T12:11:55.261Z,3.87
2018-10-09T12:14:28.019Z,3.50
2018-10-09T12:16:57.501Z,3.43
2018-10-09T12:19:30.786Z,3.70
2018-10-09T12:22:05.388Z,3.73
2018-10-09T12:24:36.798Z,3.63
2018-10-09T12:27:11.069Z,3.57
2018-10-09T12:29:42.963Z,4.17
2018-10-09T12:32:15.954Z,3.83
2018-10-09T12:34:51.426Z,4.13
2018-10-09T12:37:24.721Z,4.43
2018-10-09T12:40:00.047Z,3.37
2018-10-09T12:42:37.361Z,3.70
2018-10-09T12:45:12.296Z,4.47
2018-10-09T12:47:45.977Z,3.60
2018-10-09T12:50:21.851Z,4.20
2018-10-09T12:52:53.842Z,4.77
2018-10-09T12:55:30.252Z,4.43
2018-10-09T12:58:05.716Z,4.10
2018-10-09T13:00:39.862Z,4.03
2018-10-09T13:03:13.682Z,4.47
2018-10-09T13:05:46.787Z,4.07
2018-10-09T13:08:21.172Z,4.00
2018-10-09T13:10:53.552Z,4.20
2018-10-09T13:13:32.554Z,4.40
2018-10-09T13:16:06.917Z,4.33
2018-10-09T13:18:37.790Z,4.17
2018-10-09T13:21:12.494Z,4.07
2018-10-09T13:23:48.293Z,4.00
2018-10-09T13:26:24.904Z,4.47
2018-10-09T13:28:57.898Z,4.10
2018-10-09T13:31:37.032Z,4.07
2018-10-09T13:34:07.763Z,3.83
2018-10-09T13:36:37.266Z,3.87
2018-10-09T13:39:10.458Z,4.17
2018-10-09T13:41:46.329Z,4.10
2018-10-09T13:44:20.859Z,4.27
2018-10-09T13:46:54.614Z,3.47
2018-10-09T13:52:04.460Z,4.67
2018-10-09T13:54:38.655Z,4.10
2018-10-09T13:57:13.929Z,4.10
2018-10-09T13:59:45.297Z,4.30
2018-10-09T14:02:19.716Z,4.23
2018-10-09T14:05:00.058Z,4.50
2018-10-09T14:07:33.724Z,4.37
2018-10-09T14:10:08.501Z,4.43
2018-10-09T14:12:43.819Z,4.90
2018-10-09T14:15:17.023Z,5.43
2018-10-09T14:17:46.977Z,4.20
2018-10-09T14:20:18.927Z,4.20
2018-10-09T14:22:58.789Z,4.67
2018-10-09T14:25:30.388Z,5.20
2018-10-09T14:28:06.254Z,4.53
2018-10-09T14:30:38.862Z,4.67
2018-10-09T14:33:18.102Z,5.50
2018-10-09T14:35:57.005Z,5.20
2018-10-09T14:38:28.707Z,4.83
2018-10-09T14:40:58.724Z,4.87
2018-10-09T14:43:35.637Z,4.90
2018-10-09T14:46:11.382Z,4.40
2018-10-09T14:48:46.206Z,5.13
2018-10-09T14:51:20.492Z,5.23
2018-10-09T14:54:09.333Z,4.63
2018-10-09T14:56:48.990Z,4.97
2018-10-09T14:59:27.836Z,4.43
2018-10-09T15:02:02.856Z,5.33
2018-10-09T15:04:35.258Z,4.70
2018-10-09T15:07:08.540Z,4.97
2018-10-09T15:09:41.785Z,4.90
2018-10-09T15:12:13.181Z,5.23
2018-10-09T15:14:47.195Z,5.20
2018-10-09T15:17:17.707Z,5.77
2018-10-09T15:19:51.119Z,5.43
2018-10-09T15:22:27.693Z,5.60
2018-10-09T15:24:57.761Z,6.20
2018-10-09T15:27:31.627Z,6.33
2018-10-09T15:30:07.440Z,6.20
2018-10-09T15:32:42.651Z,6.73
2018-10-09T15:35:16.783Z,6.40
2018-10-09T15:38:04.586Z,5.80
2018-10-09T15:40:38.732Z,6.67
2018-10-09T15:43:10.582Z,6.47
2018-10-09T15:45:52.658Z,5.93
2018-10-09T15:48:24.637Z,6.80
2018-10-09T15:51:01.187Z,6.37
2018-10-09T15:53:32.635Z,6.60
2018-10-09T15:56:08.841Z,11.13
2018-10-09T15:58:41.671Z,6.93
2018-10-09T16:01:16.850Z,6.87
2018-10-09T16:03:50.767Z,6.20
2018-10-09T16:09:03.074Z,6.23
2018-10-09T16:11:39.031Z,6.30
2018-10-09T16:14:09.038Z,6.47
2018-10-09T16:16:43.445Z,6.90
2018-10-09T16:19:13.800Z,7.13
2018-10-09T16:21:53.035Z,6.23
2018-10-09T16:24:25.487Z,6.73
2018-10-09T16:26:55.881Z,7.27
2018-10-09T16:29:27.323Z,6.40
2018-10-09T16:32:03.196Z,8.17
2018-10-09T16:34:37.802Z,7.10
2018-10-09T16:37:10.706Z,7.00
2018-10-09T16:39:44.371Z,6.50
2018-10-09T16:42:17.022Z,6.63
2018-10-09T16:44:48.833Z,6.40
2018-10-09T16:47:22.575Z,7.47
2018-10-09T16:49:56.869Z,6.70
2018-10-09T16:52:31.066Z,6.93
2018-10-09T16:55:10.321Z,6.80
2018-10-09T16:57:42.562Z,6.70
2018-10-09T17:00:18.869Z,6.90
2018-10-09T17:02:50.772Z,7.23
2018-10-09T17:05:22.804Z,7.43
2018-10-09T17:07:57.331Z,8.67
2018-10-09T17:10:27.095Z,6.57
2018-10-09T17:13:04.107Z,7.20
2018-10-09T17:15:34.940Z,7.30
2018-10-09T17:18:15.003Z,7.67
2018-10-09T17:20:51.059Z,7.10
2018-10-09T17:23:23.632Z,7.77
2018-10-09T17:26:00.396Z,7.70
2018-10-09T17:28:37.037Z,7.47
2018-10-09T17:31:13.958Z,7.67
2018-10-09T17:33:48.449Z,8.77
2018-10-09T17:36:22.865Z,7.47
2018-10-09T17:38:55.696Z,7.70
2018-10-09T17:41:28.714Z,7.60
2018-10-09T17:44:00.484Z,7.20
2018-10-09T17:46:37.750Z,7.60
2018-10-09T17:49:11.175Z,7.13
2018-10-09T17:51:41.805Z,7.63
2018-10-09T17:54:21.644Z,7.57
2018-10-09T17:56:57.662Z,6.67
2018-10-09T17:59:35.544Z,8.60
2018-10-09T18:02:07.545Z,7.70
2018-10-09T18:04:45.385Z,7.10
2018-10-09T18:07:19.581Z,7.67
2018-10-09T18:09:51.760Z,7.00
2018-10-09T18:12:23.188Z,7.07
2018-10-09T18:14:58.027Z,7.10
2018-10-09T18:24:31.221Z,7.30
2018-10-09T18:27:08.697Z,7.10
2018-10-09T18:29:40.779Z,7.13
2018-10-09T18:32:11.919Z,7.10
2018-10-09T18:34:58.088Z,7.10
2018-10-09T18:37:33.393Z,7.27
2018-10-09T18:40:06.600Z,8.23
2018-10-09T18:42:37.954Z,7.30
2018-10-09T18:45:13.083Z,7.67
2018-10-09T18:47:50.253Z,7.07
2018-10-09T18:50:34.734Z,7.80
2018-10-09T18:53:08.471Z,6.93
2018-10-09T18:55:42.473Z,7.57
2018-10-09T18:58:18.258Z,7.87
2018-10-09T19:00:59.103Z,7.10
2018-10-09T19:03:31.382Z,7.47
2018-10-09T19:06:14.189Z,7.97
2018-10-09T19:08:45.494Z,7.23
2018-10-09T19:11:28.267Z,7.70
2018-10-09T19:14:01.352Z,8.30
2018-10-09T19:16:37.558Z,8.20
2018-10-09T19:19:10.604Z,7.60
2018-10-09T19:21:44.101Z,6.23
2018-10-09T19:24:19.833Z,6.40
2018-10-09T19:26:56.148Z,6.27
2018-10-09T19:29:28.443Z,6.33
2018-10-09T19:32:00.954Z,6.20
2018-10-09T19:34:34.397Z,6.67
2018-10-09T19:37:07.504Z,7.20
2018-10-09T19:39:42.085Z,6.70
2018-10-09T19:42:14.325Z,6.80
2018-10-09T19:44:45.386Z,7.27
2018-10-09T19:47:20.490Z,6.80
2018-10-09T19:49:56.641Z,6.53
2018-10-09T19:52:34.233Z,6.97
2018-10-09T19:55:16.717Z,6.90
2018-10-09T19:58:00.835Z,7.33
2018-10-09T20:00:34.590Z,7.40
2018-10-09T20:03:10.772Z,7.10
2018-10-09T20:05:43.968Z,7.57
2018-10-09T20:08:23.361Z,6.40
2018-10-09T20:11:04.111Z,7.23
2018-10-09T20:13:36.753Z,7.00
2018-10-09T20:16:09.530Z,7.37
2018-10-09T20:18:49.722Z,7.03
2018-10-09T20:21:23.402Z,7.42
2018-10-09T20:23:54.239Z,7.73
2018-10-09T20:26:30.467Z,7.47
2018-10-09T20:29:04.614Z,6.97
2018-10-09T20:31:45.449Z,6.87
2018-10-09T20:34:25.506Z,6.90
2018-10-09T20:37:02.932Z,6.03
2018-10-09T20:39:47.960Z,6.47
2018-10-09T20:42:23.537Z,6.47
2018-10-09T20:45:03.028Z,6.23
2018-10-09T20:47:39.269Z,6.63
2018-10-09T20:50:17.859Z,6.30
2018-10-09T20:52:51.611Z,6.53
2018-10-09T20:55:27.431Z,6.73
2018-10-09T20:57:57.725Z,6.30
2018-10-09T21:00:30.805Z,6.93
2018-10-09T21:03:06.705Z,5.30
2018-10-09T21:05:37.561Z,5.90
2018-10-09T21:08:25.801Z,6.37
2018-10-09T21:10:58.358Z,5.83
2018-10-09T21:13:33.146Z,6.03
2018-10-09T21:18:45.264Z,5.87
2018-10-09T21:21:22.413Z,5.60
2018-10-09T21:26:41.668Z,5.53
2018-10-09T21:29:12.424Z,5.70
2018-10-09T21:31:54.228Z,5.47
2018-10-09T21:34:29.372Z,5.33
2018-10-09T21:37:01.470Z,5.83
2018-10-09T21:39:37.718Z,5.67
2018-10-09T21:42:18.010Z,6.20
2018-10-09T21:44:54.563Z,5.43
2018-10-09T21:47:26.975Z,5.77
2018-10-09T21:50:06.361Z,5.50
2018-10-09T21:52:49.134Z,6.07
2018-10-09T21:55:22.133Z,5.33
2018-10-09T22:00:39.876Z,5.90
2018-10-09T22:03:12.929Z,6.37
2018-10-09T22:05:50.158Z,6.40
2018-10-09T22:08:28.973Z,6.10
2018-10-09T22:11:01.024Z,6.83
2018-10-09T22:13:34.621Z,6.47
2018-10-09T22:16:09.348Z,6.63
2018-10-09T22:18:51.304Z,6.03
2018-10-09T22:21:25.480Z,6.10
2018-10-09T22:24:02.444Z,6.30
2018-10-09T22:26:36.018Z,6.57
2018-10-09T22:29:08.238Z,6.47
2018-10-09T22:31:46.531Z,6.10
2018-10-09T22:34:29.515Z,6.53
2018-10-09T22:37:04.116Z,6.07
2018-10-09T22:39:37.849Z,6.43
2018-10-09T22:42:17.657Z,6.40
2018-10-09T22:44:54.436Z,5.87
2018-10-09T22:47:29.855Z,5.80
2018-10-09T22:50:05.727Z,6.63
2018-10-09T22:52:37.748Z,6.20
2018-10-09T22:55:10.795Z,6.43
2018-10-09T22:57:49.175Z,6.20
2018-10-09T23:00:22.931Z,6.73
2018-10-09T23:02:53.958Z,6.73
2018-10-09T23:05:28.444Z,6.23
2018-10-09T23:08:07.603Z,5.93
2018-10-09T23:10:41.465Z,6.73
2018-10-09T23:13:14.040Z,6.93
2018-10-09T23:15:51.824Z,6.17
2018-10-09T23:18:26.417Z,5.77
2018-10-09T23:21:02.474Z,6.60
2018-10-09T23:23:32.839Z,6.33
2018-10-09T23:26:06.288Z,6.47
2018-10-09T23:28:40.618Z,7.03
2018-10-09T23:31:18.127Z,6.73
2018-10-09T23:33:55.015Z,5.90
2018-10-09T23:36:30.427Z,6.73
2018-10-09T23:39:01.497Z,6.43
2018-10-09T23:41:32.339Z,6.70
2018-10-09T23:44:11.839Z,6.33
2018-10-09T23:46:48.621Z,6.90
2018-10-09T23:49:29.133Z,6.83
2018-10-09T23:52:08.551Z,6.93
2018-10-09T23:54:48.138Z,7.03
2018-10-09T23:57:20.025Z,7.03
2018-10-09T23:59:50.960Z,6.57
