createdAt,value
2018-09-27T00:01:29.287Z,70.94
2018-09-27T00:03:57.119Z,73.96
2018-09-27T00:06:24.880Z,74.25
2018-09-27T00:08:52.723Z,72.07
2018-09-27T00:11:20.532Z,70.57
2018-09-27T00:13:48.303Z,70.37
2018-09-27T00:16:16.100Z,70.98
2018-09-27T00:18:43.911Z,69.59
2018-09-27T00:21:11.768Z,71.47
2018-09-27T00:23:39.575Z,75.18
2018-09-27T00:26:07.975Z,75.28
2018-09-27T00:28:36.576Z,71.36
2018-09-27T00:31:04.473Z,74.24
2018-09-27T00:33:32.311Z,78.12
2018-09-27T00:36:00.100Z,78.11
2018-09-27T00:38:27.883Z,77.56
2018-09-27T00:40:55.696Z,76.94
2018-09-27T00:43:23.457Z,76.84
2018-09-27T00:45:51.268Z,76.75
2018-09-27T00:48:19.179Z,77.71
2018-09-27T00:50:47.175Z,80.35
2018-09-27T00:53:15.011Z,79.59
2018-09-27T00:55:42.864Z,78.52
2018-09-27T00:58:10.623Z,77.54
2018-09-27T01:00:38.747Z,77.04
2018-09-27T01:03:06.895Z,78.83
2018-09-27T01:05:35.243Z,78.43
2018-09-27T01:08:03.080Z,78.62
2018-09-27T01:10:30.892Z,79.78
2018-09-27T01:12:58.717Z,78.82
2018-09-27T01:15:26.546Z,80.87
2018-09-27T01:17:54.370Z,80.86
2018-09-27T01:20:26.495Z,78.22
2018-09-27T01:22:54.352Z,79.11
2018-09-27T01:25:22.092Z,82.07
2018-09-27T01:27:49.835Z,79.16
2018-09-27T01:30:17.823Z,78.28
2018-09-27T01:32:45.567Z,76.26
2018-09-27T01:35:13.368Z,75.53
2018-09-27T01:37:41.226Z,78.56
2018-09-27T01:40:09.071Z,77.14
2018-09-27T01:42:40.671Z,74.66
2018-09-27T01:45:08.564Z,78.76
2018-09-27T01:47:36.303Z,74.45
2018-09-27T01:50:04.222Z,74.03
2018-09-27T01:52:31.995Z,73.92
2018-09-27T01:54:59.811Z,80.36
2018-09-27T01:57:27.623Z,78.02
2018-09-27T01:59:55.420Z,78.50
2018-09-27T02:02:23.236Z,78.22
2018-09-27T02:04:51.070Z,78.34
2018-09-27T02:07:18.814Z,79.63
2018-09-27T02:09:46.573Z,80.80
2018-09-27T02:12:14.384Z,79.90
2018-09-27T02:14:42.179Z,79.84
2018-09-27T02:17:09.973Z,77.96
2018-09-27T02:19:37.824Z,80.48
2018-09-27T02:22:05.848Z,81.17
2018-09-27T02:24:33.673Z,81.98
2018-09-27T02:27:01.444Z,79.88
2018-09-27T02:29:29.281Z,79.98
2018-09-27T02:31:57.079Z,77.89
2018-09-27T02:34:24.971Z,78.39
2018-09-27T02:36:52.748Z,78.64
2018-09-27T02:39:20.495Z,78.47
2018-09-27T02:41:48.336Z,78.36
2018-09-27T02:44:16.756Z,79.25
2018-09-27T02:46:44.504Z,78.80
2018-09-27T02:49:12.316Z,82.68
2018-09-27T02:51:40.051Z,81.05
2018-09-27T02:54:07.925Z,80.83
2018-09-27T02:56:35.729Z,82.12
2018-09-27T02:59:03.486Z,81.35
2018-09-27T03:01:31.223Z,82.35
2018-09-27T03:03:59.040Z,80.49
2018-09-27T03:06:26.867Z,79.91
2018-09-27T03:08:54.607Z,80.59
2018-09-27T03:11:22.423Z,81.46
2018-09-27T03:13:50.357Z,83.34
2018-09-27T03:16:18.096Z,83.33
2018-09-27T03:18:45.892Z,81.57
2018-09-27T03:21:13.745Z,79.78
2018-09-27T03:23:41.557Z,82.05
2018-09-27T03:26:09.382Z,82.66
2018-09-27T03:28:37.247Z,82.73
2018-09-27T03:31:05.312Z,83.56
2018-09-27T03:33:33.171Z,82.13
2018-09-27T03:36:00.968Z,79.73
2018-09-27T03:38:28.779Z,80.19
2018-09-27T03:40:56.580Z,80.03
2018-09-27T03:43:24.427Z,78.12
2018-09-27T03:45:52.204Z,78.12
2018-09-27T03:48:20.106Z,81.38
2018-09-27T03:50:47.920Z,79.65
2018-09-27T03:53:15.748Z,78.04
2018-09-27T03:55:43.523Z,77.62
2018-09-27T03:58:11.272Z,80.08
2018-09-27T04:00:39.092Z,80.67
2018-09-27T04:03:06.937Z,80.81
2018-09-27T04:05:34.692Z,79.12
2018-09-27T04:08:02.519Z,78.89
2018-09-27T04:10:30.379Z,79.60
2018-09-27T04:12:58.112Z,80.18
2018-09-27T04:15:28.999Z,80.40
2018-09-27T04:17:56.780Z,80.76
2018-09-27T04:20:24.523Z,82.25
2018-09-27T04:22:52.391Z,83.43
2018-09-27T04:25:20.128Z,80.54
2018-09-27T04:27:47.948Z,78.65
2018-09-27T04:30:15.755Z,80.92
2018-09-27T04:32:43.563Z,82.17
2018-09-27T04:35:11.347Z,81.20
2018-09-27T04:37:39.140Z,80.02
2018-09-27T04:40:07.055Z,80.90
2018-09-27T04:42:34.800Z,78.16
2018-09-27T04:45:02.731Z,81.97
2018-09-27T04:47:30.463Z,84.71
2018-09-27T04:49:58.407Z,83.88
2018-09-27T04:52:26.385Z,82.25
2018-09-27T04:54:54.223Z,83.06
2018-09-27T04:57:25.100Z,83.64
2018-09-27T04:59:53.819Z,80.64
2018-09-27T05:02:21.623Z,81.21
2018-09-27T05:04:49.426Z,80.90
2018-09-27T05:07:17.240Z,79.61
2018-09-27T05:09:45.001Z,78.62
2018-09-27T05:12:12.774Z,78.86
2018-09-27T05:14:40.506Z,78.71
2018-09-27T05:17:08.392Z,78.14
2018-09-27T05:19:36.344Z,79.22
2018-09-27T05:22:04.116Z,79.22
2018-09-27T05:24:31.904Z,79.55
2018-09-27T05:26:59.728Z,79.57
2018-09-27T05:29:27.659Z,81.11
2018-09-27T05:31:55.433Z,81.64
2018-09-27T05:34:23.236Z,80.82
2018-09-27T05:36:51.135Z,83.51
2018-09-27T05:39:18.904Z,83.60
2018-09-27T05:41:47.027Z,81.05
2018-09-27T05:44:14.889Z,81.60
2018-09-27T05:46:42.623Z,80.23
2018-09-27T05:49:10.411Z,82.14
2018-09-27T05:51:38.210Z,82.59
2018-09-27T05:54:05.938Z,81.80
2018-09-27T05:56:33.756Z,82.19
2018-09-27T05:59:01.564Z,83.81
2018-09-27T06:01:33.214Z,83.11
2018-09-27T06:04:01.092Z,84.13
2018-09-27T06:06:28.879Z,83.41
2018-09-27T06:08:56.718Z,81.87
2018-09-27T06:11:24.536Z,83.00
2018-09-27T06:13:52.204Z,79.56
2018-09-27T06:16:19.984Z,80.48
2018-09-27T06:18:47.793Z,81.99
2018-09-27T06:21:15.570Z,80.69
2018-09-27T06:23:43.504Z,81.37
2018-09-27T06:26:11.338Z,81.93
2018-09-27T06:28:39.075Z,80.40
2018-09-27T06:31:07.143Z,82.65
2018-09-27T06:33:34.987Z,82.29
2018-09-27T06:36:03.016Z,83.95
2018-09-27T06:38:30.856Z,83.47
2018-09-27T06:40:58.611Z,84.77
2018-09-27T06:43:26.376Z,84.01
2018-09-27T06:45:54.217Z,83.34
2018-09-27T06:48:22.118Z,84.10
2018-09-27T06:50:49.868Z,84.68
2018-09-27T06:53:17.655Z,83.63
2018-09-27T06:55:45.480Z,82.49
2018-09-27T06:58:13.239Z,85.03
2018-09-27T07:00:41.028Z,84.56
2018-09-27T07:03:08.788Z,83.85
2018-09-27T07:05:36.664Z,82.10
2018-09-27T07:08:04.684Z,81.75
2018-09-27T07:10:32.468Z,81.23
2018-09-27T07:13:00.261Z,81.42
2018-09-27T07:15:27.976Z,81.27
2018-09-27T07:17:55.737Z,81.28
2018-09-27T07:20:23.604Z,81.09
2018-09-27T07:22:51.331Z,81.27
2018-09-27T07:25:19.176Z,81.28
2018-09-27T07:27:46.896Z,80.42
2018-09-27T07:30:14.681Z,82.12
2018-09-27T07:32:42.726Z,80.95
2018-09-27T07:35:10.419Z,80.90
2018-09-27T07:37:38.249Z,82.67
2018-09-27T07:40:06.245Z,80.41
2018-09-27T07:42:34.028Z,80.35
2018-09-27T07:45:01.804Z,80.45
2018-09-27T07:47:29.647Z,82.07
2018-09-27T07:49:57.515Z,81.97
2018-09-27T07:52:25.297Z,79.54
2018-09-27T07:54:53.166Z,81.09
2018-09-27T07:57:20.869Z,79.43
2018-09-27T07:59:48.659Z,79.76
2018-09-27T08:02:16.432Z,79.47
2018-09-27T08:04:44.214Z,80.40
2018-09-27T08:07:11.995Z,79.53
2018-09-27T08:09:39.780Z,78.93
2018-09-27T08:12:07.612Z,78.86
2018-09-27T08:14:35.456Z,79.10
2018-09-27T08:17:03.309Z,77.99
2018-09-27T08:19:31.172Z,78.00
2018-09-27T08:21:58.960Z,79.62
2018-09-27T08:24:26.775Z,77.87
2018-09-27T08:26:54.536Z,79.56
2018-09-27T08:29:22.256Z,76.92
2018-09-27T08:31:50.076Z,77.72
2018-09-27T08:34:17.963Z,78.76
2018-09-27T08:36:45.728Z,76.93
2018-09-27T08:39:13.519Z,75.74
2018-09-27T08:41:41.327Z,76.35
2018-09-27T08:44:10.175Z,76.57
2018-09-27T08:46:38.323Z,75.26
2018-09-27T08:49:06.460Z,74.62
2018-09-27T08:51:34.385Z,74.44
2018-09-27T08:54:02.131Z,74.16
2018-09-27T08:56:33.688Z,73.77
2018-09-27T08:59:01.624Z,71.56
2018-09-27T09:01:29.424Z,74.00
2018-09-27T09:03:57.256Z,71.21
2018-09-27T09:06:25.060Z,70.80
2018-09-27T09:08:52.840Z,71.40
2018-09-27T09:11:20.664Z,73.33
2018-09-27T09:13:48.529Z,72.10
2018-09-27T09:16:16.356Z,71.76
2018-09-27T09:18:44.249Z,71.51
2018-09-27T09:21:12.028Z,70.18
2018-09-27T09:23:39.825Z,68.01
2018-09-27T09:26:07.769Z,69.33
2018-09-27T09:28:35.585Z,65.44
2018-09-27T09:31:03.585Z,68.83
2018-09-27T09:33:31.445Z,69.39
2018-09-27T09:35:59.270Z,67.42
2018-09-27T09:38:27.411Z,69.71
2018-09-27T09:40:55.196Z,67.31
2018-09-27T09:43:23.094Z,68.07
2018-09-27T09:45:50.932Z,68.59
2018-09-27T09:48:18.794Z,68.28
2018-09-27T09:50:46.591Z,64.72
2018-09-27T09:53:14.465Z,63.78
2018-09-27T09:55:42.304Z,62.28
2018-09-27T09:58:10.173Z,61.56
2018-09-27T10:00:42.211Z,60.73
2018-09-27T10:03:10.135Z,64.39
2018-09-27T10:05:37.979Z,61.96
2018-09-27T10:08:05.879Z,64.38
2018-09-27T10:10:33.695Z,58.34
2018-09-27T10:13:01.662Z,61.61
2018-09-27T10:15:29.671Z,61.29
2018-09-27T10:17:57.412Z,61.23
2018-09-27T10:20:25.473Z,56.69
2018-09-27T10:22:57.722Z,58.78
2018-09-27T10:25:25.576Z,57.36
2018-09-27T10:27:53.359Z,52.76
2018-09-27T10:30:21.424Z,54.36
2018-09-27T10:32:49.479Z,49.97
2018-09-27T10:35:17.600Z,50.83
2018-09-27T10:37:45.872Z,50.48
2018-09-27T10:40:13.727Z,49.65
2018-09-27T10:42:41.611Z,48.97
2018-09-27T10:45:09.584Z,48.35
2018-09-27T10:47:37.389Z,48.16
2018-09-27T10:50:05.528Z,47.17
2018-09-27T10:52:33.383Z,45.85
2018-09-27T10:55:01.204Z,43.58
2018-09-27T10:57:29.052Z,42.12
2018-09-27T10:59:56.902Z,40.43
2018-09-27T11:02:24.697Z,37.60
2018-09-27T11:04:52.469Z,36.30
2018-09-27T11:07:20.355Z,38.16
2018-09-27T11:09:48.140Z,33.66
2018-09-27T11:12:15.949Z,34.18
2018-09-27T11:14:43.735Z,33.06
2018-09-27T11:17:11.551Z,32.58
2018-09-27T11:19:39.678Z,32.79
2018-09-27T11:22:07.603Z,28.32
2018-09-27T11:24:35.413Z,27.74
2018-09-27T11:27:03.158Z,27.80
2018-09-27T11:29:36.759Z,27.60
2018-09-27T11:32:10.327Z,27.54
2018-09-27T11:34:38.200Z,28.47
2018-09-27T11:37:06.197Z,25.97
2018-09-27T11:39:34.004Z,25.75
2018-09-27T11:42:01.808Z,25.17
2018-09-27T11:44:29.576Z,27.91
2018-09-27T11:46:57.388Z,28.54
2018-09-27T11:49:25.340Z,26.82
2018-09-27T11:51:53.211Z,26.46
2018-09-27T11:54:22.361Z,29.92
2018-09-27T11:56:50.213Z,26.25
2018-09-27T11:59:18.077Z,27.70
2018-09-27T12:01:45.922Z,27.30
2018-09-27T12:04:13.632Z,24.54
2018-09-27T12:06:41.520Z,24.76
2018-09-27T12:09:11.023Z,23.34
2018-09-27T12:11:42.908Z,24.70
2018-09-27T12:14:11.163Z,24.09
2018-09-27T12:16:39.005Z,23.09
2018-09-27T12:19:06.877Z,25.68
2018-09-27T12:21:34.663Z,27.54
2018-09-27T12:24:02.461Z,26.31
2018-09-27T12:26:30.324Z,26.25
2018-09-27T12:28:58.083Z,28.50
2018-09-27T12:31:25.868Z,28.41
2018-09-27T12:33:53.814Z,28.26
2018-09-27T12:36:22.233Z,28.00
2018-09-27T12:38:51.226Z,29.21
2018-09-27T12:41:19.782Z,28.42
2018-09-27T12:43:56.352Z,29.90
2018-09-27T12:46:35.032Z,27.83
2018-09-27T12:49:03.005Z,26.07
2018-09-27T12:51:31.141Z,29.27
2018-09-27T12:54:00.123Z,29.18
2018-09-27T12:56:28.381Z,30.87
2018-09-27T12:58:56.555Z,31.37
2018-09-27T13:01:24.425Z,30.41
2018-09-27T13:03:52.072Z,32.66
2018-09-27T13:06:19.888Z,30.41
2018-09-27T13:08:47.786Z,31.86
2018-09-27T13:11:15.651Z,30.26
2018-09-27T13:13:43.504Z,27.61
2018-09-27T13:16:11.314Z,28.09
2018-09-27T13:18:39.411Z,31.65
2018-09-27T13:21:07.284Z,32.24
2018-09-27T13:23:35.118Z,30.14
2018-09-27T13:26:02.880Z,29.55
2018-09-27T13:28:30.877Z,29.84
2018-09-27T13:30:58.725Z,31.14
2018-09-27T13:33:26.464Z,32.29
2018-09-27T13:35:54.329Z,32.38
2018-09-27T13:38:22.107Z,32.87
2018-09-27T13:40:49.904Z,33.18
2018-09-27T13:43:17.713Z,31.25
2018-09-27T13:45:45.464Z,33.55
2018-09-27T13:48:13.271Z,34.30
2018-09-27T13:50:41.109Z,33.03
2018-09-27T13:53:08.864Z,28.77
2018-09-27T13:55:36.737Z,30.08
2018-09-27T13:58:04.651Z,28.44
2018-09-27T14:00:32.379Z,30.67
2018-09-27T14:03:00.304Z,30.08
2018-09-27T14:05:28.109Z,33.99
2018-09-27T14:07:55.820Z,33.56
2018-09-27T14:10:23.660Z,32.26
2018-09-27T14:12:51.556Z,34.59
2018-09-27T14:15:19.290Z,30.98
2018-09-27T14:17:47.055Z,33.54
2018-09-27T14:20:14.904Z,32.48
2018-09-27T14:22:42.660Z,32.21
2018-09-27T14:25:10.414Z,32.94
2018-09-27T14:27:38.187Z,29.62
2018-09-27T14:30:06.066Z,30.99
2018-09-27T14:32:33.885Z,29.02
2018-09-27T14:35:01.713Z,29.09
2018-09-27T14:37:29.572Z,28.19
2018-09-27T14:39:57.327Z,30.92
2018-09-27T14:42:25.786Z,28.67
2018-09-27T14:44:53.596Z,27.84
2018-09-27T14:47:22.082Z,30.55
2018-09-27T14:49:49.915Z,27.57
2018-09-27T14:52:17.682Z,32.66
2018-09-27T14:54:45.486Z,29.65
2018-09-27T14:57:13.293Z,30.93
2018-09-27T14:59:41.148Z,24.25
2018-09-27T15:02:08.990Z,26.09
2018-09-27T15:04:36.748Z,25.75
2018-09-27T15:07:04.744Z,28.60
2018-09-27T15:09:32.660Z,31.93
2018-09-27T15:12:00.403Z,28.17
2018-09-27T15:14:28.367Z,29.66
2018-09-27T15:16:56.113Z,26.99
2018-09-27T15:19:24.108Z,29.45
2018-09-27T15:21:51.932Z,29.86
2018-09-27T15:24:19.709Z,27.49
2018-09-27T15:26:47.630Z,30.73
2018-09-27T15:29:15.484Z,29.73
2018-09-27T15:31:43.336Z,28.30
2018-09-27T15:34:11.190Z,29.44
2018-09-27T15:36:39.078Z,27.85
2018-09-27T15:39:07.605Z,30.96
2018-09-27T15:41:35.388Z,31.01
2018-09-27T15:44:03.251Z,31.32
2018-09-27T15:46:31.019Z,32.55
2018-09-27T15:48:58.860Z,34.05
2018-09-27T15:51:26.694Z,31.41
2018-09-27T15:53:58.288Z,35.29
2018-09-27T15:56:26.168Z,31.65
2018-09-27T15:58:54.093Z,33.06
2018-09-27T16:01:21.910Z,32.37
2018-09-27T16:03:49.803Z,34.25
2018-09-27T16:06:17.533Z,32.54
2018-09-27T16:08:45.364Z,33.58
2018-09-27T16:11:13.171Z,33.20
2018-09-27T16:13:41.036Z,33.54
2018-09-27T16:16:08.849Z,33.40
2018-09-27T16:18:36.630Z,32.81
2018-09-27T16:21:04.456Z,33.45
2018-09-27T16:23:32.261Z,35.27
2018-09-27T16:26:00.052Z,35.59
2018-09-27T16:28:27.832Z,34.47
2018-09-27T16:30:55.699Z,33.31
2018-09-27T16:33:23.570Z,35.20
2018-09-27T16:35:51.301Z,36.38
2018-09-27T16:38:19.115Z,36.36
2018-09-27T16:40:46.903Z,36.91
2018-09-27T16:43:14.740Z,36.01
2018-09-27T16:45:42.588Z,35.88
2018-09-27T16:48:10.593Z,34.83
2018-09-27T16:50:38.772Z,35.83
2018-09-27T16:53:07.056Z,36.40
2018-09-27T16:55:34.824Z,37.27
2018-09-27T16:58:02.579Z,36.61
2018-09-27T17:00:30.469Z,37.31
2018-09-27T17:02:58.300Z,36.97
2018-09-27T17:05:26.157Z,37.89
2018-09-27T17:07:53.992Z,37.82
2018-09-27T17:10:21.847Z,37.92
2018-09-27T17:12:49.644Z,37.09
2018-09-27T17:15:17.525Z,38.17
2018-09-27T17:17:48.556Z,38.43
2018-09-27T17:20:16.343Z,38.32
2018-09-27T17:22:44.229Z,37.80
2018-09-27T17:25:12.036Z,39.15
2018-09-27T17:27:39.855Z,39.07
2018-09-27T17:30:08.091Z,39.26
2018-09-27T17:32:35.908Z,39.37
2018-09-27T17:35:03.748Z,39.80
2018-09-27T17:37:31.733Z,40.29
2018-09-27T17:39:59.708Z,40.75
2018-09-27T17:42:27.529Z,40.81
2018-09-27T17:44:55.411Z,41.40
2018-09-27T17:47:23.242Z,41.12
2018-09-27T17:49:51.052Z,41.75
2018-09-27T17:52:18.896Z,41.41
2018-09-27T17:54:47.084Z,41.79
2018-09-27T17:57:19.341Z,42.04
2018-09-27T17:59:47.756Z,42.50
2018-09-27T18:02:15.778Z,41.83
2018-09-27T18:04:43.576Z,42.64
2018-09-27T18:07:11.540Z,44.05
2018-09-27T18:09:39.375Z,45.03
2018-09-27T18:12:07.312Z,46.50
2018-09-27T18:14:35.265Z,47.45
2018-09-27T18:17:03.176Z,47.50
2018-09-27T18:19:31.414Z,47.90
2018-09-27T18:21:59.534Z,49.58
2018-09-27T18:24:27.454Z,49.59
2018-09-27T18:26:55.331Z,49.83
2018-09-27T18:29:23.160Z,49.33
2018-09-27T18:31:50.956Z,50.28
2018-09-27T18:34:18.792Z,50.66
2018-09-27T18:36:46.677Z,50.08
2018-09-27T18:39:14.432Z,51.28
2018-09-27T18:41:42.616Z,52.56
2018-09-27T18:44:11.056Z,50.84
2018-09-27T18:46:38.839Z,53.81
2018-09-27T18:49:07.722Z,51.91
2018-09-27T18:51:35.568Z,54.76
2018-09-27T18:54:03.539Z,54.73
2018-09-27T18:56:40.979Z,55.36
2018-09-27T18:59:09.011Z,54.82
2018-09-27T19:01:37.777Z,55.91
2018-09-27T19:04:05.997Z,56.65
2018-09-27T19:06:34.064Z,57.04
2018-09-27T19:09:03.870Z,57.15
2018-09-27T19:11:31.640Z,57.13
2018-09-27T19:14:00.935Z,57.35
2018-09-27T19:16:31.070Z,57.73
2018-09-27T19:19:02.179Z,57.64
2018-09-27T19:21:30.363Z,58.36
2018-09-27T19:23:58.188Z,58.18
2018-09-27T19:26:30.305Z,57.88
2018-09-27T19:28:58.703Z,57.96
2018-09-27T19:31:28.809Z,58.75
2018-09-27T19:33:58.717Z,59.23
2018-09-27T19:36:27.332Z,60.27
2018-09-27T19:39:00.258Z,61.82
2018-09-27T19:41:34.044Z,60.41
2018-09-27T19:44:09.381Z,59.97
2018-09-27T19:46:38.573Z,63.98
2018-09-27T19:49:07.604Z,61.76
2018-09-27T19:51:35.767Z,61.77
2018-09-27T19:54:05.553Z,63.73
2018-09-27T19:56:33.319Z,62.86
2018-09-27T19:59:01.273Z,64.23
2018-09-27T20:01:29.447Z,65.99
2018-09-27T20:04:05.427Z,64.06
2018-09-27T20:06:39.493Z,64.90
2018-09-27T20:09:13.399Z,66.02
2018-09-27T20:11:47.292Z,65.59
2018-09-27T20:14:23.906Z,66.39
2018-09-27T20:16:51.999Z,66.30
2018-09-27T20:19:19.687Z,68.09
2018-09-27T20:21:47.540Z,66.96
2018-09-27T20:24:15.308Z,68.37
2018-09-27T20:26:43.132Z,69.27
2018-09-27T20:29:10.872Z,68.25
2018-09-27T20:31:38.959Z,66.95
2018-09-27T20:34:06.828Z,67.69
2018-09-27T20:36:34.557Z,67.42
2018-09-27T20:39:02.920Z,66.77
2018-09-27T20:41:30.693Z,68.63
2018-09-27T20:43:58.504Z,67.42
2018-09-27T20:46:26.322Z,68.92
2018-09-27T20:48:54.133Z,67.84
2018-09-27T20:51:21.923Z,65.35
2018-09-27T20:53:49.842Z,67.02
2018-09-27T20:56:17.613Z,67.47
2018-09-27T20:58:45.463Z,66.96
2018-09-27T21:01:13.267Z,66.07
2018-09-27T21:03:41.048Z,66.01
2018-09-27T21:06:08.900Z,68.64
2018-09-27T21:08:36.732Z,69.68
2018-09-27T21:11:04.567Z,69.76
2018-09-27T21:13:32.364Z,70.62
2018-09-27T21:16:00.189Z,72.29
2018-09-27T21:18:27.960Z,69.66
2018-09-27T21:20:55.857Z,68.90
2018-09-27T21:23:23.717Z,67.53
2018-09-27T21:25:51.519Z,66.79
2018-09-27T21:28:19.383Z,68.03
2018-09-27T21:30:47.248Z,65.21
2018-09-27T21:33:15.075Z,63.10
2018-09-27T21:35:42.871Z,63.95
2018-09-27T21:38:10.720Z,63.21
2018-09-27T21:40:38.527Z,68.08
2018-09-27T21:43:06.517Z,65.78
2018-09-27T21:45:34.319Z,66.79
2018-09-27T21:48:02.127Z,67.71
2018-09-27T21:50:30.063Z,68.70
2018-09-27T21:52:57.791Z,67.87
2018-09-27T21:55:25.572Z,67.28
2018-09-27T21:57:53.430Z,66.87
2018-09-27T22:00:21.281Z,68.96
2018-09-27T22:02:48.994Z,66.69
2018-09-27T22:05:16.778Z,70.71
2018-09-27T22:07:44.591Z,64.40
2018-09-27T22:10:12.376Z,68.23
2018-09-27T22:12:40.172Z,70.67
2018-09-27T22:15:08.091Z,71.77
2018-09-27T22:17:35.903Z,71.63
2018-09-27T22:20:03.809Z,72.25
2018-09-27T22:22:31.610Z,70.78
2018-09-27T22:24:59.469Z,71.77
2018-09-27T22:27:27.336Z,70.05
2018-09-27T22:29:55.168Z,73.32
2018-09-27T22:32:22.931Z,74.80
2018-09-27T22:34:50.691Z,72.66
2018-09-27T22:37:18.783Z,73.86
2018-09-27T22:39:46.628Z,73.03
2018-09-27T22:42:14.455Z,72.15
2018-09-27T22:44:42.313Z,73.34
2018-09-27T22:47:10.160Z,70.48
2018-09-27T22:49:38.047Z,70.77
2018-09-27T22:52:05.937Z,75.16
2018-09-27T22:54:33.715Z,73.51
2018-09-27T22:57:01.536Z,72.56
2018-09-27T22:59:29.291Z,76.31
2018-09-27T23:01:57.141Z,76.74
2018-09-27T23:04:25.071Z,74.68
2018-09-27T23:06:52.871Z,73.76
2018-09-27T23:09:20.843Z,74.90
2018-09-27T23:11:48.827Z,73.70
2018-09-27T23:14:16.629Z,76.90
2018-09-27T23:16:44.497Z,75.25
2018-09-27T23:19:12.295Z,75.08
2018-09-27T23:21:40.087Z,74.80
2018-09-27T23:24:07.967Z,72.03
2018-09-27T23:26:35.816Z,73.10
2018-09-27T23:29:04.739Z,74.87
2018-09-27T23:31:32.583Z,76.92
2018-09-27T23:34:00.443Z,71.34
2018-09-27T23:36:28.279Z,72.35
2018-09-27T23:38:56.196Z,72.92
2018-09-27T23:41:24.087Z,79.49
2018-09-27T23:43:51.948Z,75.91
2018-09-27T23:46:19.829Z,75.61
2018-09-27T23:48:47.668Z,75.50
2018-09-27T23:51:15.464Z,77.47
2018-09-27T23:53:43.299Z,77.97
2018-09-27T23:56:11.072Z,78.94
2018-09-27T23:58:38.899Z,75.67
