createdAt,value
2017-07-02T00:00:50.846Z,16.10
2017-07-02T00:03:18.405Z,16.20
2017-07-02T00:05:45.915Z,16.20
2017-07-02T00:08:13.407Z,16.10
2017-07-02T00:10:40.879Z,16.20
2017-07-02T00:13:08.336Z,16.10
2017-07-02T00:15:39.396Z,16.20
2017-07-02T00:18:06.925Z,16.10
2017-07-02T00:20:34.498Z,16.20
2017-07-02T00:23:02.837Z,16.10
2017-07-02T00:25:30.316Z,16.00
2017-07-02T00:27:57.869Z,16.20
2017-07-02T00:30:25.329Z,16.20
2017-07-02T00:32:52.800Z,16.20
2017-07-02T00:35:20.258Z,16.30
2017-07-02T00:37:47.811Z,16.30
2017-07-02T00:40:15.274Z,16.20
2017-07-02T00:42:43.551Z,16.30
2017-07-02T00:45:11.809Z,16.30
2017-07-02T00:47:39.373Z,16.30
2017-07-02T00:50:06.916Z,16.40
2017-07-02T00:52:34.377Z,16.40
2017-07-02T00:55:01.842Z,16.50
2017-07-02T00:57:29.413Z,16.50
2017-07-02T00:59:56.959Z,16.50
2017-07-02T01:02:24.521Z,16.50
2017-07-02T01:04:52.077Z,16.40
2017-07-02T01:07:19.636Z,16.40
2017-07-02T01:09:47.194Z,16.40
2017-07-02T01:12:14.671Z,16.40
2017-07-02T01:14:42.920Z,16.40
2017-07-02T01:17:10.477Z,16.40
2017-07-02T01:19:38.032Z,16.50
2017-07-02T01:22:05.502Z,16.50
2017-07-02T01:24:33.073Z,16.60
2017-07-02T01:27:01.342Z,16.60
2017-07-02T01:29:28.792Z,16.60
2017-07-02T01:31:56.273Z,16.60
2017-07-02T01:34:24.509Z,16.70
2017-07-02T01:36:52.086Z,16.60
2017-07-02T01:39:19.549Z,16.70
2017-07-02T01:41:47.817Z,16.70
2017-07-02T01:44:15.368Z,16.60
2017-07-02T01:46:42.939Z,16.70
2017-07-02T01:49:10.493Z,16.70
2017-07-02T01:51:37.957Z,16.80
2017-07-02T01:54:06.189Z,16.80
2017-07-02T01:56:33.662Z,16.80
2017-07-02T01:59:01.128Z,16.80
2017-07-02T02:01:40.582Z,16.80
2017-07-02T02:04:08.845Z,16.80
2017-07-02T02:06:36.307Z,16.80
2017-07-02T02:09:03.783Z,16.80
2017-07-02T02:11:32.039Z,16.90
2017-07-02T02:13:59.512Z,16.80
2017-07-02T02:16:27.748Z,16.80
2017-07-02T02:18:55.209Z,16.80
2017-07-02T02:21:22.674Z,16.80
2017-07-02T02:23:50.159Z,16.80
2017-07-02T02:26:18.417Z,16.80
2017-07-02T02:28:45.884Z,16.80
2017-07-02T02:31:14.132Z,16.80
2017-07-02T02:33:41.702Z,16.70
2017-07-02T02:36:09.262Z,16.70
2017-07-02T02:38:36.826Z,16.70
2017-07-02T02:41:04.372Z,16.60
2017-07-02T02:43:31.846Z,16.50
2017-07-02T02:46:00.119Z,16.50
2017-07-02T02:48:28.385Z,16.40
2017-07-02T02:50:55.858Z,16.40
2017-07-02T02:53:24.080Z,16.40
2017-07-02T02:55:51.682Z,16.40
2017-07-02T02:58:19.150Z,16.40
2017-07-02T03:00:47.385Z,16.30
2017-07-02T03:03:14.851Z,16.30
2017-07-02T03:05:42.428Z,16.40
2017-07-02T03:08:09.930Z,16.40
2017-07-02T03:10:38.147Z,16.30
2017-07-02T03:13:05.602Z,16.20
2017-07-02T03:15:33.067Z,16.30
2017-07-02T03:18:00.637Z,16.30
2017-07-02T03:20:28.186Z,16.20
2017-07-02T03:22:55.652Z,16.20
2017-07-02T03:25:23.925Z,16.20
2017-07-02T03:27:52.194Z,16.10
2017-07-02T03:30:19.752Z,16.10
2017-07-02T03:32:47.307Z,16.10
2017-07-02T03:35:14.772Z,16.10
2017-07-02T03:37:43.050Z,16.00
2017-07-02T03:40:11.286Z,15.90
2017-07-02T03:42:38.783Z,15.80
2017-07-02T03:45:06.348Z,15.80
2017-07-02T03:47:34.579Z,15.70
2017-07-02T03:50:02.066Z,15.70
2017-07-02T03:52:29.621Z,15.80
2017-07-02T03:54:57.077Z,15.70
2017-07-02T03:57:24.639Z,15.70
2017-07-02T03:59:52.110Z,15.70
2017-07-02T04:02:20.358Z,15.30
2017-07-02T04:04:47.826Z,15.30
2017-07-02T04:07:15.382Z,15.30
2017-07-02T04:09:42.954Z,15.20
2017-07-02T04:12:10.502Z,15.20
2017-07-02T04:14:37.968Z,15.20
2017-07-02T04:17:06.196Z,15.00
2017-07-02T04:19:33.699Z,15.00
2017-07-02T04:22:01.161Z,15.00
2017-07-02T04:24:29.400Z,15.00
2017-07-02T04:26:56.871Z,15.00
2017-07-02T04:29:24.445Z,15.00
2017-07-02T04:31:51.919Z,15.00
2017-07-02T04:34:20.175Z,14.90
2017-07-02T04:36:47.641Z,14.90
2017-07-02T04:39:15.903Z,14.90
2017-07-02T04:41:43.457Z,14.80
2017-07-02T04:44:10.931Z,14.80
2017-07-02T04:46:39.165Z,14.90
2017-07-02T04:49:06.653Z,14.80
2017-07-02T04:51:34.113Z,14.90
2017-07-02T04:54:02.376Z,14.90
2017-07-02T04:56:29.938Z,14.90
2017-07-02T04:58:57.401Z,14.80
2017-07-02T05:01:24.949Z,14.70
2017-07-02T05:03:52.413Z,14.70
2017-07-02T05:06:20.274Z,14.80
2017-07-02T05:08:47.832Z,14.80
2017-07-02T05:11:15.300Z,14.80
2017-07-02T05:13:42.744Z,14.80
2017-07-02T05:16:10.306Z,14.90
2017-07-02T05:18:37.875Z,15.00
2017-07-02T05:21:05.352Z,15.00
2017-07-02T05:23:32.871Z,15.00
2017-07-02T05:26:00.427Z,15.00
2017-07-02T05:28:27.908Z,15.10
2017-07-02T05:30:56.142Z,15.20
2017-07-02T05:33:23.629Z,15.10
2017-07-02T05:35:51.192Z,15.20
2017-07-02T05:38:18.732Z,15.10
2017-07-02T05:40:46.294Z,15.10
2017-07-02T05:43:13.760Z,15.10
2017-07-02T05:45:41.308Z,15.00
2017-07-02T05:48:08.877Z,15.00
2017-07-02T05:50:36.341Z,15.00
2017-07-02T05:53:04.580Z,15.10
2017-07-02T05:55:32.055Z,15.00
2017-07-02T05:57:59.621Z,15.10
2017-07-02T06:00:27.190Z,15.10
2017-07-02T06:02:56.643Z,15.00
2017-07-02T06:05:24.110Z,14.90
2017-07-02T06:07:51.656Z,15.10
2017-07-02T06:10:19.162Z,15.10
2017-07-02T06:12:46.621Z,15.00
2017-07-02T06:15:14.867Z,15.10
2017-07-02T06:17:42.356Z,15.10
2017-07-02T06:20:10.633Z,15.30
2017-07-02T06:22:38.891Z,15.40
2017-07-02T06:25:06.457Z,15.40
2017-07-02T06:27:33.917Z,15.50
2017-07-02T06:30:01.478Z,15.70
2017-07-02T06:32:28.944Z,15.80
2017-07-02T06:34:57.210Z,16.00
2017-07-02T06:37:24.761Z,15.90
2017-07-02T06:39:52.229Z,16.00
2017-07-02T06:42:20.461Z,16.00
2017-07-02T06:44:47.956Z,16.10
2017-07-02T06:47:16.197Z,16.40
2017-07-02T06:49:43.694Z,16.30
2017-07-02T06:52:11.925Z,16.60
2017-07-02T06:54:39.394Z,16.50
2017-07-02T06:57:06.861Z,16.60
2017-07-02T06:59:34.331Z,16.60
2017-07-02T07:02:01.861Z,16.60
2017-07-02T07:04:29.329Z,16.60
2017-07-02T07:06:56.937Z,16.60
2017-07-02T07:09:24.476Z,16.60
2017-07-02T07:11:52.747Z,16.60
2017-07-02T07:14:20.977Z,16.70
2017-07-02T07:16:48.457Z,16.60
2017-07-02T07:19:15.910Z,16.60
2017-07-02T07:21:43.491Z,16.60
2017-07-02T07:24:10.960Z,16.60
2017-07-02T07:26:39.204Z,16.90
2017-07-02T07:29:06.760Z,16.90
2017-07-02T07:31:34.221Z,17.10
2017-07-02T07:34:01.785Z,17.00
2017-07-02T07:36:29.400Z,16.90
2017-07-02T07:38:56.865Z,16.80
2017-07-02T07:41:24.333Z,16.90
2017-07-02T07:43:51.808Z,17.10
2017-07-02T07:46:19.377Z,17.10
2017-07-02T07:48:46.856Z,17.10
2017-07-02T07:51:15.108Z,17.20
2017-07-02T07:53:42.673Z,17.20
2017-07-02T07:56:10.139Z,17.30
2017-07-02T07:58:38.366Z,17.20
2017-07-02T08:01:05.828Z,17.10
2017-07-02T08:03:33.289Z,17.20
2017-07-02T08:06:00.760Z,17.10
2017-07-02T08:08:28.320Z,17.10
2017-07-02T08:10:55.886Z,17.20
2017-07-02T08:13:24.119Z,17.80
2017-07-02T08:15:51.578Z,17.70
2017-07-02T08:18:19.074Z,17.80
2017-07-02T08:20:46.643Z,17.80
2017-07-02T08:23:14.942Z,17.70
2017-07-02T08:25:42.461Z,17.70
2017-07-02T08:28:09.939Z,17.70
2017-07-02T08:30:38.201Z,17.90
2017-07-02T08:33:05.748Z,17.80
2017-07-02T08:35:33.225Z,17.60
2017-07-02T08:38:01.482Z,17.50
2017-07-02T08:40:28.973Z,17.50
2017-07-02T08:42:56.456Z,17.50
2017-07-02T08:45:23.930Z,17.60
2017-07-02T08:47:51.514Z,17.60
2017-07-02T08:50:19.086Z,17.60
2017-07-02T08:52:46.553Z,17.70
2017-07-02T08:55:14.912Z,17.90
2017-07-02T08:57:42.470Z,17.90
2017-07-02T09:00:09.936Z,17.90
2017-07-02T09:02:37.392Z,17.70
2017-07-02T09:05:05.657Z,17.60
2017-07-02T09:07:33.213Z,17.50
2017-07-02T09:10:00.774Z,17.60
2017-07-02T09:12:28.328Z,17.80
2017-07-02T09:14:55.888Z,18.00
2017-07-02T09:17:23.463Z,18.00
2017-07-02T09:19:50.916Z,18.10
2017-07-02T09:22:19.177Z,17.90
2017-07-02T09:24:46.641Z,17.80
2017-07-02T09:27:14.109Z,17.80
2017-07-02T09:29:41.584Z,17.70
2017-07-02T09:32:09.825Z,17.70
2017-07-02T09:34:37.376Z,17.70
2017-07-02T09:37:04.837Z,17.90
2017-07-02T09:39:32.300Z,18.10
2017-07-02T09:41:59.858Z,18.10
2017-07-02T09:44:27.338Z,18.20
2017-07-02T09:46:55.690Z,18.10
2017-07-02T09:49:23.246Z,18.00
2017-07-02T09:51:50.705Z,18.00
2017-07-02T09:54:18.176Z,18.00
2017-07-02T09:56:46.388Z,18.10
2017-07-02T09:59:13.863Z,18.00
2017-07-02T10:01:41.362Z,18.40
2017-07-02T10:04:09.620Z,18.80
2017-07-02T10:06:37.218Z,18.70
2017-07-02T10:09:05.447Z,19.10
2017-07-02T10:11:33.117Z,19.00
2017-07-02T10:14:00.682Z,19.20
2017-07-02T10:16:30.054Z,19.40
2017-07-02T10:18:57.507Z,19.30
2017-07-02T10:21:24.997Z,19.20
2017-07-02T10:23:52.553Z,19.20
2017-07-02T10:26:20.044Z,19.40
2017-07-02T10:28:47.570Z,19.50
2017-07-02T10:31:15.094Z,19.50
2017-07-02T10:33:42.581Z,19.60
2017-07-02T10:36:10.153Z,19.50
2017-07-02T10:38:37.600Z,19.50
2017-07-02T10:41:05.069Z,19.40
2017-07-02T10:43:33.319Z,19.20
2017-07-02T10:46:00.790Z,19.20
2017-07-02T10:48:28.254Z,19.30
2017-07-02T10:50:55.703Z,19.60
2017-07-02T10:53:23.267Z,19.70
2017-07-02T10:55:50.807Z,20.00
2017-07-02T10:58:18.368Z,20.50
2017-07-02T11:00:45.832Z,20.60
2017-07-02T11:03:13.389Z,20.50
2017-07-02T11:05:40.944Z,20.20
2017-07-02T11:08:08.411Z,19.80
2017-07-02T11:10:35.952Z,19.50
2017-07-02T11:13:03.422Z,19.30
2017-07-02T11:15:30.986Z,19.10
2017-07-02T11:17:58.547Z,19.00
2017-07-02T11:20:26.105Z,18.90
2017-07-02T11:22:53.567Z,18.90
2017-07-02T11:25:21.029Z,18.90
2017-07-02T11:27:49.298Z,18.80
2017-07-02T11:30:16.752Z,18.80
2017-07-02T11:32:44.982Z,18.80
2017-07-02T11:35:12.531Z,18.70
2017-07-02T11:37:39.998Z,18.80
2017-07-02T11:40:07.500Z,18.70
2017-07-02T11:42:35.039Z,18.70
2017-07-02T11:45:02.509Z,18.70
2017-07-02T11:47:30.057Z,18.70
2017-07-02T11:49:57.624Z,18.80
2017-07-02T11:52:25.086Z,18.80
2017-07-02T11:54:52.633Z,18.90
2017-07-02T11:57:20.093Z,18.90
2017-07-02T11:59:47.548Z,19.00
2017-07-02T12:02:15.107Z,19.20
2017-07-02T12:04:42.577Z,19.40
2017-07-02T12:07:10.832Z,19.50
2017-07-02T12:09:38.287Z,19.50
2017-07-02T12:12:05.761Z,19.50
2017-07-02T12:14:33.303Z,19.40
2017-07-02T12:17:00.865Z,19.20
2017-07-02T12:19:28.317Z,19.10
2017-07-02T12:21:55.769Z,19.10
2017-07-02T12:24:23.229Z,19.00
2017-07-02T12:26:50.794Z,18.90
2017-07-02T12:29:18.253Z,18.70
2017-07-02T12:31:45.822Z,18.60
2017-07-02T12:34:13.379Z,18.60
2017-07-02T12:36:40.924Z,18.70
2017-07-02T12:39:08.491Z,18.70
2017-07-02T12:41:35.954Z,18.70
2017-07-02T12:44:03.505Z,18.60
2017-07-02T12:46:30.957Z,18.60
2017-07-02T12:48:58.421Z,18.40
2017-07-02T12:51:25.873Z,18.30
2017-07-02T12:53:53.346Z,18.20
2017-07-02T12:56:21.609Z,18.00
2017-07-02T12:58:49.170Z,18.00
2017-07-02T13:01:16.725Z,18.00
2017-07-02T13:03:44.294Z,17.90
2017-07-02T13:06:11.765Z,17.80
2017-07-02T13:08:40.003Z,17.90
2017-07-02T13:11:07.561Z,17.80
2017-07-02T13:13:35.017Z,17.80
2017-07-02T13:16:02.479Z,17.70
2017-07-02T13:18:30.052Z,17.60
2017-07-02T13:20:57.628Z,17.60
2017-07-02T13:23:25.880Z,17.50
2017-07-02T13:25:53.346Z,17.50
2017-07-02T13:28:21.611Z,17.70
2017-07-02T13:30:49.163Z,17.60
2017-07-02T13:33:16.728Z,17.70
2017-07-02T13:35:44.297Z,17.80
2017-07-02T13:38:11.753Z,17.80
2017-07-02T13:40:40.017Z,17.80
2017-07-02T13:43:07.634Z,17.80
2017-07-02T13:45:35.105Z,17.80
2017-07-02T13:48:02.560Z,17.80
2017-07-02T13:50:30.057Z,17.90
2017-07-02T13:52:57.601Z,18.10
2017-07-02T13:55:25.171Z,18.00
2017-07-02T13:57:52.734Z,17.90
2017-07-02T14:00:20.193Z,18.00
2017-07-02T14:02:48.454Z,18.20
2017-07-02T14:05:15.914Z,18.10
2017-07-02T14:07:43.469Z,18.20
2017-07-02T14:10:11.031Z,18.30
2017-07-02T14:12:38.585Z,18.50
2017-07-02T14:15:06.051Z,18.70
2017-07-02T14:17:33.499Z,18.90
2017-07-02T14:20:01.117Z,19.10
2017-07-02T14:22:28.622Z,19.20
2017-07-02T14:24:56.177Z,19.30
2017-07-02T14:27:23.642Z,19.20
2017-07-02T14:29:51.105Z,19.10
2017-07-02T14:32:19.372Z,18.90
2017-07-02T14:34:46.921Z,18.90
2017-07-02T14:37:14.392Z,19.00
2017-07-02T14:39:42.619Z,18.80
2017-07-02T14:42:10.123Z,18.70
2017-07-02T14:44:37.601Z,18.70
2017-07-02T14:47:05.056Z,18.50
2017-07-02T14:49:32.520Z,18.40
2017-07-02T14:51:59.991Z,18.30
2017-07-02T14:54:27.501Z,18.30
2017-07-02T14:56:55.063Z,18.20
2017-07-02T14:59:22.617Z,18.20
2017-07-02T15:01:50.081Z,18.20
2017-07-02T15:04:18.346Z,18.10
2017-07-02T15:06:45.916Z,18.10
2017-07-02T15:09:13.384Z,17.90
2017-07-02T15:11:41.644Z,17.80
2017-07-02T15:14:09.203Z,17.80
2017-07-02T15:16:36.674Z,17.70
2017-07-02T15:19:05.023Z,17.60
2017-07-02T15:21:32.576Z,17.60
2017-07-02T15:24:00.153Z,17.50
2017-07-02T15:26:27.614Z,17.40
2017-07-02T15:28:55.164Z,17.50
2017-07-02T15:31:22.716Z,17.50
2017-07-02T15:33:50.205Z,17.50
2017-07-02T15:36:18.445Z,17.70
2017-07-02T15:38:45.916Z,17.60
2017-07-02T15:41:13.465Z,17.80
2017-07-02T15:43:40.971Z,17.90
2017-07-02T15:46:08.418Z,17.90
2017-07-02T15:48:35.942Z,18.00
2017-07-02T15:51:03.493Z,18.00
2017-07-02T15:53:30.953Z,18.00
2017-07-02T15:55:58.505Z,18.00
2017-07-02T15:58:26.070Z,18.00
2017-07-02T16:00:53.520Z,18.10
2017-07-02T16:03:20.990Z,18.10
2017-07-02T16:05:48.469Z,18.00
2017-07-02T16:08:16.713Z,18.10
2017-07-02T16:10:44.270Z,18.10
2017-07-02T16:13:11.829Z,18.10
2017-07-02T16:15:39.449Z,18.10
2017-07-02T16:18:06.940Z,18.10
2017-07-02T16:20:34.405Z,18.10
2017-07-02T16:23:01.882Z,18.00
2017-07-02T16:25:30.130Z,18.00
2017-07-02T16:27:57.594Z,18.00
2017-07-02T16:30:25.048Z,18.00
2017-07-02T16:32:52.604Z,18.00
2017-07-02T16:35:20.060Z,18.00
2017-07-02T16:37:47.521Z,18.00
2017-07-02T16:40:15.071Z,18.10
2017-07-02T16:42:42.648Z,18.10
2017-07-02T16:45:10.125Z,18.10
2017-07-02T16:47:38.469Z,18.00
2017-07-02T16:50:05.929Z,18.00
2017-07-02T16:52:33.399Z,18.00
2017-07-02T16:55:00.949Z,18.00
2017-07-02T16:57:28.505Z,18.00
2017-07-02T16:59:56.062Z,18.00
2017-07-02T17:02:23.622Z,18.00
2017-07-02T17:04:51.192Z,18.00
2017-07-02T17:07:18.653Z,18.10
2017-07-02T17:09:46.868Z,18.20
2017-07-02T17:12:14.325Z,18.10
2017-07-02T17:14:41.837Z,18.10
2017-07-02T17:17:09.311Z,18.10
2017-07-02T17:19:37.557Z,18.00
2017-07-02T17:22:05.034Z,18.00
2017-07-02T17:24:33.286Z,18.00
2017-07-02T17:27:00.752Z,18.00
2017-07-02T17:29:28.297Z,18.00
2017-07-02T17:31:55.754Z,18.10
2017-07-02T17:34:23.212Z,18.10
2017-07-02T17:36:50.774Z,18.10
2017-07-02T17:39:18.242Z,18.10
2017-07-02T17:41:45.701Z,18.00
2017-07-02T17:44:13.926Z,18.40
2017-07-02T17:46:41.435Z,18.40
2017-07-02T17:49:09.662Z,18.90
2017-07-02T17:51:37.147Z,18.80
2017-07-02T17:54:04.700Z,19.00
2017-07-02T17:56:32.282Z,19.00
2017-07-02T17:58:59.743Z,19.00
2017-07-02T18:01:27.979Z,19.00
2017-07-02T18:03:55.437Z,19.00
2017-07-02T18:06:22.914Z,19.00
2017-07-02T18:08:50.371Z,19.00
2017-07-02T18:11:17.956Z,18.90
2017-07-02T18:13:46.182Z,18.90
2017-07-02T18:16:13.637Z,18.90
2017-07-02T18:18:41.106Z,18.90
2017-07-02T18:21:08.580Z,18.80
2017-07-02T18:23:36.133Z,18.80
2017-07-02T18:26:03.686Z,18.80
2017-07-02T18:28:31.250Z,18.70
2017-07-02T18:30:58.762Z,18.70
2017-07-02T18:33:26.256Z,18.60
2017-07-02T18:35:53.716Z,18.50
2017-07-02T18:38:21.332Z,18.50
2017-07-02T18:40:48.843Z,18.40
2017-07-02T18:43:16.406Z,18.30
2017-07-02T18:45:44.014Z,18.30
2017-07-02T18:48:11.518Z,18.30
2017-07-02T18:50:38.973Z,18.30
2017-07-02T18:53:06.526Z,18.20
2017-07-02T18:55:34.094Z,18.20
2017-07-02T18:58:01.653Z,18.20
2017-07-02T19:00:29.918Z,18.20
2017-07-02T19:02:57.487Z,18.10
2017-07-02T19:05:25.046Z,18.10
2017-07-02T19:07:52.590Z,18.00
2017-07-02T19:10:20.063Z,18.00
2017-07-02T19:12:47.614Z,17.90
2017-07-02T19:15:15.062Z,17.90
2017-07-02T19:17:42.580Z,17.80
2017-07-02T19:20:10.054Z,17.80
2017-07-02T19:22:37.539Z,17.80
2017-07-02T19:25:05.089Z,17.80
2017-07-02T19:27:32.545Z,17.80
2017-07-02T19:30:00.011Z,17.80
2017-07-02T19:32:28.281Z,17.70
2017-07-02T19:34:55.758Z,17.70
2017-07-02T19:37:23.991Z,17.60
2017-07-02T19:39:51.482Z,17.60
2017-07-02T19:42:18.955Z,17.60
2017-07-02T19:44:47.218Z,17.60
2017-07-02T19:47:14.687Z,17.50
2017-07-02T19:49:42.914Z,17.50
2017-07-02T19:52:10.388Z,17.50
2017-07-02T19:54:37.870Z,17.40
2017-07-02T19:57:06.106Z,17.40
2017-07-02T19:59:33.578Z,17.40
2017-07-02T20:02:01.024Z,17.40
2017-07-02T20:04:28.598Z,17.40
2017-07-02T20:06:56.170Z,17.40
2017-07-02T20:09:23.719Z,17.40
2017-07-02T20:11:51.273Z,17.30
2017-07-02T20:14:18.737Z,17.30
2017-07-02T20:16:46.193Z,17.30
2017-07-02T20:19:13.750Z,17.20
2017-07-02T20:21:41.227Z,17.20
2017-07-02T20:24:09.498Z,17.10
2017-07-02T20:26:37.725Z,17.10
2017-07-02T20:29:05.239Z,17.10
2017-07-02T20:31:32.695Z,17.10
2017-07-02T20:34:00.225Z,17.10
2017-07-02T20:36:27.693Z,17.20
2017-07-02T20:38:55.938Z,17.20
2017-07-02T20:41:23.415Z,17.10
2017-07-02T20:43:50.960Z,17.20
2017-07-02T20:46:18.543Z,17.20
2017-07-02T20:48:46.777Z,17.20
2017-07-02T20:51:14.362Z,17.20
2017-07-02T20:53:41.934Z,17.20
2017-07-02T20:56:10.153Z,17.10
2017-07-02T20:58:37.653Z,17.10
2017-07-02T21:01:05.207Z,17.10
2017-07-02T21:03:32.778Z,17.10
2017-07-02T21:06:00.337Z,17.10
2017-07-02T21:08:27.897Z,17.10
2017-07-02T21:10:55.454Z,17.10
2017-07-02T21:13:22.926Z,17.00
2017-07-02T21:15:51.181Z,17.00
2017-07-02T21:18:18.662Z,16.90
2017-07-02T21:20:46.973Z,16.80
2017-07-02T21:23:14.433Z,16.80
2017-07-02T21:25:41.906Z,16.70
2017-07-02T21:28:09.392Z,16.60
2017-07-02T21:30:36.935Z,16.60
2017-07-02T21:33:04.408Z,16.60
2017-07-02T21:35:31.958Z,16.50
2017-07-02T21:37:59.530Z,16.50
2017-07-02T21:40:27.776Z,16.40
2017-07-02T21:42:55.237Z,16.30
2017-07-02T21:45:22.801Z,16.40
2017-07-02T21:47:50.385Z,16.40
2017-07-02T21:50:18.684Z,16.30
2017-07-02T21:52:46.223Z,16.20
2017-07-02T21:55:14.517Z,16.30
2017-07-02T21:57:42.022Z,16.20
2017-07-02T22:00:09.594Z,16.20
2017-07-02T22:02:37.053Z,16.10
2017-07-02T22:05:04.524Z,16.00
2017-07-02T22:07:32.749Z,16.00
2017-07-02T22:10:00.240Z,15.90
2017-07-02T22:12:27.700Z,15.90
2017-07-02T22:14:55.174Z,15.90
2017-07-02T22:17:23.429Z,15.80
2017-07-02T22:19:50.981Z,15.70
2017-07-02T22:22:18.542Z,15.70
2017-07-02T22:24:46.111Z,15.60
2017-07-02T22:27:13.665Z,15.60
2017-07-02T22:29:41.281Z,15.50
2017-07-02T22:32:08.761Z,15.50
2017-07-02T22:34:36.229Z,15.50
2017-07-02T22:37:03.803Z,15.50
2017-07-02T22:39:32.078Z,15.40
2017-07-02T22:42:00.351Z,15.40
2017-07-02T22:44:27.911Z,15.30
2017-07-02T22:46:55.380Z,15.30
2017-07-02T22:49:23.638Z,15.20
2017-07-02T22:51:51.193Z,15.20
2017-07-02T22:54:18.911Z,15.20
2017-07-02T22:56:46.430Z,15.30
2017-07-02T22:59:14.690Z,15.30
2017-07-02T23:01:42.159Z,15.20
2017-07-02T23:04:10.394Z,15.10
2017-07-02T23:06:37.847Z,15.10
2017-07-02T23:09:05.317Z,15.10
2017-07-02T23:11:32.780Z,15.10
2017-07-02T23:14:00.357Z,15.10
2017-07-02T23:16:28.650Z,15.00
2017-07-02T23:18:56.915Z,14.90
2017-07-02T23:21:25.165Z,14.80
2017-07-02T23:23:52.647Z,14.70
2017-07-02T23:26:20.900Z,14.70
2017-07-02T23:28:48.475Z,14.70
2017-07-02T23:31:16.739Z,14.70
2017-07-02T23:33:44.217Z,14.60
2017-07-02T23:36:12.477Z,14.70
2017-07-02T23:38:40.034Z,14.70
2017-07-02T23:41:07.650Z,14.60
2017-07-02T23:43:35.158Z,14.50
2017-07-02T23:46:02.631Z,14.50
2017-07-02T23:48:30.844Z,14.50
2017-07-02T23:50:58.327Z,14.50
2017-07-02T23:53:25.789Z,14.50
2017-07-02T23:55:53.339Z,14.50
2017-07-02T23:58:20.802Z,14.50
