createdAt,value
2019-04-24T00:02:51.349Z,81.40
2019-04-24T00:04:03.732Z,81.00
2019-04-24T00:05:20.958Z,80.90
2019-04-24T00:06:48.407Z,80.30
2019-04-24T00:08:00.729Z,80.50
2019-04-24T00:10:17.871Z,81.20
2019-04-24T00:11:38.017Z,81.40
2019-04-24T00:13:13.771Z,82.00
2019-04-24T00:14:27.238Z,81.90
2019-04-24T00:16:55.242Z,82.50
2019-04-24T00:20:28.829Z,81.80
2019-04-24T00:22:27.713Z,82.30
2019-04-24T00:23:51.355Z,82.70
2019-04-24T00:24:59.622Z,82.70
2019-04-24T00:25:51.563Z,82.90
2019-04-24T00:27:04.871Z,82.80
2019-04-24T00:29:24.392Z,82.70
2019-04-24T00:30:20.724Z,82.10
2019-04-24T00:31:35.103Z,83.00
2019-04-24T00:32:33.251Z,82.10
2019-04-24T00:34:19.634Z,81.60
2019-04-24T00:34:54.359Z,81.50
2019-04-24T00:36:32.414Z,82.20
2019-04-24T00:38:31.124Z,81.60
2019-04-24T00:39:41.592Z,81.60
2019-04-24T00:40:58.238Z,81.80
2019-04-24T00:43:18.999Z,81.90
2019-04-24T00:44:06.377Z,82.10
2019-04-24T00:45:27.790Z,82.20
2019-04-24T00:46:34.882Z,82.20
2019-04-24T00:48:39.043Z,82.30
2019-04-24T00:50:56.243Z,82.80
2019-04-24T00:51:57.373Z,82.90
2019-04-24T00:53:32.232Z,83.10
2019-04-24T00:54:15.069Z,83.00
2019-04-24T00:55:16.017Z,83.10
2019-04-24T00:57:41.132Z,83.00
2019-04-24T00:58:44.026Z,83.00
2019-04-24T01:01:29.439Z,83.00
2019-04-24T01:02:36.746Z,82.90
2019-04-24T01:05:39.591Z,83.00
2019-04-24T01:08:19.638Z,83.20
2019-04-24T01:09:28.577Z,84.50
2019-04-24T01:10:54.321Z,84.70
2019-04-24T01:11:51.158Z,83.70
2019-04-24T01:13:02.439Z,83.90
2019-04-24T01:14:12.408Z,85.60
2019-04-24T01:15:23.973Z,85.60
2019-04-24T01:18:24.902Z,86.10
2019-04-24T01:19:37.169Z,86.50
2019-04-24T01:21:49.796Z,88.10
2019-04-24T01:23:26.853Z,87.20
2019-04-24T01:24:07.016Z,87.50
2019-04-24T01:25:21.796Z,86.90
2019-04-24T01:26:22.549Z,87.70
2019-04-24T01:27:13.361Z,87.90
2019-04-24T01:28:27.790Z,87.90
2019-04-24T01:29:32.064Z,87.70
2019-04-24T01:31:19.199Z,87.50
2019-04-24T01:32:26.956Z,87.70
2019-04-24T01:33:34.915Z,88.20
2019-04-24T01:36:10.168Z,87.60
2019-04-24T01:37:34.584Z,87.80
2019-04-24T01:38:36.055Z,87.30
2019-04-24T01:41:26.222Z,88.90
2019-04-24T01:43:34.474Z,89.00
2019-04-24T01:44:39.271Z,88.70
2019-04-24T01:45:54.647Z,89.00
2019-04-24T01:46:59.226Z,88.60
2019-04-24T01:48:16.407Z,88.20
2019-04-24T01:49:17.005Z,87.40
2019-04-24T01:53:29.913Z,87.00
2019-04-24T01:54:44.780Z,88.40
2019-04-24T01:55:48.270Z,88.20
2019-04-24T01:56:59.755Z,87.10
2019-04-24T01:58:06.917Z,86.70
2019-04-24T01:59:11.566Z,86.60
2019-04-24T02:00:14.035Z,86.60
2019-04-24T02:03:39.422Z,86.00
2019-04-24T02:04:52.635Z,85.60
2019-04-24T02:05:56.163Z,85.40
2019-04-24T02:07:09.711Z,85.40
2019-04-24T02:08:21.860Z,85.30
2019-04-24T02:09:36.578Z,85.10
2019-04-24T02:12:00.596Z,84.90
2019-04-24T02:16:27.881Z,84.70
2019-04-24T02:17:36.350Z,84.70
2019-04-24T02:21:59.096Z,85.70
2019-04-24T02:27:40.205Z,85.30
2019-04-24T02:28:45.504Z,85.40
2019-04-24T02:29:41.146Z,85.20
2019-04-24T02:31:23.312Z,85.30
2019-04-24T02:34:52.836Z,85.10
2019-04-24T02:36:17.457Z,85.20
2019-04-24T02:37:23.441Z,85.20
2019-04-24T02:38:39.988Z,86.50
2019-04-24T02:42:37.562Z,85.30
2019-04-24T02:45:51.638Z,85.50
2019-04-24T02:46:54.141Z,85.30
2019-04-24T02:48:00.818Z,85.50
2019-04-24T02:51:22.931Z,86.40
2019-04-24T02:53:31.049Z,85.80
2019-04-24T02:54:54.960Z,85.70
2019-04-24T02:55:42.199Z,85.80
2019-04-24T02:59:05.137Z,85.90
2019-04-24T03:01:14.635Z,85.90
2019-04-24T03:04:44.023Z,85.90
2019-04-24T03:05:57.739Z,86.30
2019-04-24T03:07:39.705Z,86.40
2019-04-24T03:09:31.292Z,87.40
2019-04-24T03:11:47.442Z,89.00
2019-04-24T03:14:48.969Z,89.30
2019-04-24T03:15:48.894Z,88.50
2019-04-24T03:17:22.319Z,89.50
2019-04-24T03:18:27.534Z,89.90
2019-04-24T03:20:46.039Z,88.50
2019-04-24T03:21:42.329Z,88.50
2019-04-24T03:22:40.837Z,88.50
2019-04-24T03:24:07.305Z,89.80
2019-04-24T03:28:29.846Z,89.00
2019-04-24T03:31:17.516Z,89.50
2019-04-24T03:34:44.205Z,90.10
2019-04-24T03:39:00.116Z,90.10
2019-04-24T03:43:03.537Z,91.00
2019-04-24T03:52:36.562Z,90.80
2019-04-24T03:55:35.610Z,91.50
2019-04-24T03:56:38.516Z,91.60
2019-04-24T04:00:36.437Z,91.10
2019-04-24T04:05:23.573Z,91.50
2019-04-24T04:06:29.780Z,91.20
2019-04-24T04:07:25.852Z,91.20
2019-04-24T04:08:49.501Z,91.30
2019-04-24T04:12:41.443Z,92.00
2019-04-24T04:13:31.798Z,92.30
2019-04-24T04:14:34.796Z,92.30
2019-04-24T04:18:12.860Z,92.30
2019-04-24T04:19:05.651Z,92.40
2019-04-24T04:20:13.124Z,92.30
2019-04-24T04:21:17.069Z,92.70
2019-04-24T04:24:40.742Z,92.40
2019-04-24T04:26:26.037Z,92.60
2019-04-24T04:27:45.894Z,92.50
2019-04-24T04:28:37.448Z,92.30
2019-04-24T04:31:28.880Z,93.20
2019-04-24T04:34:14.765Z,93.50
2019-04-24T04:35:09.374Z,93.20
2019-04-24T04:36:34.563Z,93.40
2019-04-24T04:37:28.665Z,92.90
2019-04-24T04:42:31.833Z,93.90
2019-04-24T04:43:51.170Z,93.80
2019-04-24T04:44:44.633Z,93.60
2019-04-24T04:46:02.943Z,93.20
2019-04-24T04:47:18.198Z,93.20
2019-04-24T04:48:46.922Z,93.30
2019-04-24T04:51:15.389Z,93.50
2019-04-24T04:53:30.770Z,93.80
2019-04-24T04:59:05.429Z,93.90
2019-04-24T05:00:29.809Z,93.90
2019-04-24T05:03:15.681Z,94.50
2019-04-24T05:04:37.571Z,94.30
2019-04-24T05:07:51.594Z,94.40
2019-04-24T05:09:57.096Z,94.40
2019-04-24T05:11:04.381Z,94.40
2019-04-24T05:12:33.932Z,94.40
2019-04-24T05:13:13.736Z,94.40
2019-04-24T05:14:42.344Z,94.60
2019-04-24T05:20:24.538Z,94.80
2019-04-24T05:21:22.201Z,94.80
2019-04-24T05:22:20.689Z,95.00
2019-04-24T05:24:32.514Z,94.80
2019-04-24T05:28:37.008Z,95.30
2019-04-24T05:29:48.513Z,95.30
2019-04-24T05:31:36.127Z,95.30
2019-04-24T05:33:03.429Z,95.20
2019-04-24T05:33:56.735Z,95.30
2019-04-24T05:36:19.766Z,95.50
2019-04-24T05:41:32.637Z,95.90
2019-04-24T05:42:47.966Z,95.60
2019-04-24T05:46:18.984Z,95.80
2019-04-24T05:47:44.061Z,95.80
2019-04-24T05:48:52.572Z,95.80
2019-04-24T05:49:56.306Z,96.00
2019-04-24T05:51:14.047Z,96.30
2019-04-24T05:52:36.102Z,96.00
2019-04-24T05:54:58.722Z,95.90
2019-04-24T05:56:26.506Z,95.90
2019-04-24T05:59:40.790Z,95.90
2019-04-24T06:01:11.484Z,95.80
2019-04-24T06:05:24.123Z,95.80
2019-04-24T06:08:08.049Z,95.90
2019-04-24T06:09:08.350Z,95.80
2019-04-24T06:10:21.578Z,95.80
2019-04-24T06:11:37.094Z,95.70
2019-04-24T06:12:37.015Z,95.80
2019-04-24T06:13:45.040Z,95.80
2019-04-24T06:15:47.112Z,95.70
2019-04-24T06:17:08.465Z,95.70
2019-04-24T06:18:44.639Z,95.90
2019-04-24T06:20:32.533Z,96.00
2019-04-24T06:23:50.274Z,96.30
2019-04-24T06:24:34.643Z,96.70
2019-04-24T06:26:15.998Z,96.00
2019-04-24T06:28:01.813Z,96.30
2019-04-24T06:30:27.586Z,95.80
2019-04-24T06:32:05.451Z,95.70
2019-04-24T06:34:01.812Z,95.20
2019-04-24T06:37:03.354Z,95.30
2019-04-24T06:41:03.803Z,95.30
2019-04-24T06:44:16.268Z,95.30
2019-04-24T06:45:23.117Z,95.60
2019-04-24T06:46:36.368Z,95.80
2019-04-24T06:48:41.152Z,95.70
2019-04-24T06:49:43.360Z,95.40
2019-04-24T06:51:01.755Z,95.20
2019-04-24T06:52:12.415Z,95.10
2019-04-24T06:54:19.249Z,95.80
2019-04-24T06:57:52.235Z,95.80
2019-04-24T06:58:45.685Z,95.80
2019-04-24T07:00:26.019Z,95.50
2019-04-24T07:01:29.864Z,95.50
2019-04-24T07:03:00.300Z,95.60
2019-04-24T07:05:59.896Z,97.00
2019-04-24T07:07:33.526Z,97.10
2019-04-24T07:08:04.801Z,96.50
2019-04-24T07:09:55.423Z,96.70
2019-04-24T07:12:46.993Z,96.50
2019-04-24T07:14:09.807Z,96.80
2019-04-24T07:15:27.423Z,97.00
2019-04-24T07:17:52.271Z,96.60
2019-04-24T07:19:15.506Z,96.40
2019-04-24T07:20:44.539Z,97.30
2019-04-24T07:21:48.588Z,98.70
2019-04-24T07:23:10.553Z,99.90
2019-04-24T07:24:24.503Z,99.90
2019-04-24T07:25:34.726Z,99.90
2019-04-24T07:26:35.673Z,99.90
2019-04-24T07:27:54.041Z,99.90
2019-04-24T07:30:19.798Z,99.90
2019-04-24T07:31:46.292Z,99.90
2019-04-24T07:35:03.502Z,99.90
2019-04-24T07:36:31.553Z,99.90
2019-04-24T07:37:29.123Z,99.90
2019-04-24T07:38:31.426Z,99.90
2019-04-24T07:39:50.493Z,99.90
2019-04-24T07:41:08.195Z,99.90
2019-04-24T07:42:08.437Z,99.90
2019-04-24T07:43:44.261Z,99.90
2019-04-24T07:44:21.526Z,99.90
2019-04-24T07:45:40.137Z,99.90
2019-04-24T07:46:47.680Z,99.90
2019-04-24T07:47:47.912Z,99.90
2019-04-24T07:50:19.887Z,99.90
2019-04-24T07:51:25.302Z,99.90
2019-04-24T07:52:40.607Z,99.90
2019-04-24T07:54:58.228Z,99.90
2019-04-24T07:56:09.040Z,99.90
2019-04-24T07:57:28.859Z,99.90
2019-04-24T07:58:41.080Z,99.60
2019-04-24T07:59:59.538Z,98.90
2019-04-24T08:03:17.841Z,99.90
2019-04-24T08:05:46.492Z,98.90
2019-04-24T08:09:51.499Z,97.20
2019-04-24T08:10:45.106Z,97.00
2019-04-24T08:11:59.355Z,97.10
2019-04-24T08:15:14.019Z,96.90
2019-04-24T08:17:31.348Z,96.50
2019-04-24T08:19:54.474Z,97.10
2019-04-24T08:22:17.078Z,96.70
2019-04-24T08:23:18.104Z,96.70
2019-04-24T08:31:21.679Z,96.80
2019-04-24T08:33:40.969Z,96.60
2019-04-24T08:34:41.220Z,96.20
2019-04-24T08:36:35.606Z,96.30
2019-04-24T08:37:07.865Z,95.90
2019-04-24T08:39:18.724Z,95.50
2019-04-24T08:42:11.841Z,95.60
2019-04-24T08:44:30.587Z,95.50
2019-04-24T08:45:32.119Z,95.00
2019-04-24T08:47:03.968Z,94.90
2019-04-24T08:51:03.781Z,94.60
2019-04-24T08:52:05.831Z,94.60
2019-04-24T08:53:01.742Z,94.60
2019-04-24T08:55:33.180Z,94.40
2019-04-24T08:56:38.998Z,94.30
2019-04-24T08:59:08.160Z,94.10
2019-04-24T09:00:16.010Z,94.00
2019-04-24T09:01:40.913Z,93.90
2019-04-24T09:04:15.490Z,93.90
2019-04-24T09:05:11.365Z,93.90
2019-04-24T09:06:29.828Z,93.80
2019-04-24T09:07:59.310Z,93.90
2019-04-24T09:12:17.028Z,93.60
2019-04-24T09:14:40.987Z,93.90
2019-04-24T09:16:19.042Z,93.60
2019-04-24T09:20:07.773Z,93.40
2019-04-24T09:21:03.301Z,93.50
2019-04-24T09:22:06.257Z,93.40
2019-04-24T09:23:42.223Z,93.30
2019-04-24T09:26:46.218Z,93.10
2019-04-24T09:27:48.970Z,93.10
2019-04-24T09:29:05.761Z,93.00
2019-04-24T09:33:09.543Z,91.90
2019-04-24T09:36:47.298Z,92.30
2019-04-24T09:38:10.745Z,91.70
2019-04-24T09:39:38.678Z,91.20
2019-04-24T09:42:29.671Z,91.50
2019-04-24T09:45:36.574Z,91.00
2019-04-24T09:46:41.507Z,90.80
2019-04-24T09:48:02.890Z,90.70
2019-04-24T09:50:13.090Z,90.70
2019-04-24T09:51:17.907Z,90.50
2019-04-24T09:52:29.173Z,90.50
2019-04-24T09:53:54.665Z,90.50
2019-04-24T09:55:10.538Z,90.40
2019-04-24T09:56:33.979Z,90.10
2019-04-24T09:57:42.176Z,89.40
2019-04-24T09:59:01.076Z,89.10
2019-04-24T10:03:38.806Z,88.80
2019-04-24T10:06:05.198Z,86.90
2019-04-24T10:08:29.455Z,86.00
2019-04-24T10:09:40.954Z,85.80
2019-04-24T10:13:05.803Z,84.70
2019-04-24T10:14:36.765Z,84.50
2019-04-24T10:15:48.997Z,84.60
2019-04-24T10:17:57.792Z,83.00
2019-04-24T10:20:22.551Z,81.30
2019-04-24T10:21:45.726Z,81.40
2019-04-24T10:23:07.303Z,81.50
2019-04-24T10:24:27.144Z,80.80
2019-04-24T10:25:31.182Z,80.10
2019-04-24T10:26:46.713Z,80.60
2019-04-24T10:28:21.571Z,80.10
2019-04-24T10:29:34.645Z,79.60
2019-04-24T10:30:53.867Z,78.70
2019-04-24T10:32:20.507Z,75.40
2019-04-24T10:34:00.688Z,74.10
2019-04-24T10:35:21.367Z,75.00
2019-04-24T10:36:41.412Z,75.40
2019-04-24T10:38:20.514Z,72.40
2019-04-24T10:39:39.277Z,70.80
2019-04-24T10:41:49.113Z,69.90
2019-04-24T10:44:21.939Z,66.60
2019-04-24T10:45:31.677Z,65.10
2019-04-24T10:47:23.323Z,63.80
2019-04-24T10:48:18.586Z,63.30
2019-04-24T10:49:38.412Z,63.80
2019-04-24T10:50:51.243Z,63.00
2019-04-24T10:54:12.194Z,62.90
2019-04-24T10:55:38.345Z,63.10
2019-04-24T10:56:36.483Z,62.60
2019-04-24T11:00:04.088Z,61.90
2019-04-24T11:04:16.916Z,60.60
2019-04-24T11:07:07.300Z,60.30
2019-04-24T11:09:29.763Z,60.50
2019-04-24T11:10:45.660Z,60.10
2019-04-24T11:12:07.949Z,60.10
2019-04-24T11:13:19.698Z,60.10
2019-04-24T11:16:39.355Z,58.10
2019-04-24T11:17:45.215Z,58.10
2019-04-24T11:19:19.922Z,58.20
2019-04-24T11:20:59.761Z,57.60
2019-04-24T11:23:37.406Z,57.00
2019-04-24T11:24:39.876Z,56.90
2019-04-24T11:26:11.286Z,55.60
2019-04-24T11:27:13.987Z,55.90
2019-04-24T11:29:53.630Z,55.20
2019-04-24T11:31:00.911Z,54.00
2019-04-24T11:33:47.532Z,50.00
2019-04-24T11:36:15.792Z,46.80
2019-04-24T11:37:43.693Z,45.20
2019-04-24T11:43:06.364Z,37.70
2019-04-24T11:44:16.426Z,36.70
2019-04-24T11:45:53.106Z,36.10
2019-04-24T11:49:05.509Z,34.20
2019-04-24T11:51:58.898Z,33.10
2019-04-24T11:54:40.078Z,32.60
2019-04-24T11:58:22.020Z,32.50
2019-04-24T11:59:07.776Z,32.40
2019-04-24T12:00:26.017Z,32.10
2019-04-24T12:03:14.327Z,31.70
2019-04-24T12:04:50.374Z,31.30
2019-04-24T12:05:51.640Z,31.30
2019-04-24T12:09:29.912Z,30.40
2019-04-24T12:10:37.102Z,30.10
2019-04-24T12:11:56.629Z,29.70
2019-04-24T12:13:51.393Z,29.70
2019-04-24T12:16:44.878Z,29.30
2019-04-24T12:18:20.091Z,29.30
2019-04-24T12:19:28.897Z,29.60
2019-04-24T12:21:00.389Z,29.40
2019-04-24T12:23:55.075Z,29.10
2019-04-24T12:24:54.943Z,28.90
2019-04-24T12:26:57.211Z,28.60
2019-04-24T12:28:28.147Z,28.50
2019-04-24T12:29:35.401Z,28.80
2019-04-24T12:30:46.757Z,28.70
2019-04-24T12:32:22.042Z,28.60
2019-04-24T12:33:38.749Z,28.80
2019-04-24T12:34:43.985Z,28.80
2019-04-24T12:35:56.707Z,28.40
2019-04-24T12:37:13.663Z,28.30
2019-04-24T12:38:14.059Z,27.80
2019-04-24T12:39:14.993Z,27.40
2019-04-24T12:40:53.780Z,27.30
2019-04-24T12:42:01.122Z,27.40
2019-04-24T12:43:05.131Z,27.80
2019-04-24T12:44:26.566Z,27.60
2019-04-24T12:45:39.217Z,27.10
2019-04-24T12:46:53.758Z,27.00
2019-04-24T12:47:40.878Z,27.00
2019-04-24T12:48:56.499Z,27.00
2019-04-24T12:51:04.863Z,26.80
2019-04-24T12:52:15.296Z,26.80
2019-04-24T12:53:38.387Z,26.90
2019-04-24T12:54:46.918Z,27.30
2019-04-24T12:56:07.638Z,27.60
2019-04-24T12:59:01.069Z,28.30
2019-04-24T13:00:24.422Z,28.80
2019-04-24T13:03:05.612Z,29.90
2019-04-24T13:05:41.276Z,31.30
2019-04-24T13:06:38.631Z,32.00
2019-04-24T13:09:13.982Z,32.50
2019-04-24T13:10:15.564Z,32.50
2019-04-24T13:11:23.209Z,32.80
2019-04-24T13:12:51.381Z,33.20
2019-04-24T13:16:39.080Z,34.50
2019-04-24T13:17:54.192Z,34.80
2019-04-24T13:19:11.608Z,35.00
2019-04-24T13:19:28.708Z,35.40
2019-04-24T13:20:37.521Z,35.90
2019-04-24T13:21:47.250Z,36.00
2019-04-24T13:22:58.044Z,36.20
2019-04-24T13:24:09.388Z,36.00
2019-04-24T13:27:16.827Z,36.30
2019-04-24T13:30:17.919Z,36.30
2019-04-24T13:35:04.633Z,36.40
2019-04-24T13:36:14.949Z,36.60
2019-04-24T13:37:08.477Z,36.50
2019-04-24T13:38:18.678Z,36.80
2019-04-24T13:39:30.539Z,37.20
2019-04-24T13:40:32.284Z,37.10
2019-04-24T13:41:49.067Z,37.50
2019-04-24T13:42:48.224Z,37.30
2019-04-24T13:45:02.729Z,37.30
2019-04-24T13:46:03.100Z,37.60
2019-04-24T13:47:09.787Z,37.50
2019-04-24T13:49:19.867Z,37.70
2019-04-24T13:50:34.619Z,38.90
2019-04-24T13:51:44.581Z,38.60
2019-04-24T13:53:19.948Z,38.10
2019-04-24T13:54:03.790Z,37.90
2019-04-24T13:55:03.937Z,38.00
2019-04-24T13:57:09.197Z,38.60
2019-04-24T13:59:46.356Z,38.90
2019-04-24T14:00:57.967Z,39.20
2019-04-24T14:02:09.578Z,39.00
2019-04-24T14:04:22.052Z,39.10
2019-04-24T14:05:25.524Z,39.20
2019-04-24T14:07:51.659Z,39.10
2019-04-24T14:10:26.059Z,39.40
2019-04-24T14:12:46.018Z,39.30
2019-04-24T14:13:04.608Z,39.60
2019-04-24T14:14:39.038Z,39.30
2019-04-24T14:15:33.582Z,39.40
2019-04-24T14:16:34.468Z,39.70
2019-04-24T14:17:54.847Z,39.40
2019-04-24T14:19:05.401Z,39.30
2019-04-24T14:21:39.469Z,40.10
2019-04-24T14:23:02.626Z,40.40
2019-04-24T14:25:17.548Z,41.40
2019-04-24T14:26:10.475Z,41.30
2019-04-24T14:27:17.103Z,41.10
2019-04-24T14:29:40.641Z,40.90
2019-04-24T14:30:52.972Z,41.20
2019-04-24T14:31:59.012Z,41.10
2019-04-24T14:34:24.188Z,40.50
2019-04-24T14:35:24.911Z,40.80
2019-04-24T14:37:33.183Z,40.60
2019-04-24T14:38:41.407Z,40.50
2019-04-24T14:39:50.055Z,40.30
2019-04-24T14:40:50.730Z,40.40
2019-04-24T14:43:21.525Z,40.40
2019-04-24T14:44:55.660Z,40.60
2019-04-24T14:47:38.070Z,40.90
2019-04-24T14:48:56.101Z,41.10
2019-04-24T14:50:52.847Z,41.30
2019-04-24T14:53:09.705Z,41.70
2019-04-24T14:54:21.873Z,41.20
2019-04-24T14:55:31.094Z,41.50
2019-04-24T14:56:40.744Z,41.70
2019-04-24T14:57:55.258Z,41.40
2019-04-24T14:59:08.020Z,41.10
2019-04-24T15:01:10.313Z,41.40
2019-04-24T15:02:17.586Z,41.50
2019-04-24T15:04:39.417Z,41.50
2019-04-24T15:05:36.150Z,41.30
2019-04-24T15:10:23.303Z,41.60
2019-04-24T15:11:29.671Z,41.50
2019-04-24T15:12:58.320Z,41.60
2019-04-24T15:16:23.343Z,41.80
2019-04-24T15:18:32.054Z,42.10
2019-04-24T15:19:44.098Z,42.50
2019-04-24T15:20:42.204Z,42.30
2019-04-24T15:22:13.538Z,42.40
2019-04-24T15:23:38.688Z,42.30
2019-04-24T15:24:40.760Z,42.50
2019-04-24T15:26:49.479Z,43.20
2019-04-24T15:29:14.563Z,43.00
2019-04-24T15:30:14.470Z,43.40
2019-04-24T15:31:13.990Z,43.50
2019-04-24T15:33:46.055Z,43.80
2019-04-24T15:35:46.072Z,44.00
2019-04-24T15:37:07.946Z,43.50
2019-04-24T15:38:02.470Z,43.40
2019-04-24T15:39:12.474Z,43.40
2019-04-24T15:40:35.415Z,43.00
2019-04-24T15:41:41.642Z,42.90
2019-04-24T15:42:53.582Z,43.00
2019-04-24T15:43:47.746Z,42.80
2019-04-24T15:46:05.202Z,42.70
2019-04-24T15:49:59.818Z,42.50
2019-04-24T15:51:39.157Z,42.80
2019-04-24T15:52:43.997Z,42.50
2019-04-24T15:53:52.237Z,42.60
2019-04-24T15:55:03.155Z,42.90
2019-04-24T15:56:09.044Z,42.80
2019-04-24T15:57:13.838Z,42.90
2019-04-24T15:58:27.717Z,43.00
2019-04-24T15:59:52.219Z,43.10
2019-04-24T16:01:14.202Z,43.10
2019-04-24T16:02:28.539Z,43.20
2019-04-24T16:03:38.620Z,43.50
2019-04-24T16:04:39.327Z,43.60
2019-04-24T16:05:08.277Z,44.10
2019-04-24T16:06:41.792Z,44.40
2019-04-24T16:07:52.553Z,44.50
2019-04-24T16:09:01.629Z,44.60
2019-04-24T16:10:18.455Z,44.60
2019-04-24T16:11:25.287Z,44.70
2019-04-24T16:12:31.080Z,44.80
2019-04-24T16:13:47.358Z,45.00
2019-04-24T16:15:11.900Z,45.10
2019-04-24T16:16:27.236Z,45.30
2019-04-24T16:17:22.749Z,45.50
2019-04-24T16:19:01.351Z,45.70
2019-04-24T16:19:52.287Z,45.70
2019-04-24T16:21:06.915Z,45.70
2019-04-24T16:26:46.097Z,46.70
2019-04-24T16:28:04.426Z,46.60
2019-04-24T16:29:06.685Z,46.70
2019-04-24T16:30:05.031Z,46.60
2019-04-24T16:31:12.925Z,47.10
2019-04-24T16:33:39.070Z,47.30
2019-04-24T16:34:39.078Z,47.40
2019-04-24T16:36:04.082Z,47.50
2019-04-24T16:37:01.774Z,47.60
2019-04-24T16:38:09.200Z,47.30
2019-04-24T16:39:08.346Z,47.50
2019-04-24T16:41:31.941Z,48.60
2019-04-24T16:43:13.245Z,48.60
2019-04-24T16:45:28.327Z,50.10
2019-04-24T16:48:24.169Z,49.60
2019-04-24T16:48:42.875Z,50.20
2019-04-24T16:51:18.126Z,52.60
2019-04-24T16:54:36.451Z,99.90
2019-04-24T16:55:44.348Z,99.90
2019-04-24T16:57:01.489Z,99.90
2019-04-24T16:58:13.320Z,99.90
2019-04-24T16:59:09.814Z,99.90
2019-04-24T17:02:42.552Z,99.90
2019-04-24T17:04:19.596Z,99.90
2019-04-24T17:06:20.204Z,99.90
2019-04-24T17:07:16.741Z,99.90
2019-04-24T17:08:31.391Z,99.90
2019-04-24T17:10:48.842Z,99.90
2019-04-24T17:13:05.196Z,99.90
2019-04-24T17:17:14.048Z,99.90
2019-04-24T17:18:12.030Z,99.90
2019-04-24T17:20:36.896Z,99.90
2019-04-24T17:22:56.454Z,99.90
2019-04-24T17:23:58.101Z,99.90
2019-04-24T17:25:20.854Z,99.90
2019-04-24T17:26:14.446Z,99.90
2019-04-24T17:29:48.515Z,99.90
2019-04-24T17:31:48.896Z,99.90
2019-04-24T17:34:09.502Z,99.90
2019-04-24T17:37:05.219Z,99.90
2019-04-24T17:38:40.677Z,99.90
2019-04-24T17:40:00.738Z,99.90
2019-04-24T17:41:24.296Z,99.90
2019-04-24T17:42:41.116Z,99.90
2019-04-24T17:46:15.078Z,99.90
2019-04-24T17:47:28.007Z,99.90
2019-04-24T17:48:40.052Z,99.90
2019-04-24T17:50:10.808Z,99.90
2019-04-24T17:50:57.122Z,99.90
2019-04-24T17:52:23.967Z,99.90
2019-04-24T17:53:11.697Z,99.90
2019-04-24T17:55:23.670Z,99.90
2019-04-24T17:56:41.871Z,99.90
2019-04-24T17:58:24.753Z,99.90
2019-04-24T17:59:33.140Z,99.90
2019-04-24T18:00:52.247Z,99.90
2019-04-24T18:02:15.094Z,99.90
2019-04-24T18:03:32.703Z,99.90
2019-04-24T18:04:43.435Z,99.90
2019-04-24T18:05:49.913Z,99.90
2019-04-24T18:06:54.668Z,99.90
2019-04-24T18:08:02.260Z,99.90
2019-04-24T18:09:12.460Z,99.90
2019-04-24T18:10:33.130Z,99.90
2019-04-24T18:11:42.053Z,99.90
2019-04-24T18:12:48.020Z,99.90
2019-04-24T18:13:52.819Z,99.90
2019-04-24T18:14:59.007Z,99.90
2019-04-24T18:16:12.424Z,99.90
2019-04-24T18:17:23.471Z,99.90
2019-04-24T18:18:28.377Z,99.90
2019-04-24T18:19:35.302Z,99.90
2019-04-24T18:20:44.815Z,99.90
2019-04-24T18:21:53.176Z,99.90
2019-04-24T18:22:57.967Z,99.90
2019-04-24T18:24:06.887Z,99.90
2019-04-24T18:25:29.592Z,99.90
2019-04-24T18:26:48.753Z,99.90
2019-04-24T18:27:55.515Z,99.90
2019-04-24T18:29:03.952Z,99.90
2019-04-24T18:30:13.843Z,99.90
2019-04-24T18:31:18.986Z,99.90
2019-04-24T18:32:26.662Z,99.90
2019-04-24T18:33:31.763Z,99.90
2019-04-24T18:34:37.582Z,99.90
2019-04-24T18:35:45.112Z,99.90
2019-04-24T18:36:51.579Z,99.90
2019-04-24T18:38:06.768Z,99.90
2019-04-24T18:39:16.242Z,99.90
2019-04-24T18:40:13.865Z,99.90
2019-04-24T18:41:19.006Z,99.90
2019-04-24T18:42:27.600Z,99.90
2019-04-24T18:43:32.832Z,99.90
2019-04-24T18:44:39.029Z,99.90
2019-04-24T18:45:48.228Z,99.90
2019-04-24T18:46:55.952Z,99.90
2019-04-24T18:48:02.212Z,99.90
2019-04-24T18:49:07.352Z,99.90
2019-04-24T18:50:18.246Z,99.90
2019-04-24T18:51:27.029Z,99.90
2019-04-24T18:52:49.170Z,99.90
2019-04-24T18:53:54.208Z,99.90
2019-04-24T18:55:03.456Z,99.90
2019-04-24T18:56:12.075Z,99.90
2019-04-24T18:57:15.733Z,99.90
2019-04-24T18:58:21.949Z,99.90
2019-04-24T18:59:26.990Z,99.90
2019-04-24T19:00:36.327Z,99.90
2019-04-24T19:01:45.175Z,99.90
2019-04-24T19:03:03.229Z,99.90
2019-04-24T19:04:08.368Z,99.90
2019-04-24T19:05:15.761Z,99.90
2019-04-24T19:06:31.397Z,99.90
2019-04-24T19:07:33.415Z,99.90
2019-04-24T19:08:45.451Z,99.90
2019-04-24T19:09:56.565Z,99.90
2019-04-24T19:11:02.408Z,99.90
2019-04-24T19:12:13.077Z,99.90
2019-04-24T19:13:34.035Z,99.90
2019-04-24T19:14:32.967Z,99.90
2019-04-24T19:15:38.267Z,99.90
2019-04-24T19:16:55.156Z,99.90
2019-04-24T19:18:01.519Z,99.90
2019-04-24T19:19:15.845Z,99.90
2019-04-24T19:20:22.261Z,99.90
2019-04-24T19:21:34.317Z,99.90
2019-04-24T19:22:39.408Z,99.90
2019-04-24T19:23:56.517Z,99.90
2019-04-24T19:25:01.942Z,99.90
2019-04-24T19:26:09.638Z,99.90
2019-04-24T19:27:15.860Z,99.90
2019-04-24T19:28:21.553Z,99.90
2019-04-24T19:29:26.403Z,99.90
2019-04-24T19:30:31.892Z,99.90
2019-04-24T19:31:37.407Z,99.90
2019-04-24T19:32:42.183Z,99.90
2019-04-24T19:33:48.291Z,99.90
2019-04-24T19:34:57.393Z,99.90
2019-04-24T19:36:08.226Z,99.90
2019-04-24T19:37:19.618Z,99.90
2019-04-24T19:38:24.966Z,99.90
2019-04-24T19:39:32.144Z,99.90
2019-04-24T19:40:40.273Z,99.90
2019-04-24T19:41:48.112Z,99.90
2019-04-24T19:42:55.358Z,99.90
2019-04-24T19:44:06.622Z,99.90
2019-04-24T19:45:14.818Z,99.90
2019-04-24T19:46:20.641Z,99.90
2019-04-24T19:47:36.558Z,99.90
2019-04-24T19:48:36.174Z,99.90
2019-04-24T19:49:42.651Z,99.90
2019-04-24T19:50:53.244Z,99.90
2019-04-24T19:52:05.432Z,99.90
2019-04-24T19:53:20.352Z,99.90
2019-04-24T19:54:27.138Z,99.90
2019-04-24T19:55:38.588Z,99.90
2019-04-24T19:56:46.514Z,99.90
2019-04-24T19:57:52.503Z,99.90
2019-04-24T19:59:03.183Z,99.90
2019-04-24T20:00:09.442Z,99.90
2019-04-24T20:01:15.789Z,99.90
2019-04-24T20:02:21.631Z,99.90
2019-04-24T20:03:30.226Z,99.90
2019-04-24T20:04:41.870Z,99.90
2019-04-24T20:05:46.617Z,99.90
2019-04-24T20:06:55.972Z,99.90
2019-04-24T20:08:03.661Z,99.90
2019-04-24T20:09:26.658Z,99.90
2019-04-24T20:10:51.767Z,99.90
2019-04-24T20:12:01.388Z,99.90
2019-04-24T20:13:07.203Z,99.90
2019-04-24T20:14:33.623Z,99.90
2019-04-24T20:15:41.935Z,99.90
2019-04-24T20:16:49.245Z,99.90
2019-04-24T20:17:54.202Z,99.90
2019-04-24T20:18:59.351Z,99.90
2019-04-24T20:20:04.598Z,99.90
2019-04-24T20:21:11.080Z,99.90
2019-04-24T20:22:22.914Z,99.90
2019-04-24T20:23:36.381Z,99.90
2019-04-24T20:24:36.038Z,99.90
2019-04-24T20:25:42.825Z,99.90
2019-04-24T20:26:52.253Z,99.90
2019-04-24T20:28:01.528Z,99.90
2019-04-24T20:29:06.479Z,99.90
2019-04-24T20:30:12.156Z,99.90
2019-04-24T20:31:17.902Z,99.90
2019-04-24T20:32:29.392Z,99.90
2019-04-24T20:33:36.002Z,99.90
2019-04-24T20:34:41.887Z,99.90
2019-04-24T20:35:48.730Z,99.90
2019-04-24T20:36:55.060Z,99.90
2019-04-24T20:38:02.255Z,99.90
2019-04-24T20:39:11.006Z,99.90
2019-04-24T20:40:18.991Z,99.90
2019-04-24T20:41:27.305Z,99.90
2019-04-24T20:42:44.779Z,99.90
2019-04-24T20:43:51.869Z,99.90
2019-04-24T20:45:02.709Z,99.90
2019-04-24T20:46:10.195Z,99.90
2019-04-24T20:47:19.177Z,99.90
2019-04-24T20:49:01.191Z,99.90
2019-04-24T20:50:13.395Z,99.90
2019-04-24T20:51:22.140Z,99.90
2019-04-24T20:52:33.445Z,99.90
2019-04-24T20:53:40.275Z,99.90
2019-04-24T20:54:45.165Z,99.90
2019-04-24T20:55:51.327Z,99.90
2019-04-24T20:57:07.979Z,99.90
2019-04-24T20:58:07.605Z,99.90
2019-04-24T20:59:12.880Z,99.90
2019-04-24T21:00:22.633Z,99.90
2019-04-24T21:01:34.060Z,99.90
2019-04-24T21:02:45.143Z,99.90
2019-04-24T21:03:57.839Z,99.90
2019-04-24T21:05:05.221Z,99.90
2019-04-24T21:06:39.805Z,99.90
2019-04-24T21:08:09.616Z,99.90
2019-04-24T21:09:34.618Z,99.90
2019-04-24T21:10:39.688Z,99.90
2019-04-24T21:11:44.389Z,99.90
2019-04-24T21:12:51.664Z,99.90
2019-04-24T21:13:57.027Z,99.90
2019-04-24T21:15:35.703Z,99.90
2019-04-24T21:16:40.420Z,99.90
2019-04-24T21:17:45.403Z,99.90