createdAt,value
2023-03-27T00:01:46.222Z,13.24
2023-03-27T00:06:50.877Z,13.24
2023-03-27T00:11:55.829Z,13.23
2023-03-27T00:17:00.752Z,13.23
2023-03-27T00:22:05.571Z,13.23
2023-03-27T00:27:11.084Z,13.22
2023-03-27T00:32:15.878Z,13.23
2023-03-27T00:37:21.368Z,13.22
2023-03-27T00:42:26.875Z,13.23
2023-03-27T00:47:33.435Z,13.22
2023-03-27T00:52:39.088Z,13.21
2023-03-27T00:57:45.029Z,13.21
2023-03-27T01:02:50.511Z,13.21
2023-03-27T01:08:00.000Z,13.21
2023-03-27T01:13:13.561Z,13.21
2023-03-27T01:18:25.277Z,13.22
2023-03-27T01:23:59.003Z,13.21
2023-03-27T01:29:10.082Z,13.23
2023-03-27T01:34:29.152Z,13.21
2023-03-27T01:39:35.776Z,13.20
2023-03-27T01:44:45.365Z,13.20
2023-03-27T01:49:53.145Z,13.19
2023-03-27T01:55:04.790Z,13.19
2023-03-27T02:00:19.449Z,13.19
2023-03-27T02:05:28.339Z,13.19
2023-03-27T02:10:34.513Z,13.18
2023-03-27T02:15:41.203Z,13.17
2023-03-27T02:20:45.912Z,13.16
2023-03-27T02:25:50.897Z,13.16
2023-03-27T02:31:05.359Z,13.16
2023-03-27T02:36:16.501Z,13.17
2023-03-27T02:41:23.805Z,13.16
2023-03-27T02:46:30.811Z,13.16
2023-03-27T02:51:40.028Z,13.16
2023-03-27T02:56:47.680Z,13.16
2023-03-27T03:01:53.385Z,13.15
2023-03-27T03:06:58.684Z,13.15
2023-03-27T03:12:04.178Z,13.14
2023-03-27T03:17:09.163Z,13.14
2023-03-27T03:22:13.852Z,13.13
2023-03-27T03:27:20.610Z,13.12
2023-03-27T03:32:26.139Z,13.13
2023-03-27T03:37:30.738Z,13.12
2023-03-27T03:42:35.230Z,13.12
2023-03-27T03:47:40.259Z,13.12
2023-03-27T03:52:45.750Z,13.10
2023-03-27T03:57:50.454Z,13.11
2023-03-27T04:02:55.191Z,13.10
2023-03-27T04:07:59.948Z,13.09
2023-03-27T04:13:04.662Z,13.09
2023-03-27T04:18:09.741Z,13.09
2023-03-27T04:23:18.244Z,13.09
2023-03-27T04:28:23.763Z,13.09
2023-03-27T04:33:30.649Z,13.08
2023-03-27T04:38:36.461Z,13.08
2023-03-27T04:43:41.470Z,13.08
2023-03-27T04:48:46.601Z,13.07
2023-03-27T04:53:51.282Z,13.06
2023-03-27T04:58:55.760Z,13.07
2023-03-27T05:04:02.198Z,13.07
2023-03-27T05:09:07.053Z,13.07
2023-03-27T05:14:12.258Z,13.06
2023-03-27T05:19:19.190Z,13.06
2023-03-27T05:24:24.368Z,13.06
2023-03-27T05:29:29.946Z,13.06
2023-03-27T05:34:54.265Z,13.07
2023-03-27T05:39:59.197Z,13.07
2023-03-27T05:45:04.036Z,13.06
2023-03-27T05:50:09.766Z,13.05
2023-03-27T05:55:15.254Z,13.05
2023-03-27T06:00:22.578Z,13.05
2023-03-27T06:05:29.477Z,13.05
2023-03-27T06:10:34.426Z,13.05
2023-03-27T06:15:40.359Z,13.06
2023-03-27T06:20:45.149Z,13.05
2023-03-27T06:25:50.950Z,13.05
2023-03-27T06:30:57.462Z,13.05
2023-03-27T06:36:02.683Z,13.06
2023-03-27T06:41:08.168Z,13.05
2023-03-27T06:46:13.106Z,13.06
2023-03-27T06:51:22.588Z,13.06
2023-03-27T06:56:27.817Z,13.06
2023-03-27T07:01:32.428Z,13.05
2023-03-27T07:06:39.656Z,13.04
2023-03-27T07:11:44.889Z,13.04
2023-03-27T07:16:49.660Z,13.04
2023-03-27T07:21:54.688Z,13.03
2023-03-27T07:26:59.553Z,13.03
2023-03-27T07:32:07.094Z,13.03
2023-03-27T07:37:14.263Z,13.03
2023-03-27T07:42:19.216Z,13.03
2023-03-27T07:47:25.024Z,13.02
2023-03-27T07:52:29.922Z,13.02
2023-03-27T07:57:54.957Z,13.01
2023-03-27T08:03:06.898Z,13.03
2023-03-27T08:08:11.989Z,13.02
2023-03-27T08:13:16.941Z,13.02
2023-03-27T08:18:21.624Z,13.01
2023-03-27T08:23:27.415Z,13.01
2023-03-27T08:28:33.148Z,13.01
2023-03-27T08:33:38.367Z,13.00
2023-03-27T08:38:44.927Z,13.00
2023-03-27T08:43:49.893Z,13.00
2023-03-27T08:48:58.475Z,12.99
2023-03-27T08:54:05.058Z,12.99
2023-03-27T08:59:14.106Z,12.99
2023-03-27T09:04:25.190Z,12.99
2023-03-27T09:09:35.900Z,12.98
2023-03-27T09:14:42.884Z,12.98
2023-03-27T09:19:50.649Z,12.97
2023-03-27T09:24:56.616Z,12.96
2023-03-27T09:30:16.279Z,12.96
2023-03-27T09:35:22.247Z,12.98
2023-03-27T09:40:33.164Z,12.95
2023-03-27T09:45:40.310Z,12.94
2023-03-27T09:50:46.850Z,12.94
2023-03-27T09:55:53.868Z,12.94
2023-03-27T10:01:13.787Z,12.94
2023-03-27T10:06:26.054Z,12.95
2023-03-27T10:11:32.266Z,12.93
2023-03-27T10:16:40.795Z,12.90
2023-03-27T10:21:46.322Z,12.90
2023-03-27T10:26:53.600Z,12.88
2023-03-27T10:31:59.948Z,12.87
2023-03-27T10:37:19.617Z,12.85
2023-03-27T10:42:26.639Z,12.86
2023-03-27T10:47:32.699Z,12.85
2023-03-27T10:52:44.391Z,12.84
2023-03-27T10:57:51.510Z,12.85
2023-03-27T11:02:58.607Z,12.87
2023-03-27T11:08:08.256Z,12.87
2023-03-27T11:13:15.776Z,12.87
2023-03-27T11:18:23.125Z,12.85
2023-03-27T11:23:30.646Z,12.86
2023-03-27T11:28:42.508Z,12.86
2023-03-27T11:33:50.572Z,12.85
2023-03-27T11:39:04.629Z,12.85
2023-03-27T11:44:10.397Z,12.86
2023-03-27T11:49:25.579Z,12.85
2023-03-27T11:54:38.826Z,12.85
2023-03-27T12:00:01.262Z,12.85
2023-03-27T12:05:14.137Z,12.84
2023-03-27T12:10:32.894Z,12.81
2023-03-27T12:15:47.629Z,12.80
2023-03-27T12:21:03.565Z,12.80
2023-03-27T12:26:18.813Z,12.81
2023-03-27T12:31:32.298Z,12.80
2023-03-27T12:36:38.408Z,12.81
2023-03-27T12:41:45.473Z,12.78
2023-03-27T12:47:04.360Z,12.77
2023-03-27T12:52:10.011Z,12.79
2023-03-27T12:57:16.771Z,12.79
2023-03-27T13:02:38.271Z,12.75
2023-03-27T13:07:48.828Z,12.77
2023-03-27T13:12:59.553Z,12.74
2023-03-27T13:18:19.946Z,12.73
2023-03-27T13:23:33.146Z,12.75
2023-03-27T13:28:38.731Z,12.74
2023-03-27T13:33:47.191Z,12.72
2023-03-27T13:39:11.784Z,12.70
2023-03-27T13:44:20.909Z,12.73
2023-03-27T13:49:37.648Z,12.71
2023-03-27T13:54:51.241Z,12.72
2023-03-27T14:00:13.706Z,12.70
2023-03-27T14:05:24.820Z,12.71
2023-03-27T14:10:45.570Z,12.69
2023-03-27T14:16:04.280Z,12.71
2023-03-27T14:21:11.444Z,12.70
2023-03-27T14:26:18.892Z,12.70
2023-03-27T14:31:26.602Z,12.68
2023-03-27T14:36:33.667Z,12.67
2023-03-27T14:41:45.448Z,12.66
2023-03-27T14:46:50.778Z,12.66
2023-03-27T14:52:00.816Z,12.64
2023-03-27T14:57:08.783Z,12.64
2023-03-27T15:02:15.572Z,12.64
2023-03-27T15:07:21.401Z,12.63
2023-03-27T15:12:26.239Z,12.62
2023-03-27T15:17:34.390Z,12.61
2023-03-27T15:22:42.036Z,12.63
2023-03-27T15:27:49.069Z,12.62
2023-03-27T15:32:55.254Z,12.60
2023-03-27T15:38:00.467Z,12.62
2023-03-27T15:43:06.388Z,12.61
2023-03-27T15:48:19.057Z,12.61
2023-03-27T15:53:34.644Z,12.60
2023-03-27T15:58:45.257Z,12.59
2023-03-27T16:03:50.989Z,12.58
2023-03-27T16:08:56.244Z,12.59
2023-03-27T16:14:01.260Z,12.58
2023-03-27T16:19:11.971Z,12.58
2023-03-27T16:24:16.745Z,12.57
2023-03-27T16:29:21.325Z,12.57
2023-03-27T16:34:26.476Z,12.56
2023-03-27T16:39:31.812Z,12.56
2023-03-27T16:44:36.999Z,12.55
2023-03-27T16:49:42.298Z,12.55
2023-03-27T16:54:47.348Z,12.55
2023-03-27T16:59:52.489Z,12.53
2023-03-27T17:04:57.601Z,12.53
2023-03-27T17:10:03.122Z,12.51
2023-03-27T17:15:08.994Z,12.52
2023-03-27T17:20:13.913Z,12.52
2023-03-27T17:25:19.008Z,12.52
2023-03-27T17:30:36.747Z,12.51
2023-03-27T17:35:43.286Z,12.52
2023-03-27T17:40:48.200Z,12.51
2023-03-27T17:45:53.185Z,12.50
2023-03-27T17:51:07.934Z,12.49
2023-03-27T17:56:15.347Z,12.49
2023-03-27T18:01:21.536Z,12.47
2023-03-27T18:06:26.859Z,12.46
2023-03-27T18:11:32.244Z,12.45
2023-03-27T18:16:37.593Z,12.45
2023-03-27T18:21:42.960Z,12.45
2023-03-27T18:26:47.859Z,12.43
2023-03-27T18:31:53.153Z,12.42
2023-03-27T18:36:58.199Z,12.42
2023-03-27T18:42:03.190Z,12.40
2023-03-27T18:47:08.101Z,12.40
2023-03-27T18:52:14.606Z,12.39
2023-03-27T18:57:20.215Z,12.39
2023-03-27T19:02:25.283Z,12.38
2023-03-27T19:07:30.557Z,12.38
2023-03-27T19:12:37.026Z,12.37
2023-03-27T19:17:42.783Z,12.36
2023-03-27T19:22:48.358Z,12.37
2023-03-27T19:27:53.949Z,12.35
2023-03-27T19:32:58.662Z,12.34
2023-03-27T19:38:03.776Z,12.33
2023-03-27T19:43:08.822Z,12.32
2023-03-27T19:48:14.016Z,12.32
2023-03-27T19:53:18.464Z,12.31
2023-03-27T19:58:23.756Z,12.30
2023-03-27T20:03:28.956Z,12.30
2023-03-27T20:08:38.216Z,12.30
2023-03-27T20:13:55.516Z,12.28
2023-03-27T20:19:22.727Z,12.31
2023-03-27T20:24:28.561Z,12.28
2023-03-27T20:29:33.698Z,12.26
2023-03-27T20:34:39.019Z,12.25
2023-03-27T20:39:47.532Z,12.24
2023-03-27T20:44:58.008Z,12.24
2023-03-27T20:50:03.368Z,12.23
2023-03-27T20:55:09.149Z,12.21
2023-03-27T21:00:16.569Z,12.21
2023-03-27T21:05:21.869Z,12.20
2023-03-27T21:10:26.740Z,12.19
2023-03-27T21:15:31.688Z,12.19
2023-03-27T21:20:36.577Z,12.18
2023-03-27T21:25:41.628Z,12.18
2023-03-27T21:30:49.196Z,12.16
2023-03-27T21:35:53.975Z,12.15
2023-03-27T21:40:58.887Z,12.15
2023-03-27T21:46:04.112Z,12.13
2023-03-27T21:51:09.692Z,12.13
2023-03-27T21:56:14.566Z,12.13
2023-03-27T22:01:19.427Z,12.12
2023-03-27T22:06:24.048Z,12.10
2023-03-27T22:11:28.878Z,12.11
2023-03-27T22:16:34.080Z,12.09
2023-03-27T22:21:39.113Z,12.08
2023-03-27T22:26:44.214Z,12.08
2023-03-27T22:31:49.482Z,12.08
2023-03-27T22:36:54.267Z,12.06
2023-03-27T22:41:59.483Z,12.05
2023-03-27T22:47:04.296Z,12.07
2023-03-27T22:52:09.283Z,12.05
2023-03-27T22:57:14.221Z,12.04
2023-03-27T23:02:19.116Z,12.03
2023-03-27T23:07:23.966Z,12.03
2023-03-27T23:12:28.889Z,12.02
2023-03-27T23:17:33.456Z,12.01
2023-03-27T23:22:38.331Z,11.99
2023-03-27T23:27:43.299Z,11.99
2023-03-27T23:32:48.000Z,12.00
2023-03-27T23:37:52.454Z,11.96
2023-03-27T23:42:57.487Z,11.97
2023-03-27T23:48:02.746Z,11.95
2023-03-27T23:53:07.910Z,11.97
2023-03-27T23:58:12.950Z,11.95
