createdAt,value
2023-01-03T00:00:58.363Z,0.00
2023-01-03T00:01:58.381Z,0.00
2023-01-03T00:02:58.285Z,0.00
2023-01-03T00:03:58.367Z,0.00
2023-01-03T00:04:58.293Z,0.00
2023-01-03T00:05:58.248Z,0.00
2023-01-03T00:06:58.249Z,0.00
2023-01-03T00:07:58.234Z,0.00
2023-01-03T00:08:58.232Z,0.00
2023-01-03T00:09:58.214Z,0.00
2023-01-03T00:10:58.200Z,0.00
2023-01-03T00:11:58.204Z,0.00
2023-01-03T00:12:58.179Z,0.00
2023-01-03T00:13:58.157Z,0.00
2023-01-03T00:14:58.176Z,0.00
2023-01-03T00:15:58.142Z,0.00
2023-01-03T00:16:58.229Z,0.00
2023-01-03T00:17:58.117Z,0.00
2023-01-03T00:18:58.111Z,0.00
2023-01-03T00:19:58.131Z,0.00
2023-01-03T00:20:58.092Z,0.00
2023-01-03T00:21:58.076Z,0.00
2023-01-03T00:22:58.057Z,0.00
2023-01-03T00:23:58.047Z,0.00
2023-01-03T00:24:58.082Z,0.00
2023-01-03T00:25:58.027Z,0.00
2023-01-03T00:26:58.030Z,0.00
2023-01-03T00:27:58.025Z,0.00
2023-01-03T00:28:57.996Z,0.00
2023-01-03T00:29:57.993Z,0.00
2023-01-03T00:30:58.011Z,0.00
2023-01-03T00:31:57.970Z,0.00
2023-01-03T00:32:57.948Z,0.00
2023-01-03T00:33:57.938Z,0.00
2023-01-03T00:35:03.105Z,0.00
2023-01-03T00:35:58.932Z,0.00
2023-01-03T00:36:57.905Z,0.00
2023-01-03T00:37:57.898Z,0.00
2023-01-03T00:38:57.880Z,0.00
2023-01-03T00:39:57.877Z,0.00
2023-01-03T00:40:57.866Z,0.00
2023-01-03T00:41:57.865Z,0.00
2023-01-03T00:42:57.835Z,0.00
2023-01-03T00:43:57.851Z,0.00
2023-01-03T00:44:57.834Z,0.00
2023-01-03T00:45:57.839Z,0.00
2023-01-03T00:46:57.809Z,0.00
2023-01-03T00:47:57.775Z,0.00
2023-01-03T00:48:57.774Z,0.00
2023-01-03T00:49:57.756Z,0.00
2023-01-03T00:50:57.752Z,0.00
2023-01-03T00:51:57.744Z,0.00
2023-01-03T00:52:57.732Z,0.00
2023-01-03T00:53:57.716Z,0.00
2023-01-03T00:54:57.706Z,0.00
2023-01-03T00:55:57.686Z,0.00
2023-01-03T00:56:57.688Z,0.00
2023-01-03T00:57:57.668Z,0.00
2023-01-03T00:58:57.674Z,0.00
2023-01-03T00:59:57.670Z,0.00
2023-01-03T01:00:57.686Z,0.00
2023-01-03T01:01:57.729Z,0.00
2023-01-03T01:02:57.842Z,0.00
2023-01-03T01:03:57.656Z,0.00
2023-01-03T01:04:57.627Z,0.00
2023-01-03T01:05:57.583Z,0.00
2023-01-03T01:06:57.581Z,0.00
2023-01-03T01:07:57.552Z,0.00
2023-01-03T01:08:57.550Z,0.00
2023-01-03T01:09:57.548Z,0.00
2023-01-03T01:10:57.538Z,0.00
2023-01-03T01:11:57.513Z,0.00
2023-01-03T01:12:57.503Z,0.00
2023-01-03T01:13:57.516Z,0.00
2023-01-03T01:14:57.486Z,0.00
2023-01-03T01:15:57.614Z,0.00
2023-01-03T01:16:57.470Z,0.00
2023-01-03T01:17:57.454Z,0.00
2023-01-03T01:18:57.460Z,0.00
2023-01-03T01:19:57.435Z,0.00
2023-01-03T01:20:57.426Z,0.00
2023-01-03T01:21:57.393Z,0.00
2023-01-03T01:22:57.388Z,0.00
2023-01-03T01:23:57.383Z,0.00
2023-01-03T01:24:57.372Z,0.00
2023-01-03T01:25:57.355Z,0.00
2023-01-03T01:26:57.358Z,0.00
2023-01-03T01:27:57.366Z,0.00
2023-01-03T01:28:57.327Z,0.00
2023-01-03T01:29:57.325Z,0.00
2023-01-03T01:30:57.337Z,0.00
2023-01-03T01:31:57.317Z,0.00
2023-01-03T01:32:57.277Z,0.00
2023-01-03T01:33:57.267Z,0.00
2023-01-03T01:34:57.260Z,0.00
2023-01-03T01:35:57.262Z,0.00
2023-01-03T01:36:57.236Z,0.00
2023-01-03T01:37:57.221Z,0.00
2023-01-03T01:38:57.208Z,0.00
2023-01-03T01:39:57.207Z,0.00
2023-01-03T01:40:57.189Z,0.00
2023-01-03T01:41:57.207Z,0.00
2023-01-03T01:42:57.167Z,0.00
2023-01-03T01:43:57.149Z,0.00
2023-01-03T01:44:57.156Z,0.00
2023-01-03T01:45:57.219Z,0.00
2023-01-03T01:46:57.129Z,0.00
2023-01-03T01:47:57.188Z,0.00
2023-01-03T01:48:57.107Z,0.00
2023-01-03T01:49:57.093Z,0.00
2023-01-03T01:50:57.074Z,0.00
2023-01-03T01:51:57.075Z,0.00
2023-01-03T01:52:57.063Z,0.00
2023-01-03T01:53:57.052Z,0.00
2023-01-03T01:54:57.026Z,0.00
2023-01-03T01:55:57.042Z,0.00
2023-01-03T01:56:57.010Z,0.00
2023-01-03T01:57:56.997Z,0.00
2023-01-03T01:58:56.987Z,0.00
2023-01-03T01:59:56.975Z,0.00
2023-01-03T02:00:56.967Z,0.00
2023-01-03T02:01:57.155Z,0.00
2023-01-03T02:02:57.052Z,0.00
2023-01-03T02:03:56.954Z,0.00
2023-01-03T02:04:56.959Z,0.00
2023-01-03T02:05:56.912Z,0.00
2023-01-03T02:06:56.904Z,0.00
2023-01-03T02:07:56.885Z,0.00
2023-01-03T02:08:56.876Z,0.00
2023-01-03T02:09:56.868Z,0.00
2023-01-03T02:10:56.854Z,0.00
2023-01-03T02:11:56.850Z,0.00
2023-01-03T02:12:56.832Z,0.00
2023-01-03T02:13:56.826Z,0.00
2023-01-03T02:14:56.800Z,0.00
2023-01-03T02:15:56.858Z,0.00
2023-01-03T02:16:56.813Z,0.00
2023-01-03T02:17:56.794Z,0.00
2023-01-03T02:18:56.761Z,0.00
2023-01-03T02:19:56.767Z,0.00
2023-01-03T02:20:56.743Z,0.00
2023-01-03T02:21:56.734Z,0.00
2023-01-03T02:22:56.717Z,0.00
2023-01-03T02:23:56.715Z,0.00
2023-01-03T02:24:56.686Z,0.00
2023-01-03T02:25:56.729Z,0.00
2023-01-03T02:26:56.680Z,0.00
2023-01-03T02:27:56.677Z,0.00
2023-01-03T02:28:56.661Z,0.00
2023-01-03T02:29:56.653Z,0.00
2023-01-03T02:30:56.696Z,0.00
2023-01-03T02:31:56.619Z,0.00
2023-01-03T02:32:56.600Z,0.00
2023-01-03T02:33:56.624Z,0.00
2023-01-03T02:34:56.573Z,0.00
2023-01-03T02:35:56.593Z,0.00
2023-01-03T02:36:56.565Z,0.00
2023-01-03T02:37:56.553Z,0.00
2023-01-03T02:38:56.533Z,0.00
2023-01-03T02:39:56.535Z,0.00
2023-01-03T02:40:56.531Z,0.00
2023-01-03T02:41:56.534Z,0.00
2023-01-03T02:42:56.509Z,0.00
2023-01-03T02:43:56.499Z,0.00
2023-01-03T02:44:56.475Z,0.00
2023-01-03T02:45:56.472Z,0.00
2023-01-03T02:46:56.551Z,0.00
2023-01-03T02:47:56.451Z,0.00
2023-01-03T02:48:56.428Z,0.00
2023-01-03T02:49:56.440Z,0.00
2023-01-03T02:50:56.407Z,0.00
2023-01-03T02:51:56.413Z,0.00
2023-01-03T02:52:56.390Z,0.00
2023-01-03T02:53:56.413Z,0.00
2023-01-03T02:54:56.379Z,0.00
2023-01-03T02:55:56.386Z,0.00
2023-01-03T02:56:56.345Z,0.00
2023-01-03T02:57:56.330Z,0.00
2023-01-03T02:58:56.324Z,0.00
2023-01-03T02:59:56.308Z,0.00
2023-01-03T03:00:56.324Z,0.00
2023-01-03T03:01:56.508Z,0.00
2023-01-03T03:02:56.380Z,0.00
2023-01-03T03:03:56.341Z,0.00
2023-01-03T03:04:56.252Z,0.00
2023-01-03T03:05:56.249Z,0.00
2023-01-03T03:06:56.228Z,0.00
2023-01-03T03:07:56.243Z,0.00
2023-01-03T03:08:56.196Z,0.00
2023-01-03T03:09:56.188Z,0.00
2023-01-03T03:10:56.196Z,0.00
2023-01-03T03:11:56.174Z,0.00
2023-01-03T03:12:56.152Z,0.00
2023-01-03T03:13:56.154Z,0.00
2023-01-03T03:14:56.129Z,0.00
2023-01-03T03:15:56.193Z,0.00
2023-01-03T03:16:56.117Z,0.00
2023-01-03T03:17:56.104Z,0.00
2023-01-03T03:18:56.091Z,0.00
2023-01-03T03:19:56.102Z,0.00
2023-01-03T03:20:56.086Z,0.00
2023-01-03T03:21:56.056Z,0.00
2023-01-03T03:22:56.047Z,0.00
2023-01-03T03:23:56.051Z,0.00
2023-01-03T03:24:56.037Z,0.00
2023-01-03T03:25:56.018Z,0.00
2023-01-03T03:26:55.998Z,0.00
2023-01-03T03:27:56.020Z,0.00
2023-01-03T03:28:55.983Z,0.00
2023-01-03T03:29:55.967Z,0.00
2023-01-03T03:30:56.047Z,0.00
2023-01-03T03:31:56.012Z,0.00
2023-01-03T03:32:55.935Z,0.00
2023-01-03T03:33:55.919Z,0.00
2023-01-03T03:34:55.939Z,0.00
2023-01-03T03:35:55.908Z,0.00
2023-01-03T03:36:55.898Z,0.00
2023-01-03T03:37:55.884Z,0.00
2023-01-03T03:38:55.865Z,0.00
2023-01-03T03:39:55.872Z,0.00
2023-01-03T03:40:55.839Z,0.00
2023-01-03T03:41:55.830Z,0.00
2023-01-03T03:42:55.824Z,0.00
2023-01-03T03:43:55.822Z,0.00
2023-01-03T03:45:01.121Z,0.00
2023-01-03T03:45:56.798Z,0.00
2023-01-03T03:46:55.837Z,0.00
2023-01-03T03:47:55.763Z,0.00
2023-01-03T03:48:55.752Z,0.00
2023-01-03T03:49:55.751Z,0.00
2023-01-03T03:50:55.774Z,0.00
2023-01-03T03:51:55.726Z,0.00
2023-01-03T03:52:55.714Z,0.00
2023-01-03T03:53:55.693Z,0.00
2023-01-03T03:54:55.709Z,0.00
2023-01-03T03:55:55.710Z,0.00
2023-01-03T03:56:55.702Z,0.00
2023-01-03T03:57:55.664Z,0.00
2023-01-03T03:58:55.637Z,0.00
2023-01-03T03:59:55.626Z,0.00
2023-01-03T04:00:55.616Z,0.00
2023-01-03T04:01:55.816Z,0.00
2023-01-03T04:02:55.790Z,0.00
2023-01-03T04:03:55.666Z,0.00
2023-01-03T04:04:55.580Z,0.00
2023-01-03T04:05:55.561Z,0.00
2023-01-03T04:06:55.578Z,0.00
2023-01-03T04:07:55.548Z,0.00
2023-01-03T04:08:55.553Z,0.00
2023-01-03T04:09:55.530Z,0.00
2023-01-03T04:10:55.513Z,0.00
2023-01-03T04:11:55.521Z,0.00
2023-01-03T04:12:55.484Z,0.00
2023-01-03T04:13:55.482Z,0.00
2023-01-03T04:14:55.510Z,0.00
2023-01-03T04:15:55.551Z,0.00
2023-01-03T04:16:55.516Z,0.00
2023-01-03T04:17:55.436Z,0.00
2023-01-03T04:18:55.413Z,0.00
2023-01-03T04:19:55.406Z,0.00
2023-01-03T04:20:55.400Z,0.00
2023-01-03T04:21:55.405Z,0.00
2023-01-03T04:22:55.374Z,0.00
2023-01-03T04:23:55.364Z,0.00
2023-01-03T04:24:55.380Z,0.00
2023-01-03T04:25:55.345Z,0.00
2023-01-03T04:26:55.336Z,0.00
2023-01-03T04:27:55.413Z,0.00
2023-01-03T04:28:55.312Z,0.00
2023-01-03T04:29:55.300Z,0.00
2023-01-03T04:30:55.285Z,0.00
2023-01-03T04:31:55.457Z,0.00
2023-01-03T04:32:55.255Z,0.00
2023-01-03T04:33:55.252Z,0.00
2023-01-03T04:34:55.253Z,0.00
2023-01-03T04:35:55.238Z,0.00
2023-01-03T04:36:55.225Z,0.00
2023-01-03T04:37:55.207Z,0.00
2023-01-03T04:38:55.192Z,0.00
2023-01-03T04:39:55.196Z,0.00
2023-01-03T04:40:55.181Z,0.00
2023-01-03T04:41:55.162Z,0.00
2023-01-03T04:42:55.145Z,0.00
2023-01-03T04:43:55.161Z,0.00
2023-01-03T04:44:55.144Z,0.00
2023-01-03T04:45:55.226Z,0.00
2023-01-03T04:46:55.101Z,0.00
2023-01-03T04:47:55.102Z,0.00
2023-01-03T04:48:55.113Z,0.00
2023-01-03T04:49:55.087Z,0.00
2023-01-03T04:50:55.068Z,0.00
2023-01-03T04:51:55.070Z,0.00
2023-01-03T04:52:55.050Z,0.00
2023-01-03T04:53:55.051Z,0.00
2023-01-03T04:54:55.038Z,0.00
2023-01-03T04:55:55.011Z,0.00
2023-01-03T04:56:55.049Z,0.00
2023-01-03T04:57:55.001Z,0.00
2023-01-03T04:58:54.967Z,0.00
2023-01-03T04:59:54.989Z,0.00
2023-01-03T05:00:54.988Z,0.00
2023-01-03T05:01:55.040Z,0.00
2023-01-03T05:02:54.921Z,0.00
2023-01-03T05:03:54.938Z,0.00
2023-01-03T05:04:54.897Z,0.00
2023-01-03T05:05:54.898Z,0.00
2023-01-03T05:06:54.910Z,0.00
2023-01-03T05:07:54.871Z,0.00
2023-01-03T05:08:54.860Z,0.00
2023-01-03T05:09:54.849Z,0.00
2023-01-03T05:10:54.834Z,0.00
2023-01-03T05:11:54.859Z,0.00
2023-01-03T05:12:54.816Z,0.00
2023-01-03T05:13:54.805Z,0.00
2023-01-03T05:14:54.789Z,0.00
2023-01-03T05:15:54.924Z,0.00
2023-01-03T05:16:54.794Z,0.00
2023-01-03T05:17:54.771Z,0.00
2023-01-03T05:18:54.756Z,0.00
2023-01-03T05:19:54.734Z,0.00
2023-01-03T05:20:54.723Z,0.00
2023-01-03T05:21:54.722Z,0.00
2023-01-03T05:22:54.702Z,0.00
2023-01-03T05:23:54.707Z,0.00
2023-01-03T05:24:54.680Z,0.00
2023-01-03T05:25:54.669Z,0.00
2023-01-03T05:26:54.650Z,0.00
2023-01-03T05:27:54.647Z,0.00
2023-01-03T05:28:54.663Z,0.00
2023-01-03T05:29:54.646Z,0.00
2023-01-03T05:30:54.609Z,0.00
2023-01-03T05:31:54.662Z,0.00
2023-01-03T05:32:54.582Z,0.00
2023-01-03T05:33:54.591Z,0.00
2023-01-03T05:34:54.570Z,0.00
2023-01-03T05:35:54.566Z,0.00
2023-01-03T05:36:54.576Z,0.00
2023-01-03T05:37:54.530Z,0.00
2023-01-03T05:38:54.532Z,0.00
2023-01-03T05:39:54.545Z,0.00
2023-01-03T05:40:54.501Z,0.00
2023-01-03T05:41:54.485Z,0.00
2023-01-03T05:42:54.470Z,0.00
2023-01-03T05:43:54.466Z,0.00
2023-01-03T05:44:54.475Z,0.00
2023-01-03T05:45:54.500Z,0.00
2023-01-03T05:46:54.455Z,0.00
2023-01-03T05:47:54.459Z,0.00
2023-01-03T05:48:54.417Z,0.00
2023-01-03T05:49:54.410Z,0.00
2023-01-03T05:50:54.401Z,0.00
2023-01-03T05:51:54.399Z,0.00
2023-01-03T05:52:54.365Z,0.00
2023-01-03T05:53:54.371Z,0.00
2023-01-03T05:54:54.350Z,0.00
2023-01-03T05:55:54.360Z,0.00
2023-01-03T05:56:54.335Z,0.00
2023-01-03T05:57:54.320Z,0.00
2023-01-03T05:58:54.308Z,0.00
2023-01-03T05:59:54.288Z,0.00
2023-01-03T06:00:54.281Z,0.00
2023-01-03T06:01:54.396Z,0.00
2023-01-03T06:02:54.335Z,0.00
2023-01-03T06:03:54.360Z,0.00
2023-01-03T06:04:54.238Z,0.00
2023-01-03T06:05:54.243Z,0.00
2023-01-03T06:06:54.221Z,0.00
2023-01-03T06:07:54.216Z,0.00
2023-01-03T06:08:54.198Z,0.00
2023-01-03T06:09:54.174Z,0.00
2023-01-03T06:10:54.174Z,0.00
2023-01-03T06:11:54.148Z,0.00
2023-01-03T06:12:54.151Z,0.00
2023-01-03T06:13:54.138Z,0.00
2023-01-03T06:14:54.126Z,0.00
2023-01-03T06:15:54.145Z,0.00
2023-01-03T06:16:54.242Z,0.00
2023-01-03T06:17:54.084Z,0.00
2023-01-03T06:18:54.088Z,0.00
2023-01-03T06:19:54.192Z,0.00
2023-01-03T06:20:54.064Z,0.00
2023-01-03T06:21:54.044Z,0.00
2023-01-03T06:22:54.050Z,0.00
2023-01-03T06:23:54.019Z,0.00
2023-01-03T06:24:54.020Z,0.00
2023-01-03T06:25:54.006Z,0.00
2023-01-03T06:26:54.018Z,0.00
2023-01-03T06:27:53.987Z,0.00
2023-01-03T06:28:53.967Z,0.00
2023-01-03T06:29:53.959Z,0.00
2023-01-03T06:30:54.061Z,0.00
2023-01-03T06:31:53.939Z,0.00
2023-01-03T06:32:53.948Z,0.00
2023-01-03T06:33:53.917Z,0.00
2023-01-03T06:34:53.924Z,0.00
2023-01-03T06:35:53.903Z,0.00
2023-01-03T06:36:53.891Z,0.00
2023-01-03T06:37:53.879Z,0.00
2023-01-03T06:38:53.886Z,0.00
2023-01-03T06:39:53.843Z,0.00
2023-01-03T06:40:53.851Z,0.00
2023-01-03T06:41:53.821Z,0.00
2023-01-03T06:43:00.893Z,0.00
2023-01-03T06:43:53.790Z,0.00
2023-01-03T06:44:53.787Z,0.00
2023-01-03T06:45:53.925Z,0.00
2023-01-03T06:46:53.783Z,0.00
2023-01-03T06:47:53.770Z,0.00
2023-01-03T06:48:53.762Z,0.00
2023-01-03T06:49:53.736Z,0.00
2023-01-03T06:50:53.726Z,0.00
2023-01-03T06:51:53.723Z,0.00
2023-01-03T06:52:53.706Z,0.00
2023-01-03T06:53:53.693Z,0.00
2023-01-03T06:54:53.702Z,0.00
2023-01-03T06:55:57.192Z,0.00
2023-01-03T06:56:53.654Z,0.00
2023-01-03T06:57:53.638Z,0.00
2023-01-03T06:58:53.657Z,0.00
2023-01-03T06:59:53.616Z,0.00
2023-01-03T07:00:53.617Z,0.00
2023-01-03T07:01:53.660Z,0.00
2023-01-03T07:02:53.846Z,0.00
2023-01-03T07:03:53.641Z,0.00
2023-01-03T07:04:53.735Z,0.00
2023-01-03T07:05:53.555Z,0.00
2023-01-03T07:06:53.554Z,0.00
2023-01-03T07:07:53.603Z,0.00
2023-01-03T07:08:53.515Z,0.00
2023-01-03T07:09:53.508Z,0.00
2023-01-03T07:10:53.529Z,0.00
2023-01-03T07:11:53.485Z,0.00
2023-01-03T07:12:53.474Z,0.00
2023-01-03T07:13:53.471Z,4.00
2023-01-03T07:14:53.449Z,0.00
2023-01-03T07:15:53.510Z,4.00
2023-01-03T07:16:53.435Z,4.00
2023-01-03T07:17:53.410Z,4.00
2023-01-03T07:18:55.591Z,4.00
2023-01-03T07:19:53.395Z,8.00
2023-01-03T07:20:53.385Z,8.00
2023-01-03T07:21:53.381Z,8.00
2023-01-03T07:22:53.366Z,8.00
2023-01-03T07:23:53.367Z,8.00
2023-01-03T07:24:53.346Z,12.00
2023-01-03T07:25:53.333Z,12.00
2023-01-03T07:26:53.319Z,16.00
2023-01-03T07:27:53.304Z,16.00
2023-01-03T07:28:53.317Z,16.00
2023-01-03T07:29:53.289Z,20.00
2023-01-03T07:30:53.330Z,28.00
2023-01-03T07:31:53.354Z,32.00
2023-01-03T07:32:53.271Z,32.00
2023-01-03T07:33:53.323Z,36.00
2023-01-03T07:34:53.236Z,40.00
2023-01-03T07:35:53.217Z,36.00
2023-01-03T07:36:53.221Z,44.00
2023-01-03T07:37:53.221Z,56.00
2023-01-03T07:38:53.193Z,68.00
2023-01-03T07:39:53.196Z,68.00
2023-01-03T07:40:53.197Z,64.00
2023-01-03T07:41:53.155Z,72.00
2023-01-03T07:42:53.138Z,88.00
2023-01-03T07:43:53.124Z,84.00
2023-01-03T07:44:53.116Z,84.00
2023-01-03T07:45:53.163Z,88.00
2023-01-03T07:46:53.212Z,104.00
2023-01-03T07:47:53.078Z,116.00
2023-01-03T07:48:53.068Z,112.00
2023-01-03T07:49:53.055Z,116.00
2023-01-03T07:50:53.047Z,140.00
2023-01-03T07:51:53.057Z,160.00
2023-01-03T07:52:53.031Z,148.00
2023-01-03T07:53:53.009Z,144.00
2023-01-03T07:54:53.005Z,176.00
2023-01-03T07:55:53.012Z,208.00
2023-01-03T07:56:52.989Z,200.00
2023-01-03T07:57:52.972Z,196.00
2023-01-03T07:58:52.977Z,236.00
2023-01-03T07:59:52.945Z,272.00
2023-01-03T08:00:52.932Z,260.00
2023-01-03T08:01:53.057Z,260.00
2023-01-03T08:02:53.078Z,312.00
2023-01-03T08:03:52.909Z,344.00
2023-01-03T08:04:52.998Z,332.00
2023-01-03T08:05:52.876Z,340.00
2023-01-03T08:06:52.880Z,372.00
2023-01-03T08:07:52.879Z,412.00
2023-01-03T08:08:52.858Z,428.00
2023-01-03T08:09:52.832Z,388.00
2023-01-03T08:10:52.824Z,452.00
2023-01-03T08:11:52.839Z,508.00
2023-01-03T08:12:52.814Z,492.00
2023-01-03T08:13:52.795Z,540.00
2023-01-03T08:14:52.788Z,532.00
2023-01-03T08:15:52.826Z,624.00
2023-01-03T08:16:52.805Z,664.00
2023-01-03T08:17:52.782Z,612.00
2023-01-03T08:18:52.747Z,684.00
2023-01-03T08:19:52.722Z,772.00
2023-01-03T08:20:52.721Z,768.00
2023-01-03T08:21:52.743Z,736.00
2023-01-03T08:22:52.691Z,808.00
2023-01-03T08:23:52.679Z,880.00
2023-01-03T08:24:52.669Z,880.00
2023-01-03T08:25:52.675Z,884.00
2023-01-03T08:26:52.659Z,956.00
2023-01-03T08:27:52.680Z,1008.00
2023-01-03T08:28:52.624Z,1008.00
2023-01-03T08:29:52.608Z,1012.00
2023-01-03T08:30:52.663Z,1132.00
2023-01-03T08:31:52.779Z,1268.00
2023-01-03T08:32:52.582Z,1308.00
2023-01-03T08:33:52.581Z,1372.00
2023-01-03T08:34:52.561Z,1516.00
2023-01-03T08:35:52.554Z,1656.00
2023-01-03T08:36:52.536Z,3328.00
2023-01-03T08:37:52.527Z,6232.00
2023-01-03T08:38:52.527Z,8828.00
2023-01-03T08:39:52.498Z,9152.00
2023-01-03T08:40:52.502Z,12832.00
2023-01-03T08:41:52.474Z,13344.00
2023-01-03T08:42:52.469Z,11904.00
2023-01-03T08:43:52.483Z,13152.00
2023-01-03T08:44:52.447Z,13472.00
2023-01-03T08:45:52.453Z,15328.00
2023-01-03T08:46:52.531Z,14880.00
2023-01-03T08:47:52.410Z,15616.00
2023-01-03T08:48:52.408Z,18112.00
2023-01-03T08:49:52.419Z,20160.00
2023-01-03T08:50:52.387Z,17376.00
2023-01-03T08:51:52.396Z,20256.00
2023-01-03T08:52:52.376Z,20096.00
2023-01-03T08:53:52.347Z,22752.00
2023-01-03T08:54:52.339Z,22592.00
2023-01-03T08:55:52.333Z,23808.00
2023-01-03T08:56:52.312Z,26784.00
2023-01-03T08:57:52.320Z,25664.00
2023-01-03T08:58:52.290Z,30784.00
2023-01-03T08:59:52.297Z,26848.00
2023-01-03T09:00:52.288Z,30432.00
2023-01-03T09:01:52.545Z,31808.00
2023-01-03T09:02:52.524Z,31264.00
2023-01-03T09:03:52.451Z,26912.00
2023-01-03T09:04:52.244Z,33888.00
2023-01-03T09:05:52.218Z,37152.00
2023-01-03T09:06:52.209Z,28160.00
2023-01-03T09:07:52.194Z,37440.00
2023-01-03T09:08:52.190Z,34144.00
2023-01-03T09:09:52.183Z,32800.00
2023-01-03T09:10:52.170Z,36768.00
2023-01-03T09:11:52.143Z,31168.00
2023-01-03T09:12:52.154Z,38336.00
2023-01-03T09:13:52.127Z,37856.00
2023-01-03T09:14:52.113Z,37824.00
2023-01-03T09:15:52.126Z,33408.00
2023-01-03T09:16:52.170Z,43968.00
2023-01-03T09:17:52.086Z,37216.00
2023-01-03T09:18:52.069Z,43296.00
2023-01-03T09:19:52.066Z,36736.00
2023-01-03T09:20:52.056Z,40768.00
2023-01-03T09:21:52.039Z,2200.00
2023-01-03T09:22:52.065Z,1900.00
2023-01-03T09:23:52.014Z,1508.00
2023-01-03T09:24:52.017Z,12928.00
2023-01-03T09:25:51.988Z,1728.00
2023-01-03T09:26:54.731Z,2368.00
2023-01-03T09:27:51.971Z,2784.00
2023-01-03T09:28:51.967Z,2020.00
2023-01-03T09:29:51.938Z,2708.00
2023-01-03T09:30:51.933Z,2304.00
2023-01-03T09:31:52.201Z,1992.00
2023-01-03T09:32:51.923Z,2144.00
2023-01-03T09:33:51.907Z,1288.00
2023-01-03T09:34:51.903Z,992.00
2023-01-03T09:35:51.878Z,1048.00
2023-01-03T09:36:51.865Z,840.00
2023-01-03T09:37:51.866Z,660.00
2023-01-03T09:38:51.857Z,500.00
2023-01-03T09:39:51.845Z,496.00
2023-01-03T09:40:51.825Z,412.00
2023-01-03T09:41:51.807Z,460.00
2023-01-03T09:42:51.827Z,352.00
2023-01-03T09:43:51.788Z,388.00
2023-01-03T09:44:51.778Z,312.00
2023-01-03T09:45:51.785Z,348.00
2023-01-03T09:46:51.808Z,296.00
2023-01-03T09:47:51.851Z,284.00
2023-01-03T09:48:51.754Z,276.00
2023-01-03T09:50:26.664Z,268.00
2023-01-03T09:51:21.097Z,320.00
2023-01-03T09:51:52.701Z,280.00
2023-01-03T09:52:51.712Z,328.00
2023-01-03T09:53:51.690Z,296.00
2023-01-03T09:54:51.674Z,292.00
2023-01-03T09:55:51.663Z,312.00
2023-01-03T09:56:51.652Z,280.00
2023-01-03T09:57:51.644Z,336.00
2023-01-03T09:58:51.629Z,452.00
2023-01-03T09:59:51.627Z,724.00
2023-01-03T10:00:51.671Z,1192.00
2023-01-03T10:01:51.932Z,1476.00
2023-01-03T10:02:51.806Z,1560.00
2023-01-03T10:03:52.524Z,1504.00
2023-01-03T10:04:51.568Z,1300.00
2023-01-03T10:05:51.558Z,1204.00
2023-01-03T10:06:51.569Z,1168.00
2023-01-03T10:07:51.531Z,1020.00
2023-01-03T10:08:51.524Z,956.00
2023-01-03T10:09:51.509Z,924.00
2023-01-03T10:10:51.496Z,784.00
2023-01-03T10:11:51.496Z,772.00
2023-01-03T10:12:51.482Z,668.00
2023-01-03T10:13:51.461Z,536.00
2023-01-03T10:14:51.455Z,560.00
2023-01-03T10:15:51.436Z,496.00
2023-01-03T10:16:51.465Z,412.00
2023-01-03T10:17:51.415Z,476.00
2023-01-03T10:18:51.416Z,408.00
2023-01-03T10:19:51.429Z,340.00
2023-01-03T10:20:51.397Z,340.00
2023-01-03T10:21:51.369Z,264.00
2023-01-03T10:22:51.367Z,264.00
2023-01-03T10:23:51.348Z,308.00
2023-01-03T10:24:51.356Z,300.00
2023-01-03T10:25:51.333Z,352.00
2023-01-03T10:26:51.314Z,428.00
2023-01-03T10:27:51.299Z,436.00
2023-01-03T10:28:51.301Z,464.00
2023-01-03T10:29:51.275Z,468.00
2023-01-03T10:30:58.347Z,368.00
2023-01-03T10:31:52.330Z,324.00
2023-01-03T10:32:51.244Z,300.00
2023-01-03T10:33:51.232Z,204.00
2023-01-03T10:34:51.222Z,232.00
2023-01-03T10:35:51.243Z,288.00
2023-01-03T10:36:51.210Z,296.00
2023-01-03T10:37:51.215Z,404.00
2023-01-03T10:38:53.243Z,488.00
2023-01-03T10:39:51.168Z,568.00
2023-01-03T10:40:51.162Z,676.00
2023-01-03T10:41:51.162Z,796.00
2023-01-03T10:42:51.126Z,732.00
2023-01-03T10:43:51.136Z,844.00
2023-01-03T10:44:51.104Z,1116.00
2023-01-03T10:45:51.152Z,1256.00
2023-01-03T10:46:51.194Z,1252.00
2023-01-03T10:47:51.083Z,1188.00
2023-01-03T10:49:52.058Z,752.00
2023-01-03T10:50:51.079Z,524.00
2023-01-03T10:51:51.079Z,468.00
2023-01-03T10:52:51.030Z,496.00
2023-01-03T10:53:51.004Z,416.00
2023-01-03T10:54:51.000Z,396.00
2023-01-03T10:55:51.001Z,424.00
2023-01-03T10:56:50.975Z,388.00
2023-01-03T10:57:51.000Z,488.00
2023-01-03T10:58:50.945Z,476.00
2023-01-03T10:59:50.966Z,396.00
2023-01-03T11:00:50.955Z,500.00
2023-01-03T11:01:51.126Z,460.00
2023-01-03T11:02:51.070Z,360.00
2023-01-03T11:03:51.782Z,380.00
2023-01-03T11:04:50.901Z,308.00
2023-01-03T11:05:50.879Z,288.00
2023-01-03T11:06:50.866Z,328.00
2023-01-03T11:07:50.873Z,312.00
2023-01-03T11:08:50.848Z,304.00
2023-01-03T11:09:51.889Z,320.00
2023-01-03T11:10:50.824Z,300.00
2023-01-03T11:11:50.804Z,308.00
2023-01-03T11:12:50.799Z,384.00
2023-01-03T11:13:50.799Z,328.00
2023-01-03T11:14:50.765Z,344.00
2023-01-03T11:15:50.772Z,360.00
2023-01-03T11:16:50.808Z,324.00
2023-01-03T11:17:50.742Z,332.00
2023-01-03T11:18:50.763Z,360.00
2023-01-03T11:19:50.735Z,260.00
2023-01-03T11:20:50.726Z,248.00
2023-01-03T11:21:50.717Z,272.00
2023-01-03T11:22:50.690Z,224.00
2023-01-03T11:23:50.720Z,248.00
2023-01-03T11:24:50.669Z,252.00
2023-01-03T11:25:50.661Z,244.00
2023-01-03T11:26:50.640Z,244.00
2023-01-03T11:27:50.622Z,220.00
2023-01-03T11:28:50.617Z,196.00
2023-01-03T11:29:50.614Z,228.00
2023-01-03T11:30:50.587Z,224.00
2023-01-03T11:31:50.645Z,176.00
2023-01-03T11:32:50.564Z,204.00
2023-01-03T11:33:50.561Z,192.00
2023-01-03T11:35:21.664Z,144.00
2023-01-03T11:35:51.553Z,160.00
2023-01-03T11:36:50.524Z,144.00
2023-01-03T11:37:50.528Z,136.00
2023-01-03T11:38:50.504Z,164.00
2023-01-03T11:39:50.526Z,124.00
2023-01-03T11:40:50.482Z,124.00
2023-01-03T11:41:50.472Z,148.00
2023-01-03T11:42:50.451Z,120.00
2023-01-03T11:43:50.454Z,124.00
2023-01-03T11:44:50.438Z,116.00
2023-01-03T11:45:50.479Z,112.00
2023-01-03T11:46:50.448Z,132.00
2023-01-03T11:47:50.415Z,116.00
2023-01-03T11:48:50.387Z,112.00
2023-01-03T11:49:50.382Z,128.00
2023-01-03T11:50:50.464Z,104.00
2023-01-03T11:51:50.357Z,124.00
2023-01-03T11:52:50.343Z,144.00
2023-01-03T11:53:50.345Z,112.00
2023-01-03T11:54:53.448Z,148.00
2023-01-03T11:55:50.405Z,136.00
2023-01-03T11:56:50.305Z,128.00
2023-01-03T11:57:50.288Z,152.00
2023-01-03T11:58:50.280Z,120.00
2023-01-03T11:59:50.275Z,124.00
2023-01-03T12:00:50.268Z,128.00
2023-01-03T12:01:50.275Z,100.00
2023-01-03T12:02:50.304Z,120.00
2023-01-03T12:03:50.367Z,116.00
2023-01-03T12:04:50.221Z,92.00
2023-01-03T12:05:50.214Z,116.00
2023-01-03T12:06:50.188Z,100.00
2023-01-03T12:07:50.287Z,92.00
2023-01-03T12:08:50.176Z,108.00
2023-01-03T12:09:50.163Z,108.00
2023-01-03T12:10:50.142Z,88.00
2023-01-03T12:11:50.156Z,96.00
2023-01-03T12:12:50.122Z,92.00
2023-01-03T12:13:50.116Z,96.00
2023-01-03T12:14:50.099Z,132.00
2023-01-03T12:15:50.147Z,124.00
2023-01-03T12:16:50.087Z,92.00
2023-01-03T12:17:50.101Z,112.00
2023-01-03T12:18:50.068Z,104.00
2023-01-03T12:19:50.047Z,84.00
2023-01-03T12:20:50.039Z,112.00
2023-01-03T12:21:50.036Z,140.00
2023-01-03T12:22:50.005Z,120.00
2023-01-03T12:23:50.036Z,124.00
2023-01-03T12:24:49.989Z,124.00
2023-01-03T12:25:49.981Z,96.00
2023-01-03T12:26:49.973Z,116.00
2023-01-03T12:27:49.969Z,104.00
2023-01-03T12:28:49.962Z,96.00
2023-01-03T12:29:49.932Z,120.00
2023-01-03T12:30:49.980Z,100.00
2023-01-03T12:31:50.068Z,96.00
2023-01-03T12:32:49.894Z,108.00
2023-01-03T12:33:49.887Z,88.00
2023-01-03T12:34:49.885Z,88.00
2023-01-03T12:35:49.867Z,104.00
2023-01-03T12:36:49.847Z,92.00
2023-01-03T12:37:49.855Z,104.00
2023-01-03T12:38:49.830Z,136.00
2023-01-03T12:39:49.846Z,116.00
2023-01-03T12:40:49.804Z,132.00
2023-01-03T12:41:49.805Z,164.00
2023-01-03T12:42:49.784Z,136.00
2023-01-03T12:43:56.906Z,144.00
2023-01-03T12:44:49.797Z,164.00
2023-01-03T12:45:49.756Z,136.00
2023-01-03T12:46:49.833Z,168.00
2023-01-03T12:47:49.747Z,192.00
2023-01-03T12:48:49.730Z,176.00
2023-01-03T12:49:49.729Z,196.00
2023-01-03T12:50:49.715Z,200.00
2023-01-03T12:51:49.688Z,160.00
2023-01-03T12:52:49.675Z,172.00
2023-01-03T12:53:49.681Z,168.00
2023-01-03T12:54:49.654Z,156.00