createdAt,value
2023-07-21T00:00:42.257Z,27.5
2023-07-21T00:02:42.459Z,27.57
2023-07-21T00:05:42.399Z,27.54
2023-07-21T00:08:42.463Z,27.5
2023-07-21T00:11:42.943Z,27.45
2023-07-21T00:13:43.067Z,27.48
2023-07-21T00:16:42.275Z,27.45
2023-07-21T00:18:42.286Z,27.47
2023-07-21T00:21:42.641Z,27.45
2023-07-21T00:23:42.290Z,27.29
2023-07-21T00:25:43.301Z,27.19
2023-07-21T00:28:42.479Z,27.28
2023-07-21T00:31:42.751Z,27.28
2023-07-21T00:34:42.924Z,27.09
2023-07-21T00:37:42.294Z,27.09
2023-07-21T00:39:42.320Z,27.04
2023-07-21T00:41:42.945Z,26.95
2023-07-21T00:44:42.267Z,27
2023-07-21T00:46:43.155Z,27.04
2023-07-21T00:49:42.318Z,27.01
2023-07-21T00:52:42.298Z,26.97
2023-07-21T00:54:43.195Z,26.96
2023-07-21T00:57:42.287Z,26.93
2023-07-21T01:00:42.398Z,26.85
2023-07-21T01:02:42.541Z,26.78
2023-07-21T01:05:42.397Z,26.78
2023-07-21T01:07:42.475Z,26.72
2023-07-21T01:10:42.577Z,26.55
2023-07-21T01:13:42.422Z,26.57
2023-07-21T01:15:42.392Z,26.54
2023-07-21T01:18:42.410Z,26.23
2023-07-21T01:21:42.295Z,26.33
2023-07-21T01:23:42.537Z,26.37
2023-07-21T01:26:42.316Z,26.39
2023-07-21T01:29:42.323Z,26.42
2023-07-21T01:31:43.083Z,26.37
2023-07-21T01:34:42.850Z,26.4
2023-07-21T01:37:42.364Z,26.36
2023-07-21T01:40:42.312Z,26.4
2023-07-21T01:42:42.348Z,26.45
2023-07-21T01:44:42.949Z,26.41
2023-07-21T01:47:42.370Z,26.19
2023-07-21T01:50:42.606Z,26.2
2023-07-21T01:52:42.300Z,26.15
2023-07-21T01:54:42.363Z,26.13
2023-07-21T01:57:43.016Z,26.07
2023-07-21T02:00:51.007Z,26.21
2023-07-21T02:02:42.935Z,26.14
2023-07-21T02:05:42.845Z,26.07
2023-07-21T02:08:43.055Z,25.92
2023-07-21T02:11:42.396Z,25.93
2023-07-21T02:14:42.355Z,26.01
2023-07-21T02:16:43.043Z,26.1
2023-07-21T02:19:42.317Z,26.03
2023-07-21T02:22:42.402Z,26.17
2023-07-21T02:25:43.020Z,26.11
2023-07-21T02:28:42.321Z,26
2023-07-21T02:30:42.327Z,25.94
2023-07-21T02:33:42.325Z,26.07
2023-07-21T02:35:42.412Z,26.01
2023-07-21T02:37:42.881Z,25.9
2023-07-21T02:39:43.226Z,25.79
2023-07-21T02:42:42.420Z,25.73
2023-07-21T02:45:42.444Z,25.82
2023-07-21T02:48:42.881Z,25.86
2023-07-21T02:51:42.402Z,25.77
2023-07-21T02:54:42.321Z,25.71
2023-07-21T02:56:43.095Z,25.72
2023-07-21T02:59:42.467Z,25.75
2023-07-21T03:02:42.904Z,25.68
2023-07-21T03:05:42.701Z,25.63
2023-07-21T03:08:42.487Z,25.69
2023-07-21T03:10:43.186Z,25.62
2023-07-21T03:13:42.475Z,25.56
2023-07-21T03:16:42.431Z,25.38
2023-07-21T03:18:42.616Z,25.32
2023-07-21T03:21:42.884Z,25.28
2023-07-21T03:24:42.385Z,25.32
2023-07-21T03:27:42.351Z,25.36
2023-07-21T03:29:43.469Z,25.38
2023-07-21T03:31:42.576Z,25.38
2023-07-21T03:33:42.650Z,25.31
2023-07-21T03:36:42.363Z,25.33
2023-07-21T03:38:42.484Z,25.27
2023-07-21T03:41:42.366Z,25.17
2023-07-21T03:44:42.828Z,25.04
2023-07-21T03:47:43.114Z,25.11
2023-07-21T03:50:42.679Z,25.12
2023-07-21T03:53:42.403Z,25.07
2023-07-21T03:56:42.694Z,24.95
2023-07-21T03:59:42.368Z,24.89
2023-07-21T04:02:42.359Z,24.99
2023-07-21T04:04:42.630Z,24.93
2023-07-21T04:07:43.053Z,24.92
2023-07-21T04:10:42.577Z,24.92
2023-07-21T04:13:42.556Z,24.75
2023-07-21T04:16:42.533Z,24.63
2023-07-21T04:19:42.710Z,24.63
2023-07-21T04:21:43.134Z,24.63
2023-07-21T04:24:43.077Z,24.4
2023-07-21T04:26:43.088Z,24.36
2023-07-21T04:28:43.112Z,24.46
2023-07-21T04:31:42.432Z,24.44
2023-07-21T04:34:42.345Z,24.36
2023-07-21T04:36:42.858Z,24.46
2023-07-21T04:38:43.105Z,24.56
2023-07-21T04:41:42.451Z,24.49
2023-07-21T04:44:43.009Z,24.35
2023-07-21T04:47:43.322Z,24.16
2023-07-21T04:50:43.151Z,24.3
2023-07-21T04:53:42.786Z,24.15
2023-07-21T04:56:43.068Z,24.31
2023-07-21T04:59:43.260Z,24.41
2023-07-21T05:02:42.670Z,24.39
2023-07-21T05:05:42.386Z,24.14
2023-07-21T05:07:43.378Z,24.12
2023-07-21T05:10:42.445Z,24
2023-07-21T05:13:42.361Z,23.96
2023-07-21T05:16:47.695Z,23.96
2023-07-21T05:18:43.029Z,24.02
2023-07-21T05:20:42.934Z,24.1
2023-07-21T05:23:43.191Z,24.18
2023-07-21T05:26:42.368Z,24.17
2023-07-21T05:29:42.838Z,24.02
2023-07-21T05:32:43.213Z,23.96
2023-07-21T05:35:42.425Z,23.82
2023-07-21T05:38:42.561Z,23.91
2023-07-21T05:41:42.438Z,23.87
2023-07-21T05:44:42.448Z,24.08
2023-07-21T05:46:43.020Z,24.12
2023-07-21T05:49:42.903Z,24.22
2023-07-21T05:52:43.106Z,24.23
2023-07-21T05:55:43.272Z,24.19
2023-07-21T05:58:43.177Z,24.3
2023-07-21T06:01:42.564Z,24.26
2023-07-21T06:04:42.425Z,24.19
2023-07-21T06:07:42.489Z,24.3
2023-07-21T06:09:42.805Z,24.29
2023-07-21T06:12:42.907Z,24.23
2023-07-21T06:15:42.398Z,24.22
2023-07-21T06:17:42.508Z,24.27
2023-07-21T06:19:43.064Z,24.22
2023-07-21T06:22:42.414Z,24.35
2023-07-21T06:24:42.960Z,24.4
2023-07-21T06:27:42.703Z,24.58
2023-07-21T06:29:43.073Z,24.58
2023-07-21T06:32:42.654Z,24.42
2023-07-21T06:35:42.365Z,24.52
2023-07-21T06:37:43.184Z,24.55
2023-07-21T06:40:42.371Z,24.53
2023-07-21T06:42:42.787Z,24.48
2023-07-21T06:44:42.925Z,24.5
2023-07-21T06:47:42.539Z,24.6
2023-07-21T06:49:43.060Z,24.67
2023-07-21T06:52:42.421Z,24.78
2023-07-21T06:55:42.396Z,24.75
2023-07-21T06:58:42.379Z,24.66
2023-07-21T07:00:42.412Z,24.63
2023-07-21T07:02:42.590Z,24.57
2023-07-21T07:05:43.150Z,24.6
2023-07-21T07:08:42.386Z,24.7
2023-07-21T07:10:42.685Z,24.74
2023-07-21T07:13:42.432Z,24.71
2023-07-21T07:15:42.728Z,24.73
2023-07-21T08:13:43.372Z,25.58
2023-07-21T08:16:42.477Z,25.59
2023-07-21T08:18:42.466Z,25.66
2023-07-21T08:20:43.006Z,25.7
2023-07-21T08:23:43.458Z,25.69
2023-07-21T08:26:42.499Z,25.7
2023-07-21T08:28:43.291Z,25.73
2023-07-21T08:31:42.502Z,25.72
2023-07-21T08:33:43.162Z,25.75
2023-07-21T08:36:53.478Z,25.7
2023-07-21T08:38:42.448Z,25.72
2023-07-21T08:41:42.692Z,25.79
2023-07-21T08:44:42.460Z,25.83
2023-07-21T08:46:43.190Z,25.86
2023-07-21T08:49:43.762Z,25.89
2023-07-21T08:52:42.471Z,25.93
2023-07-21T08:55:42.786Z,25.91
2023-07-21T08:57:42.975Z,25.91
2023-07-21T08:59:43.009Z,25.92
2023-07-21T09:02:42.516Z,25.9
2023-07-21T09:04:42.989Z,25.89
2023-07-21T09:07:43.064Z,25.94
2023-07-21T09:10:42.587Z,26
2023-07-21T09:13:43.230Z,26.06
2023-07-21T09:16:42.540Z,26.01
2023-07-21T09:18:43.070Z,26.1
2023-07-21T09:21:43.259Z,26.19
2023-07-21T09:24:42.992Z,26.24
2023-07-21T09:26:42.997Z,26.18
2023-07-21T09:28:43.118Z,26.15
2023-07-21T09:31:42.898Z,26.22
2023-07-21T09:33:42.701Z,26.28
2023-07-21T09:35:52.808Z,26.33
2023-07-21T09:37:44.033Z,26.38
2023-07-21T09:40:42.518Z,26.32
2023-07-21T09:43:42.502Z,26.38
2023-07-21T09:45:43.448Z,26.45
2023-07-21T09:48:42.487Z,26.42
2023-07-21T09:50:43.053Z,26.52
2023-07-21T09:53:42.479Z,26.49
2023-07-21T09:55:43.184Z,26.44
2023-07-21T09:58:42.488Z,26.33
2023-07-21T10:00:43.045Z,26.35
2023-07-21T10:03:42.511Z,26.39
2023-07-21T10:05:42.476Z,26.42
2023-07-21T10:07:43.081Z,26.39
2023-07-21T10:10:48.608Z,26.39
2023-07-21T10:13:42.824Z,26.45
2023-07-21T10:16:42.520Z,26.54
2023-07-21T10:19:42.465Z,26.56
2023-07-21T10:21:42.540Z,26.63
2023-07-21T10:23:42.615Z,26.69
2023-07-21T10:25:42.586Z,26.68
2023-07-21T10:27:43.351Z,26.6
2023-07-21T10:30:43.255Z,26.5
2023-07-21T10:32:43.267Z,26.37
2023-07-21T10:35:42.466Z,26.15
2023-07-21T10:37:45.164Z,26.2
2023-07-21T10:40:42.481Z,26.19
2023-07-21T10:42:43.026Z,26.23
2023-07-21T10:45:43.494Z,26.19
2023-07-21T10:48:43.140Z,26.25
2023-07-21T10:51:43.246Z,26.21
2023-07-21T10:54:42.565Z,26.3
2023-07-21T10:57:42.601Z,26.38
2023-07-21T11:00:42.598Z,26.48
2023-07-21T11:03:42.658Z,26.6
2023-07-21T11:05:42.786Z,26.66
2023-07-21T11:07:43.466Z,26.7
2023-07-21T11:10:43.395Z,26.78
2023-07-21T11:12:43.244Z,26.74
2023-07-21T11:15:42.519Z,26.76
2023-07-21T11:18:42.507Z,26.74
2023-07-21T11:20:42.983Z,26.75
2023-07-21T11:23:42.906Z,26.78
2023-07-21T11:26:42.534Z,26.76
2023-07-21T11:29:42.574Z,26.78
2023-07-21T11:31:43.137Z,26.85
2023-07-21T11:34:42.504Z,26.88
2023-07-21T11:36:42.516Z,26.92
2023-07-21T11:38:43.271Z,26.95
2023-07-21T11:41:42.489Z,26.93
2023-07-21T11:43:42.692Z,26.95
2023-07-21T11:45:42.605Z,26.99
2023-07-21T11:47:42.729Z,27.01
2023-07-21T11:50:42.968Z,26.83
2023-07-21T11:53:42.484Z,26.77
2023-07-21T11:55:42.886Z,26.74
2023-07-21T11:58:43.602Z,26.71
2023-07-21T12:01:43.160Z,26.76
2023-07-21T12:04:43.082Z,26.8
2023-07-21T12:07:42.706Z,26.81
2023-07-21T12:10:42.498Z,26.79
2023-07-21T12:12:42.556Z,26.71
2023-07-21T12:15:42.577Z,26.75
2023-07-21T12:17:42.651Z,26.68
2023-07-21T12:19:42.740Z,26.69
2023-07-21T12:22:42.501Z,26.7
2023-07-21T12:24:42.642Z,26.75
2023-07-21T12:27:42.741Z,26.84
2023-07-21T12:30:42.652Z,26.64
2023-07-21T12:33:43.055Z,26.63
2023-07-21T12:36:42.547Z,26.6
2023-07-21T12:38:42.643Z,26.55
2023-07-21T12:41:42.547Z,26.47
2023-07-21T12:43:42.669Z,26.43
2023-07-21T12:46:42.589Z,26.39
2023-07-21T12:48:42.993Z,26.41
2023-07-21T12:51:43.462Z,26.43
2023-07-21T12:54:44.811Z,26.51
2023-07-21T12:57:42.560Z,26.55
2023-07-21T13:00:43.275Z,26.67
2023-07-21T13:02:45.988Z,26.67
2023-07-21T13:05:55.502Z,26.67
2023-07-21T13:07:43.318Z,26.57
2023-07-21T13:10:42.550Z,26.57
2023-07-21T13:13:42.529Z,26.52
2023-07-21T13:15:42.533Z,26.49
2023-07-21T13:17:42.904Z,26.45
2023-07-21T13:20:43.521Z,26.44
2023-07-21T13:23:43.189Z,26.44
2023-07-21T13:26:43.136Z,26.3
2023-07-21T13:29:43.185Z,26.29
2023-07-21T13:32:42.596Z,26.28
2023-07-21T13:34:42.569Z,26.27
2023-07-21T13:36:43.748Z,26.36
2023-07-21T13:38:43.008Z,26.39
2023-07-21T13:41:42.860Z,26.38
2023-07-21T13:44:42.927Z,26.35
2023-07-21T13:47:42.612Z,26.36
2023-07-21T13:49:43.479Z,26.35
2023-07-21T13:52:42.876Z,26.34
2023-07-21T13:54:42.710Z,26.38
2023-07-21T13:56:43.137Z,26.34
2023-07-21T13:59:43.069Z,26.33
2023-07-21T14:02:42.661Z,26.34
2023-07-21T14:06:42.996Z,26.4
2023-07-21T14:10:42.658Z,26.46
2023-07-21T14:14:46.451Z,26.55
2023-07-21T14:18:42.646Z,26.68
2023-07-21T14:28:43.788Z,26.82
2023-07-21T14:32:42.566Z,26.85
2023-07-21T14:34:42.932Z,26.95
2023-07-21T14:37:43.087Z,26.94
2023-07-21T14:42:43.648Z,27.15
2023-07-21T14:46:17.648Z,27.37
2023-07-21T14:48:41.687Z,27.58
2023-07-21T14:50:42.708Z,27.77
2023-07-21T14:53:42.592Z,28.04
2023-07-21T14:55:42.867Z,28.18
2023-07-21T14:58:42.763Z,28.32
2023-07-21T15:02:42.641Z,28.56
2023-07-21T15:04:42.849Z,28.63
2023-07-21T15:07:42.619Z,28.58
2023-07-21T15:10:43.330Z,28.63
2023-07-21T15:13:42.736Z,28.69
2023-07-21T15:16:42.925Z,28.84
2023-07-21T15:18:43.157Z,28.95
2023-07-21T15:21:43.339Z,29.2
2023-07-21T15:24:44.633Z,29.37
2023-07-21T15:27:42.570Z,29.34
2023-07-21T15:29:42.641Z,29.28
2023-07-21T15:31:43.851Z,29.43
2023-07-21T15:34:42.840Z,29.2
2023-07-21T15:37:42.611Z,28.96
2023-07-21T15:39:42.608Z,28.49
2023-07-21T15:42:45.228Z,28.04
2023-07-21T15:45:42.638Z,27.94
2023-07-21T15:47:42.717Z,27.51
2023-07-21T15:49:51.102Z,27.88
2023-07-21T15:52:42.878Z,28.57
2023-07-21T15:54:43.710Z,28.9
2023-07-21T15:57:43.095Z,29.34
2023-07-21T16:00:42.701Z,29.7
2023-07-21T16:03:43.205Z,30.04
2023-07-21T16:06:42.640Z,30.36
2023-07-21T16:08:42.863Z,30.52
2023-07-21T16:10:43.253Z,30.66
2023-07-21T16:13:43.493Z,30.89
2023-07-21T16:15:42.992Z,31
2023-07-21T16:18:43.302Z,31.14
2023-07-21T16:21:42.636Z,31.27
2023-07-21T16:23:42.862Z,31.34
2023-07-21T16:26:43.188Z,31.39
2023-07-21T16:28:48.403Z,31.42
2023-07-21T16:32:42.681Z,31.49
2023-07-21T16:34:42.765Z,31.47
2023-07-21T16:36:48.188Z,31.49
2023-07-21T16:39:42.651Z,31.41
2023-07-21T16:42:43.784Z,31.41
2023-07-21T16:45:44.801Z,31.43
2023-07-21T16:48:47.901Z,31.42
2023-07-21T16:50:43.752Z,31.42
2023-07-21T16:53:42.758Z,31.37
2023-07-21T16:55:42.735Z,31.36
2023-07-21T16:57:42.707Z,31.32
2023-07-21T17:00:43.446Z,31.3
2023-07-21T17:03:42.947Z,31.19
2023-07-21T17:05:53.782Z,31.15
2023-07-21T17:08:42.961Z,31.12
2023-07-21T17:10:43.097Z,31.1
2023-07-21T17:13:43.916Z,31.08
2023-07-21T17:15:55.720Z,31.07
2023-07-21T17:18:43.213Z,31.08
2023-07-21T17:21:44.466Z,31.08
2023-07-21T17:23:42.925Z,31.01
2023-07-21T17:26:58.584Z,31.01
2023-07-21T17:29:42.670Z,30.99
2023-07-21T17:31:43.387Z,30.97
2023-07-21T17:34:51.264Z,30.95
2023-07-21T17:37:42.860Z,30.88
2023-07-21T17:44:42.686Z,30.47
2023-07-21T17:46:42.834Z,30.34
2023-07-21T17:48:45.490Z,30.23
2023-07-21T17:51:42.719Z,30.08
2023-07-21T17:54:42.691Z,29.9
2023-07-21T17:58:45.098Z,29.74
2023-07-21T18:01:42.785Z,29.67
2023-07-21T18:04:41.613Z,29.58
2023-07-21T18:07:25.562Z,29.49
2023-07-21T18:09:42.699Z,29.43
2023-07-21T18:11:43.035Z,29.36
2023-07-21T18:13:43.560Z,29.34
2023-07-21T18:16:42.837Z,29.31
2023-07-21T18:24:50.853Z,29.13
2023-07-21T18:27:42.793Z,29.06
2023-07-21T18:29:50.117Z,29.06
2023-07-21T18:34:42.799Z,28.93
2023-07-21T18:37:42.776Z,28.9
2023-07-21T18:39:56.350Z,28.9
2023-07-21T18:42:29.933Z,28.87
2023-07-21T18:44:42.745Z,28.85
2023-07-21T18:46:57.603Z,28.84
2023-07-21T18:53:42.823Z,28.62
2023-07-21T18:57:42.903Z,28.53
2023-07-21T18:59:43.498Z,28.55
2023-07-21T19:03:51.670Z,28.48
2023-07-21T19:08:43.468Z,28.39
2023-07-21T19:12:42.745Z,28.32
2023-07-21T19:14:43.178Z,28.27
2023-07-21T19:17:43.242Z,28.22
2023-07-21T19:19:49.825Z,28.21
2023-07-21T19:21:50.104Z,28.19
2023-07-21T19:24:42.812Z,28.13
2023-07-21T19:27:43.226Z,28.05
2023-07-21T19:32:43.837Z,27.87
2023-07-21T19:34:43.274Z,27.84
2023-07-21T19:37:43.159Z,27.85
2023-07-21T19:42:42.789Z,27.83
2023-07-21T19:44:42.792Z,27.82
2023-07-21T19:48:42.825Z,27.78
2023-07-21T19:52:43.456Z,27.72
2023-07-21T19:56:47.796Z,27.68
2023-07-21T19:59:43.332Z,27.61
2023-07-21T20:03:55.235Z,27.54
2023-07-21T20:07:43.473Z,27.36
2023-07-21T20:11:45.893Z,27.29
2023-07-21T20:14:43.383Z,27.21
2023-07-21T20:18:42.773Z,27.17
2023-07-21T20:22:43.378Z,27.24
2023-07-21T20:27:42.815Z,27.27
2023-07-21T20:34:43.095Z,27.14
2023-07-21T20:37:43.228Z,27.05
2023-07-21T20:42:43.083Z,27.15
2023-07-21T20:45:43.510Z,27.17
2023-07-21T20:47:43.673Z,27.17
2023-07-21T20:49:51.758Z,27.16
2023-07-21T20:52:42.761Z,27.15
2023-07-21T20:54:42.821Z,27.13
2023-07-21T20:56:43.230Z,27.1
2023-07-21T20:58:43.925Z,27.09
2023-07-21T21:01:43.067Z,27.08
2023-07-21T21:04:42.890Z,27.04
2023-07-21T21:06:43.216Z,27.02
2023-07-21T21:08:43.417Z,26.97
2023-07-21T21:11:42.779Z,26.89
2023-07-21T21:13:42.873Z,26.9
2023-07-21T21:18:42.787Z,26.87
2023-07-21T21:22:42.749Z,26.86
2023-07-21T21:24:42.845Z,26.86
2023-07-21T21:29:42.771Z,26.81
2023-07-21T21:32:42.808Z,26.64
2023-07-21T21:35:42.752Z,26.55
2023-07-21T21:37:42.780Z,26.51
2023-07-21T21:39:43.288Z,26.45
2023-07-21T21:42:42.818Z,26.36
2023-07-21T21:45:43.698Z,26.3
2023-07-21T21:48:42.755Z,26.35
2023-07-21T21:51:43.017Z,26.35
2023-07-21T21:53:43.084Z,26.36
2023-07-21T21:55:48.167Z,26.31
2023-07-21T21:58:42.798Z,26.33
2023-07-21T22:00:43.212Z,26.31
2023-07-21T22:03:43.645Z,26.28
2023-07-21T22:06:42.751Z,26.36
2023-07-21T22:08:42.752Z,26.39
2023-07-21T22:11:42.786Z,26.32
2023-07-21T22:13:48.456Z,26.3
2023-07-21T22:16:43.155Z,26.2
2023-07-21T22:19:44.477Z,25.97
2023-07-21T22:21:43.391Z,25.94
2023-07-21T22:24:42.835Z,25.91
2023-07-21T22:26:43.170Z,25.88
2023-07-21T22:29:43.146Z,25.84
2023-07-21T22:32:44.195Z,25.79
2023-07-21T22:35:43.528Z,25.84
2023-07-21T22:38:43.281Z,25.9
2023-07-21T22:41:43.496Z,25.86
2023-07-21T22:44:42.985Z,25.73
2023-07-21T22:46:43.038Z,25.71
2023-07-21T22:49:48.807Z,25.68
2023-07-21T22:52:42.901Z,25.67
2023-07-21T22:57:09.185Z,25.61
2023-07-21T22:59:42.812Z,25.54
2023-07-21T23:01:42.951Z,25.42
2023-07-21T23:04:47.890Z,25.5
2023-07-21T23:06:43.700Z,25.52
2023-07-21T23:09:42.785Z,25.51
2023-07-21T23:11:43.083Z,25.46
2023-07-21T23:13:42.849Z,25.38
2023-07-21T23:15:43.370Z,25.34
2023-07-21T23:18:42.816Z,25.36
2023-07-21T23:20:47.773Z,25.35
2023-07-21T23:22:43.072Z,25.37
2023-07-21T23:24:43.838Z,25.34
2023-07-21T23:27:42.868Z,25.26
2023-07-21T23:29:43.072Z,25.2
2023-07-21T23:32:42.911Z,25.21
2023-07-21T23:34:43.128Z,25.26
2023-07-21T23:36:43.229Z,25.23
2023-07-21T23:39:43.365Z,25.18
2023-07-21T23:42:43.018Z,25.23
2023-07-21T23:44:43.659Z,25.18
2023-07-21T23:47:42.786Z,25.12
2023-07-21T23:49:42.810Z,25.1
2023-07-21T23:52:42.816Z,24.99
2023-07-21T23:54:43.295Z,25
2023-07-21T23:57:43.654Z,24.98
