createdAt,value
2018-09-29T00:01:05.035Z,86.50
2018-09-29T00:03:33.238Z,86.50
2018-09-29T00:06:01.423Z,86.80
2018-09-29T00:08:29.591Z,87.00
2018-09-29T00:10:58.653Z,87.10
2018-09-29T00:13:26.855Z,87.00
2018-09-29T00:15:55.025Z,87.60
2018-09-29T00:18:23.205Z,87.50
2018-09-29T00:20:51.511Z,87.80
2018-09-29T00:23:19.797Z,88.00
2018-09-29T00:25:47.929Z,88.10
2018-09-29T00:28:16.108Z,88.50
2018-09-29T00:30:45.471Z,88.70
2018-09-29T00:33:13.634Z,89.00
2018-09-29T00:35:41.765Z,89.20
2018-09-29T00:38:09.954Z,89.50
2018-09-29T00:40:38.107Z,89.50
2018-09-29T00:43:06.268Z,89.60
2018-09-29T00:45:34.436Z,89.60
2018-09-29T00:48:02.618Z,89.50
2018-09-29T00:50:31.171Z,89.70
2018-09-29T00:52:59.306Z,89.90
2018-09-29T00:55:27.481Z,90.00
2018-09-29T00:57:55.655Z,90.10
2018-09-29T01:00:23.946Z,90.20
2018-09-29T01:02:52.225Z,90.30
2018-09-29T01:05:20.419Z,90.40
2018-09-29T01:07:48.641Z,90.50
2018-09-29T01:10:16.900Z,90.50
2018-09-29T01:12:45.110Z,90.70
2018-09-29T01:15:13.387Z,90.70
2018-09-29T01:17:41.563Z,90.80
2018-09-29T01:20:09.805Z,90.90
2018-09-29T01:22:38.017Z,90.90
2018-09-29T01:25:06.193Z,91.00
2018-09-29T01:27:34.340Z,91.10
2018-09-29T01:30:02.563Z,91.20
2018-09-29T01:32:30.846Z,91.30
2018-09-29T01:34:59.125Z,91.40
2018-09-29T01:37:27.439Z,91.50
2018-09-29T01:39:55.645Z,91.50
2018-09-29T01:42:23.905Z,91.70
2018-09-29T01:44:52.094Z,91.70
2018-09-29T01:47:20.312Z,91.80
2018-09-29T01:49:48.589Z,91.80
2018-09-29T01:52:16.790Z,91.90
2018-09-29T01:54:44.993Z,91.90
2018-09-29T01:57:13.275Z,92.00
2018-09-29T01:59:41.501Z,92.00
2018-09-29T02:02:09.764Z,92.00
2018-09-29T02:04:38.000Z,92.10
2018-09-29T02:07:06.168Z,92.20
2018-09-29T02:09:34.311Z,92.20
2018-09-29T02:12:02.586Z,92.30
2018-09-29T02:14:31.224Z,92.30
2018-09-29T02:16:59.996Z,92.30
2018-09-29T02:19:28.270Z,92.30
2018-09-29T02:21:57.076Z,92.30
2018-09-29T02:24:25.201Z,92.40
2018-09-29T02:26:53.530Z,92.40
2018-09-29T02:29:21.740Z,92.50
2018-09-29T02:31:49.908Z,92.60
2018-09-29T02:34:18.090Z,92.60
2018-09-29T02:36:46.262Z,92.60
2018-09-29T02:39:14.451Z,92.60
2018-09-29T02:41:42.657Z,92.70
2018-09-29T02:44:10.823Z,92.70
2018-09-29T02:46:39.065Z,93.20
2018-09-29T02:49:07.252Z,92.80
2018-09-29T02:51:35.472Z,92.90
2018-09-29T02:54:03.616Z,93.30
2018-09-29T02:56:31.853Z,93.10
2018-09-29T02:59:00.020Z,93.10
2018-09-29T03:01:28.216Z,93.20
2018-09-29T03:03:56.450Z,93.30
2018-09-29T03:06:24.792Z,93.40
2018-09-29T03:08:52.982Z,93.50
2018-09-29T03:11:21.174Z,93.50
2018-09-29T03:13:49.408Z,93.60
2018-09-29T03:16:17.563Z,93.70
2018-09-29T03:18:45.712Z,93.70
2018-09-29T03:21:13.930Z,93.80
2018-09-29T03:23:42.060Z,93.90
2018-09-29T03:26:10.309Z,94.00
2018-09-29T03:28:38.489Z,94.00
2018-09-29T03:31:07.057Z,94.00
2018-09-29T03:33:35.271Z,94.10
2018-09-29T03:36:03.474Z,94.10
2018-09-29T03:38:31.722Z,94.20
2018-09-29T03:40:59.942Z,94.30
2018-09-29T03:43:28.138Z,94.30
2018-09-29T03:45:56.393Z,94.30
2018-09-29T03:48:24.529Z,94.60
2018-09-29T03:50:53.908Z,94.50
2018-09-29T03:53:23.386Z,94.40
2018-09-29T03:55:51.939Z,94.50
2018-09-29T03:58:20.327Z,94.60
2018-09-29T04:00:48.500Z,94.60
2018-09-29T04:03:16.700Z,94.70
2018-09-29T04:05:44.911Z,94.70
2018-09-29T04:08:14.312Z,94.80
2018-09-29T04:10:42.660Z,94.90
2018-09-29T04:13:10.864Z,94.90
2018-09-29T04:15:39.529Z,95.00
2018-09-29T04:18:07.742Z,95.00
2018-09-29T04:20:35.902Z,95.00
2018-09-29T04:23:04.159Z,95.10
2018-09-29T04:25:33.176Z,95.00
2018-09-29T04:28:01.631Z,95.00
2018-09-29T04:30:29.830Z,95.10
2018-09-29T04:32:57.968Z,95.50
2018-09-29T04:35:26.145Z,95.20
2018-09-29T04:37:54.317Z,95.30
2018-09-29T04:40:23.117Z,95.40
2018-09-29T04:42:51.292Z,95.30
2018-09-29T04:45:19.454Z,95.40
2018-09-29T04:47:47.626Z,95.40
2018-09-29T04:50:17.249Z,95.50
2018-09-29T04:52:45.449Z,95.50
2018-09-29T04:55:13.588Z,95.60
2018-09-29T04:57:41.830Z,95.60
2018-09-29T05:00:10.065Z,95.60
2018-09-29T05:02:38.248Z,95.60
2018-09-29T05:05:06.488Z,95.60
2018-09-29T05:07:34.636Z,95.70
2018-09-29T05:10:02.806Z,95.80
2018-09-29T05:12:31.015Z,95.80
2018-09-29T05:14:59.186Z,95.90
2018-09-29T05:17:27.342Z,95.90
2018-09-29T05:19:55.508Z,95.90
2018-09-29T05:22:23.668Z,95.90
2018-09-29T05:24:51.864Z,95.90
2018-09-29T05:27:20.201Z,96.00
2018-09-29T05:29:48.342Z,96.00
2018-09-29T05:32:16.496Z,95.90
2018-09-29T05:34:45.582Z,95.80
2018-09-29T05:37:13.782Z,95.80
2018-09-29T05:39:41.990Z,95.80
2018-09-29T05:42:10.636Z,95.90
2018-09-29T05:44:38.812Z,95.70
2018-09-29T05:47:07.555Z,95.80
2018-09-29T05:49:36.084Z,95.70
2018-09-29T05:52:04.535Z,95.70
2018-09-29T05:54:33.024Z,95.70
2018-09-29T05:57:01.247Z,95.70
2018-09-29T05:59:29.467Z,95.60
2018-09-29T06:01:58.273Z,95.60
2018-09-29T06:04:26.947Z,95.50
2018-09-29T06:06:55.155Z,95.40
2018-09-29T06:09:23.352Z,95.00
2018-09-29T06:11:51.581Z,94.80
2018-09-29T06:14:19.745Z,94.50
2018-09-29T06:16:47.963Z,94.20
2018-09-29T06:19:16.199Z,94.00
2018-09-29T06:21:44.359Z,93.80
2018-09-29T06:24:12.541Z,93.60
2018-09-29T06:26:40.680Z,93.30
2018-09-29T06:29:08.958Z,93.20
2018-09-29T06:31:37.244Z,92.90
2018-09-29T06:34:05.531Z,92.80
2018-09-29T06:36:33.631Z,92.80
2018-09-29T06:39:01.836Z,92.70
2018-09-29T06:41:30.851Z,92.50
2018-09-29T06:43:59.048Z,92.40
2018-09-29T06:46:27.188Z,92.30
2018-09-29T06:48:55.345Z,92.20
2018-09-29T06:51:23.525Z,92.10
2018-09-29T06:53:51.748Z,92.10
2018-09-29T06:56:19.984Z,92.10
2018-09-29T06:58:48.160Z,91.90
2018-09-29T07:01:17.401Z,91.90
2018-09-29T07:03:45.871Z,91.60
2018-09-29T07:06:15.635Z,91.50
2018-09-29T07:08:43.826Z,91.50
2018-09-29T07:11:11.969Z,91.50
2018-09-29T07:13:40.161Z,91.40
2018-09-29T07:16:08.371Z,91.30
2018-09-29T07:18:36.508Z,91.20
2018-09-29T07:21:04.718Z,91.20
2018-09-29T07:23:33.107Z,91.20
2018-09-29T07:26:01.311Z,91.40
2018-09-29T07:28:29.570Z,91.30
2018-09-29T07:30:57.818Z,91.30
2018-09-29T07:33:26.000Z,90.70
2018-09-29T07:35:55.300Z,90.70
2018-09-29T07:38:23.570Z,90.40
2018-09-29T07:40:52.532Z,90.40
2018-09-29T07:43:20.813Z,90.40
2018-09-29T07:45:49.046Z,90.20
2018-09-29T07:48:17.440Z,90.20
2018-09-29T07:50:45.686Z,90.00
2018-09-29T07:53:13.860Z,89.70
2018-09-29T07:55:42.085Z,89.40
2018-09-29T07:58:10.274Z,89.30
2018-09-29T08:00:38.484Z,89.00
2018-09-29T08:03:06.717Z,89.00
2018-09-29T08:05:34.940Z,88.50
2018-09-29T08:08:03.158Z,87.60
2018-09-29T08:10:31.354Z,87.50
2018-09-29T08:12:59.583Z,87.70
2018-09-29T08:15:27.852Z,87.60
2018-09-29T08:17:56.050Z,86.70
2018-09-29T08:20:24.318Z,86.80
2018-09-29T08:22:52.532Z,86.90
2018-09-29T08:25:20.802Z,86.10
2018-09-29T08:27:49.488Z,85.90
2018-09-29T08:30:17.668Z,85.60
2018-09-29T08:32:45.838Z,85.50
2018-09-29T08:35:14.006Z,85.40
2018-09-29T08:37:43.211Z,85.30
2018-09-29T08:40:11.365Z,85.60
2018-09-29T08:42:39.518Z,85.10
2018-09-29T08:45:07.716Z,84.70
2018-09-29T08:47:35.936Z,84.40
2018-09-29T08:50:04.314Z,83.60
2018-09-29T08:52:32.750Z,82.60
2018-09-29T08:55:00.929Z,82.00
2018-09-29T08:57:29.157Z,82.40
2018-09-29T08:59:57.454Z,81.30
2018-09-29T09:02:25.716Z,80.70
2018-09-29T09:04:54.068Z,80.70
2018-09-29T09:07:22.310Z,80.40
2018-09-29T09:09:51.326Z,80.00
2018-09-29T09:12:21.098Z,79.80
2018-09-29T09:14:49.289Z,79.40
2018-09-29T09:17:17.812Z,79.40
2018-09-29T09:19:46.010Z,77.80
2018-09-29T09:22:14.281Z,77.80
2018-09-29T09:24:42.547Z,76.50
2018-09-29T09:27:10.994Z,75.10
2018-09-29T09:29:39.234Z,75.60
2018-09-29T09:32:07.741Z,76.10
2018-09-29T09:34:36.011Z,76.30
2018-09-29T09:37:04.233Z,74.80
2018-09-29T09:39:33.221Z,73.60
2018-09-29T09:42:01.455Z,73.00
2018-09-29T09:44:29.756Z,72.40
2018-09-29T09:46:57.967Z,68.70
2018-09-29T09:49:27.571Z,69.80
2018-09-29T09:51:56.700Z,68.60
2018-09-29T09:54:24.908Z,68.70
2018-09-29T09:56:53.224Z,69.00
2018-09-29T09:59:22.132Z,69.60
2018-09-29T10:01:56.346Z,70.40
2018-09-29T10:04:24.863Z,67.70
2018-09-29T10:06:53.260Z,67.10
2018-09-29T10:09:21.406Z,67.30
2018-09-29T10:11:49.680Z,67.70
2018-09-29T10:14:17.865Z,66.90
2018-09-29T10:16:46.649Z,64.60
2018-09-29T10:19:15.055Z,64.40
2018-09-29T10:21:43.970Z,64.50
2018-09-29T10:24:12.121Z,64.80
2018-09-29T10:26:40.327Z,64.00
2018-09-29T10:29:08.551Z,64.00
2018-09-29T10:31:36.708Z,64.50
2018-09-29T10:34:04.902Z,64.90
2018-09-29T10:36:33.161Z,65.60
2018-09-29T10:39:01.332Z,65.80
2018-09-29T10:41:29.823Z,65.90
2018-09-29T10:43:58.097Z,65.50
2018-09-29T10:46:26.243Z,64.60
2018-09-29T10:48:55.015Z,64.20
2018-09-29T10:51:24.301Z,64.00
2018-09-29T10:53:52.448Z,62.70
2018-09-29T10:56:20.616Z,64.00
2018-09-29T10:58:49.119Z,64.90
2018-09-29T11:01:17.283Z,63.70
2018-09-29T11:03:45.480Z,62.80
2018-09-29T11:06:13.665Z,63.40
2018-09-29T11:08:41.860Z,62.00
2018-09-29T11:11:10.057Z,61.80
2018-09-29T11:13:38.285Z,61.80
2018-09-29T11:16:06.679Z,62.20
2018-09-29T11:18:34.830Z,60.80
2018-09-29T11:21:03.077Z,61.70
2018-09-29T11:23:31.288Z,62.50
2018-09-29T11:25:59.438Z,62.50
2018-09-29T11:28:27.611Z,61.00
2018-09-29T11:30:55.866Z,60.50
2018-09-29T11:33:24.099Z,60.50
2018-09-29T11:35:52.454Z,61.30
2018-09-29T11:38:20.663Z,61.40
2018-09-29T11:40:48.905Z,61.20
2018-09-29T11:43:17.118Z,62.20
2018-09-29T11:45:46.742Z,62.70
2018-09-29T11:48:15.006Z,61.60
2018-09-29T11:50:44.587Z,60.60
2018-09-29T11:53:12.841Z,61.20
2018-09-29T11:55:41.076Z,60.60
2018-09-29T11:58:10.478Z,61.00
2018-09-29T12:00:39.715Z,60.30
2018-09-29T12:03:08.017Z,60.80
2018-09-29T12:05:36.233Z,60.50
2018-09-29T12:08:04.588Z,59.20
2018-09-29T12:10:32.784Z,58.60
2018-09-29T12:13:01.579Z,59.20
2018-09-29T12:15:29.739Z,58.30
2018-09-29T12:17:57.949Z,57.60
2018-09-29T12:20:26.341Z,57.80
2018-09-29T12:22:54.653Z,57.70
2018-09-29T12:25:22.853Z,57.90
2018-09-29T12:27:51.037Z,58.30
2018-09-29T12:30:19.491Z,58.30
2018-09-29T12:32:47.699Z,58.20
2018-09-29T12:35:15.978Z,58.40
2018-09-29T12:37:44.222Z,58.70
2018-09-29T12:40:12.462Z,58.80
2018-09-29T12:42:40.784Z,58.90
2018-09-29T12:45:09.055Z,59.00
2018-09-29T12:47:37.376Z,57.90
2018-09-29T12:50:05.548Z,58.40
2018-09-29T12:52:34.584Z,57.70
2018-09-29T12:55:02.768Z,57.30
2018-09-29T12:57:31.011Z,57.60
2018-09-29T12:59:59.181Z,57.90
2018-09-29T13:02:27.377Z,56.70
2018-09-29T13:04:55.629Z,56.50
2018-09-29T13:07:23.763Z,56.90
2018-09-29T13:09:52.037Z,56.40
2018-09-29T13:12:20.215Z,55.90
2018-09-29T13:14:48.383Z,56.10
2018-09-29T13:17:16.690Z,56.20
2018-09-29T13:19:44.838Z,56.30
2018-09-29T13:22:13.219Z,55.30
2018-09-29T13:24:41.615Z,54.80
2018-09-29T13:27:10.077Z,54.90
2018-09-29T13:29:38.416Z,55.40
2018-09-29T13:32:06.732Z,54.60
2018-09-29T13:34:34.933Z,53.70
2018-09-29T13:37:03.223Z,54.90
2018-09-29T13:39:31.507Z,55.00
2018-09-29T13:41:59.805Z,55.20
2018-09-29T13:44:27.983Z,55.90
2018-09-29T13:46:56.169Z,55.90
2018-09-29T13:49:24.898Z,56.00
2018-09-29T13:51:53.045Z,56.00
2018-09-29T13:54:21.243Z,56.10
2018-09-29T13:56:49.709Z,55.90
2018-09-29T13:59:18.108Z,55.60
2018-09-29T14:01:46.353Z,55.30
2018-09-29T14:04:14.582Z,55.20
2018-09-29T14:06:42.747Z,55.40
2018-09-29T14:09:11.395Z,55.20
2018-09-29T14:11:39.589Z,54.60
2018-09-29T14:14:08.476Z,54.50
2018-09-29T14:16:37.213Z,55.20
2018-09-29T14:19:05.453Z,54.60
2018-09-29T14:21:33.850Z,54.50
2018-09-29T14:24:02.221Z,54.80
2018-09-29T14:26:30.417Z,54.90
2018-09-29T14:28:58.799Z,55.20
2018-09-29T14:31:27.039Z,54.50
2018-09-29T14:33:55.257Z,54.90
2018-09-29T14:36:23.408Z,55.50
2018-09-29T14:38:51.696Z,55.60
2018-09-29T14:41:19.898Z,56.10
2018-09-29T14:43:48.057Z,55.90
2018-09-29T14:46:16.200Z,55.10
2018-09-29T14:48:44.393Z,55.40
2018-09-29T14:51:12.590Z,55.60
2018-09-29T14:53:40.816Z,55.70
2018-09-29T14:56:09.031Z,56.20
2018-09-29T14:58:37.437Z,56.70
2018-09-29T15:01:05.700Z,56.20
2018-09-29T15:03:33.897Z,56.40
2018-09-29T15:06:02.050Z,55.90
2018-09-29T15:08:30.229Z,55.90
2018-09-29T15:10:58.389Z,55.90
2018-09-29T15:13:26.593Z,56.30
2018-09-29T15:15:54.734Z,55.80
2018-09-29T15:18:22.949Z,55.90
2018-09-29T15:20:51.138Z,55.70
2018-09-29T15:23:19.362Z,55.20
2018-09-29T15:25:47.539Z,55.30
2018-09-29T15:28:15.656Z,56.00
2018-09-29T15:30:43.865Z,56.30
2018-09-29T15:33:11.986Z,56.70
2018-09-29T15:35:40.120Z,57.00
2018-09-29T15:38:08.286Z,57.30
2018-09-29T15:40:36.455Z,56.90
2018-09-29T15:43:04.684Z,56.70
2018-09-29T15:45:32.931Z,56.30
2018-09-29T15:48:01.492Z,56.70
2018-09-29T15:50:29.643Z,56.80
2018-09-29T15:52:58.163Z,57.40
2018-09-29T15:55:27.429Z,57.70
2018-09-29T15:57:55.627Z,57.90
2018-09-29T16:00:23.972Z,57.80
2018-09-29T16:02:52.129Z,58.30
2018-09-29T16:05:20.292Z,58.70
2018-09-29T16:07:48.428Z,59.60
2018-09-29T16:10:16.603Z,60.00
2018-09-29T16:12:44.810Z,59.90
2018-09-29T16:15:12.965Z,59.90
2018-09-29T16:17:41.196Z,60.00
2018-09-29T16:20:09.467Z,60.60
2018-09-29T16:22:37.771Z,60.40
2018-09-29T16:25:06.191Z,60.70
2018-09-29T16:27:34.388Z,59.60
2018-09-29T16:30:02.679Z,59.70
2018-09-29T16:32:30.849Z,59.80
2018-09-29T16:34:59.131Z,60.00
2018-09-29T16:37:27.333Z,59.80
2018-09-29T16:39:55.444Z,59.80
2018-09-29T16:42:23.651Z,60.30
2018-09-29T16:44:51.830Z,60.70
2018-09-29T16:47:20.111Z,60.80
2018-09-29T16:49:48.409Z,61.30
2018-09-29T16:52:16.694Z,61.50
2018-09-29T16:54:44.893Z,61.70
2018-09-29T16:57:13.148Z,61.80
2018-09-29T16:59:41.290Z,62.30
2018-09-29T17:02:09.758Z,63.00
2018-09-29T17:04:38.106Z,63.60
2018-09-29T17:07:06.276Z,64.00
2018-09-29T17:09:34.484Z,64.40
2018-09-29T17:12:02.931Z,65.10
2018-09-29T17:14:31.142Z,64.90
2018-09-29T17:16:59.370Z,65.50
2018-09-29T17:19:27.548Z,65.90
2018-09-29T17:21:55.872Z,66.50
2018-09-29T17:24:24.072Z,66.70
2018-09-29T17:26:52.295Z,67.30
2018-09-29T17:29:20.468Z,67.60
2018-09-29T17:31:48.753Z,68.00
2018-09-29T17:34:16.900Z,68.40
2018-09-29T17:36:45.128Z,68.80
2018-09-29T17:39:13.345Z,69.40
2018-09-29T17:41:41.718Z,70.00
2018-09-29T17:44:09.982Z,70.30
2018-09-29T17:46:38.378Z,70.50
2018-09-29T17:49:06.781Z,70.90
2018-09-29T17:51:35.158Z,71.40
2018-09-29T17:54:03.392Z,71.60
2018-09-29T17:56:31.725Z,71.90
2018-09-29T17:59:00.539Z,72.50
2018-09-29T18:01:29.097Z,72.70
2018-09-29T18:03:57.345Z,73.30
2018-09-29T18:06:25.537Z,73.60
2018-09-29T18:08:53.733Z,73.90
2018-09-29T18:11:21.998Z,74.50
2018-09-29T18:13:50.149Z,74.90
2018-09-29T18:16:18.387Z,75.30
2018-09-29T18:18:46.609Z,75.70
2018-09-29T18:21:16.153Z,75.90
2018-09-29T18:23:44.349Z,76.10
2018-09-29T18:26:12.631Z,76.60
2018-09-29T18:28:40.827Z,77.20
2018-09-29T18:31:09.033Z,77.70
2018-09-29T18:33:37.195Z,78.00
2018-09-29T18:36:06.206Z,78.20
2018-09-29T18:38:34.395Z,78.80
2018-09-29T18:41:02.655Z,78.80
2018-09-29T18:43:30.859Z,79.30
2018-09-29T18:45:59.057Z,79.70
2018-09-29T18:48:27.336Z,80.00
2018-09-29T18:50:55.501Z,80.10
2018-09-29T18:53:23.787Z,80.10
2018-09-29T18:55:52.013Z,80.20
2018-09-29T18:58:20.252Z,80.60
2018-09-29T19:00:48.553Z,81.00
2018-09-29T19:03:16.793Z,81.20
2018-09-29T19:05:45.007Z,81.50
2018-09-29T19:08:13.285Z,81.50
2018-09-29T19:10:41.517Z,81.70
2018-09-29T19:13:09.761Z,82.20
2018-09-29T19:15:38.013Z,82.50
2018-09-29T19:18:06.293Z,82.80
2018-09-29T19:20:34.488Z,83.30
2018-09-29T19:23:02.725Z,83.60
2018-09-29T19:25:30.928Z,83.50
2018-09-29T19:27:59.148Z,83.60
2018-09-29T19:30:27.316Z,83.80
2018-09-29T19:32:55.591Z,84.50
2018-09-29T19:35:23.816Z,84.60
2018-09-29T19:37:52.187Z,84.90
2018-09-29T19:40:20.394Z,85.40
2018-09-29T19:42:48.605Z,85.50
2018-09-29T19:45:16.826Z,85.80
2018-09-29T19:47:45.191Z,85.90
2018-09-29T19:50:13.636Z,86.00
2018-09-29T19:52:42.119Z,86.50
2018-09-29T19:55:10.324Z,86.80
2018-09-29T19:57:38.645Z,86.90
2018-09-29T20:00:07.293Z,87.20
2018-09-29T20:02:35.667Z,88.20
2018-09-29T20:05:03.847Z,87.80
2018-09-29T20:07:32.558Z,88.20
2018-09-29T20:10:01.168Z,88.30
2018-09-29T20:12:29.553Z,88.70
2018-09-29T20:14:57.757Z,90.00
2018-09-29T20:17:26.105Z,90.40
2018-09-29T20:19:54.453Z,90.20
2018-09-29T20:22:22.821Z,90.20
2018-09-29T20:24:51.268Z,90.20
2018-09-29T20:27:19.685Z,90.40
2018-09-29T20:29:47.890Z,90.50
2018-09-29T20:32:16.255Z,90.70
2018-09-29T20:34:44.634Z,90.80
2018-09-29T20:37:13.135Z,90.90
2018-09-29T20:39:41.517Z,91.00
2018-09-29T20:42:11.094Z,91.00
2018-09-29T20:44:40.311Z,91.10
2018-09-29T20:47:08.617Z,91.20
2018-09-29T20:49:36.938Z,91.20
2018-09-29T20:52:05.167Z,91.30
2018-09-29T20:54:33.369Z,91.30
2018-09-29T20:57:01.548Z,91.40
2018-09-29T20:59:29.759Z,91.40
2018-09-29T21:01:58.372Z,91.40
2018-09-29T21:04:26.707Z,91.40
2018-09-29T21:06:54.922Z,91.50
2018-09-29T21:09:23.185Z,91.60
2018-09-29T21:11:51.465Z,91.70
2018-09-29T21:14:19.973Z,91.70
2018-09-29T21:16:48.185Z,91.90
2018-09-29T21:19:16.459Z,91.90
2018-09-29T21:21:44.635Z,91.80
2018-09-29T21:24:12.954Z,91.80
2018-09-29T21:26:41.297Z,91.70
2018-09-29T21:29:09.523Z,91.70
2018-09-29T21:31:37.706Z,91.70
2018-09-29T21:34:05.857Z,91.70
2018-09-29T21:36:34.130Z,91.70
2018-09-29T21:39:02.232Z,91.60
2018-09-29T21:41:30.375Z,91.60
2018-09-29T21:43:58.557Z,91.60
2018-09-29T21:46:26.723Z,91.60
2018-09-29T21:48:54.959Z,91.60
2018-09-29T21:51:23.129Z,91.50
2018-09-29T21:53:51.314Z,91.50
2018-09-29T21:56:19.498Z,91.40
2018-09-29T21:58:47.659Z,91.30
2018-09-29T22:01:22.252Z,91.30
2018-09-29T22:03:50.402Z,91.20
2018-09-29T22:06:18.620Z,91.20
2018-09-29T22:08:46.808Z,91.30
2018-09-29T22:11:15.060Z,91.30
2018-09-29T22:13:43.350Z,91.30
2018-09-29T22:16:11.576Z,91.40
2018-09-29T22:18:39.974Z,91.60
2018-09-29T22:21:09.030Z,91.60
2018-09-29T22:23:37.186Z,91.70
2018-09-29T22:26:05.428Z,91.80
2018-09-29T22:28:33.838Z,91.90
2018-09-29T22:31:02.078Z,91.90
2018-09-29T22:33:30.276Z,91.90
2018-09-29T22:35:58.504Z,92.00
2018-09-29T22:38:26.674Z,92.00
2018-09-29T22:40:54.859Z,92.10
2018-09-29T22:43:23.019Z,92.10
2018-09-29T22:45:51.222Z,92.20
2018-09-29T22:48:19.403Z,92.10
2018-09-29T22:50:47.548Z,92.10
2018-09-29T22:53:15.730Z,92.20
2018-09-29T22:55:43.898Z,92.20
2018-09-29T22:58:12.033Z,92.10
2018-09-29T23:00:40.227Z,92.00
2018-09-29T23:03:08.385Z,91.60
2018-09-29T23:05:36.550Z,91.70
2018-09-29T23:08:04.811Z,91.70
2018-09-29T23:10:32.996Z,91.40
2018-09-29T23:13:01.136Z,91.50
2018-09-29T23:15:29.315Z,90.90
2018-09-29T23:17:57.484Z,90.50
2018-09-29T23:20:25.710Z,90.20
2018-09-29T23:22:53.860Z,89.90
2018-09-29T23:25:22.108Z,89.30
2018-09-29T23:27:50.413Z,88.90
2018-09-29T23:30:18.650Z,89.10
2018-09-29T23:32:46.861Z,89.10
2018-09-29T23:35:15.071Z,88.80
2018-09-29T23:37:43.345Z,89.00
2018-09-29T23:40:11.530Z,88.70
2018-09-29T23:42:39.646Z,88.80
2018-09-29T23:45:07.867Z,88.70
2018-09-29T23:47:36.078Z,88.90
2018-09-29T23:50:04.380Z,89.00
2018-09-29T23:52:32.596Z,89.20
2018-09-29T23:55:00.840Z,89.40
2018-09-29T23:57:29.026Z,89.40
2018-09-29T23:59:57.266Z,89.30
