createdAt,value
2023-04-18T00:01:39.785Z,0.00
2023-04-18T00:04:08.874Z,0.00
2023-04-18T00:06:37.362Z,0.00
2023-04-18T00:09:05.469Z,0.00
2023-04-18T00:11:34.722Z,0.00
2023-04-18T00:14:03.511Z,0.00
2023-04-18T00:16:33.353Z,0.00
2023-04-18T00:19:02.513Z,0.00
2023-04-18T00:21:32.098Z,0.00
2023-04-18T00:24:00.200Z,0.00
2023-04-18T00:26:28.373Z,0.00
2023-04-18T00:28:58.400Z,0.00
2023-04-18T00:31:26.557Z,0.00
2023-04-18T00:33:54.837Z,0.00
2023-04-18T00:36:24.858Z,0.00
2023-04-18T00:38:53.028Z,0.00
2023-04-18T00:41:21.925Z,0.00
2023-04-18T00:43:49.995Z,0.00
2023-04-18T00:46:18.175Z,0.00
2023-04-18T00:48:46.957Z,0.00
2023-04-18T00:51:15.134Z,0.00
2023-04-18T00:53:43.403Z,0.00
2023-04-18T00:56:11.485Z,0.00
2023-04-18T00:58:41.305Z,0.00
2023-04-18T01:01:09.755Z,0.00
2023-04-18T01:03:39.900Z,0.00
2023-04-18T01:06:08.162Z,0.00
2023-04-18T01:08:36.242Z,0.75
2023-04-18T01:11:04.304Z,0.00
2023-04-18T01:13:32.275Z,1.00
2023-04-18T01:16:00.600Z,0.00
2023-04-18T01:18:31.698Z,0.50
2023-04-18T01:21:00.498Z,0.75
2023-04-18T01:23:28.562Z,0.00
2023-04-18T01:25:56.640Z,0.00
2023-04-18T01:28:27.844Z,0.00
2023-04-18T01:30:57.202Z,0.00
2023-04-18T01:33:25.666Z,0.00
2023-04-18T01:35:53.744Z,0.00
2023-04-18T01:38:22.934Z,0.00
2023-04-18T01:40:50.890Z,0.00
2023-04-18T01:43:18.869Z,0.00
2023-04-18T01:45:46.843Z,0.00
2023-04-18T01:48:14.805Z,0.00
2023-04-18T01:50:43.192Z,0.00
2023-04-18T01:53:11.972Z,0.00
2023-04-18T01:55:39.835Z,0.00
2023-04-18T01:58:08.134Z,0.00
2023-04-18T02:00:36.685Z,0.33
2023-04-18T02:03:06.922Z,0.00
2023-04-18T02:05:36.537Z,0.00
2023-04-18T02:08:04.818Z,0.00
2023-04-18T02:10:32.784Z,-0.33
2023-04-18T02:13:00.857Z,1.00
2023-04-18T02:15:29.037Z,0.00
2023-04-18T02:18:00.299Z,1.00
2023-04-18T02:20:31.720Z,0.00
2023-04-18T02:23:02.538Z,0.00
2023-04-18T02:25:31.149Z,0.00
2023-04-18T02:27:59.129Z,1.00
2023-04-18T02:30:27.393Z,1.00
2023-04-18T02:32:57.280Z,1.00
2023-04-18T02:35:26.161Z,1.00
2023-04-18T02:37:54.190Z,1.00
2023-04-18T02:40:22.251Z,0.00
2023-04-18T02:42:50.510Z,1.00
2023-04-18T02:45:18.691Z,1.00
2023-04-18T02:47:54.568Z,0.25
2023-04-18T02:50:24.777Z,0.00
2023-04-18T02:52:53.658Z,1.00
2023-04-18T02:55:22.672Z,1.00
2023-04-18T02:57:50.728Z,1.00
2023-04-18T03:00:45.533Z,1.00
2023-04-18T03:03:36.841Z,1.00
2023-04-18T03:06:16.590Z,0.00
2023-04-18T03:08:44.651Z,0.50
2023-04-18T03:11:12.625Z,0.00
2023-04-18T03:13:41.002Z,0.00
2023-04-18T03:16:09.634Z,1.00
2023-04-18T03:18:38.076Z,0.00
2023-04-18T03:21:07.360Z,1.00
2023-04-18T03:23:35.953Z,0.00
2023-04-18T03:26:06.619Z,1.00
2023-04-18T03:28:35.582Z,0.25
2023-04-18T03:31:04.042Z,1.00
2023-04-18T03:33:33.474Z,1.00
2023-04-18T03:36:08.067Z,0.00
2023-04-18T03:38:36.153Z,1.00
2023-04-18T03:41:04.256Z,0.00
2023-04-18T03:43:34.863Z,0.00
2023-04-18T03:46:03.316Z,0.00
2023-04-18T03:48:35.923Z,0.00
2023-04-18T03:51:06.451Z,0.00
2023-04-18T03:53:36.469Z,1.00
2023-04-18T03:56:04.857Z,1.00
2023-04-18T03:59:02.139Z,1.00
2023-04-18T04:01:31.751Z,1.00
2023-04-18T04:04:01.756Z,1.00
2023-04-18T04:06:32.358Z,2.00
2023-04-18T04:09:01.875Z,2.00
2023-04-18T04:11:30.260Z,3.00
2023-04-18T04:13:58.531Z,1.25
2023-04-18T04:16:31.142Z,1.00
2023-04-18T04:18:59.381Z,2.00
2023-04-18T04:21:32.480Z,2.00
2023-04-18T04:24:01.616Z,1.25
2023-04-18T04:26:50.871Z,1.00
2023-04-18T04:29:21.773Z,1.67
2023-04-18T04:31:50.201Z,2.00
2023-04-18T04:34:25.963Z,1.00
2023-04-18T04:36:54.896Z,3.00
2023-04-18T04:39:23.927Z,1.00
2023-04-18T04:42:04.767Z,3.00
2023-04-18T04:44:41.742Z,2.00
2023-04-18T04:47:10.024Z,2.00
2023-04-18T04:49:38.800Z,2.00
2023-04-18T04:52:07.176Z,1.25
2023-04-18T04:54:35.586Z,2.00
2023-04-18T04:57:04.555Z,1.25
2023-04-18T04:59:32.634Z,1.00
2023-04-18T05:02:01.988Z,2.00
2023-04-18T05:04:30.483Z,4.00
2023-04-18T05:06:58.788Z,4.75
2023-04-18T05:09:27.064Z,3.00
2023-04-18T05:11:55.145Z,5.50
2023-04-18T05:14:23.204Z,3.00
2023-04-18T05:16:51.417Z,3.00
2023-04-18T05:19:19.755Z,4.00
2023-04-18T05:21:47.934Z,4.00
2023-04-18T05:24:16.132Z,3.00
2023-04-18T05:26:44.488Z,3.00
2023-04-18T05:29:12.552Z,3.00
2023-04-18T05:31:40.625Z,3.00
2023-04-18T05:37:02.889Z,7.00
2023-04-18T05:39:30.863Z,4.75
2023-04-18T05:41:58.948Z,4.75
2023-04-18T05:44:26.916Z,4.25
2023-04-18T05:46:55.089Z,4.00
2023-04-18T05:49:23.753Z,2.33
2023-04-18T05:51:53.112Z,1.00
2023-04-18T05:54:25.206Z,1.67
2023-04-18T05:56:54.011Z,1.75
2023-04-18T05:59:22.198Z,2.00
2023-04-18T06:01:50.235Z,2.00
2023-04-18T06:04:19.694Z,2.00
2023-04-18T06:06:48.074Z,1.75
2023-04-18T06:09:16.086Z,1.67
2023-04-18T06:11:44.035Z,0.00
2023-04-18T06:14:12.508Z,0.67
2023-04-18T06:16:40.945Z,1.00
2023-04-18T06:19:09.044Z,0.25
2023-04-18T06:21:36.955Z,1.00
2023-04-18T06:24:05.143Z,1.00
2023-04-18T06:26:33.132Z,1.00
2023-04-18T06:29:01.223Z,1.00
2023-04-18T06:31:29.370Z,1.00
2023-04-18T06:33:57.454Z,0.00
2023-04-18T06:36:27.001Z,0.33
2023-04-18T06:38:55.108Z,1.00
2023-04-18T06:41:25.929Z,0.00
2023-04-18T06:44:03.338Z,0.00
2023-04-18T06:46:33.178Z,0.75
2023-04-18T06:49:01.391Z,0.00
2023-04-18T06:51:29.437Z,0.00
2023-04-18T06:53:57.421Z,0.00
2023-04-18T06:56:26.204Z,0.00
2023-04-18T06:58:54.158Z,0.00
2023-04-18T07:01:22.228Z,0.00
2023-04-18T07:03:50.464Z,0.00
2023-04-18T07:06:19.071Z,0.00
2023-04-18T07:08:47.125Z,0.00
2023-04-18T07:11:15.965Z,0.00
2023-04-18T07:13:45.379Z,0.00
2023-04-18T07:16:13.408Z,0.00
2023-04-18T07:18:41.574Z,0.00
2023-04-18T07:21:09.541Z,0.00
2023-04-18T07:23:37.835Z,0.00
2023-04-18T07:26:06.202Z,0.00
2023-04-18T07:28:34.384Z,0.00
2023-04-18T07:31:05.997Z,0.00
2023-04-18T07:33:35.347Z,0.00
2023-04-18T07:36:03.504Z,0.00
2023-04-18T07:38:31.589Z,0.00
2023-04-18T07:41:00.682Z,0.00
2023-04-18T07:43:28.698Z,0.00
2023-04-18T07:45:56.836Z,0.00
2023-04-18T07:48:27.984Z,0.00
2023-04-18T07:50:55.961Z,0.00
2023-04-18T07:53:23.918Z,0.00
2023-04-18T07:55:51.900Z,0.00
2023-04-18T07:58:19.957Z,0.00
2023-04-18T08:00:47.927Z,0.00
2023-04-18T08:03:16.403Z,0.00
2023-04-18T08:05:44.789Z,0.00
2023-04-18T08:08:12.843Z,0.00
2023-04-18T08:10:41.231Z,0.00
2023-04-18T08:13:09.708Z,0.00
2023-04-18T08:15:37.651Z,0.00
2023-04-18T08:18:05.796Z,0.00
2023-04-18T08:20:36.030Z,0.00
2023-04-18T08:23:08.664Z,0.00
2023-04-18T08:25:37.642Z,0.00
2023-04-18T08:28:05.628Z,0.00
2023-04-18T08:30:34.110Z,0.00
2023-04-18T08:33:02.758Z,0.00
2023-04-18T08:35:31.122Z,0.00
2023-04-18T08:37:59.339Z,0.00
2023-04-18T08:40:27.532Z,0.00
2023-04-18T08:42:56.412Z,0.00
2023-04-18T08:45:43.164Z,0.00
2023-04-18T08:48:28.802Z,0.00
2023-04-18T08:50:58.466Z,0.00
2023-04-18T08:53:45.170Z,0.00
2023-04-18T08:56:14.844Z,0.00
2023-04-18T08:58:45.244Z,0.00
2023-04-18T09:01:56.826Z,0.00
2023-04-18T09:04:45.206Z,0.00
2023-04-18T09:07:15.190Z,0.00
2023-04-18T09:09:46.080Z,0.00
2023-04-18T09:12:19.754Z,0.00
2023-04-18T09:14:50.455Z,0.00
2023-04-18T09:17:38.661Z,0.00
2023-04-18T09:20:10.669Z,0.00
2023-04-18T09:22:52.140Z,0.00
2023-04-18T09:25:44.577Z,0.00
2023-04-18T09:28:23.434Z,0.00
2023-04-18T09:30:52.757Z,0.00
2023-04-18T09:33:33.415Z,0.00
2023-04-18T09:36:17.834Z,1.00
2023-04-18T09:38:46.178Z,0.00
2023-04-18T09:41:16.595Z,1.00
2023-04-18T09:43:46.264Z,1.00
2023-04-18T09:46:14.453Z,1.00
2023-04-18T09:48:42.771Z,2.00
2023-04-18T09:51:11.791Z,4.50
2023-04-18T09:53:48.013Z,5.00
2023-04-18T09:56:27.696Z,3.00
2023-04-18T09:59:29.626Z,2.00
2023-04-18T10:01:57.750Z,2.00
2023-04-18T10:04:26.022Z,1.00
2023-04-18T10:06:54.207Z,1.00
2023-04-18T10:09:22.175Z,1.00
2023-04-18T10:11:50.265Z,1.33
2023-04-18T10:14:18.381Z,1.00
2023-04-18T10:16:49.297Z,1.00
2023-04-18T10:19:26.324Z,1.00
2023-04-18T10:22:00.500Z,1.00
2023-04-18T10:24:50.260Z,1.00
2023-04-18T10:27:18.458Z,1.00
2023-04-18T10:32:24.655Z,0.00
2023-04-18T10:34:56.284Z,1.00
2023-04-18T10:40:06.771Z,2.00
2023-04-18T10:43:01.140Z,1.00
2023-04-18T10:45:32.625Z,1.00
2023-04-18T10:48:27.886Z,1.00
2023-04-18T10:51:15.880Z,1.00
2023-04-18T10:54:01.996Z,0.67
2023-04-18T10:56:30.121Z,2.00
2023-04-18T10:59:00.001Z,1.00
2023-04-18T11:01:32.381Z,1.00
2023-04-18T11:04:01.491Z,1.00
2023-04-18T11:06:31.451Z,1.00
2023-04-18T11:09:12.436Z,1.00
2023-04-18T11:11:41.640Z,1.00
2023-04-18T11:14:09.871Z,1.00
2023-04-18T11:16:38.172Z,1.00
2023-04-18T11:19:20.296Z,1.00
2023-04-18T11:21:48.251Z,0.25
2023-04-18T11:24:23.749Z,0.00
2023-04-18T11:26:55.901Z,1.00
2023-04-18T11:29:24.290Z,1.00
2023-04-18T11:31:55.820Z,1.00
2023-04-18T11:34:32.161Z,1.00
2023-04-18T11:37:00.402Z,2.00
2023-04-18T11:39:28.467Z,3.00
2023-04-18T11:41:57.448Z,2.00
2023-04-18T11:44:26.246Z,2.00
2023-04-18T11:46:54.284Z,1.33
2023-04-18T11:49:29.005Z,1.00
2023-04-18T11:51:57.127Z,1.00
2023-04-18T11:54:41.626Z,2.00
2023-04-18T11:57:19.444Z,2.00
2023-04-18T11:59:54.081Z,1.00
2023-04-18T12:02:22.754Z,2.00
2023-04-18T12:04:53.459Z,2.00
2023-04-18T12:07:35.115Z,1.00
2023-04-18T12:10:04.907Z,1.00
2023-04-18T12:12:32.982Z,1.67
2023-04-18T12:15:14.561Z,1.00
2023-04-18T12:17:46.797Z,1.00
2023-04-18T12:20:16.133Z,1.00
2023-04-18T12:22:47.581Z,1.00
2023-04-18T12:25:24.941Z,1.00
2023-04-18T12:28:00.675Z,1.00
2023-04-18T12:30:34.101Z,1.00
2023-04-18T12:33:04.452Z,1.00
2023-04-18T12:35:32.859Z,1.00
2023-04-18T12:38:01.725Z,0.00
2023-04-18T12:40:30.011Z,0.00
2023-04-18T12:42:58.488Z,0.00
2023-04-18T12:45:26.630Z,0.00
2023-04-18T12:47:54.754Z,0.00
2023-04-18T12:50:24.929Z,0.00
2023-04-18T12:52:54.083Z,0.00
2023-04-18T12:55:23.047Z,0.00
2023-04-18T12:57:52.437Z,0.00
2023-04-18T13:00:21.437Z,0.00
2023-04-18T13:02:49.820Z,3.75
2023-04-18T13:05:19.180Z,3.50
2023-04-18T13:07:49.500Z,0.00
2023-04-18T13:10:18.792Z,1.00
2023-04-18T13:12:47.018Z,1.00
2023-04-18T13:15:16.316Z,0.00
2023-04-18T13:17:44.619Z,0.00
2023-04-18T13:20:13.143Z,0.00
2023-04-18T13:22:41.772Z,-0.33
2023-04-18T13:25:10.891Z,0.00
2023-04-18T13:27:41.811Z,0.00
2023-04-18T13:30:10.979Z,0.00
2023-04-18T13:32:40.524Z,0.33
2023-04-18T13:35:10.922Z,0.00
2023-04-18T13:37:39.418Z,0.00
2023-04-18T13:40:08.379Z,0.00
2023-04-18T13:42:37.292Z,1.00
2023-04-18T13:45:06.248Z,0.00
2023-04-18T13:47:34.844Z,0.00
2023-04-18T13:50:03.201Z,0.00
2023-04-18T13:52:31.534Z,0.00
2023-04-18T13:54:59.604Z,0.00
2023-04-18T13:57:28.588Z,1.00
2023-04-18T13:59:57.179Z,0.25
2023-04-18T14:02:25.326Z,0.00
2023-04-18T14:04:55.010Z,0.00
2023-04-18T14:07:23.229Z,0.00
2023-04-18T14:09:53.340Z,0.00
2023-04-18T14:12:22.594Z,0.50
2023-04-18T14:14:50.901Z,1.00
2023-04-18T14:17:18.927Z,1.00
2023-04-18T14:19:46.898Z,1.00
2023-04-18T14:22:14.835Z,1.67
2023-04-18T14:24:42.778Z,2.00
2023-04-18T14:27:10.756Z,2.00
2023-04-18T14:29:38.844Z,2.00
2023-04-18T14:32:07.460Z,2.00
2023-04-18T14:34:36.765Z,1.00
2023-04-18T14:37:06.473Z,1.50
2023-04-18T14:39:34.735Z,1.67
2023-04-18T14:42:02.705Z,1.67
2023-04-18T14:44:31.584Z,1.00
2023-04-18T14:46:59.721Z,2.00
2023-04-18T14:49:28.135Z,1.00
2023-04-18T14:51:56.197Z,1.00
2023-04-18T14:54:24.381Z,2.00
2023-04-18T14:56:52.661Z,2.00
2023-04-18T14:59:20.843Z,2.00
2023-04-18T15:01:49.192Z,1.50
2023-04-18T15:04:18.056Z,2.00
2023-04-18T15:06:46.786Z,1.00
2023-04-18T15:09:16.197Z,2.00
2023-04-18T15:11:44.271Z,3.00
2023-04-18T15:14:12.685Z,1.33
2023-04-18T15:16:41.265Z,2.00
2023-04-18T15:19:09.294Z,2.00
2023-04-18T15:21:37.468Z,2.00
2023-04-18T15:24:06.255Z,2.00
2023-04-18T15:26:34.332Z,2.00
2023-04-18T15:29:03.956Z,2.00
2023-04-18T15:31:32.673Z,2.00
2023-04-18T15:34:01.750Z,2.00
2023-04-18T15:36:30.007Z,2.00
2023-04-18T15:38:58.182Z,2.00
2023-04-18T15:41:26.355Z,1.00
2023-04-18T15:43:54.423Z,2.00
2023-04-18T15:46:22.652Z,0.33
2023-04-18T15:48:51.183Z,1.00
2023-04-18T15:51:19.560Z,1.00
2023-04-18T15:53:47.831Z,1.00
2023-04-18T15:56:16.046Z,2.00
2023-04-18T15:58:44.073Z,1.00
2023-04-18T16:01:16.111Z,1.00
2023-04-18T16:03:44.523Z,1.00
2023-04-18T16:06:14.268Z,1.00
2023-04-18T16:08:42.415Z,1.00
2023-04-18T16:11:10.410Z,1.00
2023-04-18T16:13:38.654Z,1.33
2023-04-18T16:16:07.231Z,1.00
2023-04-18T16:18:35.667Z,1.00
2023-04-18T16:21:04.101Z,1.33
2023-04-18T16:23:32.807Z,1.00
2023-04-18T16:26:00.788Z,2.00
2023-04-18T16:28:30.152Z,2.00
2023-04-18T16:30:58.275Z,1.67
2023-04-18T16:33:26.754Z,1.00
2023-04-18T16:35:57.969Z,1.00
2023-04-18T16:38:27.516Z,1.00
2023-04-18T16:40:59.117Z,1.00
2023-04-18T16:43:31.194Z,0.00
2023-04-18T16:46:00.418Z,1.00
2023-04-18T16:48:31.323Z,0.67
2023-04-18T16:50:59.467Z,1.00
2023-04-18T16:53:27.560Z,2.00
2023-04-18T16:55:55.949Z,1.00
2023-04-18T16:58:23.954Z,2.00
2023-04-18T17:00:52.831Z,1.00
2023-04-18T17:03:21.275Z,1.00
2023-04-18T17:05:49.468Z,1.00
2023-04-18T17:08:17.844Z,1.67
2023-04-18T17:10:46.032Z,1.00
2023-04-18T17:13:14.096Z,1.00
2023-04-18T17:15:43.194Z,1.00
2023-04-18T17:18:11.500Z,1.00
2023-04-18T17:20:39.736Z,1.00
2023-04-18T17:23:07.753Z,1.00
2023-04-18T17:25:36.803Z,1.00
2023-04-18T17:28:05.424Z,1.00
2023-04-18T17:30:33.571Z,0.50
2023-04-18T17:33:01.590Z,1.00
2023-04-18T17:35:29.597Z,1.00
2023-04-18T17:37:58.079Z,1.00
2023-04-18T17:40:26.386Z,1.00
2023-04-18T17:42:54.634Z,1.00
2023-04-18T17:45:22.801Z,1.00
2023-04-18T17:47:51.055Z,1.00
2023-04-18T17:50:19.250Z,1.00
2023-04-18T17:52:47.390Z,1.00
2023-04-18T17:55:15.771Z,1.33
2023-04-18T17:57:43.831Z,1.00
2023-04-18T18:00:14.747Z,0.00
2023-04-18T18:02:43.058Z,1.00
2023-04-18T18:05:13.218Z,1.00
2023-04-18T18:07:44.130Z,0.67
2023-04-18T18:10:14.840Z,1.00
2023-04-18T18:12:44.092Z,1.00
2023-04-18T18:15:12.238Z,0.00
2023-04-18T18:17:40.344Z,1.00
2023-04-18T18:20:13.941Z,1.00
2023-04-18T18:22:42.582Z,1.00
2023-04-18T18:25:10.759Z,0.00
2023-04-18T18:27:38.885Z,1.00
2023-04-18T18:30:07.389Z,0.00
2023-04-18T18:32:35.714Z,1.00
2023-04-18T18:35:05.903Z,1.00
2023-04-18T18:37:33.893Z,1.00
2023-04-18T18:40:04.875Z,1.00
2023-04-18T18:42:32.958Z,0.00
2023-04-18T18:45:01.674Z,1.00
2023-04-18T18:47:30.660Z,1.00
2023-04-18T18:49:58.892Z,0.75
2023-04-18T18:52:29.765Z,0.67
2023-04-18T18:54:57.875Z,1.00
2023-04-18T18:57:26.233Z,1.00
2023-04-18T18:59:55.833Z,0.00
2023-04-18T19:02:24.837Z,0.00
2023-04-18T19:04:53.316Z,1.00
2023-04-18T19:07:21.420Z,1.00
2023-04-18T19:09:49.528Z,0.33
2023-04-18T19:12:17.894Z,0.00
2023-04-18T19:14:46.914Z,0.00
2023-04-18T19:17:17.682Z,0.00
2023-04-18T19:19:45.849Z,0.00
2023-04-18T19:22:13.815Z,0.00
2023-04-18T19:24:41.834Z,0.00
2023-04-18T19:27:09.775Z,1.00
2023-04-18T19:29:37.664Z,0.00
2023-04-18T19:32:06.472Z,1.00
2023-04-18T19:34:34.472Z,0.00
2023-04-18T19:37:02.495Z,0.00
2023-04-18T19:39:30.551Z,0.00
2023-04-18T19:41:58.480Z,0.00
2023-04-18T19:44:26.503Z,0.00
2023-04-18T19:46:54.562Z,0.00
2023-04-18T19:49:22.653Z,0.00
2023-04-18T19:51:52.525Z,0.00
2023-04-18T19:54:21.968Z,0.00
2023-04-18T19:56:50.198Z,0.00
2023-04-18T19:59:20.481Z,0.00
2023-04-18T20:01:48.517Z,0.00
2023-04-18T20:04:16.745Z,0.00
2023-04-18T20:06:45.073Z,0.00
2023-04-18T20:09:17.284Z,0.00
2023-04-18T20:11:46.575Z,0.00
2023-04-18T20:14:14.502Z,0.00
2023-04-18T20:16:46.157Z,0.00
2023-04-18T20:19:16.589Z,0.00
2023-04-18T20:21:44.735Z,0.33
2023-04-18T20:24:13.708Z,0.00
2023-04-18T20:26:41.930Z,0.00
2023-04-18T20:29:09.974Z,0.00
2023-04-18T20:31:42.258Z,0.33
2023-04-18T20:34:10.256Z,0.00
2023-04-18T20:36:41.614Z,1.00
2023-04-18T20:39:09.696Z,0.00
2023-04-18T20:41:37.717Z,1.00
2023-04-18T20:44:06.820Z,1.00
2023-04-18T20:46:34.902Z,1.00
2023-04-18T20:49:02.926Z,0.00
2023-04-18T20:51:31.812Z,0.00
2023-04-18T20:53:59.816Z,0.00
2023-04-18T20:56:27.853Z,1.00
2023-04-18T20:58:55.839Z,0.00
2023-04-18T21:01:23.903Z,0.00
2023-04-18T21:03:52.272Z,0.00
2023-04-18T21:06:22.188Z,0.00
2023-04-18T21:08:50.794Z,1.00
2023-04-18T21:11:18.798Z,1.00
2023-04-18T21:13:46.721Z,0.75
2023-04-18T21:16:14.774Z,0.00
2023-04-18T21:18:42.939Z,0.00
2023-04-18T21:21:11.739Z,0.00
2023-04-18T21:23:43.814Z,0.75
2023-04-18T21:26:13.148Z,0.00
2023-04-18T21:28:56.584Z,0.00
2023-04-18T21:31:25.299Z,0.00
2023-04-18T21:33:57.398Z,1.00
2023-04-18T21:36:27.113Z,1.00
2023-04-18T21:38:56.106Z,0.00
2023-04-18T21:41:24.381Z,1.00
2023-04-18T21:43:52.554Z,0.00
2023-04-18T21:46:20.764Z,1.00
2023-04-18T21:48:48.854Z,0.00
2023-04-18T21:51:16.917Z,0.00
2023-04-18T21:53:45.025Z,0.00
2023-04-18T21:56:12.992Z,0.00
2023-04-18T21:58:41.048Z,0.00
2023-04-18T22:01:09.113Z,1.00
2023-04-18T22:03:37.322Z,0.00
2023-04-18T22:06:05.901Z,0.00
2023-04-18T22:08:33.975Z,0.00
2023-04-18T22:11:01.967Z,0.00
2023-04-18T22:13:32.929Z,0.00
2023-04-18T22:16:04.233Z,0.00
2023-04-18T22:18:33.677Z,0.25
2023-04-18T22:21:03.424Z,0.00
2023-04-18T22:23:31.552Z,0.00
2023-04-18T22:25:59.666Z,0.00
2023-04-18T22:28:30.919Z,0.00
2023-04-18T22:30:58.933Z,0.00
2023-04-18T22:33:27.089Z,0.00
2023-04-18T22:35:55.750Z,0.00
2023-04-18T22:38:25.167Z,0.00
2023-04-18T22:40:53.239Z,0.00
2023-04-18T22:43:23.669Z,0.00
2023-04-18T22:45:51.777Z,0.00
2023-04-18T22:48:20.345Z,0.00
2023-04-18T22:50:49.951Z,0.00
2023-04-18T22:53:18.173Z,0.00
2023-04-18T22:55:46.626Z,0.00
2023-04-18T22:58:14.911Z,0.00
2023-04-18T23:00:42.976Z,0.00
2023-04-18T23:03:11.271Z,0.00
2023-04-18T23:05:39.962Z,0.00
2023-04-18T23:08:08.182Z,0.00
2023-04-18T23:10:36.261Z,0.00
2023-04-18T23:13:04.384Z,0.00
2023-04-18T23:15:32.429Z,0.00
2023-04-18T23:18:00.695Z,0.00
2023-04-18T23:20:28.765Z,0.00
2023-04-18T23:22:56.758Z,0.00
2023-04-18T23:25:24.761Z,0.00
2023-04-18T23:27:52.731Z,0.00
2023-04-18T23:30:20.670Z,0.00
2023-04-18T23:32:48.773Z,0.00
2023-04-18T23:35:16.920Z,0.00
2023-04-18T23:37:44.998Z,0.00
2023-04-18T23:40:13.543Z,0.00
2023-04-18T23:42:42.198Z,0.00
2023-04-18T23:45:10.882Z,0.00
2023-04-18T23:47:38.868Z,0.00
2023-04-18T23:50:07.758Z,0.00
2023-04-18T23:52:35.859Z,0.00
2023-04-18T23:55:04.094Z,0.00
2023-04-18T23:57:32.217Z,0.00
