createdAt,value
2019-02-17T00:00:35.232Z,1021.06
2019-02-17T00:01:35.240Z,1021.08
2019-02-17T00:02:36.063Z,1021.11
2019-02-17T00:03:35.192Z,1021.11
2019-02-17T00:04:35.202Z,1021.15
2019-02-17T00:05:35.265Z,1021.11
2019-02-17T00:06:35.162Z,1021.13
2019-02-17T00:07:35.149Z,1021.10
2019-02-17T00:08:35.174Z,1021.09
2019-02-17T00:09:35.118Z,1021.07
2019-02-17T00:10:35.124Z,1021.04
2019-02-17T00:11:35.099Z,1021.09
2019-02-17T00:12:35.085Z,1021.01
2019-02-17T00:13:35.220Z,1020.99
2019-02-17T00:14:35.064Z,1020.98
2019-02-17T00:15:35.059Z,1020.96
2019-02-17T00:16:35.132Z,1020.91
2019-02-17T00:17:35.038Z,1020.94
2019-02-17T00:18:35.046Z,1020.91
2019-02-17T00:19:35.008Z,1020.85
2019-02-17T00:20:34.998Z,1020.92
2019-02-17T00:21:34.988Z,1020.91
2019-02-17T00:22:34.992Z,1020.90
2019-02-17T00:23:34.987Z,1020.85
2019-02-17T00:24:34.951Z,1020.88
2019-02-17T00:25:34.966Z,1020.87
2019-02-17T00:26:34.954Z,1020.82
2019-02-17T00:27:34.929Z,1020.83
2019-02-17T00:28:34.922Z,1020.82
2019-02-17T00:29:34.929Z,1020.77
2019-02-17T00:30:34.898Z,1020.78
2019-02-17T00:31:34.913Z,1020.72
2019-02-17T00:32:34.891Z,1020.75
2019-02-17T00:33:34.858Z,1020.73
2019-02-17T00:34:34.855Z,1020.75
2019-02-17T00:35:34.867Z,1020.71
2019-02-17T00:36:34.849Z,1020.79
2019-02-17T00:37:34.822Z,1020.77
2019-02-17T00:38:34.811Z,1020.78
2019-02-17T00:39:34.797Z,1020.77
2019-02-17T00:40:34.803Z,1020.73
2019-02-17T00:41:34.768Z,1020.82
2019-02-17T00:42:34.788Z,1020.80
2019-02-17T00:43:34.744Z,1020.80
2019-02-17T00:44:34.739Z,1020.77
2019-02-17T00:45:34.729Z,1020.80
2019-02-17T00:46:34.813Z,1020.79
2019-02-17T00:47:34.739Z,1020.78
2019-02-17T00:48:34.719Z,1020.76
2019-02-17T00:49:35.567Z,1020.72
2019-02-17T00:50:34.684Z,1020.70
2019-02-17T00:51:34.665Z,1020.72
2019-02-17T00:52:34.650Z,1020.74
2019-02-17T00:53:34.678Z,1020.71
2019-02-17T00:54:34.647Z,1020.72
2019-02-17T00:55:34.616Z,1020.72
2019-02-17T00:56:34.656Z,1020.69
2019-02-17T00:57:34.595Z,1020.72
2019-02-17T00:58:34.588Z,1020.72
2019-02-17T00:59:34.597Z,1020.71
2019-02-17T01:00:34.576Z,1020.74
2019-02-17T01:01:34.559Z,1020.73
2019-02-17T01:02:34.540Z,1020.77
2019-02-17T01:03:34.538Z,1020.77
2019-02-17T01:04:34.545Z,1020.77
2019-02-17T01:05:34.511Z,1020.74
2019-02-17T01:06:34.507Z,1020.78
2019-02-17T01:07:34.497Z,1020.74
2019-02-17T01:08:34.538Z,1020.73
2019-02-17T01:09:34.495Z,1020.80
2019-02-17T01:10:34.462Z,1020.74
2019-02-17T01:11:34.541Z,1020.73
2019-02-17T01:12:34.461Z,1020.72
2019-02-17T01:13:34.426Z,1020.72
2019-02-17T01:14:34.410Z,1020.83
2019-02-17T01:15:34.403Z,1020.88
2019-02-17T01:16:34.454Z,1020.73
2019-02-17T01:17:34.378Z,1020.75
2019-02-17T01:18:34.371Z,1020.75
2019-02-17T01:19:35.076Z,1020.75
2019-02-17T01:20:34.377Z,1020.77
2019-02-17T01:21:35.070Z,1020.82
2019-02-17T01:22:34.333Z,1020.78
2019-02-17T01:23:34.346Z,1020.75
2019-02-17T01:24:34.301Z,1020.80
2019-02-17T01:25:35.075Z,1020.85
2019-02-17T01:26:34.311Z,1020.81
2019-02-17T01:27:34.269Z,1020.80
2019-02-17T01:28:34.265Z,1020.75
2019-02-17T01:29:34.276Z,1020.83
2019-02-17T01:30:34.304Z,1020.77
2019-02-17T01:31:34.223Z,1020.77
2019-02-17T01:32:34.236Z,1020.78
2019-02-17T01:33:34.236Z,1020.70
2019-02-17T01:34:34.191Z,1020.72
2019-02-17T01:35:34.179Z,1020.71
2019-02-17T01:36:34.166Z,1020.67
2019-02-17T01:37:34.159Z,1020.72
2019-02-17T01:38:34.142Z,1020.72
2019-02-17T01:39:34.157Z,1020.72
2019-02-17T01:40:34.126Z,1020.75
2019-02-17T01:41:34.125Z,1020.68
2019-02-17T01:42:34.103Z,1020.70
2019-02-17T01:43:34.092Z,1020.67
2019-02-17T01:44:34.109Z,1020.68
2019-02-17T01:45:34.085Z,1020.68
2019-02-17T01:46:34.090Z,1020.66
2019-02-17T01:47:34.042Z,1020.69
2019-02-17T01:48:34.029Z,1020.68
2019-02-17T01:49:34.033Z,1020.67
2019-02-17T01:50:34.017Z,1020.69
2019-02-17T01:51:34.003Z,1020.65
2019-02-17T01:52:34.106Z,1020.62
2019-02-17T01:53:34.013Z,1020.65
2019-02-17T01:54:33.964Z,1020.68
2019-02-17T01:55:34.018Z,1020.57
2019-02-17T01:56:33.950Z,1020.60
2019-02-17T01:57:33.936Z,1020.62
2019-02-17T01:58:33.988Z,1020.58
2019-02-17T01:59:33.936Z,1020.58
2019-02-17T02:00:33.901Z,1020.58
2019-02-17T02:01:33.890Z,1020.53
2019-02-17T02:02:33.881Z,1020.56
2019-02-17T02:03:33.870Z,1020.62
2019-02-17T02:04:33.881Z,1020.52
2019-02-17T02:05:33.843Z,1020.52
2019-02-17T02:06:33.836Z,1020.53
2019-02-17T02:07:33.829Z,1020.56
2019-02-17T02:08:33.816Z,1020.57
2019-02-17T02:09:33.824Z,1020.56
2019-02-17T02:10:33.835Z,1020.53
2019-02-17T02:11:33.784Z,1020.48
2019-02-17T02:12:33.769Z,1020.46
2019-02-17T02:13:33.759Z,1020.49
2019-02-17T02:14:33.764Z,1020.42
2019-02-17T02:15:33.759Z,1020.42
2019-02-17T02:16:33.769Z,1020.46
2019-02-17T02:17:33.711Z,1020.41
2019-02-17T02:18:33.724Z,1020.37
2019-02-17T02:19:33.689Z,1020.39
2019-02-17T02:20:33.680Z,1020.45
2019-02-17T02:21:33.692Z,1020.44
2019-02-17T02:22:33.689Z,1020.37
2019-02-17T02:23:33.658Z,1020.34
2019-02-17T02:24:33.634Z,1020.31
2019-02-17T02:25:33.683Z,1020.32
2019-02-17T02:26:33.635Z,1020.31
2019-02-17T02:27:33.603Z,1020.31
2019-02-17T02:28:33.648Z,1020.30
2019-02-17T02:29:40.670Z,1020.34
2019-02-17T02:30:34.686Z,1020.29
2019-02-17T02:31:33.575Z,1020.34
2019-02-17T02:32:33.554Z,1020.30
2019-02-17T02:33:33.538Z,1020.31
2019-02-17T02:34:33.528Z,1020.32
2019-02-17T02:35:33.513Z,1020.33
2019-02-17T02:36:33.527Z,1020.31
2019-02-17T02:37:33.495Z,1020.30
2019-02-17T02:38:33.607Z,1020.28
2019-02-17T02:39:33.507Z,1020.34
2019-02-17T02:40:33.520Z,1020.30
2019-02-17T02:41:34.965Z,1020.32
2019-02-17T02:42:33.465Z,1020.22
2019-02-17T02:43:33.418Z,1020.26
2019-02-17T02:44:33.528Z,1020.29
2019-02-17T02:45:33.405Z,1020.29
2019-02-17T02:46:33.395Z,1020.28
2019-02-17T02:47:33.382Z,1020.28
2019-02-17T02:48:33.403Z,1020.25
2019-02-17T02:49:33.383Z,1020.23
2019-02-17T02:50:33.355Z,1020.25
2019-02-17T02:51:33.335Z,1020.19
2019-02-17T02:52:33.334Z,1020.20
2019-02-17T02:53:33.319Z,1020.19
2019-02-17T02:54:33.351Z,1020.17
2019-02-17T02:55:33.291Z,1020.18
2019-02-17T02:56:33.283Z,1020.17
2019-02-17T02:57:33.270Z,1020.15
2019-02-17T02:58:33.264Z,1020.17
2019-02-17T02:59:33.260Z,1020.12
2019-02-17T03:00:33.264Z,1020.16
2019-02-17T03:01:33.244Z,1020.11
2019-02-17T03:02:33.255Z,1020.12
2019-02-17T03:03:33.221Z,1020.09
2019-02-17T03:04:33.207Z,1020.02
2019-02-17T03:05:33.271Z,1020.09
2019-02-17T03:06:33.197Z,1020.03
2019-02-17T03:07:33.161Z,1020.03
2019-02-17T03:08:33.218Z,1020.02
2019-02-17T03:09:33.136Z,1020.11
2019-02-17T03:10:33.123Z,1020.01
2019-02-17T03:11:33.144Z,1020.00
2019-02-17T03:12:33.106Z,1020.10
2019-02-17T03:13:33.091Z,1019.97
2019-02-17T03:14:33.108Z,1020.06
2019-02-17T03:15:33.066Z,1019.96
2019-02-17T03:16:33.085Z,1019.95
2019-02-17T03:17:33.052Z,1019.99
2019-02-17T03:18:33.059Z,1019.96
2019-02-17T03:19:33.035Z,1019.94
2019-02-17T03:20:33.016Z,1019.93
2019-02-17T03:21:33.031Z,1019.94
2019-02-17T03:22:33.011Z,1019.92
2019-02-17T03:23:32.979Z,1019.94
2019-02-17T03:24:32.968Z,1019.89
2019-02-17T03:25:32.956Z,1019.91
2019-02-17T03:26:32.965Z,1019.89
2019-02-17T03:27:33.108Z,1019.85
2019-02-17T03:28:32.937Z,1019.89
2019-02-17T03:29:32.963Z,1019.81
2019-02-17T03:30:32.932Z,1019.83
2019-02-17T03:31:33.063Z,1019.84
2019-02-17T03:32:32.894Z,1019.86
2019-02-17T03:33:32.961Z,1019.84
2019-02-17T03:34:32.894Z,1019.90
2019-02-17T03:35:32.851Z,1019.81
2019-02-17T03:36:32.841Z,1019.87
2019-02-17T03:37:32.829Z,1019.84
2019-02-17T03:38:32.829Z,1019.82
2019-02-17T03:39:32.828Z,1019.88
2019-02-17T03:40:32.816Z,1019.86
2019-02-17T03:41:32.814Z,1019.85
2019-02-17T03:42:32.801Z,1019.84
2019-02-17T03:43:32.758Z,1019.78
2019-02-17T03:44:32.768Z,1019.80
2019-02-17T03:45:32.759Z,1019.77
2019-02-17T03:46:32.733Z,1019.79
2019-02-17T03:47:32.715Z,1019.70
2019-02-17T03:48:32.702Z,1019.75
2019-02-17T03:49:32.692Z,1019.75
2019-02-17T03:50:32.683Z,1019.75
2019-02-17T03:51:32.703Z,1019.77
2019-02-17T03:52:32.665Z,1019.77
2019-02-17T03:53:32.649Z,1019.78
2019-02-17T03:54:32.770Z,1019.78
2019-02-17T03:55:32.628Z,1019.78
2019-02-17T03:56:32.656Z,1019.82
2019-02-17T03:57:32.665Z,1019.75
2019-02-17T03:58:32.620Z,1019.75
2019-02-17T03:59:32.581Z,1019.74
2019-02-17T04:00:32.571Z,1019.71
2019-02-17T04:01:32.675Z,1019.71
2019-02-17T04:02:32.556Z,1019.63
2019-02-17T04:03:32.541Z,1019.68
2019-02-17T04:04:32.529Z,1019.64
2019-02-17T04:05:32.520Z,1019.65
2019-02-17T04:06:32.534Z,1019.68
2019-02-17T04:07:32.510Z,1019.70
2019-02-17T04:08:32.487Z,1019.68
2019-02-17T04:09:32.544Z,1019.57
2019-02-17T04:10:32.647Z,1019.63
2019-02-17T04:11:32.461Z,1019.65
2019-02-17T04:12:32.440Z,1019.60
2019-02-17T04:13:32.458Z,1019.67
2019-02-17T04:14:32.417Z,1019.55
2019-02-17T04:15:32.409Z,1019.58
2019-02-17T04:16:32.391Z,1019.60
2019-02-17T04:17:32.387Z,1019.60
2019-02-17T04:18:32.370Z,1019.62
2019-02-17T04:19:32.383Z,1019.56
2019-02-17T04:20:32.363Z,1019.52
2019-02-17T04:21:33.465Z,1019.53
2019-02-17T04:22:32.342Z,1019.52
2019-02-17T04:23:32.318Z,1019.53
2019-02-17T04:24:32.406Z,1019.52
2019-02-17T04:25:32.297Z,1019.52
2019-02-17T04:26:32.286Z,1019.52
2019-02-17T04:27:32.285Z,1019.52
2019-02-17T04:28:32.266Z,1019.51
2019-02-17T04:29:32.253Z,1019.62
2019-02-17T04:30:32.272Z,1019.56
2019-02-17T04:31:32.245Z,1019.56
2019-02-17T04:32:32.221Z,1019.55
2019-02-17T04:33:32.211Z,1019.52
2019-02-17T04:34:32.203Z,1019.53
2019-02-17T04:35:32.187Z,1019.51
2019-02-17T04:36:32.201Z,1019.51
2019-02-17T04:37:32.168Z,1019.54
2019-02-17T04:38:32.157Z,1019.50
2019-02-17T04:39:32.145Z,1019.54
2019-02-17T04:40:32.382Z,1019.54
2019-02-17T04:41:32.140Z,1019.50
2019-02-17T04:42:32.108Z,1019.56
2019-02-17T04:43:32.136Z,1019.46
2019-02-17T04:44:32.089Z,1019.45
2019-02-17T04:45:32.078Z,1019.44
2019-02-17T04:46:32.093Z,1019.43
2019-02-17T04:47:32.075Z,1019.44
2019-02-17T04:48:32.076Z,1019.46
2019-02-17T04:49:32.044Z,1019.44
2019-02-17T04:50:32.028Z,1019.42
2019-02-17T04:51:32.017Z,1019.40
2019-02-17T04:52:32.022Z,1019.34
2019-02-17T04:53:32.023Z,1019.39
2019-02-17T04:54:32.176Z,1019.39
2019-02-17T04:55:31.975Z,1019.37
2019-02-17T04:56:31.964Z,1019.37
2019-02-17T04:57:32.030Z,1019.38
2019-02-17T04:58:31.940Z,1019.31
2019-02-17T04:59:31.927Z,1019.38
2019-02-17T05:00:39.718Z,1019.39
2019-02-17T05:01:32.902Z,1019.39
2019-02-17T05:02:31.892Z,1019.32
2019-02-17T05:03:31.904Z,1019.25
2019-02-17T05:04:31.866Z,1019.28
2019-02-17T05:05:31.864Z,1019.36
2019-02-17T05:06:31.864Z,1019.29
2019-02-17T05:07:31.849Z,1019.30
2019-02-17T05:08:31.863Z,1019.29
2019-02-17T05:09:31.816Z,1019.29
2019-02-17T05:10:31.810Z,1019.30
2019-02-17T05:11:31.812Z,1019.31
2019-02-17T05:12:31.813Z,1019.29
2019-02-17T05:13:31.900Z,1019.33
2019-02-17T05:14:31.766Z,1019.35
2019-02-17T05:15:31.761Z,1019.31
2019-02-17T05:16:31.797Z,1019.33
2019-02-17T05:17:31.767Z,1019.36
2019-02-17T05:18:32.598Z,1019.35
2019-02-17T05:19:31.704Z,1019.29
2019-02-17T05:20:31.693Z,1019.29
2019-02-17T05:21:31.684Z,1019.30
2019-02-17T05:22:31.669Z,1019.30
2019-02-17T05:23:31.682Z,1019.31
2019-02-17T05:24:31.672Z,1019.37
2019-02-17T05:25:31.641Z,1019.33
2019-02-17T05:26:31.632Z,1019.35
2019-02-17T05:27:32.599Z,1019.30
2019-02-17T05:28:31.609Z,1019.28
2019-02-17T05:29:31.615Z,1019.26
2019-02-17T05:30:31.587Z,1019.24
2019-02-17T05:31:31.587Z,1019.25
2019-02-17T05:32:31.563Z,1019.26
2019-02-17T05:33:31.550Z,1019.22
2019-02-17T05:34:31.556Z,1019.29
2019-02-17T05:35:31.567Z,1019.29
2019-02-17T05:36:31.563Z,1019.22
2019-02-17T05:37:31.525Z,1019.19
2019-02-17T05:38:31.499Z,1019.20
2019-02-17T05:39:31.488Z,1019.25
2019-02-17T05:40:31.574Z,1019.22
2019-02-17T05:41:31.480Z,1019.19
2019-02-17T05:42:31.478Z,1019.19
2019-02-17T05:43:31.448Z,1019.16
2019-02-17T05:44:31.498Z,1019.23
2019-02-17T05:45:31.422Z,1019.15
2019-02-17T05:46:31.437Z,1019.12
2019-02-17T05:47:31.399Z,1019.08
2019-02-17T05:48:31.387Z,1019.10
2019-02-17T05:49:31.392Z,1019.13
2019-02-17T05:50:31.370Z,1019.09
2019-02-17T05:51:31.376Z,1019.04
2019-02-17T05:52:31.348Z,1019.08
2019-02-17T05:53:31.336Z,1019.10
2019-02-17T05:54:31.320Z,1019.10
2019-02-17T05:55:31.309Z,1019.10
2019-02-17T05:56:31.306Z,1019.07
2019-02-17T05:57:31.308Z,1019.09
2019-02-17T05:58:31.277Z,1019.11
2019-02-17T05:59:31.488Z,1019.10
2019-02-17T06:00:31.304Z,1019.14
2019-02-17T06:01:31.258Z,1019.05
2019-02-17T06:02:31.318Z,1019.10
2019-02-17T06:03:31.245Z,1019.06
2019-02-17T06:04:31.216Z,1019.08
2019-02-17T06:05:31.201Z,1019.03
2019-02-17T06:06:31.189Z,1019.08
2019-02-17T06:07:31.183Z,1018.98
2019-02-17T06:08:31.168Z,1019.07
2019-02-17T06:09:31.180Z,1019.01
2019-02-17T06:10:31.164Z,1019.00
2019-02-17T06:11:31.149Z,1019.00
2019-02-17T06:12:31.126Z,1019.01
2019-02-17T06:13:31.124Z,1019.05
2019-02-17T06:14:31.107Z,1019.10
2019-02-17T06:15:31.130Z,1019.05
2019-02-17T06:16:31.091Z,1019.08
2019-02-17T06:17:31.073Z,1019.04
2019-02-17T06:18:31.059Z,1019.06
2019-02-17T06:19:31.089Z,1019.04
2019-02-17T06:20:31.037Z,1019.06
2019-02-17T06:21:31.037Z,1019.07
2019-02-17T06:22:31.019Z,1019.01
2019-02-17T06:23:31.032Z,1019.05
2019-02-17T06:24:31.017Z,1018.99
2019-02-17T06:25:31.016Z,1018.97
2019-02-17T06:26:30.993Z,1018.95
2019-02-17T06:27:30.958Z,1018.91
2019-02-17T06:28:30.980Z,1018.94
2019-02-17T06:29:30.970Z,1018.93
2019-02-17T06:30:30.972Z,1019.00
2019-02-17T06:31:30.920Z,1018.97
2019-02-17T06:32:30.904Z,1018.98
2019-02-17T06:33:30.902Z,1019.02
2019-02-17T06:34:30.896Z,1019.03
2019-02-17T06:35:30.877Z,1019.03
2019-02-17T06:36:30.906Z,1019.02
2019-02-17T06:37:30.867Z,1019.07
2019-02-17T06:38:30.841Z,1019.06
2019-02-17T06:39:30.842Z,1019.04
2019-02-17T06:40:30.837Z,1019.11
2019-02-17T06:41:30.835Z,1019.12
2019-02-17T06:42:30.875Z,1019.07
2019-02-17T06:43:30.820Z,1019.02
2019-02-17T06:44:30.783Z,1018.97
2019-02-17T06:45:30.767Z,1019.05
2019-02-17T06:46:30.766Z,1019.04
2019-02-17T06:47:30.761Z,1018.95
2019-02-17T06:48:30.766Z,1018.95
2019-02-17T06:49:30.745Z,1019.00
2019-02-17T06:50:32.797Z,1018.95
2019-02-17T06:51:30.706Z,1018.96
2019-02-17T06:52:30.732Z,1018.97
2019-02-17T06:53:30.882Z,1018.97
2019-02-17T06:54:31.608Z,1018.99
2019-02-17T06:55:30.667Z,1019.02
2019-02-17T06:56:30.709Z,1019.04
2019-02-17T06:57:30.642Z,1018.98
2019-02-17T06:58:30.647Z,1019.00
2019-02-17T06:59:30.640Z,1019.04
2019-02-17T07:00:30.602Z,1018.96
2019-02-17T07:01:30.600Z,1018.90
2019-02-17T07:02:30.581Z,1018.98
2019-02-17T07:03:30.587Z,1018.97
2019-02-17T07:04:30.582Z,1019.00
2019-02-17T07:05:30.547Z,1018.97
2019-02-17T07:06:30.537Z,1019.04
2019-02-17T07:07:30.542Z,1019.04
2019-02-17T07:08:30.567Z,1019.01
2019-02-17T07:09:30.522Z,1019.04
2019-02-17T07:10:30.491Z,1019.10
2019-02-17T07:11:30.516Z,1019.12
2019-02-17T07:12:31.117Z,1019.09
2019-02-17T07:13:30.471Z,1019.06
2019-02-17T07:14:30.486Z,1019.08
2019-02-17T07:15:30.467Z,1019.05
2019-02-17T07:16:30.428Z,1019.13
2019-02-17T07:17:30.440Z,1019.12
2019-02-17T07:18:30.417Z,1019.12
2019-02-17T07:19:30.398Z,1019.11
2019-02-17T07:20:30.385Z,1019.00
2019-02-17T07:21:30.392Z,1019.07
2019-02-17T07:22:30.379Z,1019.07
2019-02-17T07:23:30.376Z,1019.05
2019-02-17T07:24:30.334Z,1019.11
2019-02-17T07:25:30.685Z,1019.08
2019-02-17T07:26:30.371Z,1019.08
2019-02-17T07:27:30.321Z,1019.02
2019-02-17T07:28:30.287Z,1019.05
2019-02-17T07:29:30.310Z,1019.01
2019-02-17T07:30:30.269Z,1019.05
2019-02-17T07:31:34.968Z,1019.04
2019-02-17T07:32:31.338Z,1019.06
2019-02-17T07:33:30.244Z,1019.01
2019-02-17T07:34:30.228Z,1019.05
2019-02-17T07:35:30.237Z,1019.03
2019-02-17T07:36:30.242Z,1019.07
2019-02-17T07:37:33.493Z,1019.01
2019-02-17T07:38:30.188Z,1019.05
2019-02-17T07:39:30.176Z,1019.00
2019-02-17T07:40:30.160Z,1018.97
2019-02-17T07:41:30.152Z,1018.99
2019-02-17T07:42:30.161Z,1019.02
2019-02-17T07:43:30.135Z,1019.11
2019-02-17T07:44:30.150Z,1019.04
2019-02-17T07:45:30.254Z,1019.05
2019-02-17T07:46:30.130Z,1019.05
2019-02-17T07:47:30.169Z,1019.08
2019-02-17T07:48:30.085Z,1019.06
2019-02-17T07:49:30.063Z,1019.02
2019-02-17T07:50:30.068Z,1019.04
2019-02-17T07:51:30.117Z,1019.06
2019-02-17T07:52:30.066Z,1019.04
2019-02-17T07:53:30.025Z,1019.01
2019-02-17T07:54:30.033Z,1019.01
2019-02-17T07:55:29.999Z,1018.96
2019-02-17T07:56:29.982Z,1018.99
2019-02-17T07:57:29.995Z,1018.96
2019-02-17T07:58:29.967Z,1018.98
2019-02-17T07:59:29.949Z,1018.92
2019-02-17T08:00:29.948Z,1018.95
2019-02-17T08:01:29.937Z,1018.91
2019-02-17T08:02:29.944Z,1018.89
2019-02-17T08:03:29.905Z,1018.96
2019-02-17T08:04:29.951Z,1018.91
2019-02-17T08:05:29.883Z,1018.95
2019-02-17T08:06:29.871Z,1018.88
2019-02-17T08:07:29.884Z,1018.96
2019-02-17T08:08:29.865Z,1018.92
2019-02-17T08:09:29.861Z,1018.93
2019-02-17T08:10:29.853Z,1018.91
2019-02-17T08:11:29.825Z,1018.89
2019-02-17T08:12:29.822Z,1018.93
2019-02-17T08:13:29.797Z,1018.92
2019-02-17T08:14:29.788Z,1018.93
2019-02-17T08:15:29.816Z,1018.96
2019-02-17T08:16:29.810Z,1018.99
2019-02-17T08:17:29.771Z,1018.95
2019-02-17T08:18:29.746Z,1018.95
2019-02-17T08:19:29.727Z,1018.92
2019-02-17T08:20:29.733Z,1018.91
2019-02-17T08:21:29.745Z,1018.96
2019-02-17T08:22:29.706Z,1018.86
2019-02-17T08:23:29.686Z,1018.84
2019-02-17T08:24:29.673Z,1018.83
2019-02-17T08:25:29.713Z,1018.93
2019-02-17T08:26:29.647Z,1018.91
2019-02-17T08:27:29.647Z,1018.88
2019-02-17T08:28:29.659Z,1018.86
2019-02-17T08:29:29.615Z,1018.84
2019-02-17T08:30:29.617Z,1018.87
2019-02-17T08:31:29.748Z,1018.83
2019-02-17T08:32:29.591Z,1018.86
2019-02-17T08:33:29.571Z,1018.85
2019-02-17T08:34:29.567Z,1018.82
2019-02-17T08:35:29.546Z,1018.82
2019-02-17T08:36:29.574Z,1018.76
2019-02-17T08:37:29.563Z,1018.78
2019-02-17T08:38:29.522Z,1018.77
2019-02-17T08:39:29.544Z,1018.82
2019-02-17T08:40:29.515Z,1018.81
2019-02-17T08:41:29.516Z,1018.81
2019-02-17T08:42:29.506Z,1018.82
2019-02-17T08:43:29.454Z,1018.79
2019-02-17T08:44:29.452Z,1018.78
2019-02-17T08:45:29.440Z,1018.80
2019-02-17T08:46:29.462Z,1018.75
2019-02-17T08:47:29.436Z,1018.74
2019-02-17T08:48:29.412Z,1018.74
2019-02-17T08:49:29.400Z,1018.72
2019-02-17T08:50:29.385Z,1018.70
2019-02-17T08:51:29.376Z,1018.60
2019-02-17T08:52:29.353Z,1018.57
2019-02-17T08:53:29.367Z,1018.59
2019-02-17T08:54:29.331Z,1018.62
2019-02-17T08:55:29.330Z,1018.56
2019-02-17T08:56:29.316Z,1018.56
2019-02-17T08:57:29.304Z,1018.59
2019-02-17T08:58:29.499Z,1018.55
2019-02-17T08:59:29.284Z,1018.53
2019-02-17T09:00:29.296Z,1018.53
2019-02-17T09:01:29.412Z,1018.52
2019-02-17T09:02:29.244Z,1018.54
2019-02-17T09:03:29.242Z,1018.52
2019-02-17T09:04:29.301Z,1018.51
2019-02-17T09:05:29.211Z,1018.54
2019-02-17T09:06:29.232Z,1018.48
2019-02-17T09:07:29.203Z,1018.50
2019-02-17T09:08:29.185Z,1018.44
2019-02-17T09:09:29.164Z,1018.43
2019-02-17T09:10:29.153Z,1018.37
2019-02-17T09:11:29.142Z,1018.36
2019-02-17T09:12:29.363Z,1018.44
2019-02-17T09:13:29.124Z,1018.39
2019-02-17T09:14:29.129Z,1018.36
2019-02-17T09:15:29.127Z,1018.43
2019-02-17T09:16:29.097Z,1018.36
2019-02-17T09:17:29.103Z,1018.36
2019-02-17T09:18:29.148Z,1018.38
2019-02-17T09:19:29.060Z,1018.38
2019-02-17T09:20:29.050Z,1018.40
2019-02-17T09:21:29.043Z,1018.44
2019-02-17T09:22:29.059Z,1018.41
2019-02-17T09:23:29.015Z,1018.39
2019-02-17T09:24:29.009Z,1018.41
2019-02-17T09:25:28.995Z,1018.34
2019-02-17T09:26:29.690Z,1018.42
2019-02-17T09:27:28.970Z,1018.44
2019-02-17T09:28:28.980Z,1018.35
2019-02-17T09:29:28.947Z,1018.46
2019-02-17T09:30:28.954Z,1018.36
2019-02-17T09:31:29.632Z,1018.39
2019-02-17T09:32:28.919Z,1018.32
2019-02-17T09:33:28.904Z,1018.36
2019-02-17T09:34:28.961Z,1018.36
2019-02-17T09:35:28.895Z,1018.36
2019-02-17T09:36:28.867Z,1018.33
2019-02-17T09:37:28.863Z,1018.36
2019-02-17T09:38:28.858Z,1018.35
2019-02-17T09:39:28.856Z,1018.32
2019-02-17T09:40:28.849Z,1018.28
2019-02-17T09:41:28.814Z,1018.25
2019-02-17T09:42:28.854Z,1018.22
2019-02-17T09:43:28.796Z,1018.26
2019-02-17T09:44:28.792Z,1018.30
2019-02-17T09:45:28.797Z,1018.22
2019-02-17T09:46:28.764Z,1018.18
2019-02-17T09:47:28.754Z,1018.18
2019-02-17T09:48:28.740Z,1018.19
2019-02-17T09:49:28.752Z,1018.20
2019-02-17T09:50:28.718Z,1018.21
2019-02-17T09:51:28.759Z,1018.19
2019-02-17T09:52:28.699Z,1018.21
2019-02-17T09:53:28.687Z,1018.21
2019-02-17T09:54:28.686Z,1018.23
2019-02-17T09:55:28.666Z,1018.17
2019-02-17T09:56:28.693Z,1018.26
2019-02-17T09:57:28.664Z,1018.24
2019-02-17T09:58:28.746Z,1018.25
2019-02-17T09:59:28.608Z,1018.16
2019-02-17T10:00:28.605Z,1018.21
2019-02-17T10:01:28.599Z,1018.19
2019-02-17T10:02:28.606Z,1018.17
2019-02-17T10:03:28.574Z,1018.19
2019-02-17T10:04:28.555Z,1018.21
2019-02-17T10:05:28.561Z,1018.21
2019-02-17T10:06:28.539Z,1018.21
2019-02-17T10:07:28.549Z,1018.18
2019-02-17T10:08:28.541Z,1018.17
2019-02-17T10:09:28.506Z,1018.24
2019-02-17T10:10:28.489Z,1018.23
2019-02-17T10:11:28.477Z,1018.21
2019-02-17T10:12:28.465Z,1018.27
2019-02-17T10:13:28.463Z,1018.29
2019-02-17T10:14:28.472Z,1018.18
2019-02-17T10:15:28.459Z,1018.18
2019-02-17T10:16:28.425Z,1018.28
2019-02-17T10:17:28.462Z,1018.27
2019-02-17T10:18:28.409Z,1018.22
2019-02-17T10:19:28.422Z,1018.20
2019-02-17T10:20:28.427Z,1018.16
2019-02-17T10:21:28.365Z,1018.14
2019-02-17T10:22:28.356Z,1018.17
2019-02-17T10:23:28.340Z,1018.20
2019-02-17T10:24:28.355Z,1018.19
2019-02-17T10:25:28.328Z,1018.18
2019-02-17T10:26:28.307Z,1018.19
2019-02-17T10:27:28.297Z,1018.15
2019-02-17T10:28:28.287Z,1018.20
2019-02-17T10:29:28.298Z,1018.20
2019-02-17T10:30:28.256Z,1018.19
2019-02-17T10:31:28.250Z,1018.15
2019-02-17T10:32:37.126Z,1018.09
2019-02-17T10:33:29.257Z,1018.08
2019-02-17T10:34:28.223Z,1018.11
2019-02-17T10:35:28.218Z,1018.11
2019-02-17T10:36:28.235Z,1018.11
2019-02-17T10:37:28.198Z,1018.13
2019-02-17T10:38:28.201Z,1018.08
2019-02-17T10:39:28.173Z,1018.07
2019-02-17T10:40:28.156Z,1018.08
2019-02-17T10:41:28.177Z,1018.13
2019-02-17T10:42:28.129Z,1018.16
2019-02-17T10:43:28.138Z,1018.15
2019-02-17T10:44:28.117Z,1018.14
2019-02-17T10:45:28.105Z,1018.14
2019-02-17T10:46:28.087Z,1018.13
2019-02-17T10:47:28.131Z,1018.10
2019-02-17T10:48:28.086Z,1018.12
2019-02-17T10:49:28.092Z,1018.08
2019-02-17T10:50:28.048Z,1018.11
2019-02-17T10:51:28.040Z,1018.08
2019-02-17T10:52:28.019Z,1018.02
2019-02-17T10:53:28.013Z,1018.03
2019-02-17T10:54:28.000Z,1017.95
2019-02-17T10:55:28.018Z,1017.95
2019-02-17T10:56:27.979Z,1017.98
2019-02-17T10:57:27.990Z,1017.92
2019-02-17T10:58:27.948Z,1017.88
2019-02-17T10:59:27.937Z,1017.95
2019-02-17T11:00:27.930Z,1017.90
2019-02-17T11:01:27.938Z,1017.86
2019-02-17T11:02:27.912Z,1017.92
2019-02-17T11:03:28.025Z,1017.77
2019-02-17T11:04:27.885Z,1017.82
2019-02-17T11:05:27.898Z,1017.81
2019-02-17T11:06:27.878Z,1017.74
2019-02-17T11:07:27.851Z,1017.78
2019-02-17T11:08:27.834Z,1017.72
2019-02-17T11:09:27.826Z,1017.74
2019-02-17T11:10:27.844Z,1017.74
2019-02-17T11:11:27.955Z,1017.74
2019-02-17T11:12:27.799Z,1017.67
2019-02-17T11:13:27.815Z,1017.66
2019-02-17T11:14:27.764Z,1017.64
2019-02-17T11:15:27.755Z,1017.64
2019-02-17T11:16:27.744Z,1017.60
2019-02-17T11:17:27.731Z,1017.56
2019-02-17T11:18:27.729Z,1017.55
2019-02-17T11:19:27.734Z,1017.59
2019-02-17T11:20:27.707Z,1017.62
2019-02-17T11:21:27.722Z,1017.55
2019-02-17T11:22:27.688Z,1017.58
2019-02-17T11:23:27.671Z,1017.59
2019-02-17T11:24:28.660Z,1017.60
2019-02-17T11:25:27.645Z,1017.54
2019-02-17T11:26:27.633Z,1017.46
2019-02-17T11:27:27.657Z,1017.48
2019-02-17T11:28:27.604Z,1017.46
2019-02-17T11:29:27.597Z,1017.46
2019-02-17T11:30:27.697Z,1017.47
2019-02-17T11:31:27.583Z,1017.45
2019-02-17T11:32:27.569Z,1017.45
2019-02-17T11:33:27.552Z,1017.50
2019-02-17T11:34:27.553Z,1017.51
2019-02-17T11:35:29.738Z,1017.48
2019-02-17T11:36:27.521Z,1017.46
2019-02-17T11:37:27.505Z,1017.49
2019-02-17T11:38:27.510Z,1017.42
2019-02-17T11:39:27.497Z,1017.43
2019-02-17T11:40:27.515Z,1017.35
2019-02-17T11:41:27.476Z,1017.34
2019-02-17T11:42:27.478Z,1017.32
2019-02-17T11:43:27.453Z,1017.33
2019-02-17T11:44:27.431Z,1017.31
2019-02-17T11:45:27.421Z,1017.26
2019-02-17T11:46:27.443Z,1017.26
2019-02-17T11:47:27.404Z,1017.21
2019-02-17T11:48:27.405Z,1017.28
2019-02-17T11:49:27.385Z,1017.24
2019-02-17T11:50:27.380Z,1017.14
2019-02-17T11:51:27.394Z,1017.18
2019-02-17T11:52:27.371Z,1017.21
2019-02-17T11:53:27.342Z,1017.23
2019-02-17T11:54:27.328Z,1017.20
2019-02-17T11:55:27.311Z,1017.20
2019-02-17T11:56:27.310Z,1017.20
2019-02-17T11:57:27.298Z,1017.18
2019-02-17T11:58:27.302Z,1017.20
2019-02-17T11:59:27.283Z,1017.19
2019-02-17T12:00:27.396Z,1017.17
2019-02-17T12:01:27.253Z,1017.15
2019-02-17T12:02:27.239Z,1017.12
2019-02-17T12:03:27.254Z,1017.13
2019-02-17T12:04:27.210Z,1017.17
2019-02-17T12:05:27.191Z,1017.15