createdAt,value
2017-09-06T00:00:02.447Z,18
2017-09-06T00:05:02.450Z,18.02
2017-09-06T00:10:02.655Z,18.05
2017-09-06T00:15:02.896Z,18.09
2017-09-06T00:20:02.460Z,18.12
2017-09-06T00:25:02.685Z,18.11
2017-09-06T00:30:02.900Z,18.09
2017-09-06T00:35:02.300Z,18.09
2017-09-06T00:40:02.477Z,18.07
2017-09-06T00:45:02.714Z,18.05
2017-09-06T00:50:02.724Z,18.03
2017-09-06T00:55:02.946Z,17.99
2017-09-06T01:00:02.151Z,17.97
2017-09-06T01:05:02.790Z,17.95
2017-09-06T01:10:02.958Z,17.92
2017-09-06T01:15:02.166Z,17.92
2017-09-06T01:20:02.554Z,17.92
2017-09-06T01:25:02.812Z,17.93
2017-09-06T01:30:03.095Z,17.94
2017-09-06T01:35:03.120Z,17.93
2017-09-06T01:40:02.361Z,17.93
2017-09-06T01:45:02.530Z,17.91
2017-09-06T01:50:03.069Z,17.89
2017-09-06T01:55:02.303Z,17.88
2017-09-06T02:00:02.484Z,17.87
2017-09-06T02:05:02.973Z,17.85
2017-09-06T02:10:02.187Z,17.84
2017-09-06T02:15:02.379Z,17.82
2017-09-06T02:20:02.364Z,17.8
2017-09-06T02:25:02.571Z,17.77
2017-09-06T02:30:02.763Z,17.75
2017-09-06T02:35:02.210Z,17.73
2017-09-06T02:40:02.416Z,17.68
2017-09-06T02:45:02.666Z,17.64
2017-09-06T02:50:02.517Z,17.54
2017-09-06T02:55:02.706Z,17.45
2017-09-06T03:00:02.917Z,17.35
2017-09-06T03:05:02.823Z,17.28
2017-09-06T03:10:03.077Z,17.19
2017-09-06T03:15:02.308Z,17.06
2017-09-06T03:25:02.884Z,16.86
2017-09-06T03:30:03.109Z,16.8
2017-09-06T03:35:02.517Z,16.73
2017-09-06T03:40:02.720Z,16.72
2017-09-06T03:45:03.005Z,16.66
2017-09-06T03:50:02.840Z,16.65
2017-09-06T03:55:03.025Z,16.62
2017-09-06T04:00:02.197Z,16.63
2017-09-06T04:05:02.738Z,16.6
2017-09-06T04:10:02.919Z,16.56
2017-09-06T04:15:03.172Z,16.55
2017-09-06T04:20:02.456Z,16.54
2017-09-06T04:25:02.706Z,16.54
2017-09-06T04:30:02.932Z,16.54
2017-09-06T04:35:02.167Z,16.55
2017-09-06T04:40:02.387Z,16.56
2017-09-06T04:45:02.613Z,16.57
2017-09-06T04:50:02.805Z,16.57
2017-09-06T04:55:03.061Z,16.55
2017-09-06T05:00:02.294Z,16.54
2017-09-06T05:05:02.925Z,16.56
2017-09-06T05:10:02.183Z,16.57
2017-09-06T05:15:02.372Z,16.59
2017-09-06T05:20:02.673Z,16.58
2017-09-06T05:25:02.923Z,16.58
2017-09-06T05:30:03.102Z,16.57
2017-09-06T05:35:02.291Z,16.56
2017-09-06T05:40:02.514Z,16.55
2017-09-06T05:45:02.731Z,16.56
2017-09-06T05:50:02.617Z,16.56
2017-09-06T05:55:02.840Z,16.55
2017-09-06T06:00:03.177Z,16.57
2017-09-06T06:05:02.583Z,16.61
2017-09-06T06:10:02.792Z,16.59
2017-09-06T06:15:02.970Z,16.64
2017-09-06T06:20:02.761Z,16.65
2017-09-06T06:25:02.994Z,16.69
2017-09-06T06:30:02.227Z,16.71
2017-09-06T06:35:02.975Z,16.69
2017-09-06T06:40:02.175Z,16.7
2017-09-06T06:45:02.397Z,16.71
2017-09-06T06:50:02.933Z,16.73
2017-09-06T06:55:03.112Z,16.81
2017-09-06T07:00:02.339Z,16.92
2017-09-06T07:05:02.775Z,17.02
2017-09-06T07:10:02.996Z,17.09
2017-09-06T07:15:02.212Z,17.11
2017-09-06T07:20:02.942Z,17.17
2017-09-06T07:25:02.154Z,17.2
2017-09-06T07:30:02.360Z,17.28
2017-09-06T07:35:02.197Z,17.36
2017-09-06T07:40:02.461Z,17.4
2017-09-06T07:45:02.676Z,17.5
2017-09-06T07:50:02.775Z,17.62
2017-09-06T07:55:02.982Z,17.73
2017-09-06T08:00:02.174Z,17.78
2017-09-06T08:05:02.997Z,17.76
2017-09-06T08:10:02.218Z,17.73
2017-09-06T08:15:02.457Z,17.67
2017-09-06T08:20:02.870Z,17.67
2017-09-06T08:25:03.080Z,17.66
2017-09-06T08:30:02.308Z,17.74
2017-09-06T08:35:02.568Z,17.79
2017-09-06T08:40:02.736Z,17.87
2017-09-06T08:45:02.982Z,17.96
2017-09-06T08:50:02.321Z,18.17
2017-09-06T08:55:02.564Z,18.27
2017-09-06T09:00:02.755Z,18.34
2017-09-06T09:05:02.932Z,18.33
2017-09-06T09:10:03.104Z,18.38
2017-09-06T09:15:02.317Z,18.56
2017-09-06T09:20:02.578Z,18.76
2017-09-06T09:25:02.793Z,18.79
2017-09-06T09:30:03.028Z,18.82
2017-09-06T09:35:02.222Z,18.66
2017-09-06T09:40:02.435Z,18.53
2017-09-06T09:45:02.660Z,18.52
2017-09-06T09:50:02.256Z,18.8
2017-09-06T09:55:02.436Z,18.8
2017-09-06T10:00:02.593Z,18.59
2017-09-06T10:05:02.730Z,18.42
2017-09-06T10:10:02.912Z,18.41
2017-09-06T10:15:03.148Z,18.54
2017-09-06T10:20:03.032Z,18.57
2017-09-06T10:25:02.239Z,18.43
2017-09-06T10:30:02.407Z,18.48
2017-09-06T10:35:02.705Z,18.51
2017-09-06T10:40:02.908Z,18.65
2017-09-06T10:45:03.123Z,18.61
2017-09-06T10:50:02.318Z,18.26
2017-09-06T10:55:02.526Z,17.8
2017-09-06T11:00:02.740Z,17.36
2017-09-06T11:05:02.741Z,17.11
2017-09-06T11:10:02.933Z,17.05
2017-09-06T11:15:03.138Z,17.06
2017-09-06T11:20:02.625Z,17.11
2017-09-06T11:25:02.876Z,17.15
2017-09-06T11:30:03.086Z,17.25
2017-09-06T11:35:02.453Z,17.25
2017-09-06T11:40:02.689Z,17.34
2017-09-06T11:45:02.888Z,17.32
2017-09-06T11:50:02.318Z,17.28
2017-09-06T11:55:02.533Z,17.31
2017-09-06T12:00:02.750Z,17.3
2017-09-06T12:05:02.951Z,17.19
2017-09-06T12:10:02.211Z,17.21
2017-09-06T12:15:02.428Z,17.23
2017-09-06T12:20:02.620Z,17.3
2017-09-06T12:25:02.818Z,17.43
2017-09-06T12:30:03.020Z,17.52
2017-09-06T12:35:03.032Z,17.4
2017-09-06T12:40:02.237Z,17.22
2017-09-06T12:45:02.453Z,17.02
2017-09-06T12:50:02.536Z,16.8
2017-09-06T12:55:02.806Z,16.58
2017-09-06T13:00:03.020Z,16.22
2017-09-06T13:05:02.251Z,16.06
2017-09-06T13:10:02.459Z,16.16
2017-09-06T13:15:02.704Z,16.22
2017-09-06T13:20:02.995Z,16.22
2017-09-06T13:25:02.182Z,16.15
2017-09-06T13:30:02.393Z,16.18
2017-09-06T13:35:02.699Z,16.34
2017-09-06T13:40:02.978Z,16.36
2017-09-06T13:45:02.190Z,16.37
2017-09-06T13:50:02.357Z,16.35
2017-09-06T13:55:02.530Z,16.32
2017-09-06T14:00:02.749Z,16.27
2017-09-06T14:05:02.234Z,16.28
2017-09-06T14:10:02.476Z,16.34
2017-09-06T14:15:02.674Z,16.32
2017-09-06T14:20:03.094Z,16.24
2017-09-06T14:25:02.321Z,16.1
2017-09-06T14:30:02.496Z,16.04
2017-09-06T14:35:02.401Z,16
2017-09-06T14:40:02.623Z,16.03
2017-09-06T14:45:02.897Z,16.03
2017-09-06T14:50:02.181Z,16.05
2017-09-06T14:55:02.390Z,16.05
2017-09-06T15:00:02.615Z,16.01
2017-09-06T15:05:02.316Z,15.96
2017-09-06T15:10:02.562Z,15.9
2017-09-06T15:15:02.818Z,15.9
2017-09-06T15:20:02.616Z,15.92
2017-09-06T15:25:02.846Z,15.99
2017-09-06T15:30:03.034Z,16.04
2017-09-06T15:35:02.755Z,16.24
2017-09-06T15:40:02.963Z,16.31
2017-09-06T15:45:02.174Z,16.24
2017-09-06T15:50:02.771Z,16.17
2017-09-06T15:55:02.973Z,16.18
2017-09-06T16:00:02.162Z,16.14
2017-09-06T16:05:02.373Z,15.67
2017-09-06T16:10:02.623Z,15.04
2017-09-06T16:15:02.850Z,14.39
2017-09-06T16:20:02.786Z,13.99
2017-09-06T16:25:02.981Z,13.82
2017-09-06T16:30:02.143Z,13.78
2017-09-06T16:35:02.168Z,13.74
2017-09-06T16:40:02.388Z,13.69
2017-09-06T16:45:02.608Z,13.66
2017-09-06T16:50:02.201Z,13.67
2017-09-06T16:55:02.440Z,13.66
2017-09-06T17:00:02.704Z,13.68
2017-09-06T17:05:02.298Z,13.7
2017-09-06T17:10:02.486Z,13.73
2017-09-06T17:15:02.725Z,13.71
2017-09-06T17:20:02.446Z,13.69
2017-09-06T17:25:02.760Z,13.67
2017-09-06T17:30:03.085Z,13.64
2017-09-06T17:35:02.377Z,13.62
2017-09-06T17:40:02.886Z,13.63
2017-09-06T17:45:03.112Z,13.66
2017-09-06T17:50:02.577Z,13.7
2017-09-06T17:55:02.784Z,13.77
2017-09-06T18:00:02.983Z,13.8
2017-09-06T18:05:02.449Z,13.8
2017-09-06T18:10:02.651Z,13.82
2017-09-06T18:15:02.901Z,13.88
2017-09-06T18:20:02.288Z,13.88
2017-09-06T18:25:02.503Z,13.83
2017-09-06T18:30:02.701Z,13.79
2017-09-06T18:35:02.511Z,13.77
2017-09-06T18:40:02.751Z,13.69
2017-09-06T18:45:03.009Z,13.63
2017-09-06T18:50:02.201Z,13.52
2017-09-06T18:55:02.374Z,13.43
2017-09-06T19:00:02.592Z,13.3
2017-09-06T19:05:02.751Z,13.21
2017-09-06T19:10:02.967Z,13.14
2017-09-06T19:15:02.217Z,13.04
2017-09-06T19:20:02.534Z,12.99
2017-09-06T19:25:02.737Z,12.94
2017-09-06T19:30:03.015Z,12.89
2017-09-06T19:35:02.146Z,12.9
2017-09-06T19:40:02.347Z,12.95
2017-09-06T19:45:02.543Z,12.97
2017-09-06T19:50:02.561Z,13
2017-09-06T19:55:02.762Z,13.02
2017-09-06T20:00:02.948Z,13
2017-09-06T20:05:02.428Z,12.97
2017-09-06T20:10:02.654Z,12.96
2017-09-06T20:15:02.897Z,12.99
2017-09-06T20:20:02.353Z,13.02
2017-09-06T20:25:02.550Z,13.01
2017-09-06T20:30:02.770Z,12.99
2017-09-06T20:35:02.538Z,12.95
2017-09-06T20:40:02.759Z,12.97
2017-09-06T20:45:02.972Z,13
2017-09-06T20:50:03.118Z,13
2017-09-06T20:55:02.379Z,13.02
2017-09-06T21:00:02.599Z,13.03
2017-09-06T21:05:02.336Z,13.05
2017-09-06T21:10:02.652Z,13.07
2017-09-06T21:15:02.890Z,13.09
2017-09-06T21:20:02.962Z,13.09
2017-09-06T21:25:02.229Z,13.11
2017-09-06T21:30:02.446Z,13.12
2017-09-06T21:35:02.649Z,13.12
2017-09-06T21:40:02.842Z,13.12
2017-09-06T21:45:03.099Z,13.14
2017-09-06T21:50:02.233Z,13.17
2017-09-06T21:55:02.467Z,13.18
2017-09-06T22:00:02.992Z,13.19
2017-09-06T22:05:02.523Z,13.2
2017-09-06T22:10:02.894Z,13.2
2017-09-06T22:15:02.300Z,13.19
2017-09-06T22:20:02.481Z,13.15
2017-09-06T22:25:02.819Z,13.15
2017-09-06T22:30:02.168Z,13.11
2017-09-06T22:35:02.501Z,13.11
2017-09-06T22:40:02.863Z,13.02
2017-09-06T22:45:02.213Z,12.91
2017-09-06T22:50:03.011Z,12.82
2017-09-06T22:55:02.378Z,12.79
2017-09-06T23:00:02.712Z,12.78
2017-09-06T23:05:02.806Z,12.77
2017-09-06T23:10:03.024Z,12.74
2017-09-06T23:15:02.258Z,12.73
2017-09-06T23:20:02.949Z,12.71
2017-09-06T23:25:02.138Z,12.69
2017-09-06T23:30:02.297Z,12.69
2017-09-06T23:35:02.901Z,12.66
2017-09-06T23:40:03.091Z,12.66
2017-09-06T23:45:02.270Z,12.65
2017-09-06T23:50:02.223Z,12.66
2017-09-06T23:55:02.432Z,12.66
