createdAt,value
2019-01-26T00:00:10.919Z,216.10
2019-01-26T00:02:41.088Z,227.47
2019-01-26T00:05:09.732Z,232.70
2019-01-26T00:07:36.789Z,255.70
2019-01-26T00:10:05.252Z,231.17
2019-01-26T00:12:32.308Z,230.20
2019-01-26T00:14:59.404Z,257.10
2019-01-26T00:17:26.468Z,245.30
2019-01-26T00:19:53.576Z,220.10
2019-01-26T00:22:20.616Z,252.80
2019-01-26T00:24:47.681Z,259.10
2019-01-26T00:27:14.862Z,241.50
2019-01-26T00:29:41.895Z,233.23
2019-01-26T00:33:13.059Z,273.23
2019-01-26T00:35:40.107Z,268.10
2019-01-26T00:38:07.159Z,256.57
2019-01-26T00:40:34.265Z,265.47
2019-01-26T00:43:01.336Z,252.40
2019-01-26T00:45:28.549Z,250.80
2019-01-26T00:48:01.822Z,269.60
2019-01-26T00:50:28.895Z,256.17
2019-01-26T00:52:55.996Z,274.90
2019-01-26T00:55:23.059Z,273.43
2019-01-26T00:57:50.096Z,263.90
2019-01-26T01:00:17.479Z,303.07
2019-01-26T01:02:44.531Z,258.27
2019-01-26T01:05:12.209Z,269.83
2019-01-26T01:07:39.402Z,285.93
2019-01-26T01:10:08.515Z,284.70
2019-01-26T01:12:35.569Z,286.20
2019-01-26T01:15:03.423Z,309.77
2019-01-26T01:17:30.956Z,282.10
2019-01-26T01:19:57.988Z,292.50
2019-01-26T01:22:25.171Z,279.07
2019-01-26T01:24:52.194Z,315.57
2019-01-26T01:27:21.478Z,307.20
2019-01-26T01:29:48.557Z,291.20
2019-01-26T01:32:15.654Z,300.80
2019-01-26T01:34:42.744Z,295.43
2019-01-26T01:37:09.784Z,298.80
2019-01-26T01:39:36.837Z,286.43
2019-01-26T01:42:03.950Z,333.83
2019-01-26T01:44:31.063Z,288.93
2019-01-26T01:46:58.211Z,304.53
2019-01-26T01:49:25.242Z,311.33
2019-01-26T01:51:52.294Z,316.60
2019-01-26T01:54:19.368Z,327.30
2019-01-26T01:56:46.426Z,337.90
2019-01-26T01:59:13.471Z,313.70
2019-01-26T02:01:40.759Z,330.43
2019-01-26T02:04:07.906Z,280.63
2019-01-26T02:06:34.943Z,326.37
2019-01-26T02:09:01.996Z,332.83
2019-01-26T02:11:29.081Z,290.33
2019-01-26T02:13:56.108Z,277.57
2019-01-26T02:16:23.134Z,307.63
2019-01-26T02:18:50.205Z,290.57
2019-01-26T02:21:17.243Z,308.23
2019-01-26T02:23:44.307Z,292.10
2019-01-26T02:26:11.449Z,301.00
2019-01-26T02:28:38.503Z,305.53
2019-01-26T02:31:05.539Z,291.70
2019-01-26T02:33:32.721Z,310.47
2019-01-26T02:35:59.758Z,295.80
2019-01-26T02:38:26.802Z,324.60
2019-01-26T02:40:53.861Z,317.57
2019-01-26T02:43:23.711Z,327.13
2019-01-26T02:45:50.748Z,290.60
2019-01-26T02:48:17.805Z,290.17
2019-01-26T02:50:44.848Z,299.97
2019-01-26T02:53:11.881Z,280.47
2019-01-26T02:55:38.938Z,298.97
2019-01-26T02:58:06.230Z,282.03
2019-01-26T03:00:33.294Z,275.53
2019-01-26T03:03:00.370Z,288.60
2019-01-26T03:05:27.443Z,279.23
2019-01-26T03:07:54.529Z,282.57
2019-01-26T03:10:22.303Z,260.17
2019-01-26T03:12:49.366Z,229.03
2019-01-26T03:15:18.544Z,256.80
2019-01-26T03:17:47.492Z,263.00
2019-01-26T03:20:14.911Z,218.90
2019-01-26T03:22:42.004Z,246.43
2019-01-26T03:25:09.953Z,257.40
2019-01-26T03:27:38.131Z,250.37
2019-01-26T03:30:08.910Z,219.47
2019-01-26T03:32:36.113Z,233.40
2019-01-26T03:35:03.988Z,245.00
2019-01-26T03:37:31.055Z,217.83
2019-01-26T03:39:58.088Z,253.67
2019-01-26T03:42:25.226Z,238.93
2019-01-26T03:44:52.321Z,228.17
2019-01-26T03:47:19.392Z,244.50
2019-01-26T03:49:46.577Z,239.23
2019-01-26T03:52:13.679Z,259.07
2019-01-26T03:54:40.758Z,230.17
2019-01-26T03:57:07.792Z,255.10
2019-01-26T03:59:35.022Z,260.00
2019-01-26T04:02:02.108Z,262.73
2019-01-26T04:04:29.337Z,271.60
2019-01-26T04:06:56.367Z,284.57
2019-01-26T04:09:41.926Z,268.50
2019-01-26T04:12:09.027Z,297.43
2019-01-26T04:14:36.060Z,279.07
2019-01-26T04:17:03.137Z,297.90
2019-01-26T04:19:30.175Z,320.07
2019-01-26T04:21:57.210Z,293.83
2019-01-26T04:24:24.285Z,294.00
2019-01-26T04:26:51.306Z,308.03
2019-01-26T04:29:18.375Z,316.80
2019-01-26T04:31:45.438Z,297.67
2019-01-26T04:34:12.489Z,303.47
2019-01-26T04:36:39.528Z,314.87
2019-01-26T04:39:07.647Z,273.43
2019-01-26T04:41:34.722Z,293.20
2019-01-26T04:44:02.481Z,287.67
2019-01-26T04:46:29.552Z,276.80
2019-01-26T04:48:56.607Z,284.93
2019-01-26T04:51:23.657Z,252.83
2019-01-26T04:53:50.707Z,264.17
2019-01-26T04:56:17.846Z,285.93
2019-01-26T04:58:44.909Z,249.47
2019-01-26T05:01:11.952Z,259.83
2019-01-26T05:03:39.141Z,264.37
2019-01-26T05:06:06.324Z,249.93
2019-01-26T05:08:33.368Z,250.63
2019-01-26T05:11:00.445Z,253.83
2019-01-26T05:13:27.483Z,234.07
2019-01-26T05:15:54.519Z,238.00
2019-01-26T05:18:21.564Z,232.70
2019-01-26T05:20:48.597Z,232.30
2019-01-26T05:23:15.671Z,248.17
2019-01-26T05:25:42.716Z,207.93
2019-01-26T05:28:09.758Z,222.20
2019-01-26T05:30:36.967Z,187.07
2019-01-26T05:33:04.107Z,193.50
2019-01-26T05:35:31.133Z,192.23
2019-01-26T05:37:58.261Z,174.27
2019-01-26T05:40:25.313Z,182.87
2019-01-26T05:42:52.447Z,182.57
2019-01-26T05:45:20.784Z,173.70
2019-01-26T05:47:49.618Z,166.73
2019-01-26T05:50:24.587Z,161.50
2019-01-26T05:52:52.132Z,151.43
2019-01-26T05:55:19.179Z,144.03
2019-01-26T05:57:46.262Z,146.40
2019-01-26T06:00:22.025Z,146.43
2019-01-26T06:03:00.511Z,151.67
2019-01-26T06:05:27.569Z,141.07
2019-01-26T06:07:54.617Z,135.77
2019-01-26T06:10:22.018Z,125.07
2019-01-26T06:12:49.029Z,121.00
2019-01-26T06:15:17.861Z,118.47
2019-01-26T06:17:44.926Z,128.20
2019-01-26T06:20:12.178Z,121.70
2019-01-26T06:22:39.333Z,127.73
2019-01-26T06:25:08.094Z,112.17
2019-01-26T06:27:35.107Z,113.27
2019-01-26T06:30:02.530Z,107.67
2019-01-26T06:32:29.661Z,112.30
2019-01-26T06:34:58.152Z,106.00
2019-01-26T06:37:25.190Z,113.40
2019-01-26T06:39:52.280Z,105.17
2019-01-26T06:42:19.352Z,107.57
2019-01-26T06:44:46.462Z,98.87
2019-01-26T06:47:13.541Z,92.53
2019-01-26T06:49:40.579Z,92.63
2019-01-26T06:52:07.666Z,94.80
2019-01-26T06:54:34.779Z,84.80
2019-01-26T06:57:01.925Z,92.57
2019-01-26T06:59:28.987Z,91.67
2019-01-26T07:01:56.056Z,86.53
2019-01-26T07:04:31.743Z,85.57
2019-01-26T07:07:05.823Z,82.53
2019-01-26T07:09:32.867Z,96.17
2019-01-26T07:11:59.909Z,99.73
2019-01-26T07:14:27.009Z,88.93
2019-01-26T07:16:54.154Z,95.67
2019-01-26T07:19:21.221Z,91.03
2019-01-26T07:21:48.343Z,104.97
2019-01-26T07:24:15.396Z,97.53
2019-01-26T07:26:42.444Z,99.57
2019-01-26T07:29:09.548Z,98.10
2019-01-26T07:31:37.022Z,96.77
2019-01-26T07:34:04.070Z,111.63
2019-01-26T07:36:31.155Z,111.20
2019-01-26T07:38:58.211Z,111.87
2019-01-26T07:41:25.245Z,110.27
2019-01-26T07:43:52.292Z,105.23
2019-01-26T07:46:19.463Z,101.03
2019-01-26T07:48:46.566Z,105.57
2019-01-26T07:51:13.624Z,121.27
2019-01-26T07:53:41.827Z,117.90
2019-01-26T07:56:09.112Z,129.37
2019-01-26T07:58:36.163Z,134.97
2019-01-26T08:01:03.412Z,121.90
2019-01-26T08:03:30.609Z,135.03
2019-01-26T08:05:57.672Z,133.80
2019-01-26T08:08:24.726Z,135.63
2019-01-26T08:10:51.801Z,156.23
2019-01-26T08:13:18.855Z,156.87
2019-01-26T08:15:45.897Z,160.13
2019-01-26T08:18:12.992Z,167.50
2019-01-26T08:20:40.062Z,167.73
2019-01-26T08:23:07.205Z,168.60
2019-01-26T08:25:34.399Z,188.63
2019-01-26T08:28:01.558Z,175.33
2019-01-26T08:30:31.381Z,179.63
2019-01-26T08:32:58.510Z,187.17
2019-01-26T08:35:26.674Z,214.40
2019-01-26T08:37:53.704Z,197.47
2019-01-26T08:40:21.220Z,212.77
2019-01-26T08:42:48.488Z,208.33
2019-01-26T08:45:15.575Z,227.27
2019-01-26T08:47:42.839Z,231.27
2019-01-26T08:50:12.699Z,233.67
2019-01-26T08:52:39.819Z,232.10
2019-01-26T08:55:08.026Z,228.37
2019-01-26T08:57:35.198Z,205.57
2019-01-26T09:00:02.706Z,222.27
2019-01-26T09:03:04.480Z,220.47
2019-01-26T09:05:34.578Z,233.37
2019-01-26T09:08:01.676Z,222.33
2019-01-26T09:10:28.867Z,223.50
2019-01-26T09:12:56.315Z,197.33
2019-01-26T09:15:23.572Z,214.90
2019-01-26T09:17:50.981Z,201.37
2019-01-26T09:20:56.360Z,191.00
2019-01-26T09:23:23.453Z,198.23
2019-01-26T09:25:50.492Z,186.53
2019-01-26T09:28:17.771Z,191.33
2019-01-26T09:30:44.875Z,169.27
2019-01-26T09:33:11.911Z,213.50
2019-01-26T09:35:38.967Z,177.87
2019-01-26T09:38:06.176Z,165.63
2019-01-26T09:40:33.309Z,169.27
2019-01-26T09:43:00.501Z,153.53
2019-01-26T09:45:27.579Z,171.47
2019-01-26T09:47:54.689Z,155.93
2019-01-26T09:50:22.044Z,169.10
2019-01-26T09:52:49.188Z,148.77
2019-01-26T09:55:16.273Z,133.60
2019-01-26T09:57:44.646Z,144.23
2019-01-26T10:00:14.466Z,140.27
2019-01-26T10:02:41.534Z,116.80
2019-01-26T10:05:08.700Z,120.53
2019-01-26T10:07:35.919Z,110.63
2019-01-26T10:10:04.019Z,106.70
2019-01-26T10:12:31.106Z,110.60
2019-01-26T10:14:58.212Z,106.10
2019-01-26T10:17:25.360Z,95.43
2019-01-26T10:24:01.553Z,90.40
2019-01-26T10:26:34.714Z,92.03
2019-01-26T10:29:01.879Z,92.43
2019-01-26T10:31:28.977Z,80.10
2019-01-26T10:33:56.026Z,85.87
2019-01-26T10:36:27.795Z,87.10
2019-01-26T10:39:05.279Z,89.83
2019-01-26T10:41:51.406Z,96.80
2019-01-26T10:44:24.732Z,81.07
2019-01-26T10:46:51.850Z,76.63
2019-01-26T10:49:18.916Z,73.67
2019-01-26T10:51:46.031Z,68.43
2019-01-26T10:54:13.203Z,81.70
2019-01-26T10:56:40.285Z,67.63
2019-01-26T10:59:07.396Z,66.97
2019-01-26T11:01:34.556Z,64.77
2019-01-26T11:04:01.786Z,71.03
2019-01-26T11:06:29.099Z,62.73
2019-01-26T11:08:56.288Z,68.37
2019-01-26T11:11:23.330Z,62.40
2019-01-26T11:13:50.435Z,63.33
2019-01-26T11:16:17.636Z,66.20
2019-01-26T11:18:44.751Z,60.23
2019-01-26T11:21:11.929Z,66.27
2019-01-26T11:23:39.031Z,67.80
2019-01-26T11:26:06.164Z,65.60
2019-01-26T11:28:33.221Z,57.43
2019-01-26T11:31:00.556Z,60.00
2019-01-26T11:33:28.016Z,58.87
2019-01-26T11:35:55.095Z,55.93
2019-01-26T11:38:22.162Z,54.87
2019-01-26T11:40:49.270Z,53.33
2019-01-26T11:43:16.334Z,55.53
2019-01-26T11:45:52.688Z,59.50
2019-01-26T11:48:22.927Z,49.57
2019-01-26T11:50:54.534Z,52.87
2019-01-26T11:53:21.592Z,54.70
2019-01-26T11:55:53.875Z,50.63
2019-01-26T11:58:20.966Z,49.20
2019-01-26T12:01:06.248Z,44.63
2019-01-26T12:03:52.913Z,45.57
2019-01-26T12:06:42.560Z,42.23
2019-01-26T12:09:09.761Z,40.90
2019-01-26T12:11:36.863Z,39.90
2019-01-26T12:14:04.443Z,45.00
2019-01-26T12:16:31.527Z,38.30
2019-01-26T12:18:58.576Z,42.23
2019-01-26T12:21:25.636Z,42.00
2019-01-26T12:23:52.842Z,42.47
2019-01-26T12:26:19.902Z,41.37
2019-01-26T12:28:46.951Z,45.23
2019-01-26T12:31:14.061Z,36.37
2019-01-26T12:33:41.127Z,43.27
2019-01-26T12:36:08.158Z,45.83
2019-01-26T12:38:35.248Z,47.50
2019-01-26T12:41:02.271Z,48.07
2019-01-26T12:43:29.343Z,49.67
2019-01-26T12:45:56.458Z,42.23
2019-01-26T12:48:23.526Z,46.37
2019-01-26T12:50:50.623Z,42.87
2019-01-26T12:53:17.778Z,39.30
2019-01-26T12:55:44.869Z,39.83
2019-01-26T12:58:12.089Z,39.40
2019-01-26T13:00:39.228Z,39.00
2019-01-26T13:03:06.344Z,37.27
2019-01-26T13:05:33.395Z,30.03
2019-01-26T13:08:00.502Z,32.90
2019-01-26T13:10:31.179Z,27.83
2019-01-26T13:12:58.212Z,27.47
2019-01-26T13:15:25.310Z,29.73
2019-01-26T13:17:52.380Z,22.83
2019-01-26T13:20:19.545Z,29.90
2019-01-26T13:22:46.652Z,24.90
2019-01-26T13:25:14.670Z,29.10
2019-01-26T13:27:41.729Z,22.27
2019-01-26T13:30:12.737Z,26.43
2019-01-26T13:32:39.779Z,24.27
2019-01-26T13:35:07.460Z,22.20
2019-01-26T13:37:34.546Z,21.03
2019-01-26T13:40:01.598Z,24.83
2019-01-26T13:42:28.649Z,19.33
2019-01-26T13:44:55.749Z,19.83
2019-01-26T13:47:22.928Z,21.53
2019-01-26T13:49:50.011Z,27.47
2019-01-26T13:52:17.054Z,18.30
2019-01-26T13:54:44.247Z,16.70
2019-01-26T13:57:16.150Z,20.33
2019-01-26T13:59:43.216Z,25.40
2019-01-26T14:02:10.362Z,23.57
2019-01-26T14:04:38.779Z,22.83
2019-01-26T14:07:05.858Z,28.27
2019-01-26T14:09:32.977Z,25.17
2019-01-26T14:12:00.066Z,24.03
2019-01-26T14:14:27.101Z,28.57
2019-01-26T14:16:54.190Z,27.30
2019-01-26T14:19:21.281Z,22.37
2019-01-26T14:21:48.363Z,22.60
2019-01-26T14:24:15.429Z,19.67
2019-01-26T14:26:42.488Z,21.67
2019-01-26T14:29:09.535Z,19.73
2019-01-26T14:31:36.625Z,15.53
2019-01-26T14:34:03.854Z,17.63
2019-01-26T14:36:30.890Z,16.80
2019-01-26T14:38:57.960Z,15.60
2019-01-26T14:41:25.081Z,15.17
2019-01-26T14:43:52.137Z,13.33
2019-01-26T14:46:19.312Z,12.50
2019-01-26T14:48:46.420Z,15.37
2019-01-26T14:51:13.543Z,13.20
2019-01-26T14:53:47.482Z,12.07
2019-01-26T14:56:09.596Z,12.43
2019-01-26T14:58:36.666Z,13.07
2019-01-26T15:01:04.152Z,10.00
2019-01-26T15:03:31.292Z,10.77
2019-01-26T15:05:58.357Z,10.53
2019-01-26T15:08:25.467Z,18.60
2019-01-26T15:10:52.561Z,14.57
2019-01-26T15:13:19.636Z,12.40
2019-01-26T15:15:46.675Z,13.23
2019-01-26T15:18:13.775Z,15.43
2019-01-26T15:20:40.840Z,12.87
2019-01-26T15:23:08.138Z,14.63
2019-01-26T15:25:35.425Z,15.73
2019-01-26T15:28:02.511Z,14.47
2019-01-26T15:30:31.877Z,22.23
2019-01-26T15:32:59.129Z,14.27
2019-01-26T15:35:27.225Z,17.03
2019-01-26T15:37:54.264Z,15.77
2019-01-26T15:40:21.364Z,14.13
2019-01-26T15:42:48.477Z,13.47
2019-01-26T15:45:18.551Z,13.13
2019-01-26T15:47:45.733Z,12.03
2019-01-26T15:50:13.423Z,13.93
2019-01-26T15:52:40.462Z,12.53
2019-01-26T15:55:10.426Z,16.27
2019-01-26T15:57:38.695Z,16.67
2019-01-26T16:00:09.042Z,14.53
2019-01-26T16:02:36.163Z,13.83
2019-01-26T16:05:04.351Z,14.30
2019-01-26T16:07:31.459Z,14.87
2019-01-26T16:09:58.537Z,14.43
2019-01-26T16:12:26.633Z,14.07
2019-01-26T16:14:53.697Z,15.43
2019-01-26T16:17:20.798Z,15.70
2019-01-26T16:19:47.859Z,15.87
2019-01-26T16:22:14.954Z,17.37
2019-01-26T16:24:42.031Z,15.57
2019-01-26T16:27:09.084Z,14.50
2019-01-26T16:29:38.415Z,15.50
2019-01-26T16:32:05.510Z,17.07
2019-01-26T16:34:32.559Z,18.27
2019-01-26T16:36:59.653Z,17.53
2019-01-26T16:39:26.756Z,16.63
2019-01-26T16:41:53.949Z,17.83
2019-01-26T16:44:20.933Z,18.97
2019-01-26T16:46:48.051Z,16.70
2019-01-26T16:49:15.167Z,16.53
2019-01-26T16:52:00.754Z,16.10
2019-01-26T16:54:27.863Z,19.23
2019-01-26T16:56:54.952Z,15.27
2019-01-26T16:59:22.106Z,18.53
2019-01-26T17:01:49.244Z,17.60
2019-01-26T17:04:16.289Z,22.00
2019-01-26T17:06:43.389Z,20.53
2019-01-26T17:09:10.434Z,19.43
2019-01-26T17:11:37.553Z,17.70
2019-01-26T17:14:04.726Z,17.97
2019-01-26T17:16:31.819Z,16.17
2019-01-26T17:18:58.890Z,20.37
2019-01-26T17:21:26.001Z,18.90
2019-01-26T17:23:53.099Z,19.57
2019-01-26T17:26:20.156Z,19.90
2019-01-26T17:28:47.197Z,17.63
2019-01-26T17:31:14.294Z,18.90
2019-01-26T17:33:41.361Z,17.83
2019-01-26T17:36:08.510Z,19.23
2019-01-26T17:38:35.592Z,16.87
2019-01-26T17:41:02.678Z,17.13
2019-01-26T17:43:29.762Z,17.93
2019-01-26T17:45:56.839Z,15.50
2019-01-26T17:48:24.011Z,15.00
2019-01-26T17:50:51.131Z,19.20
2019-01-26T17:53:18.229Z,17.07
2019-01-26T17:55:46.337Z,16.27
2019-01-26T17:58:13.512Z,17.57
2019-01-26T18:07:45.374Z,18.43
2019-01-26T18:10:15.808Z,15.37
2019-01-26T18:12:43.006Z,16.47
2019-01-26T18:15:12.063Z,19.40
2019-01-26T18:17:39.324Z,16.67
2019-01-26T18:20:09.227Z,17.40
2019-01-26T18:22:36.511Z,16.27
2019-01-26T18:25:04.480Z,18.33
2019-01-26T18:27:32.432Z,19.00
2019-01-26T18:29:59.516Z,16.00
2019-01-26T18:32:26.653Z,14.27
2019-01-26T18:34:53.884Z,16.33
2019-01-26T18:37:21.034Z,17.70
2019-01-26T18:43:21.569Z,15.00
2019-01-26T18:45:48.742Z,15.57
2019-01-26T18:48:16.400Z,13.40
2019-01-26T18:50:45.677Z,14.53
2019-01-26T18:53:14.355Z,12.87
2019-01-26T18:55:41.423Z,10.80
2019-01-26T18:58:08.543Z,10.73
2019-01-26T19:00:38.654Z,10.30
2019-01-26T19:03:18.805Z,14.23
2019-01-26T19:05:45.897Z,12.47
2019-01-26T19:08:12.924Z,12.07
2019-01-26T19:10:40.021Z,10.47
2019-01-26T19:13:07.072Z,10.70
2019-01-26T19:15:34.109Z,9.37
2019-01-26T19:18:01.217Z,11.93
2019-01-26T19:20:28.407Z,8.47
2019-01-26T19:22:55.481Z,10.20
2019-01-26T19:25:22.586Z,9.37
2019-01-26T19:27:49.676Z,7.80
2019-01-26T19:30:18.383Z,9.47
2019-01-26T19:32:45.588Z,7.43
2019-01-26T19:35:12.979Z,8.40
2019-01-26T19:37:40.029Z,7.73
2019-01-26T19:40:11.067Z,8.40
2019-01-26T19:42:38.148Z,6.87
2019-01-26T19:45:07.839Z,8.13
2019-01-26T19:47:35.062Z,7.37
2019-01-26T19:50:02.362Z,6.40
2019-01-26T19:52:29.386Z,7.80
2019-01-26T19:54:56.561Z,8.13
2019-01-26T19:57:25.407Z,9.77
2019-01-26T19:59:53.562Z,8.33
2019-01-26T20:02:20.735Z,7.57
2019-01-26T20:04:49.412Z,8.70
2019-01-26T20:07:16.483Z,8.10
2019-01-26T20:09:43.554Z,9.30
2019-01-26T20:12:10.717Z,9.07
2019-01-26T20:14:37.740Z,7.73
2019-01-26T20:17:06.006Z,9.60
2019-01-26T20:19:33.094Z,8.80
2019-01-26T20:22:00.170Z,7.60
2019-01-26T20:24:27.237Z,8.67
2019-01-26T20:26:55.433Z,7.50
2019-01-26T20:29:22.533Z,10.60
2019-01-26T20:31:49.578Z,8.30
2019-01-26T20:34:16.643Z,11.20
2019-01-26T20:36:43.715Z,9.27
2019-01-26T20:39:10.786Z,9.57
2019-01-26T20:41:37.954Z,8.87
2019-01-26T20:44:05.154Z,9.00
2019-01-26T20:46:32.215Z,10.57
2019-01-26T20:48:59.308Z,9.00
2019-01-26T20:51:26.413Z,10.73
2019-01-26T20:53:53.492Z,11.00
2019-01-26T20:56:26.660Z,12.93
2019-01-26T21:02:45.308Z,8.73
2019-01-26T21:05:12.366Z,8.00
2019-01-26T21:07:39.446Z,8.57
2019-01-26T21:10:10.675Z,9.30
2019-01-26T21:12:37.759Z,8.60
2019-01-26T21:15:05.704Z,8.77
2019-01-26T21:17:32.836Z,7.43
2019-01-26T21:19:59.879Z,7.70
2019-01-26T21:22:27.053Z,10.30
2019-01-26T21:24:54.155Z,9.13
2019-01-26T21:27:27.222Z,12.47
2019-01-26T21:29:54.283Z,8.60
2019-01-26T21:32:21.394Z,8.70
2019-01-26T21:34:48.458Z,8.50
2019-01-26T21:37:15.522Z,8.27
2019-01-26T21:39:42.631Z,7.53
2019-01-26T21:42:09.759Z,8.37
2019-01-26T21:44:36.928Z,6.20
2019-01-26T21:47:04.053Z,11.13
2019-01-26T21:49:31.142Z,7.33
2019-01-26T21:54:52.084Z,8.00
2019-01-26T21:57:19.164Z,5.90
2019-01-26T21:59:46.387Z,6.10
2019-01-26T22:02:13.794Z,6.30
2019-01-26T22:04:40.926Z,6.83
2019-01-26T22:08:03.615Z,7.33
2019-01-26T22:10:30.767Z,5.93
2019-01-26T22:12:57.846Z,9.03
2019-01-26T22:15:25.017Z,7.03
2019-01-26T22:17:52.175Z,5.53
2019-01-26T22:20:21.343Z,5.70
2019-01-26T22:22:48.968Z,7.43
2019-01-26T22:25:16.648Z,5.13
2019-01-26T22:27:43.831Z,7.30
2019-01-26T22:30:18.919Z,5.63
2019-01-26T22:32:46.352Z,4.90
2019-01-26T22:35:13.628Z,4.73
2019-01-26T22:37:40.752Z,4.23
2019-01-26T22:40:11.613Z,4.53
2019-01-26T22:42:38.723Z,3.97
2019-01-26T22:45:06.689Z,4.07
2019-01-26T22:47:33.866Z,4.57
2019-01-26T22:50:01.046Z,3.70
2019-01-26T22:52:28.097Z,3.77
2019-01-26T22:54:55.193Z,3.70
2019-01-26T22:57:22.336Z,3.57
2019-01-26T22:59:49.420Z,4.37
2019-01-26T23:02:16.526Z,3.20
2019-01-26T23:05:37.781Z,4.00
2019-01-26T23:08:19.873Z,2.63
2019-01-26T23:11:32.455Z,2.60
2019-01-26T23:14:30.971Z,2.50
2019-01-26T23:17:29.037Z,2.93
2019-01-26T23:20:23.818Z,2.00
2019-01-26T23:22:59.844Z,2.00
2019-01-26T23:25:42.057Z,2.00
2019-01-26T23:28:38.932Z,2.67
2019-01-26T23:31:14.606Z,2.83
2019-01-26T23:33:41.973Z,2.00
2019-01-26T23:36:09.220Z,1.80
2019-01-26T23:38:36.293Z,1.70
2019-01-26T23:41:03.923Z,2.20
2019-01-26T23:43:30.969Z,2.00
2019-01-26T23:45:58.046Z,3.23
2019-01-26T23:48:25.122Z,1.73
2019-01-26T23:50:52.334Z,1.87
2019-01-26T23:53:19.514Z,1.73
2019-01-26T23:55:46.622Z,1.73
2019-01-26T23:58:13.843Z,3.20
