createdAt,value
2023-04-28T00:00:15.052Z,101394.53
2023-04-28T00:02:43.478Z,101436.19
2023-04-28T00:05:12.483Z,101472.13
2023-04-28T00:07:41.022Z,101343.22
2023-04-28T00:10:11.066Z,101245.19
2023-04-28T00:12:39.789Z,101417.09
2023-04-28T00:15:09.307Z,101313.34
2023-04-28T00:17:39.251Z,101388.22
2023-04-28T00:20:09.683Z,101432.53
2023-04-28T00:22:42.651Z,101436.50
2023-04-28T00:25:11.482Z,101267.94
2023-04-28T00:27:39.804Z,101429.47
2023-04-28T00:30:11.273Z,101300.44
2023-04-28T00:32:42.890Z,101299.03
2023-04-28T00:35:11.525Z,101425.25
2023-04-28T00:37:40.703Z,101353.00
2023-04-28T00:40:11.142Z,101401.41
2023-04-28T00:42:39.433Z,101241.28
2023-04-28T00:45:08.936Z,101389.47
2023-04-28T00:47:41.269Z,101148.66
2023-04-28T00:50:11.535Z,101298.34
2023-04-28T00:52:50.176Z,101216.34
2023-04-28T00:55:19.892Z,101216.22
2023-04-28T00:57:48.362Z,101208.25
2023-04-28T01:00:17.984Z,101316.31
2023-04-28T01:02:47.779Z,101227.59
2023-04-28T01:05:16.698Z,101365.09
2023-04-28T01:07:45.489Z,101348.69
2023-04-28T01:10:13.883Z,101274.41
2023-04-28T01:12:42.157Z,101330.44
2023-04-28T01:15:18.429Z,101347.56
2023-04-28T01:17:49.406Z,101285.75
2023-04-28T01:20:18.319Z,101274.41
2023-04-28T01:22:46.883Z,101242.31
2023-04-28T01:25:17.489Z,101351.91
2023-04-28T01:27:45.771Z,101227.19
2023-04-28T01:30:14.461Z,101170.31
2023-04-28T01:32:42.763Z,101208.81
2023-04-28T01:35:11.283Z,101334.50
2023-04-28T01:37:39.761Z,101227.75
2023-04-28T01:40:09.864Z,101323.16
2023-04-28T01:42:39.515Z,101274.81
2023-04-28T01:45:09.509Z,101223.81
2023-04-28T01:47:38.753Z,101316.81
2023-04-28T01:50:08.595Z,101209.81
2023-04-28T01:52:37.669Z,101284.50
2023-04-28T01:55:07.555Z,101312.91
2023-04-28T01:57:41.017Z,101301.81
2023-04-28T02:00:11.112Z,101295.94
2023-04-28T02:02:49.973Z,101102.69
2023-04-28T02:05:24.462Z,101126.78
2023-04-28T02:07:53.672Z,101086.06
2023-04-28T02:10:22.123Z,101208.41
2023-04-28T02:12:52.174Z,101082.81
2023-04-28T02:15:22.218Z,101251.31
2023-04-28T02:17:50.723Z,101253.88
2023-04-28T02:20:19.439Z,101242.97
2023-04-28T02:22:47.940Z,101271.28
2023-04-28T02:25:16.297Z,101227.59
2023-04-28T02:27:44.586Z,101211.72
2023-04-28T02:30:14.867Z,101207.09
2023-04-28T02:32:43.087Z,101259.31
2023-04-28T02:35:11.620Z,101228.22
2023-04-28T02:37:40.185Z,101117.75
2023-04-28T02:40:10.238Z,101184.25
2023-04-28T02:42:38.579Z,101113.72
2023-04-28T02:45:08.423Z,101238.97
2023-04-28T02:47:38.277Z,101229.19
2023-04-28T02:50:08.529Z,101197.50
2023-04-28T02:52:39.624Z,101064.72
2023-04-28T02:55:09.180Z,101166.44
2023-04-28T02:57:37.574Z,101240.78
2023-04-28T03:00:08.454Z,101174.56
2023-04-28T03:02:48.180Z,101243.06
2023-04-28T03:05:16.979Z,101048.34
2023-04-28T03:07:45.257Z,101019.00
2023-04-28T03:10:13.650Z,101044.41
2023-04-28T03:12:44.789Z,101080.97
2023-04-28T03:15:14.158Z,101226.72
2023-04-28T03:17:43.391Z,101232.06
2023-04-28T03:20:17.067Z,101228.66
2023-04-28T03:22:46.313Z,101095.31
2023-04-28T03:25:14.807Z,101172.06
2023-04-28T03:27:49.391Z,101220.38
2023-04-28T03:30:20.399Z,101082.38
2023-04-28T03:32:48.695Z,101217.78
2023-04-28T03:35:18.695Z,101166.59
2023-04-28T03:37:46.937Z,101131.56
2023-04-28T03:40:15.238Z,101130.56
2023-04-28T03:43:16.249Z,101122.97
2023-04-28T03:46:07.360Z,101193.28
2023-04-28T03:48:35.975Z,101196.34
2023-04-28T03:51:05.878Z,101166.44
2023-04-28T03:53:34.243Z,101167.50
2023-04-28T03:56:02.523Z,101017.88
2023-04-28T03:58:30.805Z,101171.09
2023-04-28T04:01:00.782Z,101140.16
2023-04-28T04:03:33.633Z,101138.31
2023-04-28T04:06:02.882Z,101164.16
2023-04-28T04:08:33.337Z,101187.34
2023-04-28T04:11:01.900Z,101188.88
2023-04-28T04:13:30.258Z,101160.13
2023-04-28T04:15:59.204Z,101007.84
2023-04-28T04:18:28.701Z,101179.28
2023-04-28T04:21:19.637Z,101118.66
2023-04-28T04:23:50.274Z,101156.66
2023-04-28T04:26:18.711Z,101169.75
2023-04-28T04:28:49.324Z,101083.91
2023-04-28T04:31:19.491Z,101119.44
2023-04-28T04:33:48.692Z,101047.56
2023-04-28T04:36:17.781Z,101162.28
2023-04-28T04:38:46.092Z,101154.50
2023-04-28T04:41:20.747Z,101127.75
2023-04-28T04:43:50.021Z,101124.53
2023-04-28T04:46:19.039Z,101125.22
2023-04-28T04:48:47.595Z,101145.28
2023-04-28T04:51:16.068Z,101143.59
2023-04-28T04:53:44.504Z,101123.31
2023-04-28T04:56:12.885Z,100992.81
2023-04-28T04:58:45.114Z,101059.75
2023-04-28T05:01:27.170Z,101137.59
2023-04-28T05:03:55.985Z,101000.59
2023-04-28T05:06:24.634Z,101054.94
2023-04-28T05:08:53.055Z,101127.19
2023-04-28T05:11:21.520Z,101127.91
2023-04-28T05:13:51.452Z,101127.28
2023-04-28T05:16:19.956Z,100957.22
2023-04-28T05:19:00.503Z,101056.63
2023-04-28T05:21:28.912Z,101000.66
2023-04-28T05:23:57.506Z,101088.88
2023-04-28T05:26:26.231Z,101145.69
2023-04-28T05:29:02.132Z,100958.50
2023-04-28T05:31:30.880Z,101143.84
2023-04-28T05:34:01.444Z,101127.44
2023-04-28T05:36:29.866Z,101140.59
2023-04-28T05:38:58.293Z,101077.50
2023-04-28T05:41:29.928Z,101087.53
2023-04-28T05:43:59.718Z,101111.97
2023-04-28T05:46:31.120Z,101143.53
2023-04-28T05:49:01.463Z,101088.47
2023-04-28T05:51:34.805Z,101030.78
2023-04-28T05:54:04.191Z,101108.38
2023-04-28T05:56:35.906Z,101004.72
2023-04-28T05:59:06.288Z,101058.19
2023-04-28T06:01:34.778Z,101136.34
2023-04-28T06:04:03.504Z,101105.63
2023-04-28T06:06:34.145Z,101099.31
2023-04-28T06:09:06.000Z,100972.53
2023-04-28T06:11:35.156Z,101031.06
2023-04-28T06:14:06.008Z,101053.97
2023-04-28T06:16:34.375Z,101105.97
2023-04-28T06:19:06.660Z,101135.13
2023-04-28T06:21:35.023Z,101128.16
2023-04-28T06:24:05.092Z,101028.16
2023-04-28T06:26:33.489Z,100998.53
2023-04-28T06:29:13.101Z,101055.88
2023-04-28T06:31:42.369Z,101128.25
2023-04-28T06:34:11.012Z,101032.28
2023-04-28T06:36:39.347Z,101008.34
2023-04-28T06:39:08.288Z,101126.19
2023-04-28T06:41:36.792Z,101025.09
2023-04-28T06:44:07.877Z,101054.13
2023-04-28T06:46:38.315Z,101030.91
2023-04-28T06:49:06.806Z,101055.72
2023-04-28T06:51:37.367Z,101008.19
2023-04-28T06:54:05.952Z,101033.09
2023-04-28T06:56:36.856Z,100900.84
2023-04-28T06:59:05.298Z,101024.09
2023-04-28T07:01:35.064Z,101117.44
2023-04-28T07:04:03.670Z,101114.94
2023-04-28T07:06:32.506Z,101122.47
2023-04-28T07:09:00.960Z,100960.88
2023-04-28T07:11:29.175Z,101111.56
2023-04-28T07:13:57.528Z,101130.50
2023-04-28T07:16:26.829Z,101084.97
2023-04-28T07:18:57.158Z,101075.44
2023-04-28T07:21:25.992Z,101085.16
2023-04-28T07:23:57.028Z,101082.09
2023-04-28T07:26:25.672Z,101053.00
2023-04-28T07:28:53.973Z,101035.94
2023-04-28T07:31:22.436Z,100964.88
2023-04-28T07:33:50.960Z,101129.00
2023-04-28T07:36:23.929Z,100928.25
2023-04-28T07:38:52.240Z,101122.50
2023-04-28T07:41:20.808Z,101052.53
2023-04-28T07:43:49.216Z,101071.44
2023-04-28T07:46:17.707Z,100918.13
2023-04-28T07:48:46.747Z,100889.84
2023-04-28T07:51:15.149Z,100968.22
2023-04-28T07:53:44.816Z,101058.97
2023-04-28T07:56:13.447Z,101117.50
2023-04-28T07:58:43.898Z,101131.13
2023-04-28T08:01:12.415Z,100952.50
2023-04-28T08:03:41.413Z,100924.78
2023-04-28T08:06:09.929Z,100981.09
2023-04-28T08:08:38.366Z,100971.56
2023-04-28T08:11:08.387Z,101069.38
2023-04-28T08:13:37.049Z,101046.16
2023-04-28T08:16:06.052Z,100995.25
2023-04-28T08:18:40.988Z,100963.50
2023-04-28T08:21:09.994Z,100988.88
2023-04-28T08:23:38.386Z,101123.84
2023-04-28T08:26:08.289Z,101099.22
2023-04-28T08:28:38.686Z,101125.09
2023-04-28T08:31:07.256Z,101129.53
2023-04-28T08:33:35.762Z,101114.59
2023-04-28T08:36:05.062Z,101038.94
2023-04-28T08:38:33.350Z,101038.66
2023-04-28T08:41:01.625Z,101129.22
2023-04-28T08:43:33.385Z,100981.16
2023-04-28T08:46:05.265Z,101105.50
2023-04-28T08:48:42.710Z,100952.69
2023-04-28T08:51:17.048Z,101073.56
2023-04-28T08:56:28.558Z,101124.88
2023-04-28T08:58:58.548Z,101124.44
2023-04-28T09:01:28.065Z,101050.69
2023-04-28T09:03:57.824Z,101107.13
2023-04-28T09:06:26.393Z,101131.78
2023-04-28T09:08:54.979Z,101111.47
2023-04-28T09:11:25.193Z,101095.56
2023-04-28T09:13:53.654Z,101110.34
2023-04-28T09:16:23.696Z,101010.72
2023-04-28T09:19:04.433Z,101138.91
2023-04-28T09:21:32.805Z,101077.38
2023-04-28T09:24:13.737Z,101133.16
2023-04-28T09:26:55.360Z,101063.19
2023-04-28T09:29:24.241Z,101121.84
2023-04-28T09:31:54.633Z,100962.84
2023-04-28T09:34:23.238Z,101103.25
2023-04-28T09:36:51.722Z,101060.13
2023-04-28T09:39:31.890Z,101129.38
2023-04-28T09:42:03.724Z,101002.00
2023-04-28T09:44:32.224Z,101028.31
2023-04-28T09:47:02.580Z,101095.09
2023-04-28T09:49:31.267Z,101123.13
2023-04-28T09:52:14.337Z,101114.59
2023-04-28T09:57:25.874Z,101129.69
2023-04-28T09:59:55.259Z,101105.72
2023-04-28T10:05:00.364Z,101132.56
2023-04-28T10:07:30.872Z,101130.47
2023-04-28T10:09:59.667Z,101136.28
2023-04-28T10:12:28.358Z,101136.03
2023-04-28T10:14:57.472Z,101140.56
2023-04-28T10:17:29.343Z,101123.06
2023-04-28T10:20:01.809Z,101115.97
2023-04-28T10:22:55.990Z,101139.34
2023-04-28T10:25:30.072Z,101113.69
2023-04-28T10:28:00.571Z,101138.31
2023-04-28T10:30:30.158Z,101136.13
2023-04-28T10:33:26.921Z,101130.09
2023-04-28T10:35:55.707Z,101086.69
2023-04-28T10:38:24.234Z,101127.69
2023-04-28T10:40:55.522Z,101126.66
2023-04-28T10:43:47.742Z,101133.59
2023-04-28T10:46:16.133Z,101131.91
2023-04-28T10:48:58.955Z,101137.84
2023-04-28T10:51:33.139Z,101133.56
2023-04-28T10:54:28.117Z,101132.19
2023-04-28T10:57:23.993Z,101102.03
2023-04-28T10:59:52.640Z,101134.47
2023-04-28T11:02:44.676Z,101121.63
2023-04-28T11:05:20.469Z,101116.69
2023-04-28T11:08:34.985Z,101131.69
2023-04-28T11:11:21.093Z,101136.88
2023-04-28T11:13:50.789Z,101112.41
2023-04-28T11:16:22.816Z,101123.16
2023-04-28T11:18:55.832Z,101110.66
2023-04-28T11:21:28.278Z,101131.16
2023-04-28T11:23:57.560Z,101138.03
2023-04-28T11:26:26.702Z,101137.41
2023-04-28T11:28:56.977Z,101141.38
2023-04-28T11:31:27.222Z,101116.22
2023-04-28T11:34:03.346Z,101082.63
2023-04-28T11:36:36.534Z,101094.28
2023-04-28T11:39:07.691Z,101140.31
2023-04-28T11:41:37.003Z,101141.84
2023-04-28T11:44:12.794Z,101150.25
2023-04-28T11:46:50.667Z,101122.41
2023-04-28T11:49:20.650Z,101131.00
2023-04-28T11:51:50.563Z,101132.94
2023-04-28T11:54:23.630Z,101140.13
2023-04-28T11:56:57.439Z,101147.53
2023-04-28T11:59:27.773Z,101106.34
2023-04-28T12:01:59.303Z,101136.53
2023-04-28T12:04:29.926Z,101127.97
2023-04-28T12:07:05.133Z,101133.41
2023-04-28T12:09:35.267Z,101160.25
2023-04-28T12:12:05.949Z,101164.69
2023-04-28T12:14:54.304Z,101158.59
2023-04-28T12:17:27.811Z,101166.94
2023-04-28T12:19:56.576Z,101173.47
2023-04-28T12:22:27.332Z,101160.88
2023-04-28T12:25:06.976Z,101156.53
2023-04-28T12:27:38.538Z,101135.97
2023-04-28T12:30:26.669Z,101150.94
2023-04-28T12:32:56.075Z,101172.66
2023-04-28T12:35:25.524Z,101132.34
2023-04-28T12:38:01.359Z,101173.50
2023-04-28T12:40:29.622Z,101146.25
2023-04-28T12:42:58.054Z,101185.47
2023-04-28T12:45:26.428Z,101160.63
2023-04-28T12:47:55.426Z,101182.88
2023-04-28T12:50:24.326Z,101145.81
2023-04-28T12:52:53.998Z,101194.53
2023-04-28T12:55:22.284Z,101187.06
2023-04-28T12:57:50.597Z,101178.78
2023-04-28T13:00:23.144Z,101194.56
2023-04-28T13:02:52.334Z,101190.88
2023-04-28T13:05:20.579Z,101200.72
2023-04-28T13:07:49.382Z,101204.56
2023-04-28T13:10:21.380Z,101199.28
2023-04-28T13:12:49.654Z,101209.22
2023-04-28T13:15:17.870Z,101193.91
2023-04-28T13:17:46.662Z,101194.19
2023-04-28T13:20:14.913Z,101207.13
2023-04-28T13:22:43.423Z,101181.81
2023-04-28T13:25:11.729Z,101132.88
2023-04-28T13:27:43.185Z,101205.81
2023-04-28T13:30:13.870Z,101212.25
2023-04-28T13:32:42.056Z,101068.22
2023-04-28T13:35:10.871Z,101221.50
2023-04-28T13:37:45.542Z,101220.66
2023-04-28T13:40:14.573Z,101166.16
2023-04-28T13:42:53.926Z,101102.91
2023-04-28T13:45:24.536Z,101205.50
2023-04-28T13:47:52.979Z,101180.53
2023-04-28T13:50:21.417Z,101182.56
2023-04-28T13:52:49.717Z,101158.13
2023-04-28T13:55:18.706Z,101207.03
2023-04-28T13:57:46.957Z,101178.19
2023-04-28T14:00:18.462Z,101227.75
2023-04-28T14:02:49.638Z,101223.91
2023-04-28T14:05:18.141Z,101202.13
2023-04-28T14:07:47.139Z,101219.53
2023-04-28T14:10:15.327Z,101224.03
2023-04-28T14:12:43.512Z,101224.59
2023-04-28T14:15:12.107Z,101205.81
2023-04-28T14:17:41.707Z,101231.28
2023-04-28T14:20:11.696Z,101200.94
2023-04-28T14:22:40.414Z,101168.31
2023-04-28T14:25:10.113Z,101232.91
2023-04-28T14:27:38.364Z,101210.78
2023-04-28T14:30:08.775Z,101172.38
2023-04-28T14:32:39.730Z,101145.38
2023-04-28T14:35:12.230Z,101220.22
2023-04-28T14:37:41.205Z,101235.38
2023-04-28T14:40:11.229Z,101216.47
2023-04-28T14:42:39.801Z,101229.81
2023-04-28T14:45:13.676Z,101212.31
2023-04-28T14:47:42.729Z,101204.03
2023-04-28T14:50:13.961Z,101230.47
2023-04-28T14:52:42.568Z,101232.44
2023-04-28T14:55:11.435Z,101220.53
2023-04-28T14:57:40.050Z,101221.16
2023-04-28T15:00:10.333Z,101232.91
2023-04-28T15:02:39.500Z,101225.78
2023-04-28T15:05:09.755Z,101179.16
2023-04-28T15:07:39.363Z,101222.81
2023-04-28T15:10:12.340Z,101195.63
2023-04-28T15:12:41.137Z,101235.00
2023-04-28T15:15:11.249Z,101228.44
2023-04-28T15:17:40.128Z,101231.66
2023-04-28T15:20:09.705Z,101228.03
2023-04-28T15:22:39.496Z,101224.22
2023-04-28T15:25:08.670Z,101226.69
2023-04-28T15:27:36.956Z,101199.16
2023-04-28T15:30:07.694Z,101230.38
2023-04-28T15:32:38.640Z,101224.22
2023-04-28T15:35:08.042Z,101225.91
2023-04-28T15:37:49.252Z,101221.09
2023-04-28T15:40:19.377Z,101213.97
2023-04-28T15:42:51.785Z,101107.53
2023-04-28T15:45:22.231Z,101225.56
2023-04-28T15:47:52.483Z,101237.06
2023-04-28T15:50:24.107Z,101204.66
2023-04-28T15:52:53.809Z,101240.75
2023-04-28T15:55:24.927Z,101218.47
2023-04-28T15:57:53.488Z,101235.91
2023-04-28T16:00:21.988Z,101236.56
2023-04-28T16:02:50.416Z,101206.75
2023-04-28T16:05:18.877Z,101210.94
2023-04-28T16:07:47.624Z,101227.00
2023-04-28T16:10:19.788Z,101234.75
2023-04-28T16:12:48.092Z,101245.75
2023-04-28T16:15:17.145Z,101235.97
2023-04-28T16:17:45.473Z,101251.13
2023-04-28T16:20:16.761Z,101192.31
2023-04-28T16:22:45.337Z,101256.34
2023-04-28T16:25:14.018Z,101195.13
2023-04-28T16:27:44.438Z,101257.94
2023-04-28T16:30:13.309Z,101253.91
2023-04-28T16:32:42.039Z,101260.94
2023-04-28T16:35:15.202Z,101256.97
2023-04-28T16:37:44.192Z,101261.75
2023-04-28T16:40:13.612Z,101265.38
2023-04-28T16:42:43.597Z,101239.50
2023-04-28T16:45:13.515Z,101250.28
2023-04-28T16:47:43.740Z,101272.22
2023-04-28T16:50:14.923Z,101259.13
2023-04-28T16:52:43.617Z,101235.50
2023-04-28T16:55:12.117Z,101243.81
2023-04-28T16:57:41.549Z,101264.19
2023-04-28T17:00:13.693Z,101226.72
2023-04-28T17:02:42.331Z,101212.69
2023-04-28T17:05:14.380Z,101275.75
2023-04-28T17:07:42.863Z,101204.88
2023-04-28T17:10:12.049Z,101254.44
2023-04-28T17:12:49.670Z,101213.00
2023-04-28T17:15:19.848Z,101270.03
2023-04-28T17:17:50.807Z,101267.56
2023-04-28T17:20:20.398Z,101251.53
2023-04-28T17:22:50.170Z,101274.19
2023-04-28T17:25:18.557Z,101296.44
2023-04-28T17:27:47.028Z,101242.00
2023-04-28T17:30:15.983Z,101276.84
2023-04-28T17:32:45.677Z,101230.97
2023-04-28T17:35:13.896Z,101296.94
2023-04-28T17:37:42.185Z,101283.22
2023-04-28T17:40:12.408Z,101306.00
2023-04-28T17:42:40.736Z,101287.41
2023-04-28T17:45:11.298Z,101309.34
2023-04-28T17:47:39.704Z,101265.94
2023-04-28T17:50:11.334Z,101290.88
2023-04-28T17:52:40.212Z,101293.03
2023-04-28T17:55:09.740Z,101292.28
2023-04-28T17:57:38.050Z,101269.00
2023-04-28T18:00:11.164Z,101284.91
2023-04-28T18:02:45.536Z,101321.44
2023-04-28T18:05:17.285Z,101333.25
2023-04-28T18:07:45.633Z,101331.66
2023-04-28T18:10:15.196Z,101293.88
2023-04-28T18:12:46.427Z,101344.59
2023-04-28T18:15:15.358Z,101315.56
2023-04-28T18:17:43.705Z,101276.34
2023-04-28T18:20:15.895Z,101350.16
2023-04-28T18:22:44.141Z,101319.81
2023-04-28T18:25:13.375Z,101357.28
2023-04-28T18:27:41.891Z,101342.13
2023-04-28T18:30:11.408Z,101340.28
2023-04-28T18:32:39.770Z,101344.94
2023-04-28T18:35:08.459Z,101304.63
2023-04-28T18:37:38.184Z,101371.03
2023-04-28T18:40:07.493Z,101340.25
2023-04-28T18:42:36.040Z,101368.88
2023-04-28T18:45:06.137Z,101342.69
2023-04-28T18:47:35.150Z,101397.69
2023-04-28T18:50:10.762Z,101407.22
2023-04-28T18:52:40.403Z,101382.72
2023-04-28T18:55:09.681Z,101403.59
2023-04-28T18:57:38.461Z,101401.47
2023-04-28T19:00:09.709Z,101391.09
2023-04-28T19:02:38.163Z,101402.66
2023-04-28T19:05:08.042Z,101382.44
2023-04-28T19:07:36.213Z,101413.91
2023-04-28T19:10:07.123Z,101414.56
2023-04-28T19:12:35.507Z,101423.13
2023-04-28T19:15:05.933Z,101422.66
2023-04-28T19:17:34.219Z,101417.03
2023-04-28T19:20:02.573Z,101437.47
2023-04-28T19:22:33.022Z,101434.69
2023-04-28T19:25:01.365Z,101441.63
2023-04-28T19:27:43.010Z,101444.31
2023-04-28T19:30:14.202Z,101425.03
2023-04-28T19:32:46.365Z,101450.88
2023-04-28T19:35:14.962Z,101451.31
2023-04-28T19:37:44.547Z,101454.59
2023-04-28T19:40:15.785Z,101443.44
2023-04-28T19:42:45.450Z,101461.38
2023-04-28T19:45:14.201Z,101461.28
2023-04-28T19:47:42.523Z,101458.06
2023-04-28T19:50:11.593Z,101469.56
2023-04-28T19:52:47.629Z,101469.41
2023-04-28T19:55:18.558Z,101452.78
2023-04-28T19:57:48.513Z,101472.25
2023-04-28T20:00:18.633Z,101408.81
2023-04-28T20:02:47.158Z,101478.00
2023-04-28T20:05:16.130Z,101475.06
2023-04-28T20:07:44.552Z,101469.13
2023-04-28T20:10:14.435Z,101477.91
2023-04-28T20:12:43.080Z,101481.56
2023-04-28T20:15:13.811Z,101473.78
2023-04-28T20:17:43.433Z,101490.03
2023-04-28T20:20:12.600Z,101494.56
2023-04-28T20:22:41.720Z,101488.28
2023-04-28T20:25:11.102Z,101468.06
2023-04-28T20:27:41.806Z,101458.34
2023-04-28T20:30:12.021Z,101473.59
2023-04-28T20:32:41.937Z,101487.16
2023-04-28T20:35:11.015Z,101501.38
2023-04-28T20:37:39.581Z,101485.66
2023-04-28T20:40:11.733Z,101451.44
2023-04-28T20:42:45.980Z,101475.69
2023-04-28T20:45:15.996Z,101500.31
2023-04-28T20:47:44.387Z,101476.91
2023-04-28T20:50:13.439Z,101500.66
2023-04-28T20:52:44.259Z,101483.97
2023-04-28T20:55:14.241Z,101510.91
2023-04-28T20:57:42.517Z,101520.00
2023-04-28T21:00:16.185Z,101526.03
2023-04-28T21:02:45.370Z,101516.06
2023-04-28T21:05:13.981Z,101499.88
2023-04-28T21:07:42.167Z,101528.50
2023-04-28T21:10:11.468Z,101494.78
2023-04-28T21:12:39.768Z,101534.00
2023-04-28T21:15:09.159Z,101536.13
2023-04-28T21:17:40.447Z,101545.28
2023-04-28T21:20:13.384Z,101535.88
2023-04-28T21:22:41.708Z,101542.50
2023-04-28T21:25:11.862Z,101549.34
2023-04-28T21:27:40.265Z,101547.00
2023-04-28T21:30:12.113Z,101545.16
2023-04-28T21:32:42.182Z,101545.22
2023-04-28T21:35:11.355Z,101551.72
2023-04-28T21:37:39.630Z,101548.63
2023-04-28T21:40:12.405Z,101553.25
2023-04-28T21:42:40.633Z,101564.06
2023-04-28T21:45:10.421Z,101570.22
2023-04-28T21:47:42.049Z,101567.84
2023-04-28T21:50:13.430Z,101564.22
2023-04-28T21:52:41.840Z,101571.66
2023-04-28T21:55:11.001Z,101572.91
2023-04-28T21:57:43.371Z,101572.91
2023-04-28T22:00:16.666Z,101569.66
2023-04-28T22:02:45.254Z,101569.66
2023-04-28T22:05:16.045Z,101580.75
2023-04-28T22:07:44.527Z,101567.59
2023-04-28T22:10:13.729Z,101568.69
2023-04-28T22:12:42.010Z,101545.13
2023-04-28T22:15:11.677Z,101539.47
2023-04-28T22:17:43.286Z,101574.16
2023-04-28T22:20:12.886Z,101574.59
2023-04-28T22:22:43.143Z,101577.66
2023-04-28T22:25:11.809Z,101577.34
2023-04-28T22:27:40.570Z,101571.69
2023-04-28T22:30:10.196Z,101590.56
2023-04-28T22:32:38.631Z,101594.47
2023-04-28T22:35:08.452Z,101601.34
2023-04-28T22:37:37.981Z,101599.25
2023-04-28T22:40:09.657Z,101596.34
2023-04-28T22:42:38.395Z,101603.91
2023-04-28T22:45:07.747Z,101588.59
2023-04-28T22:47:36.471Z,101612.84
2023-04-28T22:50:06.198Z,101618.84
2023-04-28T22:52:34.845Z,101614.16
2023-04-28T22:55:03.270Z,101613.13
2023-04-28T22:57:33.022Z,101605.53
2023-04-28T23:00:01.237Z,101573.19
2023-04-28T23:02:29.827Z,101618.72
2023-04-28T23:04:58.186Z,101596.00
2023-04-28T23:07:26.788Z,101623.69
2023-04-28T23:09:55.118Z,101631.31
2023-04-28T23:12:23.210Z,101625.44
2023-04-28T23:14:52.797Z,101636.09
2023-04-28T23:17:21.016Z,101625.69
2023-04-28T23:19:49.357Z,101603.13
2023-04-28T23:22:17.922Z,101594.84
2023-04-28T23:24:46.714Z,101639.41
2023-04-28T23:27:15.069Z,101623.56
2023-04-28T23:29:46.130Z,101623.22
2023-04-28T23:32:15.734Z,101642.31
2023-04-28T23:34:43.882Z,101651.75
2023-04-28T23:37:12.133Z,101651.84
2023-04-28T23:39:40.450Z,101655.78
2023-04-28T23:42:10.577Z,101656.41
2023-04-28T23:44:38.956Z,101648.34
2023-04-28T23:47:07.174Z,101663.06
2023-04-28T23:49:36.881Z,101600.88
2023-04-28T23:52:05.038Z,101665.06
2023-04-28T23:54:33.218Z,101672.53
2023-04-28T23:57:01.425Z,101659.56
2023-04-28T23:59:29.672Z,101677.81
