createdAt,value
2018-02-18T00:01:06.773Z,0.00
2018-02-18T00:03:41.250Z,-0.10
2018-02-18T00:06:15.237Z,-0.10
2018-02-18T00:08:53.266Z,-0.20
2018-02-18T00:11:28.804Z,-0.30
2018-02-18T00:14:09.822Z,-0.40
2018-02-18T00:16:43.519Z,-0.30
2018-02-18T00:19:18.588Z,-0.40
2018-02-18T00:21:53.142Z,-0.50
2018-02-18T00:24:26.965Z,-0.50
2018-02-18T00:27:00.661Z,-0.50
2018-02-18T00:29:35.177Z,-0.70
2018-02-18T00:32:09.947Z,-0.70
2018-02-18T00:34:43.853Z,-0.80
2018-02-18T00:37:21.984Z,-0.80
2018-02-18T00:39:56.606Z,-0.90
2018-02-18T00:42:31.976Z,-0.90
2018-02-18T00:45:07.472Z,-0.90
2018-02-18T00:47:42.232Z,-0.90
2018-02-18T00:50:17.405Z,-0.90
2018-02-18T00:52:51.881Z,-1.00
2018-02-18T00:55:26.238Z,-1.10
2018-02-18T00:57:59.983Z,-1.10
2018-02-18T01:00:36.345Z,-1.10
2018-02-18T01:03:10.234Z,-1.10
2018-02-18T01:05:45.837Z,-1.20
2018-02-18T01:08:19.442Z,-1.20
2018-02-18T01:10:53.182Z,-1.20
2018-02-18T01:13:27.185Z,-1.20
2018-02-18T01:16:00.959Z,-1.20
2018-02-18T01:18:34.878Z,-1.30
2018-02-18T01:21:08.612Z,-1.30
2018-02-18T01:23:42.432Z,-1.30
2018-02-18T01:26:16.958Z,-1.40
2018-02-18T01:28:50.728Z,-1.50
2018-02-18T01:31:25.218Z,-1.50
2018-02-18T01:34:00.520Z,-1.50
2018-02-18T01:36:34.121Z,-1.50
2018-02-18T01:39:08.727Z,-1.60
2018-02-18T01:41:42.432Z,-1.60
2018-02-18T01:44:16.175Z,-1.70
2018-02-18T01:46:49.917Z,-1.70
2018-02-18T01:49:24.338Z,-1.80
2018-02-18T01:51:58.036Z,-1.80
2018-02-18T01:54:31.757Z,-1.80
2018-02-18T01:57:06.227Z,-1.80
2018-02-18T01:59:40.756Z,-1.90
2018-02-18T02:02:14.414Z,-1.90
2018-02-18T02:04:48.027Z,-1.90
2018-02-18T02:07:21.844Z,-2.00
2018-02-18T02:09:55.476Z,-2.00
2018-02-18T02:12:29.837Z,-2.00
2018-02-18T02:15:04.419Z,-2.10
2018-02-18T02:17:38.762Z,-2.20
2018-02-18T02:20:12.415Z,-2.20
2018-02-18T02:22:46.183Z,-2.30
2018-02-18T02:25:19.972Z,-2.30
2018-02-18T02:27:54.567Z,-2.30
2018-02-18T02:30:28.416Z,-2.30
2018-02-18T02:33:04.207Z,-2.30
2018-02-18T02:35:38.008Z,-2.30
2018-02-18T02:38:12.380Z,-2.30
2018-02-18T02:40:46.052Z,-2.30
2018-02-18T02:43:19.836Z,-2.30
2018-02-18T02:45:54.644Z,-2.30
2018-02-18T02:48:28.940Z,-2.30
2018-02-18T02:51:02.652Z,-2.30
2018-02-18T02:53:36.904Z,-2.30
2018-02-18T02:56:10.753Z,-2.30
2018-02-18T02:58:44.568Z,-2.30
2018-02-18T03:01:19.075Z,-2.30
2018-02-18T03:03:52.677Z,-2.30
2018-02-18T03:06:26.524Z,-2.40
2018-02-18T03:09:00.854Z,-2.40
2018-02-18T03:11:34.585Z,-2.40
2018-02-18T03:14:08.257Z,-2.50
2018-02-18T03:16:43.503Z,-2.50
2018-02-18T03:19:17.477Z,-2.50
2018-02-18T03:21:51.119Z,-2.50
2018-02-18T03:24:27.163Z,-2.50
2018-02-18T03:27:01.491Z,-2.60
2018-02-18T03:29:35.633Z,-2.60
2018-02-18T03:32:09.313Z,-2.60
2018-02-18T03:34:43.329Z,-2.60
2018-02-18T03:37:17.242Z,-2.60
2018-02-18T03:39:51.888Z,-2.60
2018-02-18T03:42:25.510Z,-2.60
2018-02-18T03:44:59.448Z,-2.50
2018-02-18T03:47:33.943Z,-2.50
2018-02-18T03:50:07.659Z,-2.60
2018-02-18T03:52:42.489Z,-2.60
2018-02-18T03:55:16.937Z,-2.60
2018-02-18T03:57:50.496Z,-2.60
2018-02-18T04:00:24.285Z,-2.60
2018-02-18T04:02:57.883Z,-2.60
2018-02-18T04:05:31.687Z,-2.60
2018-02-18T04:08:06.130Z,-2.60
2018-02-18T04:10:39.827Z,-2.70
2018-02-18T04:13:13.567Z,-2.70
2018-02-18T04:15:48.512Z,-2.70
2018-02-18T04:18:22.260Z,-2.70
2018-02-18T04:20:56.794Z,-2.80
2018-02-18T04:23:33.436Z,-2.80
2018-02-18T04:26:09.746Z,-2.80
2018-02-18T04:28:44.490Z,-2.80
2018-02-18T04:31:18.263Z,-2.80
2018-02-18T04:33:52.791Z,-2.80
2018-02-18T04:36:26.643Z,-2.80
2018-02-18T04:39:01.913Z,-2.80
2018-02-18T04:41:35.724Z,-2.80
2018-02-18T04:44:09.476Z,-2.90
2018-02-18T04:46:45.963Z,-2.90
2018-02-18T04:49:19.725Z,-2.90
2018-02-18T04:51:53.954Z,-2.90
2018-02-18T04:54:34.068Z,-2.90
2018-02-18T04:57:09.358Z,-2.80
2018-02-18T04:59:46.018Z,-2.80
2018-02-18T05:02:21.172Z,-2.80
2018-02-18T05:04:54.716Z,-2.80
2018-02-18T05:07:29.125Z,-2.90
2018-02-18T05:10:04.112Z,-2.90
2018-02-18T05:12:37.829Z,-2.90
2018-02-18T05:15:11.631Z,-2.90
2018-02-18T05:17:45.975Z,-3.00
2018-02-18T05:20:19.704Z,-3.00
2018-02-18T05:23:00.805Z,-3.00
2018-02-18T05:25:35.075Z,-3.00
2018-02-18T05:28:11.116Z,-3.00
2018-02-18T05:30:45.618Z,-3.10
2018-02-18T05:33:19.346Z,-3.10
2018-02-18T05:35:53.769Z,-3.10
2018-02-18T05:38:28.529Z,-3.00
2018-02-18T05:41:05.782Z,-3.00
2018-02-18T05:43:40.690Z,-3.00
2018-02-18T05:46:15.009Z,-3.00
2018-02-18T05:48:48.969Z,-3.00
2018-02-18T05:51:23.317Z,-2.90
2018-02-18T05:53:57.178Z,-2.90
2018-02-18T05:56:31.419Z,-3.00
2018-02-18T05:59:11.807Z,-2.90
2018-02-18T06:01:46.247Z,-2.80
2018-02-18T06:04:20.015Z,-2.90
2018-02-18T06:06:53.819Z,-2.80
2018-02-18T06:09:27.648Z,-2.80
2018-02-18T06:12:02.453Z,-2.90
2018-02-18T06:14:36.326Z,-2.90
2018-02-18T06:17:10.294Z,-2.80
2018-02-18T06:19:44.898Z,-2.90
2018-02-18T06:22:18.744Z,-2.90
2018-02-18T06:24:52.317Z,-2.90
2018-02-18T06:27:25.902Z,-3.00
2018-02-18T06:29:59.738Z,-3.10
2018-02-18T06:32:33.477Z,-3.00
2018-02-18T06:35:07.285Z,-3.00
2018-02-18T06:37:41.007Z,-2.90
2018-02-18T06:40:14.849Z,-2.90
2018-02-18T06:42:48.564Z,-2.80
2018-02-18T06:45:22.285Z,-2.80
2018-02-18T06:47:56.050Z,-2.80
2018-02-18T06:50:29.766Z,-2.80
2018-02-18T06:53:03.545Z,-2.80
2018-02-18T06:55:37.208Z,-2.80
2018-02-18T06:58:11.874Z,-2.70
2018-02-18T07:00:45.513Z,-2.60
2018-02-18T07:03:19.165Z,-2.60
2018-02-18T07:05:53.010Z,-2.60
2018-02-18T07:08:26.858Z,-2.60
2018-02-18T07:11:01.130Z,-2.60
2018-02-18T07:13:34.823Z,-2.60
2018-02-18T07:16:09.309Z,-2.50
2018-02-18T07:18:43.009Z,-2.40
2018-02-18T07:21:16.825Z,-2.40
2018-02-18T07:23:50.678Z,-2.40
2018-02-18T07:26:24.378Z,-2.30
2018-02-18T07:28:59.640Z,-2.20
2018-02-18T07:31:33.502Z,-2.20
2018-02-18T07:34:07.382Z,-2.20
2018-02-18T07:36:41.046Z,-2.20
2018-02-18T07:39:14.729Z,-2.10
2018-02-18T07:41:49.985Z,-2.10
2018-02-18T07:44:24.425Z,-1.90
2018-02-18T07:46:58.108Z,-1.90
2018-02-18T07:49:31.717Z,-1.80
2018-02-18T07:52:05.444Z,-1.70
2018-02-18T07:54:39.234Z,-1.70
2018-02-18T07:57:13.827Z,-1.50
2018-02-18T07:59:48.301Z,-1.50
2018-02-18T08:02:22.025Z,-1.50
2018-02-18T08:04:55.891Z,-1.40
2018-02-18T08:07:29.740Z,-1.30
2018-02-18T08:10:03.401Z,-1.20
2018-02-18T08:12:37.253Z,-1.20
2018-02-18T08:15:11.150Z,-1.10
2018-02-18T08:17:45.391Z,-1.00
2018-02-18T08:20:18.953Z,-0.90
2018-02-18T08:22:53.040Z,-0.80
2018-02-18T08:25:26.986Z,-0.70
2018-02-18T08:28:00.802Z,-0.50
2018-02-18T08:30:34.400Z,-0.40
2018-02-18T08:33:08.798Z,-0.30
2018-02-18T08:35:42.785Z,-0.30
2018-02-18T08:38:16.506Z,-0.20
2018-02-18T08:40:50.952Z,-0.10
2018-02-18T08:43:24.523Z,0.00
2018-02-18T08:45:58.262Z,0.10
2018-02-18T08:48:32.761Z,0.30
2018-02-18T08:51:06.428Z,0.30
2018-02-18T08:53:40.914Z,0.40
2018-02-18T08:56:16.020Z,0.50
2018-02-18T08:58:49.673Z,0.60
2018-02-18T09:01:26.856Z,0.70
2018-02-18T09:04:02.748Z,0.80
2018-02-18T09:06:36.563Z,0.80
2018-02-18T09:09:10.345Z,0.90
2018-02-18T09:11:44.711Z,1.00
2018-02-18T09:14:18.376Z,1.00
2018-02-18T09:16:52.133Z,1.10
2018-02-18T09:19:26.694Z,1.20
2018-02-18T09:22:03.345Z,1.40
2018-02-18T09:24:38.763Z,1.70
2018-02-18T09:27:16.336Z,1.60
2018-02-18T09:29:51.308Z,1.70
2018-02-18T09:35:08.183Z,2.00
2018-02-18T09:37:52.832Z,2.00
2018-02-18T09:40:34.170Z,2.10
2018-02-18T09:46:00.630Z,2.20
2018-02-18T09:51:18.430Z,2.40
2018-02-18T09:56:40.466Z,2.60
2018-02-18T09:59:21.981Z,2.60
2018-02-18T10:01:56.512Z,2.70
2018-02-18T10:04:30.637Z,2.70
2018-02-18T10:07:05.324Z,2.80
2018-02-18T10:09:39.161Z,2.90
2018-02-18T10:12:12.927Z,3.10
2018-02-18T10:14:46.604Z,3.10
2018-02-18T10:17:22.182Z,3.20
2018-02-18T10:19:55.876Z,3.30
2018-02-18T10:22:29.511Z,3.40
2018-02-18T10:25:06.137Z,3.60
2018-02-18T10:27:41.193Z,3.60
2018-02-18T10:30:15.941Z,3.70
2018-02-18T10:32:51.252Z,3.70
2018-02-18T10:35:24.884Z,3.70
2018-02-18T10:37:58.588Z,3.80
2018-02-18T10:40:32.412Z,3.80
2018-02-18T10:43:06.713Z,3.90
2018-02-18T10:45:42.087Z,4.00
2018-02-18T10:48:15.876Z,4.00
2018-02-18T10:50:49.922Z,4.00
2018-02-18T10:53:24.345Z,4.10
2018-02-18T10:55:59.093Z,4.10
2018-02-18T10:58:32.913Z,4.20
2018-02-18T11:01:07.380Z,4.30
2018-02-18T11:03:42.666Z,4.40
2018-02-18T11:06:18.905Z,4.40
2018-02-18T11:08:54.256Z,4.50
2018-02-18T11:11:29.692Z,4.70
2018-02-18T11:14:03.505Z,4.70
2018-02-18T11:16:39.449Z,4.80
2018-02-18T11:19:14.144Z,4.90
2018-02-18T11:21:48.989Z,4.90
2018-02-18T11:24:24.080Z,4.90
2018-02-18T11:26:58.361Z,5.00
2018-02-18T11:29:33.357Z,4.90
2018-02-18T11:32:07.110Z,4.90
2018-02-18T11:34:42.075Z,5.10
2018-02-18T11:37:16.439Z,5.10
2018-02-18T11:39:50.228Z,5.30
2018-02-18T11:42:27.423Z,5.40
2018-02-18T11:45:02.929Z,5.30
2018-02-18T11:47:37.730Z,5.40
2018-02-18T11:50:11.473Z,5.50
2018-02-18T11:52:46.161Z,5.60
2018-02-18T11:55:22.321Z,5.60
2018-02-18T11:57:58.129Z,5.70
2018-02-18T12:00:35.889Z,5.70
2018-02-18T12:03:10.520Z,5.80
2018-02-18T12:05:47.253Z,5.70
2018-02-18T12:08:21.945Z,5.80
2018-02-18T12:10:58.722Z,5.70
2018-02-18T12:13:35.989Z,5.70
2018-02-18T12:16:11.908Z,5.90
2018-02-18T12:18:45.969Z,5.90
2018-02-18T12:21:26.407Z,6.00
2018-02-18T12:24:03.633Z,6.20
2018-02-18T12:26:38.125Z,6.30
2018-02-18T12:29:11.847Z,6.40
2018-02-18T12:31:45.487Z,6.30
2018-02-18T12:34:20.190Z,6.10
2018-02-18T12:36:55.900Z,5.80
2018-02-18T12:39:30.663Z,6.00
2018-02-18T12:42:07.691Z,6.10
2018-02-18T12:44:43.046Z,6.00
2018-02-18T12:47:20.496Z,6.10
2018-02-18T12:50:03.595Z,6.20
2018-02-18T12:55:32.468Z,6.20
2018-02-18T12:58:10.940Z,6.30
2018-02-18T13:00:45.860Z,6.30
2018-02-18T13:03:22.197Z,6.30
2018-02-18T13:11:32.293Z,7.50
2018-02-18T13:14:09.928Z,7.50
2018-02-18T13:27:57.093Z,10.50
2018-02-18T13:36:33.090Z,12.70
2018-02-18T13:39:09.920Z,13.50
2018-02-18T13:41:44.456Z,13.50
2018-02-18T13:44:18.314Z,13.50
2018-02-18T13:46:54.547Z,14.00
2018-02-18T13:49:30.576Z,14.50
2018-02-18T13:52:06.728Z,14.80
2018-02-18T13:54:41.311Z,14.70
2018-02-18T13:57:15.731Z,14.30
2018-02-18T13:59:50.261Z,14.00
2018-02-18T14:02:24.491Z,14.20
2018-02-18T14:04:59.957Z,14.50
2018-02-18T14:07:35.253Z,15.00
2018-02-18T14:10:11.211Z,14.60
2018-02-18T14:12:46.228Z,13.70
2018-02-18T14:15:19.997Z,13.70
2018-02-18T14:17:53.712Z,14.20
2018-02-18T14:20:34.246Z,13.80
2018-02-18T14:23:08.838Z,13.70
2018-02-18T14:25:42.499Z,13.50
2018-02-18T14:28:17.039Z,12.80
2018-02-18T14:30:52.203Z,12.30
2018-02-18T14:33:31.861Z,12.00
2018-02-18T14:38:57.472Z,11.80
2018-02-18T14:41:43.529Z,11.80
2018-02-18T14:44:30.332Z,11.90
2018-02-18T14:47:18.627Z,12.20
2018-02-18T14:50:04.868Z,12.00
2018-02-18T14:52:50.470Z,12.00
2018-02-18T14:55:36.782Z,11.50
2018-02-18T14:58:10.491Z,10.90
2018-02-18T15:00:44.289Z,10.30
2018-02-18T15:03:19.334Z,9.70
2018-02-18T15:05:53.662Z,9.90
2018-02-18T15:08:27.379Z,10.20
2018-02-18T15:11:01.672Z,10.60
2018-02-18T15:13:37.525Z,11.10
2018-02-18T15:16:14.313Z,11.10
2018-02-18T15:18:51.137Z,10.80
2018-02-18T15:21:41.920Z,10.70
2018-02-18T15:24:16.451Z,10.40
2018-02-18T15:26:50.864Z,10.40
2018-02-18T15:29:24.467Z,10.10
2018-02-18T15:32:00.953Z,9.70
2018-02-18T15:34:35.761Z,9.40
2018-02-18T15:37:09.500Z,9.20
2018-02-18T15:39:44.093Z,8.50
2018-02-18T15:42:19.173Z,8.40
2018-02-18T15:44:54.439Z,8.30
2018-02-18T15:47:30.472Z,7.80
2018-02-18T15:50:04.953Z,7.70
2018-02-18T15:52:39.209Z,7.70
2018-02-18T15:55:13.520Z,7.60
2018-02-18T15:57:48.191Z,7.50
2018-02-18T16:00:22.693Z,7.50
2018-02-18T16:02:58.608Z,7.20
2018-02-18T16:05:34.262Z,7.10
2018-02-18T16:08:08.048Z,6.90
2018-02-18T16:10:41.736Z,6.80
2018-02-18T16:13:15.456Z,6.50
2018-02-18T16:15:49.873Z,6.40
2018-02-18T16:18:23.476Z,6.30
2018-02-18T16:20:57.206Z,6.20
2018-02-18T16:23:30.948Z,6.00
2018-02-18T16:26:05.611Z,5.80
2018-02-18T16:28:40.885Z,5.70
2018-02-18T16:31:14.709Z,5.70
2018-02-18T16:33:48.257Z,5.60
2018-02-18T16:36:22.033Z,5.50
2018-02-18T16:38:55.981Z,5.30
2018-02-18T16:41:29.675Z,5.30
2018-02-18T16:44:04.413Z,5.20
2018-02-18T16:46:38.554Z,5.10
2018-02-18T16:49:13.326Z,5.00
2018-02-18T16:51:48.840Z,4.90
2018-02-18T16:54:23.398Z,4.80
2018-02-18T16:56:57.142Z,4.70
2018-02-18T16:59:34.662Z,4.80
2018-02-18T17:10:13.649Z,4.40
2018-02-18T17:12:52.836Z,4.30
2018-02-18T17:15:37.680Z,4.10
2018-02-18T17:18:15.779Z,4.00
2018-02-18T17:20:56.153Z,3.90
2018-02-18T17:23:35.070Z,3.70
2018-02-18T17:26:11.204Z,3.60
2018-02-18T17:28:54.574Z,3.50
2018-02-18T17:31:35.964Z,3.40
2018-02-18T17:34:11.984Z,3.30
2018-02-18T17:36:47.422Z,3.10
2018-02-18T17:39:28.628Z,3.00
2018-02-18T17:42:06.073Z,3.00
2018-02-18T17:44:46.133Z,2.90
2018-02-18T17:50:19.594Z,2.80
2018-02-18T17:52:54.876Z,2.70
2018-02-18T17:55:44.341Z,2.70
2018-02-18T18:01:18.890Z,2.60
2018-02-18T18:03:54.711Z,2.60
2018-02-18T18:06:32.316Z,2.50
2018-02-18T18:09:08.546Z,2.50
2018-02-18T18:11:43.896Z,2.50
2018-02-18T18:14:18.373Z,2.40
2018-02-18T18:16:51.963Z,2.40
2018-02-18T18:19:26.601Z,2.30
2018-02-18T18:22:01.761Z,2.30
2018-02-18T18:24:36.625Z,2.30
2018-02-18T18:27:11.429Z,2.30
2018-02-18T18:29:45.919Z,2.30
2018-02-18T18:32:19.742Z,2.20
2018-02-18T18:34:55.209Z,2.20
2018-02-18T18:37:28.971Z,2.20
2018-02-18T18:40:03.410Z,2.10
2018-02-18T18:42:37.030Z,2.10
2018-02-18T18:45:13.037Z,2.00
2018-02-18T18:47:48.353Z,2.00
2018-02-18T18:50:26.432Z,2.00
2018-02-18T18:53:08.191Z,1.90
2018-02-18T18:55:43.197Z,1.80
2018-02-18T18:58:22.517Z,1.70
2018-02-18T19:00:56.914Z,1.70
2018-02-18T19:03:33.989Z,1.60
2018-02-18T19:06:08.902Z,1.40
2018-02-18T19:08:49.381Z,1.40
2018-02-18T19:11:26.322Z,1.30
2018-02-18T19:13:59.923Z,1.20
2018-02-18T19:16:35.209Z,1.10
2018-02-18T19:21:53.019Z,1.10
2018-02-18T19:24:32.240Z,1.10
2018-02-18T19:27:12.034Z,1.10
2018-02-18T19:29:46.622Z,1.20
2018-02-18T19:32:21.873Z,1.20
2018-02-18T19:37:45.503Z,1.30
2018-02-18T19:40:29.841Z,1.30
2018-02-18T19:43:05.484Z,1.30
2018-02-18T19:45:40.249Z,1.30
2018-02-18T19:48:19.888Z,1.30
2018-02-18T19:50:56.253Z,1.30
2018-02-18T19:53:34.560Z,1.30
2018-02-18T19:56:11.511Z,1.40
2018-02-18T19:58:46.076Z,1.50
2018-02-18T20:01:20.953Z,1.50
2018-02-18T20:03:56.438Z,1.50
2018-02-18T20:06:34.866Z,1.60
2018-02-18T20:09:11.392Z,1.60
2018-02-18T20:11:49.998Z,1.70
2018-02-18T20:14:23.842Z,1.70
2018-02-18T20:17:00.728Z,1.70
2018-02-18T20:19:35.468Z,1.70
2018-02-18T20:22:11.102Z,1.70
2018-02-18T20:24:53.694Z,1.80
2018-02-18T20:27:32.138Z,1.80
2018-02-18T20:30:16.060Z,1.80
2018-02-18T20:32:50.616Z,1.90
2018-02-18T20:35:25.702Z,2.00
2018-02-18T20:38:03.634Z,2.00
2018-02-18T20:43:28.667Z,2.00
2018-02-18T20:46:10.808Z,2.00
2018-02-18T20:48:47.145Z,2.00
2018-02-18T20:51:22.645Z,2.10
2018-02-18T20:54:01.208Z,2.00
2018-02-18T20:56:38.128Z,2.00
2018-02-18T20:59:15.551Z,2.00
2018-02-18T21:01:50.834Z,2.00
2018-02-18T21:04:29.147Z,2.00
2018-02-18T21:07:05.069Z,2.00
2018-02-18T21:09:38.897Z,1.90
2018-02-18T21:12:14.290Z,1.90
2018-02-18T21:14:49.588Z,1.90
2018-02-18T21:17:24.562Z,1.90
2018-02-18T21:19:58.821Z,1.90
2018-02-18T21:25:16.689Z,1.90
2018-02-18T21:27:52.290Z,1.90
2018-02-18T21:30:29.911Z,1.90
2018-02-18T21:33:08.316Z,1.90
2018-02-18T21:35:46.344Z,1.90
2018-02-18T21:38:21.770Z,1.80
2018-02-18T21:40:58.822Z,1.80
2018-02-18T21:43:54.284Z,1.80
2018-02-18T21:46:32.449Z,1.80
2018-02-18T21:49:06.302Z,1.80
2018-02-18T21:57:29.778Z,1.90
2018-02-18T22:00:09.321Z,1.90
2018-02-18T22:05:48.678Z,1.80
2018-02-18T22:08:29.262Z,1.80
2018-02-18T22:13:56.202Z,1.80
2018-02-18T22:16:34.425Z,1.80
2018-02-18T22:22:05.170Z,1.80
2018-02-18T22:24:38.867Z,1.80
2018-02-18T22:27:17.187Z,1.80
2018-02-18T22:30:00.605Z,1.80
2018-02-18T22:32:38.868Z,1.80
2018-02-18T22:38:14.745Z,1.80
2018-02-18T22:40:50.311Z,1.80
2018-02-18T22:43:24.956Z,1.80
2018-02-18T22:45:58.519Z,1.80
2018-02-18T22:48:35.862Z,1.80
2018-02-18T22:51:12.758Z,1.80
2018-02-18T22:53:46.552Z,1.80
2018-02-18T22:56:20.319Z,1.80
2018-02-18T22:58:54.072Z,1.80
2018-02-18T23:01:28.768Z,1.70
2018-02-18T23:04:02.478Z,1.80
2018-02-18T23:09:15.859Z,1.80
2018-02-18T23:11:49.431Z,1.70
2018-02-18T23:14:24.656Z,1.70
2018-02-18T23:16:59.114Z,1.70
2018-02-18T23:19:32.738Z,1.70
2018-02-18T23:22:08.688Z,1.60
2018-02-18T23:24:43.174Z,1.60
2018-02-18T23:27:17.785Z,1.50
2018-02-18T23:29:51.442Z,1.50
2018-02-18T23:32:25.683Z,1.50
2018-02-18T23:35:01.918Z,1.50
2018-02-18T23:37:36.062Z,1.50
2018-02-18T23:40:11.006Z,1.50
2018-02-18T23:42:45.847Z,1.50
2018-02-18T23:45:21.106Z,1.50
2018-02-18T23:47:56.273Z,1.50
2018-02-18T23:50:32.494Z,1.40
2018-02-18T23:53:07.615Z,1.40
2018-02-18T23:58:22.507Z,1.40
