createdAt,value
2018-08-12T00:02:42.606Z,48.92
2018-08-12T00:07:01.694Z,48.69
2018-08-12T00:11:25.706Z,48.57
2018-08-12T01:02:39.722Z,48.56
2018-08-12T01:06:43.177Z,48.79
2018-08-12T01:10:46.619Z,49.29
2018-08-12T01:14:50.038Z,48.59
2018-08-12T01:18:53.505Z,49.34
2018-08-12T01:22:56.961Z,48.59
2018-08-12T01:27:00.422Z,48.74
2018-08-12T01:31:03.847Z,48.97
2018-08-12T01:35:08.317Z,49.29
2018-08-12T01:39:11.719Z,48.60
2018-08-12T01:43:15.182Z,48.48
2018-08-12T01:47:18.618Z,48.85
2018-08-12T01:51:22.053Z,49.11
2018-08-12T01:55:25.467Z,49.08
2018-08-12T01:59:28.897Z,49.21
2018-08-12T02:03:32.351Z,48.53
2018-08-12T02:07:35.918Z,48.94
2018-08-12T02:11:39.508Z,48.72
2018-08-12T02:15:42.986Z,48.79
2018-08-12T02:19:46.549Z,48.86
2018-08-12T02:23:50.013Z,49.13
2018-08-12T02:27:53.495Z,48.71
2018-08-12T02:31:56.971Z,48.93
2018-08-12T02:36:00.557Z,48.82
2018-08-12T02:40:05.076Z,48.75
2018-08-12T04:19:24.568Z,51.34
2018-08-12T04:23:43.971Z,51.23
2018-08-12T04:37:05.713Z,51.79
2018-08-12T05:38:41.662Z,53.92
2018-08-12T05:42:45.134Z,53.68
2018-08-12T05:46:48.682Z,54.42
2018-08-12T05:50:52.143Z,53.68
2018-08-12T05:54:55.637Z,54.06
2018-08-12T05:58:59.117Z,53.90
2018-08-12T06:03:02.604Z,53.37
2018-08-12T06:07:06.054Z,53.64
2018-08-12T06:11:09.480Z,53.28
2018-08-12T06:15:16.286Z,53.50
2018-08-12T06:19:19.903Z,53.11
2018-08-12T06:23:23.347Z,52.52
2018-08-12T06:27:26.845Z,52.74
2018-08-12T06:31:30.366Z,52.14
2018-08-12T06:35:33.873Z,51.67
2018-08-12T06:39:37.359Z,51.27
2018-08-12T06:43:40.834Z,50.95
2018-08-12T06:47:45.569Z,50.74
2018-08-12T06:51:49.138Z,49.87
2018-08-12T06:55:52.521Z,49.97
2018-08-12T06:59:56.000Z,48.60
2018-08-12T07:03:59.497Z,47.67
2018-08-12T07:08:02.972Z,47.02
2018-08-12T07:12:06.519Z,47.14
2018-08-12T07:16:09.993Z,45.66
2018-08-12T07:20:14.106Z,45.68
2018-08-12T07:24:17.567Z,45.12
2018-08-12T07:28:21.089Z,45.08
2018-08-12T07:32:24.527Z,44.26
2018-08-12T07:36:27.997Z,42.35
2018-08-12T07:40:31.486Z,42.17
2018-08-12T07:44:34.975Z,42.10
2018-08-12T07:48:38.436Z,42.51
2018-08-12T07:52:43.247Z,41.90
2018-08-12T07:56:46.844Z,40.86
2018-08-12T08:00:50.312Z,40.60
2018-08-12T08:04:53.816Z,40.98
2018-08-12T08:08:57.275Z,40.41
2018-08-12T08:13:00.806Z,41.21
2018-08-12T08:17:04.291Z,40.15
2018-08-12T08:21:07.740Z,40.14
2018-08-12T08:25:11.871Z,39.08
2018-08-12T08:29:15.362Z,38.41
2018-08-12T08:33:18.795Z,38.28
2018-08-12T08:37:22.317Z,38.78
2018-08-12T08:41:25.813Z,38.23
2018-08-12T08:45:29.261Z,37.35
2018-08-12T08:49:32.729Z,36.77
2018-08-12T08:53:38.859Z,37.25
2018-08-12T08:57:42.422Z,36.85
2018-08-12T09:01:45.859Z,36.16
2018-08-12T09:05:49.343Z,35.15
2018-08-12T09:09:52.825Z,35.21
2018-08-12T09:13:56.272Z,34.29
2018-08-12T09:17:59.815Z,33.96
2018-08-12T09:22:03.275Z,34.19
2018-08-12T09:26:06.704Z,34.12
2018-08-12T09:30:13.097Z,32.94
2018-08-12T09:34:16.554Z,32.49
2018-08-12T09:38:20.024Z,32.46
2018-08-12T09:42:23.513Z,32.83
2018-08-12T09:46:26.949Z,32.98
2018-08-12T09:50:30.430Z,32.30
2018-08-12T09:54:33.929Z,31.72
2018-08-12T09:58:37.405Z,32.12
2018-08-12T10:02:40.828Z,31.26
2018-08-12T10:06:44.290Z,31.40
2018-08-12T10:10:47.792Z,31.33
2018-08-12T10:14:51.266Z,30.37
2018-08-12T10:18:54.810Z,31.22
2018-08-12T10:22:58.346Z,31.85
2018-08-12T10:27:01.788Z,30.68
2018-08-12T10:31:05.339Z,30.80
2018-08-12T10:35:10.258Z,30.80
2018-08-12T10:39:13.771Z,31.23
2018-08-12T10:43:17.235Z,30.69
2018-08-12T10:47:20.705Z,30.11
2018-08-12T10:51:24.144Z,30.19
2018-08-12T10:55:27.660Z,29.90
2018-08-12T10:59:31.311Z,30.97
2018-08-12T11:03:34.731Z,30.59
2018-08-12T11:07:38.253Z,30.22
2018-08-12T11:11:41.737Z,29.85
2018-08-12T11:15:45.207Z,29.28
2018-08-12T11:19:48.696Z,29.85
2018-08-12T11:23:52.175Z,30.49
2018-08-12T11:27:55.643Z,29.81
2018-08-12T11:31:59.126Z,29.79
2018-08-12T11:36:02.639Z,30.54
2018-08-12T11:40:07.303Z,29.95
2018-08-12T11:44:10.781Z,30.27
2018-08-12T11:48:14.259Z,30.25
2018-08-12T11:52:17.778Z,30.50
2018-08-12T11:56:21.198Z,30.34
2018-08-12T12:00:24.679Z,29.82
2018-08-12T12:04:28.165Z,30.07
2018-08-12T12:08:31.921Z,29.28
2018-08-12T12:12:35.466Z,29.93
2018-08-12T12:16:39.000Z,29.75
2018-08-12T12:20:42.531Z,29.40
2018-08-12T12:24:45.994Z,29.49
2018-08-12T12:28:49.639Z,30.10
2018-08-12T12:32:54.094Z,29.37
2018-08-12T12:36:57.685Z,29.63
2018-08-12T12:41:01.162Z,29.95
2018-08-12T12:45:06.010Z,29.43
2018-08-12T12:49:09.508Z,30.22
2018-08-12T12:53:12.998Z,28.83
2018-08-12T12:57:16.447Z,30.22
2018-08-12T13:01:20.010Z,28.99
2018-08-12T13:05:23.627Z,30.11
2018-08-12T13:09:27.072Z,29.63
2018-08-12T13:13:30.685Z,29.99
2018-08-12T13:17:34.256Z,29.20
2018-08-12T13:21:37.781Z,28.82
2018-08-12T13:25:41.267Z,30.18
2018-08-12T13:29:44.836Z,30.84
2018-08-12T13:33:48.321Z,30.78
2018-08-12T13:37:51.776Z,30.31
2018-08-12T13:41:55.378Z,30.07
2018-08-12T13:45:58.863Z,30.25
2018-08-12T13:50:02.468Z,30.35
2018-08-12T13:54:05.955Z,31.44
2018-08-12T13:58:10.075Z,31.23
2018-08-12T14:02:13.808Z,31.42
2018-08-12T14:06:17.379Z,30.02
2018-08-12T14:10:20.875Z,29.37
2018-08-12T14:14:24.334Z,30.98
2018-08-12T14:18:27.802Z,30.41
2018-08-12T14:22:31.315Z,30.92
2018-08-12T14:26:34.797Z,30.27
2018-08-12T14:30:38.333Z,31.34
2018-08-12T14:34:42.076Z,31.91
2018-08-12T14:38:45.790Z,30.66
2018-08-12T14:42:49.480Z,31.62
2018-08-12T14:46:53.142Z,31.52
2018-08-12T14:50:56.853Z,31.81
2018-08-12T14:55:00.548Z,31.21
2018-08-12T14:59:04.266Z,30.84
2018-08-12T15:03:07.928Z,31.90
2018-08-12T15:07:11.811Z,31.52
2018-08-12T15:11:15.488Z,32.21
2018-08-12T15:15:19.496Z,31.07
2018-08-12T15:19:23.632Z,32.64
2018-08-12T15:23:27.488Z,32.08
2018-08-12T15:27:31.197Z,32.53
2018-08-12T15:31:34.904Z,32.69
2018-08-12T15:35:38.583Z,32.92
2018-08-12T15:39:42.260Z,32.64
2018-08-12T15:43:45.965Z,32.76
2018-08-12T15:47:49.678Z,33.03
2018-08-12T15:51:53.355Z,33.33
2018-08-12T15:55:57.057Z,32.71
2018-08-12T16:00:00.755Z,33.46
2018-08-12T16:04:04.485Z,33.44
2018-08-12T16:08:08.211Z,32.89
2018-08-12T16:12:11.929Z,33.87
2018-08-12T16:16:15.689Z,33.79
2018-08-12T16:20:19.373Z,33.33
2018-08-12T16:24:23.061Z,34.19
2018-08-12T16:28:26.850Z,33.96
2018-08-12T16:32:30.582Z,33.72
2018-08-12T16:36:49.063Z,33.67
2018-08-12T16:40:52.881Z,34.25
2018-08-12T16:44:56.486Z,34.05
2018-08-12T16:49:00.316Z,34.31
2018-08-12T16:53:04.074Z,34.74
2018-08-12T16:57:11.654Z,34.00
2018-08-12T17:01:56.607Z,34.06
2018-08-12T17:10:44.314Z,34.90
2018-08-12T17:14:58.476Z,34.61
2018-08-12T17:19:11.172Z,34.60
2018-08-12T17:23:26.620Z,34.73
2018-08-12T17:32:09.617Z,34.99
2018-08-12T17:36:13.064Z,35.14
2018-08-12T17:40:17.582Z,35.96
2018-08-12T17:44:21.430Z,35.19
2018-08-12T17:48:24.938Z,35.60
2018-08-12T17:52:28.386Z,35.41
2018-08-12T17:56:31.881Z,36.28
2018-08-12T18:00:35.321Z,36.52
2018-08-12T18:04:38.818Z,35.60
2018-08-12T18:08:42.319Z,36.58
2018-08-12T18:12:45.764Z,36.84
2018-08-12T18:16:49.250Z,36.27
2018-08-12T18:20:52.738Z,36.86
2018-08-12T18:24:56.285Z,37.17
2018-08-12T18:28:59.816Z,37.16
2018-08-12T18:33:03.465Z,37.67
2018-08-12T18:37:07.074Z,37.30
2018-08-12T18:41:10.669Z,38.06
2018-08-12T18:45:14.258Z,37.61
2018-08-12T18:49:17.731Z,38.00
2018-08-12T18:53:21.233Z,38.54
2018-08-12T18:57:24.702Z,38.21
2018-08-12T19:01:28.181Z,38.45
2018-08-12T19:05:31.713Z,39.09
2018-08-12T19:09:35.205Z,39.30
2018-08-12T19:13:38.697Z,38.78
2018-08-12T19:17:42.175Z,39.66
2018-08-12T19:21:45.680Z,39.16
2018-08-12T19:25:49.098Z,39.48
2018-08-12T19:29:52.568Z,40.40
2018-08-12T19:33:56.262Z,39.82
2018-08-12T19:37:59.783Z,40.65
2018-08-12T19:42:03.225Z,40.82
2018-08-12T19:46:06.758Z,40.67
2018-08-12T19:50:10.301Z,40.20
2018-08-12T19:54:13.773Z,41.10
2018-08-12T19:58:17.223Z,41.32
2018-08-12T20:02:20.705Z,41.53
2018-08-12T20:06:24.183Z,40.85
2018-08-12T20:10:27.631Z,41.81
2018-08-12T20:14:31.228Z,41.26
2018-08-12T20:18:34.769Z,41.38
2018-08-12T20:22:38.211Z,42.28
2018-08-12T20:26:41.670Z,42.32
2018-08-12T20:30:45.190Z,42.38
2018-08-12T20:34:48.749Z,42.62
2018-08-12T20:38:52.189Z,42.01
2018-08-12T20:42:55.662Z,42.77
2018-08-12T20:46:59.137Z,42.02
2018-08-12T20:51:02.622Z,43.05
2018-08-12T21:36:15.756Z,44.89
2018-08-12T21:40:39.084Z,44.56
2018-08-12T21:45:08.544Z,45.19
2018-08-12T21:49:30.419Z,44.85
2018-08-12T21:53:45.249Z,45.82
2018-08-12T21:58:01.936Z,45.21
