createdAt,value
2018-01-22T00:01:15.098Z,1000.45
2018-01-22T00:02:15.017Z,1000.34
2018-01-22T00:04:07.998Z,1000.23
2018-01-22T00:05:07.942Z,1000.18
2018-01-22T00:07:01.013Z,1000.08
2018-01-22T00:08:00.948Z,1000.13
2018-01-22T00:09:54.202Z,1000.06
2018-01-22T00:10:54.080Z,1000.07
2018-01-22T00:12:47.018Z,1000.00
2018-01-22T00:13:46.962Z,999.99
2018-01-22T00:15:39.927Z,1000.05
2018-01-22T00:16:39.890Z,1000.02
2018-01-22T00:18:32.993Z,1000.06
2018-01-22T00:19:32.950Z,1000.07
2018-01-22T00:21:25.908Z,1000.05
2018-01-22T00:22:25.853Z,1000.06
2018-01-22T00:24:18.779Z,1000.03
2018-01-22T00:25:18.748Z,1000.05
2018-01-22T00:27:11.897Z,1000.02
2018-01-22T00:28:11.832Z,999.95
2018-01-22T00:30:04.773Z,999.91
2018-01-22T00:31:04.728Z,999.85
2018-01-22T00:32:57.685Z,999.83
2018-01-22T00:33:57.623Z,999.82
2018-01-22T00:35:50.793Z,999.82
2018-01-22T00:36:50.711Z,999.76
2018-01-22T00:38:43.668Z,999.73
2018-01-22T00:39:43.626Z,999.69
2018-01-22T00:41:36.588Z,999.67
2018-01-22T00:42:36.538Z,999.65
2018-01-22T00:44:29.632Z,999.73
2018-01-22T00:45:29.471Z,999.71
2018-01-22T00:47:22.467Z,999.69
2018-01-22T00:48:22.411Z,999.65
2018-01-22T00:50:15.346Z,999.64
2018-01-22T00:51:15.342Z,999.60
2018-01-22T00:53:08.501Z,999.58
2018-01-22T00:54:08.318Z,999.54
2018-01-22T00:56:01.286Z,999.52
2018-01-22T00:57:01.212Z,999.43
2018-01-22T00:58:54.191Z,999.33
2018-01-22T00:59:54.115Z,999.31
2018-01-22T01:01:46.914Z,999.28
2018-01-22T01:02:46.877Z,999.23
2018-01-22T01:04:39.925Z,999.19
2018-01-22T01:05:39.751Z,999.21
2018-01-22T01:07:32.711Z,999.18
2018-01-22T01:08:32.664Z,999.21
2018-01-22T01:10:25.608Z,999.10
2018-01-22T01:11:25.576Z,999.10
2018-01-22T01:13:18.888Z,999.04
2018-01-22T01:14:18.679Z,999.00
2018-01-22T01:16:11.637Z,999.03
2018-01-22T01:17:11.606Z,999.09
2018-01-22T01:19:04.572Z,999.08
2018-01-22T01:20:04.509Z,999.11
2018-01-22T01:21:57.657Z,999.04
2018-01-22T01:22:57.578Z,998.99
2018-01-22T01:24:50.551Z,998.97
2018-01-22T01:25:50.486Z,998.99
2018-01-22T01:27:43.428Z,999.00
2018-01-22T01:28:43.409Z,998.96
2018-01-22T01:30:36.572Z,998.92
2018-01-22T01:31:36.463Z,998.88
2018-01-22T01:33:29.403Z,998.85
2018-01-22T01:34:29.364Z,998.82
2018-01-22T01:36:22.352Z,998.82
2018-01-22T01:37:22.288Z,998.86
2018-01-22T01:39:15.148Z,998.89
2018-01-22T01:40:15.118Z,998.88
2018-01-22T01:42:08.068Z,998.90
2018-01-22T01:43:08.016Z,998.84
2018-01-22T01:45:00.958Z,998.84
2018-01-22T01:46:00.903Z,998.84
2018-01-22T01:47:53.862Z,998.83
2018-01-22T01:48:53.797Z,998.79
2018-01-22T01:50:46.921Z,998.79
2018-01-22T01:51:46.878Z,998.78
2018-01-22T01:53:39.878Z,998.73
2018-01-22T01:54:39.842Z,998.70
2018-01-22T01:56:32.913Z,998.76
2018-01-22T01:57:32.852Z,998.76
2018-01-22T01:59:25.663Z,998.75
2018-01-22T02:00:25.591Z,998.67
2018-01-22T02:02:18.565Z,998.63
2018-01-22T02:03:18.487Z,998.65
2018-01-22T02:05:11.434Z,998.68
2018-01-22T02:06:11.402Z,998.62
2018-01-22T02:08:04.612Z,998.63
2018-01-22T02:09:04.462Z,998.67
2018-01-22T02:10:57.406Z,998.69
2018-01-22T02:11:57.369Z,998.67
2018-01-22T02:13:50.161Z,998.68
2018-01-22T02:14:50.121Z,998.66
2018-01-22T02:16:43.093Z,998.67
2018-01-22T02:17:43.018Z,998.62
2018-01-22T02:19:36.078Z,998.56
2018-01-22T02:20:36.019Z,998.49
2018-01-22T02:22:28.826Z,998.48
2018-01-22T02:23:28.776Z,998.44
2018-01-22T02:25:21.707Z,998.37
2018-01-22T02:26:21.663Z,998.35
2018-01-22T02:28:14.856Z,998.31
2018-01-22T02:29:14.773Z,998.28
2018-01-22T02:31:07.708Z,998.24
2018-01-22T02:32:07.669Z,998.19
2018-01-22T02:34:00.612Z,998.18
2018-01-22T02:35:00.554Z,998.15
2018-01-22T02:36:53.794Z,998.16
2018-01-22T02:37:53.668Z,998.13
2018-01-22T02:39:46.633Z,998.07
2018-01-22T02:40:46.584Z,998.08
2018-01-22T02:42:39.535Z,998.09
2018-01-22T02:43:39.474Z,998.12
2018-01-22T02:45:32.619Z,998.08
2018-01-22T02:46:32.461Z,998.05
2018-01-22T02:48:25.619Z,997.93
2018-01-22T02:49:25.716Z,997.89
2018-01-22T02:51:18.522Z,997.90
2018-01-22T02:52:18.467Z,997.82
2018-01-22T02:54:11.530Z,997.80
2018-01-22T02:55:11.302Z,997.74
2018-01-22T02:57:04.225Z,997.75
2018-01-22T02:58:04.194Z,997.73
2018-01-22T02:59:57.184Z,997.76
2018-01-22T03:00:57.128Z,997.68
2018-01-22T03:02:50.313Z,997.76
2018-01-22T03:03:50.188Z,997.74
2018-01-22T03:05:43.172Z,997.74
2018-01-22T03:06:43.099Z,997.71
2018-01-22T03:08:36.049Z,997.78
2018-01-22T03:09:36.029Z,997.74
2018-01-22T03:11:29.199Z,997.70
2018-01-22T03:12:29.078Z,997.74
2018-01-22T03:14:22.018Z,997.78
2018-01-22T03:15:21.979Z,997.81
2018-01-22T03:17:14.924Z,997.78
2018-01-22T03:18:14.893Z,997.83
2018-01-22T03:20:08.032Z,997.78
2018-01-22T03:21:07.910Z,997.78
2018-01-22T03:23:00.862Z,997.78
2018-01-22T03:24:00.818Z,997.74
2018-01-22T03:25:53.782Z,997.72
2018-01-22T03:26:53.722Z,997.69
2018-01-22T03:28:47.132Z,997.64
2018-01-22T03:29:46.776Z,997.63
2018-01-22T03:31:39.648Z,997.71
2018-01-22T03:32:39.547Z,997.70
2018-01-22T03:34:32.501Z,997.70
2018-01-22T03:35:32.453Z,997.74
2018-01-22T03:37:25.419Z,997.77
2018-01-22T03:38:25.353Z,997.79
2018-01-22T03:40:18.174Z,997.76
2018-01-22T03:41:18.110Z,997.70
2018-01-22T03:43:11.068Z,997.66
2018-01-22T03:44:11.014Z,997.72
2018-01-22T03:46:03.985Z,997.74
2018-01-22T03:47:03.908Z,997.73
2018-01-22T03:48:57.175Z,997.73
2018-01-22T03:49:57.107Z,997.66
2018-01-22T03:51:50.069Z,997.68
2018-01-22T03:52:50.008Z,997.66
2018-01-22T03:54:42.952Z,997.61
2018-01-22T03:55:42.947Z,997.62
2018-01-22T03:57:35.728Z,997.58
2018-01-22T03:58:35.668Z,997.56
2018-01-22T04:00:28.744Z,997.48
2018-01-22T04:01:28.699Z,997.51
2018-01-22T04:03:21.668Z,997.48
2018-01-22T04:04:21.612Z,997.49
2018-01-22T04:06:14.558Z,997.49
2018-01-22T04:07:14.523Z,997.53
2018-01-22T04:09:07.658Z,997.52
2018-01-22T04:10:07.560Z,997.48
2018-01-22T04:12:00.348Z,997.45
2018-01-22T04:13:00.309Z,997.48
2018-01-22T04:14:53.269Z,997.46
2018-01-22T04:15:53.233Z,997.44
2018-01-22T04:17:46.028Z,997.44
2018-01-22T04:18:45.972Z,997.37
2018-01-22T04:20:38.775Z,997.31
2018-01-22T04:21:38.744Z,997.35
2018-01-22T04:23:31.728Z,997.32
2018-01-22T04:24:31.662Z,997.29
2018-01-22T04:26:24.612Z,997.26
2018-01-22T04:27:24.582Z,997.23
2018-01-22T04:29:17.389Z,997.32
2018-01-22T04:30:17.352Z,997.26
2018-01-22T04:32:10.499Z,997.20
2018-01-22T04:33:10.441Z,997.32
2018-01-22T04:35:03.415Z,997.28
2018-01-22T04:36:03.360Z,997.23
2018-01-22T04:37:56.308Z,997.24
2018-01-22T04:38:56.295Z,997.17
2018-01-22T04:40:49.441Z,997.28
2018-01-22T04:41:49.352Z,997.32
2018-01-22T04:43:42.318Z,997.29
2018-01-22T04:44:42.258Z,997.31
2018-01-22T04:46:35.199Z,997.26
2018-01-22T04:47:35.148Z,997.24
2018-01-22T04:49:27.949Z,997.23
2018-01-22T04:50:27.899Z,997.17
2018-01-22T04:52:20.789Z,997.08
2018-01-22T04:53:20.720Z,997.08
2018-01-22T04:55:13.699Z,997.07
2018-01-22T04:56:13.629Z,997.08
2018-01-22T04:58:06.569Z,997.05
2018-01-22T04:59:06.598Z,997.04
2018-01-22T05:00:59.719Z,997.04
2018-01-22T05:01:59.618Z,996.95
2018-01-22T05:03:52.564Z,996.92
2018-01-22T05:04:52.540Z,996.94
2018-01-22T05:06:45.335Z,996.85
2018-01-22T05:07:45.283Z,996.82
2018-01-22T05:09:38.228Z,996.80
2018-01-22T05:10:38.195Z,996.80
2018-01-22T05:12:31.017Z,996.81
2018-01-22T05:13:30.960Z,996.83
2018-01-22T05:15:23.898Z,996.85
2018-01-22T05:16:23.873Z,996.81
2018-01-22T05:18:16.924Z,996.84
2018-01-22T05:19:16.869Z,996.89
2018-01-22T05:21:10.178Z,996.88
2018-01-22T05:22:10.134Z,996.86
2018-01-22T05:24:03.090Z,996.86
2018-01-22T05:25:03.035Z,996.81
2018-01-22T05:26:56.149Z,996.84
2018-01-22T05:27:56.078Z,996.88
2018-01-22T05:29:49.050Z,996.83
2018-01-22T05:30:48.998Z,996.84
2018-01-22T05:32:41.824Z,996.86
2018-01-22T05:33:41.764Z,996.86
2018-01-22T05:35:34.570Z,996.82
2018-01-22T05:36:34.524Z,996.75
2018-01-22T05:38:27.803Z,996.75
2018-01-22T05:39:27.620Z,996.73
2018-01-22T05:41:20.565Z,996.72
2018-01-22T05:42:20.522Z,996.74
2018-01-22T05:44:13.505Z,996.76
2018-01-22T05:45:13.440Z,996.80
2018-01-22T05:47:06.565Z,996.77
2018-01-22T05:48:06.528Z,996.77
2018-01-22T05:49:59.480Z,996.79
2018-01-22T05:50:59.434Z,996.81
2018-01-22T05:52:52.372Z,996.83
2018-01-22T05:53:52.341Z,996.84
2018-01-22T05:55:45.558Z,996.85
2018-01-22T05:56:45.418Z,996.81
2018-01-22T05:58:38.389Z,996.75
2018-01-22T05:59:38.331Z,996.75
2018-01-22T06:01:31.320Z,996.72
2018-01-22T06:02:31.273Z,996.74
2018-01-22T06:04:24.094Z,996.78
2018-01-22T06:05:24.028Z,996.79
2018-01-22T06:07:17.016Z,996.74
2018-01-22T06:08:16.973Z,996.77
2018-01-22T06:10:09.933Z,996.83
2018-01-22T06:11:09.882Z,996.86
2018-01-22T06:13:02.835Z,996.87
2018-01-22T06:14:02.794Z,996.87
2018-01-22T06:15:55.637Z,996.87
2018-01-22T06:16:55.568Z,996.86
2018-01-22T06:18:48.513Z,996.93
2018-01-22T06:19:48.478Z,996.96
2018-01-22T06:21:41.279Z,997.05
2018-01-22T06:22:41.234Z,997.06
2018-01-22T06:24:34.204Z,997.07
2018-01-22T06:25:34.165Z,997.10
2018-01-22T06:27:27.516Z,997.10
2018-01-22T06:28:27.461Z,997.12
2018-01-22T06:30:20.440Z,997.14
2018-01-22T06:31:20.402Z,997.13
2018-01-22T06:33:13.553Z,997.14
2018-01-22T06:34:13.468Z,997.08
2018-01-22T06:36:06.416Z,997.11
2018-01-22T06:37:06.365Z,997.11
2018-01-22T06:38:59.364Z,997.17
2018-01-22T06:39:59.325Z,997.16
2018-01-22T06:41:52.264Z,997.15
2018-01-22T06:42:52.193Z,997.13
2018-01-22T06:44:45.124Z,997.20
2018-01-22T06:45:45.095Z,997.20
2018-01-22T06:47:38.079Z,997.19
2018-01-22T06:48:38.010Z,997.20
2018-01-22T06:50:31.224Z,997.26
2018-01-22T06:51:31.094Z,997.29
2018-01-22T06:53:24.064Z,997.28
2018-01-22T06:54:24.014Z,997.27
2018-01-22T06:56:16.961Z,997.27
2018-01-22T06:57:16.920Z,997.33
2018-01-22T06:59:10.175Z,997.30
2018-01-22T07:00:10.037Z,997.24
2018-01-22T07:02:03.005Z,997.12
2018-01-22T07:03:02.945Z,997.03
2018-01-22T07:04:55.891Z,996.92
2018-01-22T07:05:55.848Z,996.86
2018-01-22T07:07:48.683Z,997.01
2018-01-22T07:08:48.630Z,997.03
2018-01-22T07:10:41.525Z,997.05
2018-01-22T07:11:41.385Z,997.03
2018-01-22T07:13:34.352Z,997.02
2018-01-22T07:14:34.284Z,997.05
2018-01-22T07:16:27.225Z,997.10
2018-01-22T07:17:27.200Z,997.16
2018-01-22T07:19:20.348Z,997.21
2018-01-22T07:20:20.285Z,997.27
2018-01-22T07:22:13.094Z,997.28
2018-01-22T07:23:13.040Z,997.28
2018-01-22T07:25:06.017Z,997.30
2018-01-22T07:26:05.958Z,997.38
2018-01-22T07:27:58.905Z,997.35
2018-01-22T07:28:58.858Z,997.40
2018-01-22T07:30:51.696Z,997.46
2018-01-22T07:31:51.634Z,997.46
2018-01-22T07:33:44.614Z,997.48
2018-01-22T07:34:44.550Z,997.46
2018-01-22T07:36:37.510Z,997.46
2018-01-22T07:37:37.445Z,997.51
2018-01-22T07:39:30.415Z,997.46
2018-01-22T07:40:30.363Z,997.45
2018-01-22T07:42:23.340Z,997.48
2018-01-22T07:43:23.244Z,997.48
2018-01-22T07:45:16.226Z,997.50
2018-01-22T07:46:16.145Z,997.47
2018-01-22T07:48:09.098Z,997.41
2018-01-22T07:49:09.066Z,997.35
2018-01-22T07:51:02.333Z,997.33
2018-01-22T07:52:02.145Z,997.36
2018-01-22T07:53:55.093Z,997.34
2018-01-22T07:54:55.049Z,997.34
2018-01-22T07:56:48.016Z,997.29
2018-01-22T07:57:47.958Z,997.31
2018-01-22T07:59:41.128Z,997.39
2018-01-22T08:00:41.073Z,997.40
2018-01-22T08:02:34.067Z,997.40
2018-01-22T08:03:33.995Z,997.42
2018-01-22T08:05:26.990Z,997.45
2018-01-22T08:06:26.935Z,997.51
2018-01-22T08:08:19.884Z,997.54
2018-01-22T08:09:19.749Z,997.52
2018-01-22T08:11:12.716Z,997.60
2018-01-22T08:12:12.655Z,997.58
2018-01-22T08:14:05.606Z,997.57
2018-01-22T08:15:05.630Z,997.59
2018-01-22T08:16:58.920Z,997.58
2018-01-22T08:17:58.835Z,997.58
2018-01-22T08:19:51.786Z,997.62
2018-01-22T08:20:51.754Z,997.64
2018-01-22T08:22:44.565Z,997.71
2018-01-22T08:23:44.531Z,997.73
2018-01-22T08:25:37.725Z,997.73
2018-01-22T08:26:37.604Z,997.72
2018-01-22T08:28:30.567Z,997.73
2018-01-22T08:29:30.532Z,997.76
2018-01-22T08:31:23.489Z,997.72
2018-01-22T08:32:23.436Z,997.74
2018-01-22T08:34:16.307Z,997.75
2018-01-22T08:35:16.258Z,997.74
2018-01-22T08:37:09.215Z,997.80
2018-01-22T08:38:09.190Z,997.77
2018-01-22T08:40:02.136Z,997.80
2018-01-22T08:41:02.230Z,997.84
2018-01-22T08:42:55.055Z,997.86
2018-01-22T08:43:55.006Z,997.85
2018-01-22T08:45:48.026Z,997.95
2018-01-22T08:46:47.844Z,997.94
2018-01-22T08:48:40.811Z,997.98
2018-01-22T08:49:40.746Z,998.00
2018-01-22T08:51:33.566Z,998.04
2018-01-22T08:52:33.517Z,998.04
2018-01-22T08:54:26.475Z,998.11
2018-01-22T08:55:26.440Z,998.10
2018-01-22T08:57:19.326Z,998.17
2018-01-22T08:58:19.289Z,998.20
2018-01-22T09:00:12.107Z,998.20
2018-01-22T09:01:12.035Z,998.17
2018-01-22T09:03:05.030Z,998.24
2018-01-22T09:04:04.991Z,998.23
2018-01-22T09:05:58.012Z,998.25
2018-01-22T09:06:57.958Z,998.29
2018-01-22T09:08:50.781Z,998.27
2018-01-22T09:09:50.725Z,998.25
2018-01-22T09:11:43.615Z,998.28
2018-01-22T09:12:43.504Z,998.25
2018-01-22T09:14:36.480Z,998.33
2018-01-22T09:15:36.420Z,998.25
2018-01-22T09:17:29.366Z,998.30
2018-01-22T09:18:29.330Z,998.24
2018-01-22T09:20:22.510Z,998.21
2018-01-22T09:21:22.440Z,998.18
2018-01-22T09:23:15.400Z,998.28
2018-01-22T09:24:15.349Z,998.24
2018-01-22T09:26:08.331Z,998.30
2018-01-22T09:27:08.280Z,998.32
2018-01-22T09:29:01.155Z,998.35
2018-01-22T09:30:01.115Z,998.31
2018-01-22T09:31:54.005Z,998.31
2018-01-22T09:32:53.875Z,998.31
2018-01-22T09:34:46.890Z,998.32
2018-01-22T09:35:46.785Z,998.32
2018-01-22T09:37:39.762Z,998.36
2018-01-22T09:38:39.705Z,998.29
2018-01-22T09:40:32.540Z,998.31
2018-01-22T09:41:32.496Z,998.36
2018-01-22T09:43:25.504Z,998.35
2018-01-22T09:44:25.410Z,998.39
2018-01-22T09:46:18.358Z,998.35
2018-01-22T09:47:18.320Z,998.32
2018-01-22T09:49:11.322Z,998.35
2018-01-22T09:50:11.270Z,998.36
2018-01-22T09:52:04.141Z,998.35
2018-01-22T09:53:04.085Z,998.37
2018-01-22T09:54:57.055Z,998.39
2018-01-22T09:55:57.000Z,998.44
2018-01-22T09:57:49.961Z,998.50
2018-01-22T09:58:50.021Z,998.48
2018-01-22T10:00:43.125Z,998.50
2018-01-22T10:01:43.007Z,998.50
2018-01-22T10:03:35.984Z,998.60
2018-01-22T10:04:35.929Z,998.60
2018-01-22T10:06:28.896Z,998.65
2018-01-22T10:07:28.842Z,998.67
2018-01-22T10:09:22.041Z,998.74
2018-01-22T10:10:21.941Z,998.76
2018-01-22T10:12:14.755Z,998.76
2018-01-22T10:13:14.700Z,998.77
2018-01-22T10:15:07.660Z,998.72
2018-01-22T10:16:07.622Z,998.76
2018-01-22T10:18:00.810Z,998.81
2018-01-22T10:19:00.738Z,998.81
2018-01-22T10:20:53.547Z,998.80
2018-01-22T10:21:53.506Z,998.80
2018-01-22T10:23:46.467Z,998.73
2018-01-22T10:24:46.497Z,998.74
2018-01-22T10:26:39.380Z,998.82
2018-01-22T10:27:39.324Z,998.82
2018-01-22T10:29:32.157Z,998.82
2018-01-22T10:30:32.092Z,998.81
2018-01-22T10:32:25.050Z,998.85
2018-01-22T10:33:25.008Z,998.84
2018-01-22T10:35:17.996Z,998.89
2018-01-22T10:36:17.935Z,998.90
2018-01-22T10:38:10.925Z,998.95
2018-01-22T10:39:10.897Z,998.96
2018-01-22T10:41:03.881Z,998.94
2018-01-22T10:42:03.821Z,998.91
2018-01-22T10:43:56.779Z,998.90
2018-01-22T10:44:56.707Z,998.92
2018-01-22T10:46:49.675Z,998.94
2018-01-22T10:47:49.629Z,998.95
2018-01-22T10:49:42.617Z,998.93
2018-01-22T10:50:42.505Z,998.88
2018-01-22T10:52:35.477Z,998.89
2018-01-22T10:53:35.421Z,998.89
2018-01-22T10:55:28.371Z,998.87
2018-01-22T10:56:28.356Z,998.88
2018-01-22T10:58:21.147Z,998.89
2018-01-22T10:59:21.101Z,998.86
2018-01-22T11:01:14.196Z,998.86
2018-01-22T11:02:14.117Z,998.90
2018-01-22T11:04:07.133Z,998.87
2018-01-22T11:05:07.150Z,998.88
2018-01-22T11:07:00.058Z,998.84
2018-01-22T11:07:59.998Z,998.85
2018-01-22T11:09:52.867Z,998.84
2018-01-22T11:10:52.833Z,998.84
2018-01-22T11:12:45.649Z,998.81
2018-01-22T11:13:45.585Z,998.79
2018-01-22T11:15:38.600Z,998.79
2018-01-22T11:16:38.545Z,998.81
2018-01-22T11:18:31.568Z,998.82
2018-01-22T11:19:31.456Z,998.80
2018-01-22T11:21:24.270Z,998.81
2018-01-22T11:22:24.226Z,998.84
2018-01-22T11:24:17.201Z,998.78
2018-01-22T11:25:17.144Z,998.78
2018-01-22T11:27:10.091Z,998.77
2018-01-22T11:28:10.177Z,998.83
2018-01-22T11:30:03.032Z,998.80
2018-01-22T11:31:02.992Z,998.69
2018-01-22T11:32:55.795Z,998.76
2018-01-22T11:33:55.798Z,998.79
2018-01-22T11:35:48.750Z,998.78
2018-01-22T11:36:48.687Z,998.80
2018-01-22T11:38:41.632Z,998.77
2018-01-22T11:39:41.702Z,998.72
2018-01-22T11:41:34.857Z,998.77
2018-01-22T11:42:34.711Z,998.76
2018-01-22T11:44:27.692Z,998.81
2018-01-22T11:45:27.625Z,998.75
2018-01-22T11:47:20.575Z,998.76
2018-01-22T11:48:20.533Z,998.77
2018-01-22T11:50:13.734Z,998.79
2018-01-22T11:51:13.607Z,998.81
2018-01-22T11:53:06.592Z,998.81
2018-01-22T11:54:06.530Z,998.77
2018-01-22T11:55:59.534Z,998.87
2018-01-22T11:56:59.461Z,998.88
2018-01-22T11:58:52.247Z,998.91
2018-01-22T11:59:52.201Z,998.92
2018-01-22T12:01:45.147Z,998.85
2018-01-22T12:02:44.980Z,998.89
2018-01-22T12:04:37.931Z,998.89
2018-01-22T12:05:37.902Z,998.85
2018-01-22T12:07:30.864Z,998.88
2018-01-22T12:08:30.797Z,998.91
2018-01-22T12:10:24.038Z,998.95
2018-01-22T12:11:23.885Z,998.99
2018-01-22T12:13:16.865Z,998.98
2018-01-22T12:14:16.814Z,998.97
2018-01-22T12:16:09.832Z,999.00
2018-01-22T12:17:09.770Z,998.95
2018-01-22T12:19:02.733Z,998.99
2018-01-22T12:20:02.660Z,999.02
2018-01-22T12:21:55.638Z,999.12
2018-01-22T12:22:55.626Z,999.10
2018-01-22T12:24:48.556Z,999.10
2018-01-22T12:25:48.508Z,999.08
2018-01-22T12:27:41.778Z,999.08
2018-01-22T12:28:41.616Z,999.08
2018-01-22T12:30:34.581Z,999.13
2018-01-22T12:31:34.531Z,999.15
2018-01-22T12:33:27.522Z,999.15
2018-01-22T12:34:27.471Z,999.11
2018-01-22T12:36:20.617Z,999.10
2018-01-22T12:37:20.516Z,999.08
2018-01-22T12:39:13.486Z,999.07
2018-01-22T12:40:13.430Z,999.07
2018-01-22T12:42:06.366Z,999.00
2018-01-22T12:43:06.338Z,999.02
2018-01-22T12:44:59.167Z,999.10
2018-01-22T12:45:59.137Z,999.09
2018-01-22T12:47:52.429Z,999.13
2018-01-22T12:48:52.505Z,999.13
2018-01-22T12:50:45.366Z,999.17
2018-01-22T12:51:45.301Z,999.16
2018-01-22T12:53:38.139Z,999.21
2018-01-22T12:54:38.087Z,999.19
2018-01-22T12:56:31.066Z,999.27
2018-01-22T12:57:30.990Z,999.26
2018-01-22T12:59:24.405Z,999.26
2018-01-22T13:00:24.384Z,999.28
2018-01-22T13:02:17.223Z,999.33
2018-01-22T13:03:17.114Z,999.28
2018-01-22T13:05:10.072Z,999.34
2018-01-22T13:06:10.050Z,999.31
2018-01-22T13:08:03.006Z,999.31
2018-01-22T13:09:02.940Z,999.28
2018-01-22T13:10:55.756Z,999.33
2018-01-22T13:11:55.727Z,999.37
2018-01-22T13:13:48.676Z,999.41
2018-01-22T13:14:48.629Z,999.41
2018-01-22T13:16:41.616Z,999.42
2018-01-22T13:17:41.568Z,999.35
2018-01-22T13:19:34.502Z,999.41
2018-01-22T13:20:34.463Z,999.39
2018-01-22T13:22:27.291Z,999.40
2018-01-22T13:23:27.244Z,999.41
2018-01-22T13:25:20.192Z,999.43
2018-01-22T13:26:20.136Z,999.45
2018-01-22T13:28:13.104Z,999.46
2018-01-22T13:29:13.067Z,999.48
2018-01-22T13:31:05.988Z,999.53
2018-01-22T13:32:05.956Z,999.53
2018-01-22T13:33:58.782Z,999.58
2018-01-22T13:34:58.728Z,999.57
2018-01-22T13:36:51.690Z,999.57
2018-01-22T13:37:51.653Z,999.60
2018-01-22T13:39:44.632Z,999.63
2018-01-22T13:40:44.696Z,999.59
2018-01-22T13:42:37.829Z,999.67
2018-01-22T13:43:37.656Z,999.73
2018-01-22T13:45:30.617Z,999.81
2018-01-22T13:46:30.570Z,999.76
2018-01-22T13:48:23.548Z,999.78
2018-01-22T13:49:23.497Z,999.81
2018-01-22T13:51:16.652Z,999.80
2018-01-22T13:52:16.615Z,999.79
2018-01-22T13:54:09.591Z,999.84
2018-01-22T13:55:09.529Z,999.86
2018-01-22T13:57:02.475Z,999.85
2018-01-22T13:58:02.443Z,999.88
2018-01-22T13:59:55.475Z,999.86
2018-01-22T14:00:55.364Z,999.83
2018-01-22T14:02:48.316Z,999.89
2018-01-22T14:03:48.288Z,999.93
2018-01-22T14:05:41.241Z,999.99
2018-01-22T14:06:41.188Z,1000.02
2018-01-22T14:08:34.390Z,1000.05
2018-01-22T14:09:34.267Z,1000.02
2018-01-22T14:11:27.601Z,1000.01
2018-01-22T14:12:27.557Z,1000.01
2018-01-22T14:14:20.408Z,1000.04
2018-01-22T14:15:20.372Z,1000.07
2018-01-22T14:17:13.397Z,1000.14
2018-01-22T14:18:13.334Z,1000.17
2018-01-22T14:20:06.452Z,1000.23
2018-01-22T14:21:06.368Z,1000.22
2018-01-22T14:22:59.177Z,1000.29
2018-01-22T14:23:59.147Z,1000.26
2018-01-22T14:25:52.107Z,1000.36
2018-01-22T14:26:51.941Z,1000.38
2018-01-22T14:28:44.892Z,1000.39
2018-01-22T14:29:44.847Z,1000.44
2018-01-22T14:31:37.780Z,1000.41
2018-01-22T14:32:37.826Z,1000.47
2018-01-22T14:34:31.014Z,1000.48
2018-01-22T14:35:30.859Z,1000.51
2018-01-22T14:37:23.833Z,1000.59
2018-01-22T14:38:23.768Z,1000.56
2018-01-22T14:40:16.738Z,1000.63
2018-01-22T14:41:16.689Z,1000.59
2018-01-22T14:43:09.847Z,1000.68
2018-01-22T14:44:09.816Z,1000.71
2018-01-22T14:46:02.774Z,1000.75
2018-01-22T14:47:02.729Z,1000.80
2018-01-22T14:48:55.697Z,1000.86
2018-01-22T14:49:55.664Z,1000.85
2018-01-22T14:51:48.562Z,1000.88
2018-01-22T14:52:48.487Z,1000.90
2018-01-22T14:54:41.498Z,1000.93
2018-01-22T14:55:41.398Z,1000.94
2018-01-22T14:57:34.362Z,1000.97
2018-01-22T14:58:34.315Z,1000.98
2018-01-22T15:00:27.470Z,1001.04
2018-01-22T15:01:27.417Z,1000.94
2018-01-22T15:03:20.418Z,1001.06
2018-01-22T15:04:20.334Z,1001.03
2018-01-22T15:06:13.313Z,1001.08
2018-01-22T15:07:13.253Z,1001.09
2018-01-22T15:09:06.463Z,1001.07
2018-01-22T15:10:06.371Z,1001.07
2018-01-22T15:11:59.324Z,1001.09
2018-01-22T15:12:59.288Z,1001.11
2018-01-22T15:14:52.261Z,1001.13
2018-01-22T15:15:52.187Z,1001.13
2018-01-22T15:17:45.094Z,1001.13
2018-01-22T15:18:45.054Z,1001.17
2018-01-22T15:20:38.042Z,1001.23
2018-01-22T15:21:37.975Z,1001.28
2018-01-22T15:23:30.927Z,1001.32
2018-01-22T15:24:30.877Z,1001.31
2018-01-22T15:26:24.074Z,1001.39
2018-01-22T15:27:23.972Z,1001.38
2018-01-22T15:29:16.951Z,1001.39
2018-01-22T15:30:16.875Z,1001.41
2018-01-22T15:32:09.749Z,1001.39
2018-01-22T15:33:09.664Z,1001.41
2018-01-22T15:35:02.655Z,1001.47
2018-01-22T15:36:02.579Z,1001.51
2018-01-22T15:37:55.897Z,1001.56
2018-01-22T15:38:55.943Z,1001.60
2018-01-22T15:40:48.828Z,1001.65
2018-01-22T15:41:48.769Z,1001.66
2018-01-22T15:43:41.567Z,1001.73
2018-01-22T15:44:41.531Z,1001.76
2018-01-22T15:46:34.520Z,1001.80
2018-01-22T15:47:34.472Z,1001.87
2018-01-22T15:49:27.423Z,1001.91
2018-01-22T15:50:27.362Z,1001.91
2018-01-22T15:52:20.179Z,1001.95
2018-01-22T15:53:20.133Z,1001.94
2018-01-22T15:55:13.616Z,1002.11
2018-01-22T15:56:13.388Z,1002.17
2018-01-22T15:58:06.381Z,1002.20
2018-01-22T15:59:06.328Z,1002.22
2018-01-22T16:00:59.478Z,1002.28
2018-01-22T16:01:59.430Z,1002.28
2018-01-22T16:03:52.489Z,1002.36
2018-01-22T16:04:52.374Z,1002.37
2018-01-22T16:06:45.423Z,1002.36
2018-01-22T16:07:45.359Z,1002.36
2018-01-22T16:09:38.181Z,1002.40
2018-01-22T16:10:38.132Z,1002.42
2018-01-22T16:12:31.070Z,1002.53
2018-01-22T16:13:30.898Z,1002.60
2018-01-22T16:15:23.900Z,1002.61
2018-01-22T16:16:23.859Z,1002.62
2018-01-22T16:18:16.992Z,1002.63
2018-01-22T16:19:16.793Z,1002.65
2018-01-22T16:21:09.903Z,1002.64
2018-01-22T16:22:09.843Z,1002.71
2018-01-22T16:24:02.854Z,1002.79
2018-01-22T16:25:02.758Z,1002.88
2018-01-22T16:26:55.723Z,1002.90
2018-01-22T16:27:55.679Z,1002.99
2018-01-22T16:29:48.555Z,1003.05
2018-01-22T16:30:48.489Z,1003.10
2018-01-22T16:32:41.319Z,1003.13
2018-01-22T16:33:41.254Z,1003.19
2018-01-22T16:35:34.213Z,1003.25
2018-01-22T16:36:34.148Z,1003.24
2018-01-22T16:38:27.100Z,1003.32
2018-01-22T16:39:27.055Z,1003.33
2018-01-22T16:41:20.247Z,1003.37
2018-01-22T16:42:20.158Z,1003.40
2018-01-22T16:44:12.994Z,1003.45
2018-01-22T16:45:12.950Z,1003.45
2018-01-22T16:47:05.914Z,1003.55
2018-01-22T16:48:05.858Z,1003.57
2018-01-22T16:49:58.954Z,1003.64
2018-01-22T16:50:58.907Z,1003.59
2018-01-22T16:52:51.838Z,1003.70
2018-01-22T16:53:51.809Z,1003.71
2018-01-22T16:55:44.840Z,1003.81
2018-01-22T16:56:44.814Z,1003.84
2018-01-22T16:58:37.958Z,1003.83
2018-01-22T16:59:37.878Z,1003.85
2018-01-22T17:01:30.843Z,1003.84
2018-01-22T17:02:30.790Z,1003.85
2018-01-22T17:04:23.810Z,1003.90
2018-01-22T17:05:23.711Z,1003.92
2018-01-22T17:07:16.614Z,1003.84
2018-01-22T17:08:16.564Z,1003.89
2018-01-22T17:10:09.530Z,1003.85
2018-01-22T17:11:09.511Z,1003.89
2018-01-22T17:13:02.447Z,1003.95
2018-01-22T17:14:02.396Z,1003.96
2018-01-22T17:15:55.359Z,1003.92
2018-01-22T17:16:55.299Z,1003.93
2018-01-22T17:18:48.143Z,1003.99
2018-01-22T17:19:48.065Z,1004.04
2018-01-22T17:21:40.937Z,1004.09
2018-01-22T17:22:40.825Z,1004.09
2018-01-22T17:24:33.815Z,1004.17
2018-01-22T17:25:33.751Z,1004.14
2018-01-22T17:27:26.730Z,1004.19
2018-01-22T17:28:26.716Z,1004.22
2018-01-22T17:30:19.647Z,1004.21
2018-01-22T17:31:19.559Z,1004.21
2018-01-22T17:33:12.514Z,1004.25
2018-01-22T17:34:12.466Z,1004.29
2018-01-22T17:36:05.284Z,1004.30
2018-01-22T17:37:05.210Z,1004.36
2018-01-22T17:38:58.187Z,1004.42
2018-01-22T17:39:58.131Z,1004.48
2018-01-22T17:42:50.891Z,1004.53
2018-01-22T17:44:43.925Z,1004.52
2018-01-22T17:45:43.852Z,1004.54
2018-01-22T17:47:36.826Z,1004.63
2018-01-22T17:48:36.764Z,1004.62
2018-01-22T17:50:29.728Z,1004.58
2018-01-22T17:51:29.674Z,1004.63
2018-01-22T17:53:22.730Z,1004.68