createdAt,value
2018-12-27T00:01:08.369Z,65.85
2018-12-27T00:03:57.147Z,71.22
2018-12-27T00:06:46.439Z,63.48
2018-12-27T00:09:35.442Z,60.52
2018-12-27T00:12:24.563Z,71.05
2018-12-27T00:15:13.587Z,58.75
2018-12-27T00:18:02.635Z,66.67
2018-12-27T00:20:51.582Z,70.08
2018-12-27T00:23:40.561Z,61.55
2018-12-27T00:26:29.519Z,67.37
2018-12-27T00:29:18.640Z,67.53
2018-12-27T00:32:08.753Z,61.37
2018-12-27T00:34:58.395Z,72.70
2018-12-27T00:37:47.987Z,65.90
2018-12-27T00:40:37.149Z,61.80
2018-12-27T00:43:26.570Z,64.75
2018-12-27T00:46:15.906Z,60.28
2018-12-27T00:49:05.519Z,62.90
2018-12-27T00:51:54.853Z,62.50
2018-12-27T00:54:43.929Z,68.87
2018-12-27T00:57:32.981Z,61.25
2018-12-27T01:00:22.167Z,58.52
2018-12-27T01:03:11.552Z,54.23
2018-12-27T01:06:00.549Z,59.30
2018-12-27T01:08:49.892Z,49.60
2018-12-27T01:11:39.412Z,66.65
2018-12-27T01:14:28.276Z,55.75
2018-12-27T01:17:17.514Z,61.80
2018-12-27T01:20:06.721Z,52.70
2018-12-27T01:22:56.026Z,53.33
2018-12-27T01:25:45.234Z,47.95
2018-12-27T01:28:34.678Z,55.15
2018-12-27T01:31:23.850Z,52.35
2018-12-27T01:34:13.128Z,54.30
2018-12-27T01:37:02.673Z,46.10
2018-12-27T01:39:51.755Z,42.00
2018-12-27T01:42:41.276Z,41.92
2018-12-27T01:45:30.157Z,47.85
2018-12-27T01:48:19.945Z,49.60
2018-12-27T01:51:09.014Z,45.98
2018-12-27T01:53:58.792Z,43.55
2018-12-27T01:56:48.010Z,45.98
2018-12-27T01:59:37.498Z,43.85
2018-12-27T02:02:26.800Z,50.63
2018-12-27T02:05:16.239Z,44.20
2018-12-27T02:08:05.709Z,45.78
2018-12-27T02:10:55.196Z,45.95
2018-12-27T02:13:43.990Z,44.77
2018-12-27T02:16:33.024Z,45.50
2018-12-27T02:19:22.222Z,41.05
2018-12-27T02:22:11.806Z,43.30
2018-12-27T02:25:00.794Z,43.28
2018-12-27T02:27:50.063Z,41.02
2018-12-27T02:30:38.931Z,44.27
2018-12-27T02:33:35.183Z,41.28
2018-12-27T02:36:18.778Z,43.08
2018-12-27T02:39:07.853Z,41.05
2018-12-27T02:41:57.399Z,41.83
2018-12-27T02:44:46.354Z,48.78
2018-12-27T02:47:35.901Z,45.05
2018-12-27T02:50:25.035Z,44.58
2018-12-27T02:53:14.281Z,47.08
2018-12-27T02:56:03.307Z,40.28
2018-12-27T02:58:52.778Z,40.90
2018-12-27T03:01:42.262Z,42.83
2018-12-27T03:04:31.651Z,39.60
2018-12-27T03:07:21.303Z,44.38
2018-12-27T03:10:10.774Z,39.90
2018-12-27T03:12:59.945Z,44.53
2018-12-27T03:15:49.598Z,41.53
2018-12-27T03:18:38.309Z,38.88
2018-12-27T03:21:27.501Z,41.60
2018-12-27T03:24:16.434Z,38.08
2018-12-27T03:27:05.744Z,39.27
2018-12-27T03:29:55.218Z,45.83
2018-12-27T03:32:44.728Z,46.20
2018-12-27T03:35:33.745Z,37.90
2018-12-27T03:38:23.035Z,45.83
2018-12-27T03:41:12.444Z,44.33
2018-12-27T03:44:02.005Z,44.40
2018-12-27T03:46:50.844Z,47.13
2018-12-27T03:49:39.789Z,45.08
2018-12-27T03:52:28.609Z,41.18
2018-12-27T03:55:17.698Z,45.35
2018-12-27T03:58:06.905Z,43.15
2018-12-27T04:00:55.849Z,52.17
2018-12-27T04:03:44.962Z,51.53
2018-12-27T04:06:34.230Z,53.25
2018-12-27T04:09:23.540Z,55.10
2018-12-27T04:12:12.680Z,53.87
2018-12-27T04:15:09.169Z,51.55
2018-12-27T04:17:58.229Z,48.10
2018-12-27T04:20:47.165Z,50.17
2018-12-27T04:23:36.249Z,49.45
2018-12-27T04:26:25.519Z,46.80
2018-12-27T04:29:14.716Z,47.75
2018-12-27T04:32:04.374Z,50.43
2018-12-27T04:34:53.637Z,45.45
2018-12-27T04:37:42.864Z,51.33
2018-12-27T04:40:31.945Z,46.28
2018-12-27T04:43:20.819Z,52.20
2018-12-27T04:46:10.261Z,46.85
2018-12-27T04:48:59.495Z,45.50
2018-12-27T04:51:48.113Z,44.63
2018-12-27T04:54:37.086Z,51.77
2018-12-27T04:57:26.173Z,53.98
2018-12-27T05:00:14.823Z,52.43
2018-12-27T05:03:03.583Z,54.95
2018-12-27T05:05:52.637Z,56.55
2018-12-27T05:08:41.728Z,55.43
2018-12-27T05:11:30.706Z,54.35
2018-12-27T05:14:19.811Z,54.83
2018-12-27T05:17:08.688Z,55.48
2018-12-27T05:19:57.712Z,54.93
2018-12-27T05:22:46.503Z,56.65
2018-12-27T05:25:34.990Z,51.30
2018-12-27T05:28:23.828Z,55.00
2018-12-27T05:31:13.336Z,50.98
2018-12-27T05:34:02.486Z,50.20
2018-12-27T05:36:51.545Z,50.52
2018-12-27T05:39:39.898Z,58.90
2018-12-27T05:42:29.123Z,53.02
2018-12-27T05:45:17.718Z,54.08
2018-12-27T05:48:06.821Z,47.73
2018-12-27T05:50:55.917Z,48.60
2018-12-27T05:53:45.021Z,47.73
2018-12-27T05:56:33.197Z,48.13
2018-12-27T05:59:21.945Z,50.67
2018-12-27T06:02:11.200Z,43.10
2018-12-27T06:04:59.969Z,46.85
2018-12-27T06:07:49.078Z,47.35
2018-12-27T06:10:37.795Z,42.03
2018-12-27T06:13:26.897Z,43.90
2018-12-27T06:16:16.045Z,43.78
2018-12-27T06:19:05.201Z,42.27
2018-12-27T06:21:54.376Z,45.48
2018-12-27T06:24:43.170Z,41.73
2018-12-27T06:27:32.346Z,43.45
2018-12-27T06:30:23.113Z,43.28
2018-12-27T06:33:12.023Z,39.35
2018-12-27T06:36:00.780Z,36.03
2018-12-27T06:38:49.982Z,34.92
2018-12-27T06:41:38.518Z,38.30
2018-12-27T06:44:26.914Z,38.70
2018-12-27T06:47:16.072Z,38.95
2018-12-27T06:50:05.686Z,39.30
2018-12-27T06:52:54.005Z,45.33
2018-12-27T06:55:42.600Z,43.25
2018-12-27T06:58:37.704Z,40.83
2018-12-27T07:01:22.000Z,40.20
2018-12-27T07:04:10.298Z,36.23
2018-12-27T07:06:59.555Z,43.63
2018-12-27T07:09:48.187Z,39.58
2018-12-27T07:12:37.077Z,40.03
2018-12-27T07:15:25.652Z,37.23
2018-12-27T07:18:14.639Z,39.92
2018-12-27T07:21:03.297Z,37.93
2018-12-27T07:23:52.268Z,43.38
2018-12-27T07:26:41.395Z,42.73
2018-12-27T07:29:30.302Z,43.68
2018-12-27T07:32:19.383Z,40.33
2018-12-27T07:35:07.854Z,43.90
2018-12-27T07:37:56.946Z,39.30
2018-12-27T07:40:45.324Z,42.85
2018-12-27T07:43:33.960Z,48.10
2018-12-27T07:46:22.929Z,42.25
2018-12-27T07:49:12.031Z,45.73
2018-12-27T07:52:00.853Z,49.23
2018-12-27T07:54:50.162Z,45.58
2018-12-27T07:57:38.969Z,43.70
2018-12-27T08:00:27.972Z,42.38
2018-12-27T08:03:17.122Z,37.88
2018-12-27T08:06:05.508Z,48.38
2018-12-27T08:08:54.146Z,44.88
2018-12-27T08:11:43.159Z,43.20
2018-12-27T08:14:31.808Z,43.55
2018-12-27T08:17:20.870Z,42.60
2018-12-27T08:20:09.935Z,48.73
2018-12-27T08:22:58.363Z,50.43
2018-12-27T08:25:47.450Z,49.88
2018-12-27T08:28:36.826Z,47.35
2018-12-27T08:31:25.565Z,47.90
2018-12-27T08:34:14.682Z,54.15
2018-12-27T08:37:03.720Z,53.33
2018-12-27T08:39:52.477Z,51.83
2018-12-27T08:42:41.327Z,55.85
2018-12-27T08:45:29.791Z,51.25
2018-12-27T08:48:18.524Z,58.90
2018-12-27T08:51:07.196Z,47.45
2018-12-27T08:53:56.035Z,57.55
2018-12-27T08:56:45.014Z,55.12
2018-12-27T08:59:33.766Z,61.75
2018-12-27T09:02:23.168Z,59.00
2018-12-27T09:05:18.704Z,57.17
2018-12-27T09:08:02.415Z,58.15
2018-12-27T09:10:51.025Z,53.28
2018-12-27T09:13:39.691Z,65.20
2018-12-27T09:16:28.748Z,59.65
2018-12-27T09:19:17.820Z,57.85
2018-12-27T09:22:06.452Z,66.35
2018-12-27T09:24:55.119Z,61.53
2018-12-27T09:27:44.158Z,71.55
2018-12-27T09:30:32.806Z,63.48
2018-12-27T09:33:22.039Z,62.40
2018-12-27T09:36:11.209Z,61.45
2018-12-27T09:39:01.661Z,60.88
2018-12-27T09:41:50.178Z,64.22
2018-12-27T09:44:39.478Z,66.15
2018-12-27T09:47:28.292Z,60.70
2018-12-27T09:50:17.156Z,62.93
2018-12-27T09:53:05.922Z,64.87
2018-12-27T09:55:54.908Z,58.73
2018-12-27T09:58:43.551Z,67.80
2018-12-27T10:01:31.980Z,69.55
2018-12-27T10:04:20.816Z,65.00
2018-12-27T10:07:09.217Z,60.67
2018-12-27T10:09:57.788Z,63.20
2018-12-27T10:12:47.160Z,64.53
2018-12-27T10:15:36.234Z,59.23
2018-12-27T10:18:24.704Z,66.07
2018-12-27T10:21:13.370Z,59.77
2018-12-27T10:24:02.140Z,57.05
2018-12-27T10:26:50.676Z,61.73
2018-12-27T10:29:39.764Z,68.83
2018-12-27T10:32:28.982Z,65.83
2018-12-27T10:35:18.000Z,54.93
2018-12-27T10:38:07.043Z,67.20
2018-12-27T10:40:55.991Z,61.00
2018-12-27T10:43:44.962Z,66.17
2018-12-27T10:46:33.709Z,60.10
2018-12-27T10:49:22.374Z,67.85
2018-12-27T10:52:10.965Z,63.65
2018-12-27T10:54:59.194Z,64.62
2018-12-27T10:57:47.918Z,63.90
2018-12-27T11:00:37.222Z,63.45
2018-12-27T11:03:30.422Z,66.05
2018-12-27T11:06:17.924Z,73.10
2018-12-27T11:09:09.168Z,59.77
2018-12-27T11:11:58.592Z,67.30
2018-12-27T11:14:47.676Z,64.77
2018-12-27T11:17:36.893Z,74.77
2018-12-27T11:20:26.104Z,72.03
2018-12-27T11:23:14.814Z,68.52
2018-12-27T11:26:03.832Z,75.72
2018-12-27T11:28:53.038Z,69.55
2018-12-27T11:31:42.079Z,70.30
2018-12-27T11:34:31.403Z,63.05
2018-12-27T11:37:20.579Z,61.70
2018-12-27T11:40:09.745Z,65.52
2018-12-27T11:42:58.021Z,69.35
2018-12-27T11:45:47.245Z,62.62
2018-12-27T11:48:36.456Z,68.95
2018-12-27T11:51:25.104Z,66.57
2018-12-27T11:54:14.257Z,67.45
2018-12-27T11:57:03.297Z,64.20
2018-12-27T11:59:52.356Z,65.70
2018-12-27T12:02:41.126Z,69.07
2018-12-27T12:05:30.202Z,76.28
2018-12-27T12:08:18.877Z,80.53
2018-12-27T12:11:07.824Z,73.20
2018-12-27T12:13:56.865Z,68.45
2018-12-27T12:16:45.627Z,64.45
2018-12-27T12:19:33.972Z,88.22
2018-12-27T12:22:23.215Z,68.92
2018-12-27T12:25:11.896Z,69.12
2018-12-27T12:28:01.097Z,71.87
2018-12-27T12:30:49.620Z,67.32
2018-12-27T12:33:38.632Z,80.22
2018-12-27T12:36:27.415Z,69.95
2018-12-27T12:39:16.205Z,74.97
2018-12-27T12:42:04.834Z,66.90
2018-12-27T12:44:53.197Z,66.42
2018-12-27T12:47:41.743Z,65.30
2018-12-27T12:50:30.911Z,81.57
2018-12-27T12:53:20.408Z,78.30
2018-12-27T12:56:09.542Z,65.37
2018-12-27T12:59:00.324Z,67.97
2018-12-27T13:01:49.510Z,67.03
2018-12-27T13:04:38.449Z,63.20
2018-12-27T13:07:27.740Z,73.42
2018-12-27T13:10:16.936Z,64.77
2018-12-27T13:13:05.856Z,61.05
2018-12-27T13:15:54.960Z,63.80
2018-12-27T13:18:47.224Z,59.40
2018-12-27T13:21:34.405Z,60.50
2018-12-27T13:24:23.022Z,61.85
2018-12-27T13:27:12.358Z,65.70
2018-12-27T13:30:01.320Z,63.00
2018-12-27T13:32:50.105Z,59.58
2018-12-27T13:35:38.848Z,65.87
2018-12-27T13:38:27.210Z,59.77
2018-12-27T13:41:15.917Z,61.83
2018-12-27T13:44:05.631Z,62.20
2018-12-27T13:46:54.398Z,72.78
2018-12-27T13:49:42.837Z,56.63
2018-12-27T13:52:31.485Z,64.97
2018-12-27T13:55:20.071Z,65.87
2018-12-27T13:58:09.660Z,60.92
2018-12-27T14:00:58.631Z,58.30
2018-12-27T14:03:47.242Z,80.70
2018-12-27T14:06:36.308Z,61.20
2018-12-27T14:09:25.452Z,61.42
2018-12-27T14:12:15.245Z,66.37
2018-12-27T14:15:05.091Z,65.35
2018-12-27T14:17:54.391Z,58.73
2018-12-27T14:20:42.758Z,61.90
2018-12-27T14:23:31.696Z,63.28
2018-12-27T14:26:21.191Z,58.45
2018-12-27T14:29:10.150Z,62.00
2018-12-27T14:31:59.044Z,57.43
2018-12-27T14:34:48.509Z,60.85
2018-12-27T14:37:37.021Z,57.38
2018-12-27T14:40:25.972Z,53.30
2018-12-27T14:43:14.735Z,56.10
2018-12-27T14:46:03.150Z,61.90
2018-12-27T14:48:51.812Z,59.10
2018-12-27T14:51:40.770Z,56.02
2018-12-27T14:54:29.016Z,58.50
2018-12-27T14:57:17.486Z,57.95
2018-12-27T15:00:10.326Z,56.53
2018-12-27T15:02:59.743Z,55.23
2018-12-27T15:05:48.746Z,66.67
2018-12-27T15:08:37.528Z,63.78
2018-12-27T15:11:26.478Z,55.38
2018-12-27T15:14:15.588Z,50.10
2018-12-27T15:17:03.821Z,55.80
2018-12-27T15:19:52.454Z,58.00
2018-12-27T15:22:41.312Z,56.00
2018-12-27T15:25:30.638Z,57.35
2018-12-27T15:28:19.982Z,52.70
2018-12-27T15:31:09.597Z,55.67
2018-12-27T15:33:59.025Z,55.83
2018-12-27T15:36:54.181Z,63.02
2018-12-27T15:39:37.983Z,54.75
2018-12-27T15:42:26.607Z,58.40
2018-12-27T15:45:15.857Z,62.93
2018-12-27T15:48:04.789Z,57.17
2018-12-27T15:50:54.035Z,55.48
2018-12-27T15:53:42.654Z,55.23
2018-12-27T15:56:31.622Z,60.30
2018-12-27T15:59:20.808Z,58.92
2018-12-27T16:02:09.391Z,56.25
2018-12-27T16:04:58.000Z,55.45
2018-12-27T16:07:47.078Z,56.58
2018-12-27T16:10:35.579Z,61.33
2018-12-27T16:13:23.965Z,51.88
2018-12-27T16:16:12.809Z,55.65
2018-12-27T16:19:01.415Z,56.42
2018-12-27T16:21:49.833Z,58.90
2018-12-27T16:24:38.697Z,61.53
2018-12-27T16:27:27.795Z,63.05
2018-12-27T16:30:17.444Z,64.40
2018-12-27T16:33:05.955Z,65.22
2018-12-27T16:35:56.056Z,68.55
2018-12-27T16:38:44.689Z,70.92
2018-12-27T16:41:33.811Z,56.48
2018-12-27T16:44:22.613Z,70.95
2018-12-27T16:47:11.170Z,63.65
2018-12-27T16:49:59.852Z,77.20
2018-12-27T16:52:48.849Z,60.28
2018-12-27T16:55:38.360Z,63.02
2018-12-27T16:58:27.808Z,59.90
2018-12-27T17:01:16.585Z,72.17
2018-12-27T17:04:05.456Z,59.90
2018-12-27T17:06:54.438Z,62.83
2018-12-27T17:09:42.670Z,65.45
2018-12-27T17:12:31.191Z,66.60
2018-12-27T17:15:19.853Z,60.50
2018-12-27T17:18:08.804Z,61.60
2018-12-27T17:20:57.645Z,63.55
2018-12-27T17:23:46.602Z,69.75
2018-12-27T17:26:35.664Z,72.42
2018-12-27T17:29:24.831Z,66.07
2018-12-27T17:32:13.789Z,58.50
2018-12-27T17:35:02.760Z,59.80
2018-12-27T17:37:51.398Z,64.42
2018-12-27T17:40:40.051Z,66.42
2018-12-27T17:43:29.285Z,67.30
2018-12-27T17:46:19.304Z,69.42
2018-12-27T17:49:08.658Z,61.75
2018-12-27T17:51:57.261Z,65.20
2018-12-27T17:54:46.087Z,67.47
2018-12-27T17:57:34.850Z,70.10
2018-12-27T18:00:24.618Z,68.60
2018-12-27T18:03:13.599Z,69.95
2018-12-27T18:06:02.128Z,66.55
2018-12-27T18:08:50.904Z,66.92
2018-12-27T18:11:39.437Z,65.05
2018-12-27T18:14:28.458Z,64.47
2018-12-27T18:17:17.240Z,65.97
2018-12-27T18:20:07.299Z,60.15
2018-12-27T18:22:55.944Z,62.55
2018-12-27T18:25:44.428Z,65.15
2018-12-27T18:28:33.614Z,63.30
2018-12-27T18:31:22.407Z,64.35
2018-12-27T18:34:11.450Z,58.75
2018-12-27T18:37:01.035Z,68.12
2018-12-27T18:39:49.905Z,66.37
2018-12-27T18:42:38.982Z,65.35
2018-12-27T18:45:27.994Z,65.85
2018-12-27T18:48:17.007Z,67.60
2018-12-27T18:51:05.801Z,72.22
2018-12-27T18:53:54.048Z,67.22
2018-12-27T18:56:42.915Z,62.60
2018-12-27T18:59:31.479Z,69.60
2018-12-27T19:02:20.265Z,63.50
2018-12-27T19:05:09.180Z,60.78
2018-12-27T19:07:57.596Z,68.50
2018-12-27T19:11:07.018Z,71.42
2018-12-27T19:13:55.327Z,81.47
2018-12-27T19:16:43.973Z,84.10
2018-12-27T19:19:32.732Z,67.97
2018-12-27T19:22:25.440Z,66.02
2018-12-27T19:25:14.480Z,71.77
2018-12-27T19:28:03.554Z,61.85
2018-12-27T19:30:52.699Z,78.02
2018-12-27T19:33:41.683Z,73.97
2018-12-27T19:36:30.633Z,68.12
2018-12-27T19:39:19.922Z,63.42
2018-12-27T19:42:08.852Z,65.90
2018-12-27T19:44:57.209Z,66.95
2018-12-27T19:47:46.001Z,62.33
2018-12-27T19:50:35.022Z,60.00
2018-12-27T19:53:24.030Z,66.82
2018-12-27T19:56:13.076Z,70.85
2018-12-27T19:59:01.965Z,65.45
2018-12-27T20:01:50.679Z,75.15
2018-12-27T20:04:39.813Z,71.53
2018-12-27T20:07:28.760Z,71.87
2018-12-27T20:10:17.471Z,78.67
2018-12-27T20:13:06.359Z,69.05
2018-12-27T20:15:55.404Z,76.70
2018-12-27T20:18:43.908Z,100.65
2018-12-27T20:21:33.845Z,67.17
2018-12-27T20:24:23.226Z,66.53
2018-12-27T20:27:12.429Z,80.42
2018-12-27T20:30:01.082Z,68.22
2018-12-27T20:32:50.180Z,70.32
2018-12-27T20:35:38.828Z,82.90
2018-12-27T20:38:27.254Z,79.90
2018-12-27T20:41:15.886Z,72.60
2018-12-27T20:44:04.253Z,66.65
2018-12-27T20:46:53.370Z,83.15
2018-12-27T20:49:42.313Z,79.12
2018-12-27T20:52:31.449Z,70.85
2018-12-27T20:55:20.584Z,75.60
2018-12-27T20:58:09.632Z,77.85
2018-12-27T21:00:58.665Z,74.75
2018-12-27T21:03:47.676Z,71.40
2018-12-27T21:06:37.082Z,65.90
2018-12-27T21:09:25.639Z,72.95
2018-12-27T21:12:15.950Z,72.12
2018-12-27T21:15:08.192Z,75.95
2018-12-27T21:17:58.500Z,82.37
2018-12-27T21:20:47.797Z,80.03
2018-12-27T21:23:39.476Z,77.90
2018-12-27T21:26:28.176Z,77.30
2018-12-27T21:29:17.513Z,71.40
2018-12-27T21:32:08.634Z,72.65
2018-12-27T21:35:07.589Z,91.57
2018-12-27T21:37:55.966Z,73.28
2018-12-27T21:40:45.027Z,71.22
2018-12-27T21:43:34.156Z,71.00
2018-12-27T21:46:23.709Z,66.35
2018-12-27T21:49:13.141Z,69.05
2018-12-27T21:52:02.817Z,74.12
2018-12-27T21:54:51.777Z,66.07
2018-12-27T21:57:40.662Z,66.10
2018-12-27T22:00:29.929Z,72.62
2018-12-27T22:03:18.895Z,71.92
2018-12-27T22:06:07.961Z,75.75
2018-12-27T22:08:56.505Z,71.53
2018-12-27T22:11:46.173Z,81.08
2018-12-27T22:14:39.206Z,76.45
2018-12-27T22:17:30.145Z,74.05
2018-12-27T22:20:19.197Z,74.55
2018-12-27T22:23:13.256Z,77.72
2018-12-27T22:26:02.206Z,81.28
2018-12-27T22:28:51.723Z,82.67
2018-12-27T22:31:42.117Z,79.05
2018-12-27T22:34:30.783Z,74.95
2018-12-27T22:37:19.632Z,81.65
2018-12-27T22:40:08.010Z,85.30
2018-12-27T22:42:57.054Z,82.53
2018-12-27T22:45:47.038Z,92.20
2018-12-27T22:48:36.394Z,81.20
2018-12-27T22:51:25.379Z,76.60
2018-12-27T22:54:14.216Z,79.90
2018-12-27T22:57:02.597Z,80.92
2018-12-27T22:59:51.764Z,89.85
2018-12-27T23:02:42.135Z,68.17
2018-12-27T23:05:33.792Z,81.02
2018-12-27T23:08:22.351Z,74.15
2018-12-27T23:11:11.528Z,74.00
2018-12-27T23:14:00.260Z,71.05
2018-12-27T23:16:49.016Z,77.32
2018-12-27T23:19:38.383Z,87.75
2018-12-27T23:22:28.558Z,82.95
2018-12-27T23:25:17.121Z,76.60
2018-12-27T23:28:06.301Z,87.82
2018-12-27T23:30:55.030Z,77.17
2018-12-27T23:33:43.776Z,92.60
2018-12-27T23:36:32.733Z,78.15
2018-12-27T23:39:21.612Z,77.72
2018-12-27T23:42:10.732Z,81.35
2018-12-27T23:44:59.707Z,75.17
2018-12-27T23:47:48.855Z,78.90
2018-12-27T23:50:37.821Z,72.92
2018-12-27T23:53:26.055Z,76.95
2018-12-27T23:56:15.227Z,75.67
2018-12-27T23:59:04.256Z,77.17
