createdAt,value
2022-10-17T00:02:25.984Z,100142.56
2022-10-17T00:04:52.993Z,100134.63
2022-10-17T00:07:19.882Z,100124.03
2022-10-17T00:09:46.700Z,100122.34
2022-10-17T00:12:13.620Z,100119.72
2022-10-17T00:14:40.421Z,100118.00
2022-10-17T00:17:07.309Z,100111.03
2022-10-17T00:19:34.149Z,100097.81
2022-10-17T00:22:00.966Z,100094.94
2022-10-17T00:24:27.846Z,100083.59
2022-10-17T00:26:54.690Z,100065.28
2022-10-17T00:29:21.549Z,100060.84
2022-10-17T00:31:48.383Z,100063.59
2022-10-17T00:34:15.216Z,100065.28
2022-10-17T00:36:42.048Z,100076.84
2022-10-17T00:39:09.582Z,100073.22
2022-10-17T00:41:36.470Z,100063.59
2022-10-17T00:44:04.838Z,100054.09
2022-10-17T00:46:34.547Z,100036.50
2022-10-17T00:49:06.412Z,100016.19
2022-10-17T00:51:54.594Z,100007.72
2022-10-17T00:54:27.029Z,100024.44
2022-10-17T00:56:54.919Z,100026.25
2022-10-17T00:59:22.960Z,100026.97
2022-10-17T01:02:08.987Z,100007.72
2022-10-17T01:04:41.829Z,99991.84
2022-10-17T01:07:09.794Z,99968.97
2022-10-17T01:09:37.290Z,99957.66
2022-10-17T01:12:13.401Z,99954.16
2022-10-17T01:15:03.341Z,99948.03
2022-10-17T01:17:57.827Z,99945.38
2022-10-17T01:20:36.731Z,99933.84
2022-10-17T01:23:41.537Z,99945.38
2022-10-17T01:26:24.722Z,99958.59
2022-10-17T01:29:26.955Z,99964.88
2022-10-17T01:32:03.237Z,99970.88
2022-10-17T01:34:41.983Z,99978.91
2022-10-17T01:37:16.022Z,99976.25
2022-10-17T01:40:15.166Z,99980.53
2022-10-17T01:42:41.951Z,99985.19
2022-10-17T01:45:41.490Z,99999.25
2022-10-17T01:48:15.278Z,99985.25
2022-10-17T01:50:48.635Z,99989.06
2022-10-17T01:53:22.529Z,99975.75
2022-10-17T01:55:52.000Z,99962.44
2022-10-17T01:58:31.878Z,99955.44
2022-10-17T02:01:02.428Z,99945.69
2022-10-17T02:03:30.858Z,99946.63
2022-10-17T02:05:57.704Z,99921.03
2022-10-17T02:08:48.251Z,99924.88
2022-10-17T02:11:18.210Z,99915.03
2022-10-17T02:14:10.098Z,99886.00
2022-10-17T02:17:18.568Z,99861.28
2022-10-17T02:20:06.874Z,99841.19
2022-10-17T02:22:53.127Z,99847.41
2022-10-17T02:25:37.301Z,99842.25
2022-10-17T02:28:30.560Z,99840.44
2022-10-17T02:31:33.983Z,99834.41
2022-10-17T02:34:08.328Z,99828.16
2022-10-17T02:36:42.966Z,99820.34
2022-10-17T02:39:11.578Z,99814.00
2022-10-17T02:41:40.934Z,99812.41
2022-10-17T02:44:09.295Z,99820.97
2022-10-17T02:46:38.883Z,99820.97
2022-10-17T02:49:21.543Z,99815.78
2022-10-17T02:51:57.756Z,99817.59
2022-10-17T02:54:24.509Z,99814.09
2022-10-17T02:56:55.854Z,99804.56
2022-10-17T02:59:26.057Z,99811.44
2022-10-17T03:01:53.239Z,99813.34
2022-10-17T03:04:20.513Z,99811.69
2022-10-17T03:06:48.948Z,99816.97
2022-10-17T03:09:16.218Z,99816.84
2022-10-17T03:11:43.294Z,99810.84
2022-10-17T03:14:10.557Z,99810.91
2022-10-17T03:16:37.394Z,99817.78
2022-10-17T03:19:04.383Z,99824.06
2022-10-17T03:21:31.363Z,99823.19
2022-10-17T03:23:58.162Z,99810.84
2022-10-17T03:26:25.096Z,99818.78
2022-10-17T03:28:54.334Z,99822.34
2022-10-17T03:31:22.000Z,99820.66
2022-10-17T03:33:49.090Z,99825.13
2022-10-17T03:36:17.567Z,99819.72
2022-10-17T03:38:45.310Z,99815.34
2022-10-17T03:41:12.254Z,99820.66
2022-10-17T03:43:39.970Z,99820.66
2022-10-17T03:46:07.579Z,99811.03
2022-10-17T03:48:34.686Z,99819.91
2022-10-17T03:51:06.321Z,99811.97
2022-10-17T03:53:33.783Z,99813.91
2022-10-17T03:56:17.466Z,99818.97
2022-10-17T03:58:44.572Z,99812.84
2022-10-17T04:01:14.932Z,99816.41
2022-10-17T04:03:42.731Z,99808.50
2022-10-17T04:06:12.463Z,99797.91
2022-10-17T04:08:39.413Z,99799.63
2022-10-17T04:11:08.000Z,99791.81
2022-10-17T04:13:35.622Z,99789.25
2022-10-17T04:16:09.072Z,99793.47
2022-10-17T04:18:35.910Z,99791.91
2022-10-17T04:21:06.412Z,99795.28
2022-10-17T04:23:34.039Z,99790.09
2022-10-17T04:26:01.856Z,99791.03
2022-10-17T04:28:29.379Z,99802.47
2022-10-17T04:31:07.566Z,99806.09
2022-10-17T04:33:35.016Z,99795.81
2022-10-17T04:36:02.931Z,99792.94
2022-10-17T04:38:31.120Z,99796.44
2022-10-17T04:41:06.334Z,99789.38
2022-10-17T04:43:35.639Z,99797.09
2022-10-17T04:46:06.022Z,99809.25
2022-10-17T04:48:32.926Z,99808.41
2022-10-17T04:51:02.396Z,99815.34
2022-10-17T04:53:32.543Z,99818.00
2022-10-17T04:55:59.361Z,99811.78
2022-10-17T04:58:26.520Z,99805.53
2022-10-17T05:00:53.364Z,99817.78
2022-10-17T05:03:20.260Z,99814.09
2022-10-17T05:05:47.429Z,99823.84
2022-10-17T05:08:14.319Z,99825.53
2022-10-17T05:10:43.874Z,99825.53
2022-10-17T05:13:11.361Z,99828.88
2022-10-17T05:15:38.560Z,99821.81
2022-10-17T05:18:06.490Z,99825.19
2022-10-17T05:20:33.795Z,99827.75
2022-10-17T05:23:01.057Z,99824.03
2022-10-17T05:25:28.189Z,99834.41
2022-10-17T05:27:55.006Z,99828.91
2022-10-17T05:30:22.137Z,99828.69
2022-10-17T05:32:51.816Z,99827.72
2022-10-17T05:35:18.693Z,99829.31
2022-10-17T05:37:45.718Z,99830.16
2022-10-17T05:40:12.794Z,99830.78
2022-10-17T05:45:26.461Z,99822.72
2022-10-17T05:47:53.339Z,99821.66
2022-10-17T05:50:22.259Z,99826.97
2022-10-17T05:52:53.898Z,99820.94
2022-10-17T05:55:20.788Z,99825.28
2022-10-17T05:57:47.612Z,99819.03
2022-10-17T06:00:14.537Z,99825.28
2022-10-17T06:02:42.017Z,99826.97
2022-10-17T06:05:09.129Z,99829.59
2022-10-17T06:07:36.248Z,99833.09
2022-10-17T06:10:03.914Z,99836.69
2022-10-17T06:12:30.997Z,99840.19
2022-10-17T06:14:58.038Z,99845.47
2022-10-17T06:17:25.332Z,99846.22
2022-10-17T06:19:52.154Z,99847.91
2022-10-17T06:22:19.006Z,99842.63
2022-10-17T06:24:45.915Z,99837.31
2022-10-17T06:27:12.756Z,99837.31
2022-10-17T06:29:40.181Z,99842.63
2022-10-17T06:32:09.805Z,99838.50
2022-10-17T06:34:39.645Z,99832.16
2022-10-17T06:37:06.559Z,99835.47
2022-10-17T06:39:35.286Z,99825.09
2022-10-17T06:42:02.665Z,99830.25
2022-10-17T06:44:31.992Z,99826.69
2022-10-17T06:46:59.971Z,99830.78
2022-10-17T06:49:27.715Z,99836.94
2022-10-17T06:51:55.086Z,99836.94
2022-10-17T06:54:22.145Z,99836.06
2022-10-17T06:56:48.958Z,99846.56
2022-10-17T06:59:16.125Z,99846.66
2022-10-17T07:01:46.188Z,99845.84
2022-10-17T07:04:14.298Z,99851.13
2022-10-17T07:06:41.299Z,99840.53
2022-10-17T07:09:08.346Z,99840.75
2022-10-17T07:11:35.522Z,99847.72
2022-10-17T07:14:03.415Z,99847.97
2022-10-17T07:16:30.515Z,99844.25
2022-10-17T07:18:57.530Z,99856.63
2022-10-17T07:21:25.546Z,99854.19
2022-10-17T07:23:52.585Z,99858.53
2022-10-17T07:26:20.400Z,99849.75
2022-10-17T07:28:52.393Z,99853.25
2022-10-17T07:31:21.187Z,99854.19
2022-10-17T07:33:48.671Z,99856.84
2022-10-17T07:36:16.092Z,99853.47
2022-10-17T07:38:43.109Z,99856.09
2022-10-17T07:41:12.183Z,99850.91
2022-10-17T07:43:39.375Z,99847.31
2022-10-17T07:46:06.844Z,99847.41
2022-10-17T07:48:34.815Z,99844.75
2022-10-17T07:51:07.247Z,99843.94
2022-10-17T07:53:39.134Z,99846.69
2022-10-17T07:56:07.612Z,99846.69
2022-10-17T07:58:35.474Z,99863.50
2022-10-17T08:01:04.092Z,99852.94
2022-10-17T08:03:31.130Z,99846.78
2022-10-17T08:06:02.375Z,99847.72
2022-10-17T08:08:29.789Z,99850.50
2022-10-17T08:11:01.768Z,99852.28
2022-10-17T08:13:28.760Z,99868.25
2022-10-17T08:16:03.287Z,99863.81
2022-10-17T08:18:31.101Z,99866.56
2022-10-17T08:21:02.473Z,99865.59
2022-10-17T08:23:29.895Z,99864.66
2022-10-17T08:26:01.038Z,99867.31
2022-10-17T08:28:28.022Z,99862.13
2022-10-17T08:31:03.870Z,99871.75
2022-10-17T08:33:30.842Z,99864.88
2022-10-17T08:35:59.705Z,99873.66
2022-10-17T08:38:29.399Z,99877.34
2022-10-17T08:41:02.145Z,99884.34
2022-10-17T08:43:37.770Z,99881.91
2022-10-17T08:46:08.158Z,99875.66
2022-10-17T08:48:43.999Z,99876.50
2022-10-17T08:51:21.514Z,99886.22
2022-10-17T08:54:03.269Z,99890.78
2022-10-17T08:56:54.301Z,99894.28
2022-10-17T08:59:27.018Z,99896.06
2022-10-17T09:02:12.383Z,99907.59
2022-10-17T09:05:26.574Z,99912.78
2022-10-17T09:08:32.269Z,99907.59
2022-10-17T09:11:14.433Z,99914.78
2022-10-17T09:13:47.397Z,99920.06
2022-10-17T09:16:40.724Z,99914.69
2022-10-17T09:19:32.253Z,99910.22
2022-10-17T09:22:04.443Z,99922.50
2022-10-17T09:24:55.084Z,99907.38
2022-10-17T09:27:33.032Z,99904.75
2022-10-17T09:30:40.106Z,99907.38
2022-10-17T09:33:34.880Z,99900.22
2022-10-17T09:36:05.885Z,99885.28
2022-10-17T09:38:42.907Z,99897.66
2022-10-17T09:41:46.900Z,99895.97
2022-10-17T09:44:25.123Z,99903.06
2022-10-17T09:47:01.105Z,99903.16
2022-10-17T09:49:36.850Z,99893.44
2022-10-17T09:52:09.516Z,99897.84
2022-10-17T09:54:49.979Z,99893.44
2022-10-17T09:57:18.948Z,99893.53
2022-10-17T09:59:56.420Z,99901.28
2022-10-17T10:02:25.536Z,99903.06
2022-10-17T10:05:08.890Z,99900.41
2022-10-17T10:07:38.981Z,99900.41
2022-10-17T10:10:22.900Z,99895.13
2022-10-17T10:13:20.963Z,99902.94
2022-10-17T10:15:51.403Z,99899.44
2022-10-17T10:18:36.040Z,99910.22
2022-10-17T10:21:10.409Z,99919.00
2022-10-17T10:23:40.662Z,99915.53
2022-10-17T10:26:30.271Z,99918.16
2022-10-17T10:29:06.980Z,99917.34
2022-10-17T10:31:37.544Z,99922.72
2022-10-17T10:34:15.152Z,99914.03
2022-10-17T10:36:53.209Z,99934.25
2022-10-17T10:40:18.944Z,99927.38
2022-10-17T10:42:54.239Z,99928.97
2022-10-17T10:48:15.798Z,99924.75
2022-10-17T10:50:46.923Z,99938.91
2022-10-17T10:53:14.316Z,99920.50
2022-10-17T10:56:19.738Z,99923.25
2022-10-17T10:59:00.704Z,99930.13
2022-10-17T11:01:49.636Z,99931.09
2022-10-17T11:04:36.742Z,99944.06
2022-10-17T11:07:12.110Z,99920.72
2022-10-17T11:10:16.484Z,99939.94
2022-10-17T11:13:09.685Z,99945.03
2022-10-17T11:15:55.920Z,99938.16
2022-10-17T11:18:29.009Z,99949.47
2022-10-17T11:21:16.433Z,99928.31
2022-10-17T11:24:00.867Z,99948.63
2022-10-17T11:26:32.316Z,99960.91
2022-10-17T11:29:04.217Z,99948.63
2022-10-17T11:31:34.313Z,99945.25
2022-10-17T11:34:31.907Z,99968.09
2022-10-17T11:37:06.551Z,99965.34
2022-10-17T11:40:02.579Z,99976.75
2022-10-17T11:42:32.526Z,99980.25
2022-10-17T11:45:06.039Z,99991.66
2022-10-17T11:47:46.220Z,100002.16
2022-10-17T11:53:24.857Z,100015.44
2022-10-17T11:55:54.440Z,100004.06
2022-10-17T11:58:54.878Z,99999.59
2022-10-17T12:01:27.275Z,100007.53
2022-10-17T12:04:12.517Z,100018.88
2022-10-17T12:07:16.791Z,100011.03
2022-10-17T12:09:48.482Z,100005.66
2022-10-17T12:12:27.845Z,100004.88
2022-10-17T12:15:15.527Z,100003.94
2022-10-17T12:17:45.344Z,100006.59
2022-10-17T12:20:21.664Z,100017.16
2022-10-17T12:22:54.297Z,100015.56
2022-10-17T12:25:30.323Z,100008.28
2022-10-17T12:28:10.626Z,100011.03
2022-10-17T12:30:49.261Z,100019.81
2022-10-17T12:33:22.884Z,100015.38
2022-10-17T12:35:51.650Z,100022.44
2022-10-17T12:38:18.599Z,100013.78
2022-10-17T12:40:48.977Z,100021.59
2022-10-17T12:43:16.103Z,100025.19
2022-10-17T12:45:55.365Z,100016.41
2022-10-17T12:48:34.349Z,100006.59
2022-10-17T12:54:08.923Z,100004.88
2022-10-17T12:56:48.437Z,100006.78
2022-10-17T12:59:25.500Z,100003.19
2022-10-17T13:02:00.287Z,100003.41
2022-10-17T13:04:29.499Z,99999.81
2022-10-17T13:06:58.829Z,100010.41
2022-10-17T13:09:35.944Z,100007.63
2022-10-17T13:12:06.715Z,100018.22
2022-10-17T13:14:34.715Z,100012.91
2022-10-17T13:17:04.824Z,100019.91
2022-10-17T13:19:44.484Z,100016.41
2022-10-17T13:22:20.779Z,100016.31
2022-10-17T13:24:48.986Z,100013.56
2022-10-17T13:27:32.826Z,100026.78
2022-10-17T13:30:02.225Z,100030.25
2022-10-17T13:32:38.887Z,100039.06
2022-10-17T13:35:15.319Z,100037.38
2022-10-17T13:37:44.110Z,100025.94
2022-10-17T13:40:49.690Z,100029.44
2022-10-17T13:43:26.298Z,100039.06
2022-10-17T13:46:02.238Z,100050.59
2022-10-17T13:48:38.640Z,100042.66
2022-10-17T13:51:10.323Z,100054.16
2022-10-17T13:53:44.245Z,100060.31
2022-10-17T13:56:28.912Z,100077.13
2022-10-17T13:59:00.206Z,100075.31
2022-10-17T14:01:29.072Z,100074.47
2022-10-17T14:04:08.230Z,100094.75
2022-10-17T14:06:46.162Z,100093.84
2022-10-17T14:09:29.259Z,100106.19
2022-10-17T14:12:16.850Z,100111.47
2022-10-17T14:15:09.162Z,100100.06
2022-10-17T14:17:38.911Z,100107.06
2022-10-17T14:20:48.300Z,100104.53
2022-10-17T14:23:21.342Z,100108.94
2022-10-17T14:25:43.914Z,100107.97
2022-10-17T14:28:14.914Z,100108.94
2022-10-17T14:31:02.687Z,100109.03
2022-10-17T14:33:33.836Z,100114.25
2022-10-17T14:36:03.430Z,100126.59
2022-10-17T14:38:30.705Z,100135.38
2022-10-17T14:41:41.427Z,100138.97
2022-10-17T14:44:08.184Z,100140.75
2022-10-17T14:46:36.912Z,100150.50
2022-10-17T14:49:07.616Z,100156.72
2022-10-17T14:51:44.780Z,100153.16
2022-10-17T14:54:31.049Z,100169.03
2022-10-17T14:56:58.127Z,100177.78
2022-10-17T14:59:52.194Z,100181.38
2022-10-17T15:02:13.569Z,100175.97
2022-10-17T15:04:41.190Z,100182.13
2022-10-17T15:07:10.824Z,100173.34
2022-10-17T15:09:37.717Z,100174.09
2022-10-17T15:12:08.034Z,100188.28
2022-10-17T15:14:35.114Z,100175.97
2022-10-17T15:17:02.022Z,100200.63
2022-10-17T15:19:29.002Z,100202.41
2022-10-17T15:21:55.997Z,100184.88
2022-10-17T15:24:23.028Z,100201.50
2022-10-17T15:26:50.370Z,100184.88
2022-10-17T15:29:17.384Z,100197.13
2022-10-17T15:31:44.394Z,100204.31
2022-10-17T15:34:11.396Z,100202.81
2022-10-17T15:36:42.905Z,100214.91
2022-10-17T15:39:10.790Z,100216.03
2022-10-17T15:41:37.809Z,100228.50
2022-10-17T15:44:05.202Z,100233.31
2022-10-17T15:46:35.415Z,100227.75
2022-10-17T15:49:05.544Z,100237.94
2022-10-17T15:51:32.759Z,100251.81
2022-10-17T15:54:01.807Z,100248.97
2022-10-17T15:56:36.185Z,100246.25
2022-10-17T15:59:12.645Z,100247.00
2022-10-17T16:01:41.282Z,100255.59
2022-10-17T16:04:13.361Z,100230.84
2022-10-17T16:06:40.840Z,100252.72
2022-10-17T16:09:08.011Z,100269.25
2022-10-17T16:11:43.050Z,100277.13
2022-10-17T16:14:15.683Z,100284.00
2022-10-17T16:16:43.125Z,100281.25
2022-10-17T16:19:10.217Z,100307.34
2022-10-17T16:21:41.390Z,100304.41
2022-10-17T16:24:10.742Z,100309.50
2022-10-17T16:26:38.077Z,100320.63
2022-10-17T16:29:05.399Z,100324.78
2022-10-17T16:31:35.560Z,100338.59
2022-10-17T16:34:04.203Z,100327.78
2022-10-17T16:36:31.366Z,100332.81
2022-10-17T16:38:58.980Z,100339.69
2022-10-17T16:41:29.888Z,100344.81
2022-10-17T16:44:00.106Z,100350.66
2022-10-17T16:46:28.696Z,100357.56
2022-10-17T16:48:56.137Z,100352.88
2022-10-17T16:51:23.281Z,100356.31
2022-10-17T16:53:53.218Z,100367.34
2022-10-17T16:56:25.018Z,100376.16
2022-10-17T16:58:52.396Z,100389.94
2022-10-17T17:01:23.588Z,100400.22
2022-10-17T17:03:51.064Z,100394.09
2022-10-17T17:06:24.908Z,100414.88
2022-10-17T17:08:51.792Z,100422.56
2022-10-17T17:11:21.012Z,100426.81
2022-10-17T17:13:48.731Z,100438.16
2022-10-17T17:16:18.365Z,100445.06
2022-10-17T17:18:46.834Z,100444.75
2022-10-17T17:21:14.396Z,100452.53
2022-10-17T17:23:43.773Z,100455.16
2022-10-17T17:26:13.667Z,100472.84
2022-10-17T17:28:43.212Z,100470.97
2022-10-17T17:31:18.880Z,100487.94
2022-10-17T17:33:47.298Z,100486.41
2022-10-17T17:36:20.482Z,100487.34
2022-10-17T17:38:48.865Z,100495.28
2022-10-17T17:41:18.795Z,100505.69
2022-10-17T17:43:46.844Z,100513.38
2022-10-17T17:46:17.038Z,100525.47
2022-10-17T17:48:45.872Z,100532.91
2022-10-17T17:51:15.696Z,100536.22
2022-10-17T17:53:43.101Z,100540.31
2022-10-17T17:56:15.774Z,100545.22
2022-10-17T17:58:46.085Z,100550.22
2022-10-17T18:01:23.969Z,100559.56
2022-10-17T18:03:52.830Z,100561.84
2022-10-17T18:06:20.832Z,100570.53
2022-10-17T18:08:50.488Z,100574.88
2022-10-17T18:11:19.723Z,100592.38
2022-10-17T18:13:57.165Z,100598.28
2022-10-17T18:16:25.313Z,100603.34
2022-10-17T18:18:52.293Z,100604.69
2022-10-17T18:21:19.492Z,100614.06
2022-10-17T18:23:48.138Z,100626.34
2022-10-17T18:26:19.266Z,100635.91
2022-10-17T18:28:46.242Z,100634.66
2022-10-17T18:31:28.702Z,100638.84
2022-10-17T18:33:58.343Z,100643.75
2022-10-17T18:36:26.616Z,100648.97
2022-10-17T18:38:54.788Z,100659.47
2022-10-17T18:41:24.562Z,100676.16
2022-10-17T18:43:52.765Z,100681.63
2022-10-17T18:46:25.501Z,100696.59
2022-10-17T18:48:52.417Z,100706.06
2022-10-17T18:51:21.839Z,100711.94
2022-10-17T18:53:51.669Z,100726.41
2022-10-17T18:56:19.804Z,100732.56
2022-10-17T18:58:47.737Z,100733.31
2022-10-17T19:01:18.044Z,100741.00
2022-10-17T19:03:47.355Z,100748.66
2022-10-17T19:06:16.892Z,100755.88
2022-10-17T19:08:45.350Z,100768.84
2022-10-17T19:11:15.537Z,100772.34
2022-10-17T19:13:43.363Z,100772.25
2022-10-17T19:16:15.858Z,100788.28
2022-10-17T19:18:43.921Z,100795.31
2022-10-17T19:21:12.046Z,100795.09
2022-10-17T19:23:39.470Z,100805.50
2022-10-17T19:26:09.898Z,100807.78
2022-10-17T19:28:42.575Z,100820.41
2022-10-17T19:31:12.920Z,100844.84
2022-10-17T19:33:41.872Z,100845.72
2022-10-17T19:36:12.541Z,100860.78
2022-10-17T19:38:40.923Z,100862.50
2022-10-17T19:41:10.790Z,100872.47
2022-10-17T19:43:39.969Z,100877.78
2022-10-17T19:46:09.987Z,100877.69
2022-10-17T19:48:42.679Z,100889.16
2022-10-17T19:51:13.698Z,100907.53
2022-10-17T19:53:41.991Z,100917.97
2022-10-17T19:56:10.003Z,100915.44
2022-10-17T19:58:44.801Z,100923.28
2022-10-17T20:01:15.057Z,100926.06
2022-10-17T20:03:42.631Z,100936.69
2022-10-17T20:06:11.013Z,100946.44
2022-10-17T20:08:40.338Z,100950.03
2022-10-17T20:11:14.204Z,100955.34
2022-10-17T20:13:42.454Z,100947.31
2022-10-17T20:16:13.827Z,100961.53
2022-10-17T20:18:43.681Z,100975.84
2022-10-17T20:21:15.369Z,100980.22
2022-10-17T20:23:46.017Z,100973.75
2022-10-17T20:26:26.348Z,100987.03
2022-10-17T20:29:06.968Z,101008.28
2022-10-17T20:31:34.274Z,101016.53
2022-10-17T20:34:01.555Z,101010.75
2022-10-17T20:36:28.822Z,101019.50
2022-10-17T20:38:57.364Z,101014.06
2022-10-17T20:41:26.320Z,101015.41
2022-10-17T20:43:55.242Z,101028.75
2022-10-17T20:46:36.269Z,101035.97
2022-10-17T20:49:06.021Z,101046.78
2022-10-17T20:51:34.701Z,101069.91
2022-10-17T20:54:03.407Z,101070.03
2022-10-17T20:56:32.733Z,101070.09
2022-10-17T20:59:06.008Z,101084.50
2022-10-17T21:01:35.526Z,101095.50
2022-10-17T21:04:27.104Z,101112.81
2022-10-17T21:06:54.569Z,101114.13
2022-10-17T21:09:22.359Z,101117.81
2022-10-17T21:11:52.778Z,101134.06
2022-10-17T21:14:20.781Z,101143.34
2022-10-17T21:16:49.192Z,101153.22
2022-10-17T21:19:16.888Z,101146.38
2022-10-17T21:21:46.550Z,101170.50
2022-10-17T21:24:18.329Z,101165.38
2022-10-17T21:26:47.272Z,101178.91
2022-10-17T21:29:16.146Z,101192.41
2022-10-17T21:31:45.219Z,101196.16
2022-10-17T21:34:18.927Z,101198.16
2022-10-17T21:36:46.110Z,101220.38
2022-10-17T21:39:14.427Z,101214.44
2022-10-17T21:41:42.797Z,101229.53
2022-10-17T21:44:15.905Z,101242.00
2022-10-17T21:46:43.865Z,101245.75
2022-10-17T21:49:15.635Z,101245.06
2022-10-17T21:51:43.524Z,101256.69
2022-10-17T21:54:10.659Z,101256.78
2022-10-17T21:56:37.861Z,101257.69
2022-10-17T21:59:06.112Z,101271.97
2022-10-17T22:01:41.418Z,101277.38
2022-10-17T22:04:11.488Z,101278.44
2022-10-17T22:06:41.239Z,101283.84
2022-10-17T22:09:23.434Z,101284.88
2022-10-17T22:11:53.818Z,101291.19
2022-10-17T22:14:23.255Z,101287.81
2022-10-17T22:16:50.644Z,101280.78
2022-10-17T22:19:21.105Z,101286.19
2022-10-17T22:21:48.533Z,101289.00
2022-10-17T22:24:17.742Z,101289.91
2022-10-17T22:26:45.258Z,101291.75
2022-10-17T22:29:13.085Z,101294.53
2022-10-17T22:31:40.336Z,101294.59
2022-10-17T22:34:08.693Z,101307.16
2022-10-17T22:36:36.091Z,101318.69
2022-10-17T22:39:04.412Z,101342.53
2022-10-17T22:41:31.820Z,101351.41
2022-10-17T22:43:59.131Z,101350.63
2022-10-17T22:46:26.289Z,101354.28
2022-10-17T22:48:53.274Z,101359.75
2022-10-17T22:51:20.373Z,101364.13
2022-10-17T22:53:47.339Z,101372.22
2022-10-17T22:56:18.093Z,101390.03
2022-10-17T22:58:45.826Z,101398.00
2022-10-17T23:01:18.618Z,101409.44
2022-10-17T23:03:46.418Z,101413.09
2022-10-17T23:06:13.606Z,101421.13
2022-10-17T23:08:41.632Z,101434.44
2022-10-17T23:11:09.601Z,101436.28
2022-10-17T23:13:37.223Z,101452.25
2022-10-17T23:16:04.730Z,101440.06
2022-10-17T23:21:18.641Z,101457.69
2022-10-17T23:23:45.497Z,101464.00
2022-10-17T23:26:14.263Z,101464.00
2022-10-17T23:28:42.489Z,101460.53
2022-10-17T23:31:17.603Z,101462.41
2022-10-17T23:33:45.689Z,101482.81
2022-10-17T23:36:18.970Z,101491.63
2022-10-17T23:38:46.955Z,101500.50
2022-10-17T23:41:14.286Z,101513.72
2022-10-17T23:43:41.424Z,101507.69
2022-10-17T23:46:08.661Z,101508.50
2022-10-17T23:48:35.739Z,101514.72
2022-10-17T23:51:02.654Z,101521.75
2022-10-17T23:53:29.470Z,101513.00
2022-10-17T23:55:56.337Z,101513.22
2022-10-17T23:58:23.205Z,101514.94
