createdAt,value
2022-08-29T00:00:07.704Z,1
2022-08-29T00:05:07.663Z,1
2022-08-29T00:10:08.397Z,1
2022-08-29T00:15:08.082Z,1
2022-08-29T00:20:07.786Z,1
2022-08-29T00:25:08.470Z,1
2022-08-29T00:30:08.140Z,1
2022-08-29T00:35:07.826Z,1
2022-08-29T00:40:08.553Z,1
2022-08-29T00:45:08.296Z,1
2022-08-29T00:50:07.984Z,1
2022-08-29T00:55:08.363Z,1
2022-08-29T01:00:08.054Z,1
2022-08-29T01:05:07.728Z,1
2022-08-29T01:10:13.769Z,1
2022-08-29T01:15:07.600Z,1
2022-08-29T01:20:08.331Z,1
2022-08-29T01:25:08.018Z,1
2022-08-29T01:30:07.771Z,1
2022-08-29T01:35:08.459Z,1
2022-08-29T01:40:08.268Z,1
2022-08-29T01:45:09.733Z,1
2022-08-29T01:50:07.868Z,1
2022-08-29T01:55:08.569Z,1
2022-08-29T02:00:08.286Z,1
2022-08-29T02:05:08.005Z,1
2022-08-29T02:10:07.699Z,1
2022-08-29T02:15:08.391Z,1
2022-08-29T02:20:08.087Z,1
2022-08-29T02:25:17.757Z,1
2022-08-29T02:30:08.459Z,1
2022-08-29T02:35:08.169Z,1
2022-08-29T02:40:08.628Z,1
2022-08-29T02:45:08.540Z,1
2022-08-29T02:50:08.481Z,1
2022-08-29T02:55:08.179Z,1
2022-08-29T03:00:07.908Z,1
2022-08-29T03:05:08.638Z,1
2022-08-29T03:10:08.346Z,1
2022-08-29T03:15:08.043Z,1
2022-08-29T03:20:07.712Z,1
2022-08-29T03:25:08.398Z,1
2022-08-29T03:30:10.433Z,1
2022-08-29T03:35:08.661Z,1
2022-08-29T03:40:08.379Z,1
2022-08-29T03:45:08.125Z,1
2022-08-29T03:50:07.770Z,2
2022-08-29T03:55:08.467Z,2
2022-08-29T04:00:08.440Z,2
2022-08-29T04:05:05.893Z,2
2022-08-29T04:10:02.672Z,4
2022-08-29T04:15:02.504Z,4
2022-08-29T04:20:02.322Z,26
2022-08-29T04:25:02.064Z,41
2022-08-29T04:30:02.614Z,100
2022-08-29T04:35:02.467Z,100
2022-08-29T04:40:02.375Z,301
2022-08-29T04:45:02.296Z,301
2022-08-29T04:50:02.341Z,409
2022-08-29T04:55:02.452Z,409
2022-08-29T05:00:02.304Z,719
2022-08-29T05:05:02.124Z,919
2022-08-29T05:10:02.044Z,1000
2022-08-29T05:15:01.975Z,1000
2022-08-29T05:20:01.721Z,1000
2022-08-29T05:25:02.558Z,1000
2022-08-29T05:30:02.624Z,1000
2022-08-29T05:35:02.565Z,2000
2022-08-29T05:40:02.582Z,2000
2022-08-29T05:45:02.504Z,2000
2022-08-29T05:50:02.466Z,3000
2022-08-29T05:55:02.464Z,3000
2022-08-29T06:00:02.314Z,3000
2022-08-29T06:05:02.214Z,4000
2022-08-29T06:10:03.668Z,5000
2022-08-29T06:15:01.958Z,5000
2022-08-29T06:20:01.796Z,5000
2022-08-29T06:25:11.984Z,4000
2022-08-29T06:30:02.215Z,5000
2022-08-29T06:35:02.163Z,5000
2022-08-29T06:40:02.072Z,5000
2022-08-29T06:45:02.032Z,5000
2022-08-29T06:50:01.829Z,7000
2022-08-29T06:55:02.677Z,7000
2022-08-29T07:00:02.539Z,8000
2022-08-29T07:05:02.085Z,8000
2022-08-29T07:10:01.998Z,10000
2022-08-29T07:15:01.812Z,10000
2022-08-29T07:20:02.640Z,11000
2022-08-29T07:25:02.543Z,11000
2022-08-29T07:30:02.404Z,13000
2022-08-29T07:35:02.293Z,13000
2022-08-29T07:40:02.169Z,12000
2022-08-29T07:45:02.030Z,12000
2022-08-29T07:50:01.831Z,14000
2022-08-29T07:55:04.563Z,14000
2022-08-29T08:00:02.528Z,11000
2022-08-29T08:05:02.417Z,11000
2022-08-29T08:10:02.606Z,60000
2022-08-29T08:15:02.722Z,60000
2022-08-29T08:20:02.697Z,31000
2022-08-29T08:25:02.723Z,66000
2022-08-29T08:30:02.581Z,83000
2022-08-29T08:35:02.411Z,83000
2022-08-29T08:40:02.407Z,86000
2022-08-29T08:45:02.398Z,86000
2022-08-29T08:50:02.231Z,88000
2022-08-29T08:55:02.036Z,88000
2022-08-29T09:00:01.814Z,86000
2022-08-29T09:05:10.898Z,86000
2022-08-29T09:10:02.785Z,88000
2022-08-29T09:15:02.636Z,88000
2022-08-29T09:20:02.415Z,81000
2022-08-29T09:25:02.254Z,81000
2022-08-29T09:30:02.115Z,62000
2022-08-29T09:35:08.833Z,23000
2022-08-29T09:40:02.738Z,23000
2022-08-29T09:45:03.710Z,25000
2022-08-29T09:50:02.614Z,25000
2022-08-29T09:55:02.755Z,60000
2022-08-29T10:00:02.582Z,60000
2022-08-29T10:05:02.623Z,78000
2022-08-29T10:10:12.398Z,78000
2022-08-29T10:15:02.236Z,18000
2022-08-29T10:20:02.137Z,18000
2022-08-29T10:25:01.950Z,49000
2022-08-29T10:30:01.788Z,49000
2022-08-29T10:35:06.776Z,31000
2022-08-29T10:40:03.025Z,34000
2022-08-29T10:45:01.973Z,34000
2022-08-29T10:50:01.925Z,26000
2022-08-29T10:55:02.786Z,26000
2022-08-29T11:00:02.805Z,32000
2022-08-29T11:05:02.730Z,45000
2022-08-29T11:10:02.713Z,97000
2022-08-29T11:15:02.562Z,99000
2022-08-29T11:20:02.757Z,99000
2022-08-29T11:25:02.612Z,99000
2022-08-29T11:30:02.448Z,86000
2022-08-29T11:35:02.300Z,86000
2022-08-29T11:40:02.621Z,99000
2022-08-29T11:45:02.985Z,99000
2022-08-29T11:50:01.791Z,98000
2022-08-29T11:55:02.663Z,98000
2022-08-29T12:00:02.571Z,95000
2022-08-29T12:05:02.486Z,90000
2022-08-29T12:10:02.420Z,87000
2022-08-29T12:15:02.259Z,87000
2022-08-29T12:20:02.366Z,84000
2022-08-29T12:25:02.200Z,84000
2022-08-29T12:30:02.145Z,83000
2022-08-29T12:35:02.047Z,83000
2022-08-29T12:40:02.082Z,82000
2022-08-29T12:45:01.979Z,82000
2022-08-29T12:50:01.934Z,84000
2022-08-29T12:55:02.770Z,84000
2022-08-29T13:00:02.603Z,59000
2022-08-29T13:05:02.442Z,22000
2022-08-29T13:10:02.317Z,22000
2022-08-29T13:15:02.159Z,85000
2022-08-29T13:20:12.108Z,77000
2022-08-29T13:25:02.063Z,75000
2022-08-29T13:30:02.061Z,74000
2022-08-29T13:35:02.001Z,72000
2022-08-29T13:40:01.947Z,27000
2022-08-29T13:45:02.054Z,81000
2022-08-29T13:50:01.986Z,54000
2022-08-29T13:55:01.759Z,54000
2022-08-29T14:00:02.522Z,21000
2022-08-29T14:05:02.604Z,74000
2022-08-29T14:10:02.414Z,74000
2022-08-29T14:15:08.153Z,62000
2022-08-29T14:20:02.898Z,65000
2022-08-29T14:25:02.772Z,65000
2022-08-29T14:30:02.589Z,17000
2022-08-29T14:35:02.415Z,12000
2022-08-29T14:40:02.384Z,62000
2022-08-29T14:45:02.699Z,57000
2022-08-29T14:50:02.513Z,57000
2022-08-29T14:55:02.398Z,55000
2022-08-29T15:00:02.276Z,54000
2022-08-29T15:05:02.036Z,35000
2022-08-29T15:10:01.967Z,53000
2022-08-29T15:15:01.841Z,52000
2022-08-29T15:25:02.542Z,52000
2022-08-29T15:30:03.343Z,48000
2022-08-29T15:35:02.215Z,45000
2022-08-29T15:40:02.043Z,5000
2022-08-29T15:45:02.554Z,22000
2022-08-29T15:50:02.779Z,34000
2022-08-29T15:55:02.673Z,35000
2022-08-29T16:00:02.600Z,34000
2022-08-29T16:05:02.586Z,34000
2022-08-29T16:10:04.804Z,31000
2022-08-29T16:15:04.463Z,31000
2022-08-29T16:20:02.486Z,28000
2022-08-29T16:25:02.401Z,28000
2022-08-29T16:30:02.409Z,6000
2022-08-29T16:35:02.325Z,6000
2022-08-29T16:40:02.239Z,6000
2022-08-29T16:45:02.110Z,6000
2022-08-29T16:50:02.031Z,5000
2022-08-29T16:55:02.605Z,13000
2022-08-29T17:00:02.436Z,13000
2022-08-29T17:05:02.282Z,13000
2022-08-29T17:10:02.161Z,13000
2022-08-29T17:15:02.119Z,11000
2022-08-29T17:20:01.941Z,11000
2022-08-29T17:25:01.787Z,7000
2022-08-29T17:30:02.704Z,7000
2022-08-29T17:35:02.571Z,7000
2022-08-29T17:40:01.918Z,7000
2022-08-29T17:45:01.797Z,2000
2022-08-29T17:50:02.645Z,2000
2022-08-29T17:55:07.062Z,1000
2022-08-29T18:00:02.300Z,1000
2022-08-29T18:05:02.139Z,1000
2022-08-29T18:10:01.936Z,1000
2022-08-29T18:15:02.711Z,629
2022-08-29T18:20:02.563Z,629
2022-08-29T18:25:02.380Z,351
2022-08-29T18:30:02.342Z,351
2022-08-29T18:35:02.379Z,103
2022-08-29T18:40:02.273Z,84
2022-08-29T18:45:02.301Z,84
2022-08-29T18:50:02.322Z,30
2022-08-29T18:55:02.267Z,20
2022-08-29T19:00:02.206Z,20
2022-08-29T19:05:02.228Z,4
2022-08-29T19:10:02.173Z,4
2022-08-29T19:15:02.073Z,1
2022-08-29T19:20:12.260Z,1
2022-08-29T19:25:02.308Z,1
2022-08-29T19:30:05.250Z,1
2022-08-29T19:35:02.525Z,1
2022-08-29T19:40:02.443Z,1
2022-08-29T19:45:02.194Z,1
2022-08-29T19:50:02.234Z,1
2022-08-29T19:55:02.248Z,1
2022-08-29T20:00:02.104Z,1
2022-08-29T20:05:01.914Z,1
2022-08-29T20:10:01.972Z,1
2022-08-29T20:15:01.876Z,1
2022-08-29T20:20:01.945Z,1
2022-08-29T20:25:02.773Z,1
2022-08-29T20:30:02.622Z,1
2022-08-29T20:35:15.288Z,1
2022-08-29T20:40:08.061Z,1
2022-08-29T20:45:07.822Z,1
2022-08-29T20:50:08.513Z,1
2022-08-29T20:55:08.207Z,1
2022-08-29T21:00:07.920Z,1
2022-08-29T21:05:08.584Z,1
2022-08-29T21:10:08.304Z,1
2022-08-29T21:15:07.997Z,1
2022-08-29T21:20:07.688Z,1
2022-08-29T21:25:08.438Z,1
2022-08-29T21:30:08.143Z,1
2022-08-29T21:35:07.811Z,1
2022-08-29T21:40:08.619Z,1
2022-08-29T21:45:08.359Z,1
2022-08-29T21:50:08.091Z,1
2022-08-29T21:55:07.791Z,1
2022-08-29T22:00:08.541Z,1
2022-08-29T22:05:08.238Z,1
2022-08-29T22:10:07.942Z,1
2022-08-29T22:15:08.641Z,1
2022-08-29T22:20:08.366Z,1
2022-08-29T22:25:08.044Z,1
2022-08-29T22:30:07.969Z,1
2022-08-29T22:35:07.686Z,1
2022-08-29T22:40:08.438Z,1
2022-08-29T22:45:08.191Z,1
2022-08-29T22:50:07.894Z,1
2022-08-29T22:55:08.620Z,1
2022-08-29T23:01:00.539Z,1
2022-08-29T23:05:09.933Z,1
2022-08-29T23:10:07.883Z,1
2022-08-29T23:15:08.572Z,1
2022-08-29T23:20:08.280Z,1
2022-08-29T23:25:07.721Z,1
2022-08-29T23:30:08.422Z,1
2022-08-29T23:35:08.153Z,1
2022-08-29T23:40:07.978Z,1
2022-08-29T23:45:07.689Z,1
2022-08-29T23:50:08.414Z,1
2022-08-29T23:55:08.145Z,1
