createdAt,value
2018-08-31T00:04:19.621Z,15.90
2018-08-31T00:06:52.584Z,19.33
2018-08-31T00:09:19.712Z,16.10
2018-08-31T00:11:46.710Z,14.23
2018-08-31T00:14:13.712Z,17.40
2018-08-31T00:16:40.834Z,17.60
2018-08-31T00:19:07.840Z,15.97
2018-08-31T00:21:34.820Z,16.43
2018-08-31T00:24:13.733Z,17.37
2018-08-31T00:32:14.076Z,18.60
2018-08-31T00:34:41.121Z,15.53
2018-08-31T00:37:08.110Z,15.03
2018-08-31T00:39:35.197Z,18.33
2018-08-31T00:42:02.245Z,19.70
2018-08-31T00:44:29.242Z,16.27
2018-08-31T00:46:56.250Z,15.13
2018-08-31T00:49:23.292Z,18.47
2018-08-31T00:51:50.289Z,18.93
2018-08-31T00:54:17.289Z,18.57
2018-08-31T00:56:45.196Z,17.30
2018-08-31T00:59:12.218Z,17.30
2018-08-31T01:01:39.289Z,17.00
2018-08-31T01:04:06.342Z,16.27
2018-08-31T01:06:33.375Z,16.57
2018-08-31T01:09:00.386Z,16.27
2018-08-31T01:11:27.443Z,18.80
2018-08-31T01:13:54.479Z,16.50
2018-08-31T01:16:21.481Z,16.97
2018-08-31T01:18:48.536Z,16.93
2018-08-31T01:21:15.564Z,19.30
2018-08-31T01:23:42.664Z,18.17
2018-08-31T01:26:09.722Z,15.57
2018-08-31T01:28:36.726Z,16.67
2018-08-31T01:31:03.772Z,16.20
2018-08-31T01:33:31.795Z,18.30
2018-08-31T01:35:58.823Z,17.30
2018-08-31T01:38:26.741Z,19.77
2018-08-31T01:40:53.800Z,16.93
2018-08-31T01:43:20.841Z,20.03
2018-08-31T01:48:26.505Z,18.90
2018-08-31T01:50:53.549Z,20.27
2018-08-31T01:53:20.566Z,17.00
2018-08-31T01:55:47.609Z,17.07
2018-08-31T01:58:14.618Z,20.73
2018-08-31T02:00:41.625Z,15.70
2018-08-31T02:03:08.680Z,20.20
2018-08-31T02:05:35.709Z,17.20
2018-08-31T02:08:04.313Z,19.43
2018-08-31T02:10:30.766Z,22.90
2018-08-31T02:12:57.783Z,19.90
2018-08-31T02:15:24.804Z,16.40
2018-08-31T02:17:51.951Z,18.33
2018-08-31T02:20:18.962Z,20.83
2018-08-31T02:22:45.960Z,17.30
2018-08-31T02:25:13.006Z,17.40
2018-08-31T02:27:40.001Z,20.30
2018-08-31T02:30:06.997Z,17.80
2018-08-31T02:32:34.025Z,18.10
2018-08-31T02:35:01.026Z,18.07
2018-08-31T02:37:28.037Z,16.83
2018-08-31T02:39:55.099Z,15.70
2018-08-31T02:42:22.115Z,17.47
2018-08-31T02:44:49.133Z,18.10
2018-08-31T02:47:16.175Z,14.83
2018-08-31T02:49:43.205Z,16.60
2018-08-31T02:52:10.952Z,19.07
2018-08-31T02:54:37.999Z,15.73
2018-08-31T02:57:05.024Z,16.43
2018-08-31T02:59:32.049Z,20.50
2018-08-31T03:01:59.105Z,17.97
2018-08-31T03:04:27.160Z,17.80
2018-08-31T03:06:54.624Z,16.60
2018-08-31T03:09:21.761Z,21.67
2018-08-31T03:11:48.875Z,21.17
2018-08-31T03:16:54.787Z,21.33
2018-08-31T03:19:22.261Z,19.43
2018-08-31T03:21:49.287Z,18.27
2018-08-31T03:24:16.353Z,17.20
2018-08-31T03:26:43.382Z,18.80
2018-08-31T03:29:10.398Z,20.27
2018-08-31T03:31:37.444Z,23.10
2018-08-31T03:34:04.448Z,17.10
2018-08-31T03:36:31.476Z,17.33
2018-08-31T03:38:58.550Z,19.90
2018-08-31T03:41:25.553Z,18.13
2018-08-31T03:43:52.564Z,20.33
2018-08-31T03:46:19.594Z,19.87
2018-08-31T03:48:46.604Z,20.10
2018-08-31T03:51:13.630Z,17.80
2018-08-31T03:53:40.686Z,19.50
2018-08-31T03:56:07.687Z,17.27
2018-08-31T03:58:34.686Z,18.30
2018-08-31T04:01:01.730Z,19.40
2018-08-31T04:03:28.736Z,18.83
2018-08-31T04:05:55.744Z,26.10
2018-08-31T04:08:22.808Z,18.33
2018-08-31T04:10:49.807Z,19.40
2018-08-31T04:15:56.534Z,19.62
2018-08-31T04:21:04.282Z,21.48
2018-08-31T04:23:31.291Z,16.33
2018-08-31T04:25:58.301Z,18.23
2018-08-31T04:28:26.188Z,15.70
2018-08-31T04:30:53.203Z,17.30
2018-08-31T04:33:21.049Z,17.13
2018-08-31T04:35:48.080Z,15.33
2018-08-31T04:38:15.913Z,18.53
2018-08-31T04:40:42.915Z,16.20
2018-08-31T04:43:13.808Z,17.77
2018-08-31T04:45:40.490Z,20.20
2018-08-31T04:48:07.593Z,16.23
2018-08-31T04:50:34.631Z,16.90
2018-08-31T04:53:01.649Z,21.50
2018-08-31T04:55:28.669Z,19.00
2018-08-31T04:57:56.641Z,15.50
2018-08-31T05:03:04.813Z,18.17
2018-08-31T05:05:31.835Z,16.00
2018-08-31T05:07:58.893Z,17.93
2018-08-31T05:10:26.070Z,20.30
2018-08-31T05:12:53.116Z,21.97
2018-08-31T05:15:20.163Z,15.63
2018-08-31T05:17:48.051Z,17.97
2018-08-31T05:20:15.080Z,20.00
2018-08-31T05:22:42.175Z,18.53
2018-08-31T05:25:10.153Z,17.40
2018-08-31T05:27:38.069Z,16.80
2018-08-31T05:30:06.002Z,21.47
2018-08-31T05:32:33.085Z,19.90
2018-08-31T05:35:00.119Z,18.30
2018-08-31T05:37:28.307Z,15.77
2018-08-31T05:39:55.364Z,17.70
2018-08-31T05:42:22.406Z,18.90
2018-08-31T05:44:49.510Z,17.70
2018-08-31T05:47:16.593Z,16.27
2018-08-31T05:49:43.837Z,19.10
2018-08-31T05:52:10.860Z,19.60
2018-08-31T05:54:38.004Z,22.47
2018-08-31T05:57:05.008Z,19.50
2018-08-31T05:59:32.067Z,17.33
2018-08-31T06:01:59.173Z,17.27
2018-08-31T06:04:26.152Z,20.77
2018-08-31T06:06:53.860Z,20.73
2018-08-31T06:09:20.924Z,18.93
2018-08-31T06:14:27.171Z,18.08
2018-08-31T06:16:54.428Z,17.80
2018-08-31T06:19:21.272Z,19.10
2018-08-31T06:21:48.348Z,17.53
2018-08-31T06:24:15.383Z,22.30
2018-08-31T06:26:42.407Z,19.47
2018-08-31T06:29:09.503Z,16.73
2018-08-31T06:31:36.535Z,18.37
2018-08-31T06:34:03.570Z,18.67
2018-08-31T06:36:30.696Z,18.60
2018-08-31T06:38:57.735Z,21.40
2018-08-31T06:41:24.765Z,17.77
2018-08-31T06:43:51.856Z,17.00
2018-08-31T06:46:18.889Z,17.57
2018-08-31T06:48:45.923Z,16.93
2018-08-31T06:51:13.017Z,19.00
2018-08-31T06:53:40.491Z,15.60
2018-08-31T06:56:07.542Z,17.43
2018-08-31T06:58:35.550Z,16.77
2018-08-31T07:01:02.577Z,18.20
2018-08-31T07:03:30.459Z,17.57
2018-08-31T07:05:57.583Z,19.77
2018-08-31T07:08:24.617Z,19.03
2018-08-31T07:10:52.492Z,18.93
2018-08-31T07:13:19.566Z,19.63
2018-08-31T07:15:47.444Z,18.23
2018-08-31T07:18:14.479Z,17.93
2018-08-31T07:20:41.609Z,17.23
2018-08-31T07:23:08.619Z,17.53
2018-08-31T07:25:35.639Z,22.50
2018-08-31T07:28:02.713Z,18.97
2018-08-31T07:30:29.754Z,18.73
2018-08-31T07:32:56.800Z,18.03
2018-08-31T07:38:02.392Z,18.27
2018-08-31T07:40:30.656Z,19.93
2018-08-31T07:42:57.717Z,19.80
2018-08-31T07:45:24.754Z,19.13
2018-08-31T07:47:51.835Z,20.20
2018-08-31T07:50:18.841Z,19.90
2018-08-31T07:52:45.875Z,18.93
2018-08-31T07:55:12.957Z,18.60
2018-08-31T07:57:39.997Z,15.33
2018-08-31T08:00:07.012Z,19.23
2018-08-31T08:02:34.890Z,20.43
2018-08-31T08:05:01.964Z,20.50
2018-08-31T08:07:29.061Z,21.47
2018-08-31T08:09:56.077Z,21.07
2018-08-31T08:12:23.104Z,20.97
2018-08-31T08:14:50.187Z,23.93
2018-08-31T08:17:17.203Z,21.33
2018-08-31T08:19:44.274Z,20.67
2018-08-31T08:22:11.259Z,20.83
2018-08-31T08:24:38.348Z,18.90
2018-08-31T08:27:05.437Z,22.40
2018-08-31T08:32:04.970Z,22.40
2018-08-31T08:34:32.011Z,20.37
2018-08-31T08:36:59.047Z,20.73
2018-08-31T08:39:26.112Z,19.83
2018-08-31T08:41:53.172Z,22.97
2018-08-31T08:44:20.195Z,19.73
2018-08-31T08:46:48.206Z,23.40
2018-08-31T08:49:15.259Z,21.77
2018-08-31T08:51:42.313Z,24.90
2018-08-31T08:56:47.860Z,21.40
2018-08-31T08:59:14.956Z,17.03
2018-08-31T09:01:41.991Z,16.90
2018-08-31T09:04:09.285Z,17.07
2018-08-31T09:06:36.366Z,18.43
2018-08-31T09:09:04.373Z,19.43
2018-08-31T09:11:31.969Z,21.60
2018-08-31T09:13:59.473Z,20.17
2018-08-31T09:16:26.521Z,18.93
2018-08-31T09:18:53.569Z,21.77
2018-08-31T09:21:20.746Z,23.77
2018-08-31T09:23:47.872Z,19.07
2018-08-31T09:26:14.899Z,19.77
2018-08-31T09:28:42.729Z,20.80
2018-08-31T09:31:09.798Z,20.30
2018-08-31T09:33:36.833Z,20.40
2018-08-31T09:36:03.911Z,21.63
2018-08-31T09:38:31.075Z,18.07
2018-08-31T09:40:58.223Z,19.70
2018-08-31T09:43:25.337Z,19.00
2018-08-31T09:45:52.376Z,21.37
2018-08-31T09:48:19.406Z,22.83
2018-08-31T09:50:46.504Z,21.20
2018-08-31T09:53:14.602Z,25.27
2018-08-31T09:55:42.222Z,21.10
2018-08-31T09:58:09.293Z,19.87
2018-08-31T10:00:36.319Z,19.20
2018-08-31T10:03:04.083Z,21.73
2018-08-31T10:05:31.581Z,18.33
2018-08-31T10:07:58.604Z,21.60
2018-08-31T10:10:25.665Z,21.47
2018-08-31T10:12:52.767Z,20.70
2018-08-31T10:15:21.152Z,21.47
2018-08-31T10:20:28.098Z,23.83
2018-08-31T10:22:55.134Z,18.50
2018-08-31T10:25:22.154Z,21.83
2018-08-31T10:27:49.233Z,20.57
2018-08-31T10:30:16.793Z,21.20
2018-08-31T10:32:43.720Z,21.83
2018-08-31T10:35:10.826Z,22.10
2018-08-31T10:37:38.839Z,21.00
2018-08-31T10:40:05.884Z,21.90
2018-08-31T10:42:32.961Z,20.87
2018-08-31T10:45:00.025Z,20.67
2018-08-31T10:47:27.092Z,23.00
2018-08-31T10:52:32.985Z,20.98
2018-08-31T10:55:00.520Z,16.40
2018-08-31T10:57:27.563Z,19.33
2018-08-31T10:59:54.608Z,18.83
2018-08-31T11:02:21.764Z,26.57
2018-08-31T11:04:48.809Z,21.90
2018-08-31T11:07:15.847Z,20.70
2018-08-31T11:09:42.920Z,16.80
2018-08-31T11:12:12.068Z,20.63
2018-08-31T11:14:39.102Z,18.20
2018-08-31T11:17:06.180Z,19.00
2018-08-31T11:19:33.325Z,18.80
2018-08-31T11:22:00.433Z,19.47
2018-08-31T11:24:27.499Z,22.40
2018-08-31T11:26:54.521Z,16.90
2018-08-31T11:29:21.564Z,18.87
2018-08-31T11:31:48.625Z,19.30
2018-08-31T11:34:15.663Z,18.07
2018-08-31T11:36:43.539Z,18.17
2018-08-31T11:39:10.623Z,17.13
2018-08-31T11:41:38.438Z,16.70
2018-08-31T11:44:05.459Z,17.23
2018-08-31T11:46:33.434Z,16.13
2018-08-31T11:49:00.471Z,14.07
2018-08-31T11:54:06.229Z,14.55
2018-08-31T11:56:33.257Z,15.80
2018-08-31T11:59:00.288Z,14.53
2018-08-31T12:01:27.508Z,14.97
2018-08-31T12:03:55.418Z,15.33
2018-08-31T12:06:22.463Z,12.97
2018-08-31T12:08:49.915Z,10.37
2018-08-31T12:11:16.963Z,13.33
2018-08-31T12:13:44.024Z,13.03
2018-08-31T12:16:11.760Z,11.33
2018-08-31T12:18:38.823Z,10.33
2018-08-31T12:21:05.897Z,12.00
2018-08-31T12:23:33.012Z,12.93
2018-08-31T12:26:00.141Z,13.57
2018-08-31T12:28:27.258Z,13.17
2018-08-31T12:30:54.329Z,13.47
2018-08-31T12:33:25.411Z,10.17
2018-08-31T12:35:53.365Z,12.53
2018-08-31T12:38:20.524Z,11.87
2018-08-31T12:40:47.574Z,11.27
2018-08-31T12:43:14.632Z,11.73
2018-08-31T12:45:41.755Z,12.10
2018-08-31T12:48:09.325Z,14.33
2018-08-31T12:50:36.391Z,13.80
2018-08-31T12:53:03.737Z,14.63
2018-08-31T12:55:30.787Z,12.77
2018-08-31T12:57:57.832Z,12.70
2018-08-31T13:00:24.920Z,15.03
2018-08-31T13:02:51.974Z,14.13
2018-08-31T13:05:19.016Z,14.17
2018-08-31T13:07:46.073Z,11.80
2018-08-31T13:12:51.666Z,14.02
2018-08-31T13:15:18.741Z,14.20
2018-08-31T13:17:45.817Z,14.30
2018-08-31T13:20:13.651Z,12.93
2018-08-31T13:22:41.728Z,15.87
2018-08-31T13:25:08.757Z,14.83
2018-08-31T13:27:35.826Z,12.00
2018-08-31T13:30:03.088Z,9.83
2018-08-31T13:32:30.678Z,11.20
2018-08-31T13:34:57.934Z,10.80
2018-08-31T13:37:25.458Z,14.17
2018-08-31T13:39:52.511Z,12.87
2018-08-31T13:42:19.595Z,11.10
2018-08-31T13:44:46.645Z,9.13
2018-08-31T13:47:13.710Z,10.80
2018-08-31T13:49:40.864Z,10.03
2018-08-31T13:52:07.968Z,10.57
2018-08-31T13:54:35.001Z,10.70
2018-08-31T13:57:02.083Z,12.10
2018-08-31T13:59:29.137Z,10.07
2018-08-31T14:01:56.366Z,8.77
2018-08-31T14:04:23.529Z,12.10
2018-08-31T14:06:50.576Z,10.27
2018-08-31T14:09:18.431Z,9.80
2018-08-31T14:11:46.350Z,8.77
2018-08-31T14:14:13.369Z,10.33
2018-08-31T14:16:40.425Z,8.67
2018-08-31T14:21:46.456Z,8.57
2018-08-31T14:24:13.519Z,7.53
2018-08-31T14:26:41.949Z,8.00
2018-08-31T14:29:09.327Z,8.50
2018-08-31T14:31:36.405Z,8.57
2018-08-31T14:34:03.430Z,8.23
2018-08-31T14:36:30.505Z,9.30
2018-08-31T14:38:57.672Z,8.33
2018-08-31T14:41:24.721Z,7.70
2018-08-31T14:43:51.750Z,6.67
2018-08-31T14:46:18.811Z,9.60
2018-08-31T14:48:45.826Z,7.17
2018-08-31T14:51:13.686Z,8.30
2018-08-31T14:53:40.760Z,5.90
2018-08-31T14:56:07.821Z,7.10
2018-08-31T14:58:35.336Z,6.33
2018-08-31T15:01:02.371Z,5.60
2018-08-31T15:03:29.421Z,6.87
2018-08-31T15:05:56.601Z,6.93
2018-08-31T15:08:23.602Z,7.60
2018-08-31T15:10:50.721Z,8.43
2018-08-31T15:13:17.740Z,7.23
2018-08-31T15:15:44.876Z,7.43
2018-08-31T15:18:12.145Z,9.30
2018-08-31T15:20:38.881Z,8.67
2018-08-31T15:23:05.997Z,8.97
2018-08-31T15:25:33.062Z,9.67
2018-08-31T15:28:00.177Z,8.30
2018-08-31T15:30:27.228Z,7.97
2018-08-31T15:32:54.600Z,7.13
2018-08-31T15:35:21.635Z,8.53
2018-08-31T15:37:49.351Z,8.53
2018-08-31T15:42:54.934Z,7.70
2018-08-31T15:45:21.992Z,6.77
2018-08-31T15:47:49.039Z,7.10
2018-08-31T15:50:16.731Z,7.87
2018-08-31T15:52:43.772Z,7.40
2018-08-31T15:55:10.807Z,7.30
2018-08-31T15:57:38.851Z,7.60
2018-08-31T16:00:05.991Z,9.23
2018-08-31T16:02:33.060Z,9.03
2018-08-31T16:05:00.082Z,9.83
2018-08-31T16:07:27.561Z,8.37
2018-08-31T16:09:54.583Z,9.80
2018-08-31T16:12:21.672Z,12.93
2018-08-31T16:14:48.705Z,10.43
2018-08-31T16:17:15.766Z,11.57
2018-08-31T16:19:44.795Z,10.50
2018-08-31T16:22:10.425Z,11.77
2018-08-31T16:24:38.117Z,11.13
2018-08-31T16:27:05.832Z,13.67
2018-08-31T16:29:32.884Z,12.07
2018-08-31T16:31:59.917Z,13.83
2018-08-31T16:34:26.979Z,13.87
2018-08-31T16:36:54.102Z,12.07
2018-08-31T16:39:21.144Z,13.47
2018-08-31T16:41:48.241Z,12.30
2018-08-31T16:44:15.268Z,14.37
2018-08-31T16:46:42.735Z,10.47
2018-08-31T16:49:09.821Z,11.70
2018-08-31T16:51:36.842Z,13.90
2018-08-31T16:54:04.300Z,11.17
2018-08-31T16:59:10.240Z,11.27
2018-08-31T17:01:37.313Z,11.90
2018-08-31T17:04:04.417Z,13.27
2018-08-31T17:06:31.464Z,8.30
2018-08-31T17:08:58.555Z,10.37
2018-08-31T17:11:25.602Z,12.30
2018-08-31T17:13:52.739Z,10.50
2018-08-31T17:16:21.137Z,13.33
2018-08-31T17:18:48.173Z,14.23
2018-08-31T17:21:15.219Z,12.33
2018-08-31T17:23:43.252Z,8.70
2018-08-31T17:26:10.293Z,9.40
2018-08-31T17:28:37.313Z,10.73
2018-08-31T17:31:04.396Z,11.03
2018-08-31T17:33:31.437Z,10.97
2018-08-31T17:35:58.484Z,11.17
2018-08-31T17:38:26.421Z,10.40
2018-08-31T17:40:54.047Z,7.30
2018-08-31T17:43:21.928Z,10.07
2018-08-31T17:45:50.028Z,8.37
2018-08-31T17:48:17.056Z,10.40
2018-08-31T17:50:44.967Z,12.60
2018-08-31T17:53:12.637Z,9.13
2018-08-31T17:55:39.646Z,9.60
2018-08-31T17:58:06.696Z,9.43
2018-08-31T18:00:33.771Z,9.20
2018-08-31T18:03:00.800Z,7.00
2018-08-31T18:05:27.928Z,9.93
2018-08-31T18:10:34.325Z,8.98
2018-08-31T18:13:01.385Z,10.97
2018-08-31T18:15:28.436Z,9.77
2018-08-31T18:17:55.478Z,12.43
2018-08-31T18:20:22.571Z,10.43
2018-08-31T18:22:49.613Z,9.27
2018-08-31T18:25:16.635Z,11.30
2018-08-31T18:27:43.813Z,10.57
2018-08-31T18:30:10.866Z,11.20
2018-08-31T18:32:40.896Z,9.83
2018-08-31T18:35:05.020Z,13.70
2018-08-31T18:37:32.068Z,13.53
2018-08-31T18:39:59.263Z,13.50
2018-08-31T18:42:26.285Z,11.33
2018-08-31T18:44:53.734Z,9.67
2018-08-31T18:47:21.313Z,8.20
2018-08-31T18:49:48.389Z,7.40
2018-08-31T18:52:15.425Z,10.00
2018-08-31T18:54:42.464Z,10.67
2018-08-31T18:57:09.535Z,7.03
2018-08-31T18:59:37.850Z,7.63
2018-08-31T19:02:04.901Z,8.10
2018-08-31T19:04:31.988Z,8.43
2018-08-31T19:06:59.131Z,9.10
2018-08-31T19:09:26.082Z,8.10
2018-08-31T19:11:53.706Z,9.20
2018-08-31T19:14:20.841Z,8.83
2018-08-31T19:16:47.976Z,9.97
2018-08-31T19:21:55.584Z,7.62
2018-08-31T19:24:23.323Z,7.93
2018-08-31T19:26:50.357Z,9.83
2018-08-31T19:32:01.621Z,14.32
2018-08-31T19:34:27.225Z,11.37
2018-08-31T19:36:54.233Z,14.20
2018-08-31T19:39:21.747Z,8.93
2018-08-31T19:41:48.720Z,8.10
2018-08-31T19:44:15.722Z,7.80
2018-08-31T19:46:42.793Z,12.23
2018-08-31T19:49:09.814Z,9.50
2018-08-31T19:51:36.841Z,5.03
2018-08-31T19:54:03.954Z,6.63
2018-08-31T19:56:30.876Z,11.17
2018-08-31T19:58:58.861Z,5.83
2018-08-31T20:01:25.856Z,8.87
2018-08-31T20:03:52.901Z,5.20
2018-08-31T20:06:19.932Z,7.50
2018-08-31T20:08:46.894Z,12.43
2018-08-31T20:11:13.944Z,10.60
2018-08-31T20:13:41.728Z,10.70
2018-08-31T20:16:08.696Z,9.83
2018-08-31T20:18:35.739Z,9.27
2018-08-31T20:21:02.739Z,9.00
2018-08-31T20:23:29.750Z,8.40
2018-08-31T20:25:56.789Z,6.57
2018-08-31T20:28:23.801Z,9.03
2018-08-31T20:30:50.857Z,5.30
2018-08-31T20:33:17.865Z,7.33
2018-08-31T20:35:44.897Z,6.63
2018-08-31T20:38:11.911Z,8.37
2018-08-31T20:40:38.932Z,11.90
2018-08-31T20:43:06.015Z,11.03
2018-08-31T20:45:33.048Z,10.17
2018-08-31T20:48:00.135Z,10.73
2018-08-31T20:50:27.251Z,10.70
2018-08-31T20:55:32.788Z,9.07
2018-08-31T21:00:47.178Z,7.43
2018-08-31T21:03:13.647Z,7.33
2018-08-31T21:05:43.531Z,6.90
2018-08-31T21:08:11.384Z,6.87
2018-08-31T21:10:38.535Z,6.97
2018-08-31T21:15:36.706Z,8.17
2018-08-31T21:18:03.728Z,8.50
2018-08-31T21:20:30.799Z,5.83
2018-08-31T21:22:57.834Z,6.67
2018-08-31T21:25:24.875Z,6.23
2018-08-31T21:27:51.927Z,9.47
2018-08-31T21:30:18.958Z,5.27
2018-08-31T21:32:45.974Z,6.57
2018-08-31T21:35:13.147Z,5.07
2018-08-31T21:37:40.180Z,8.03
2018-08-31T21:40:07.212Z,7.40
2018-08-31T21:42:34.422Z,5.23
2018-08-31T21:45:01.423Z,6.00
2018-08-31T21:47:28.455Z,3.80
2018-08-31T21:49:55.524Z,5.70
2018-08-31T21:52:23.106Z,6.63
2018-08-31T21:54:50.124Z,4.90
2018-08-31T21:57:17.214Z,4.50
2018-08-31T21:59:44.224Z,7.77
2018-08-31T22:02:11.259Z,4.57
2018-08-31T22:04:38.316Z,7.27
2018-08-31T22:09:44.072Z,5.60
2018-08-31T22:12:11.089Z,5.40
2018-08-31T22:14:38.100Z,5.33
2018-08-31T22:17:05.996Z,5.80
2018-08-31T22:19:32.836Z,6.87
2018-08-31T22:22:00.752Z,4.60
2018-08-31T22:24:28.638Z,5.33
2018-08-31T22:26:55.661Z,6.97
2018-08-31T22:29:22.682Z,6.70
2018-08-31T22:31:50.554Z,6.80
2018-08-31T22:34:17.579Z,6.50
2018-08-31T22:36:44.591Z,7.37
2018-08-31T22:39:12.610Z,5.60
2018-08-31T22:41:39.625Z,5.90
2018-08-31T22:44:06.663Z,5.33
2018-08-31T22:46:33.715Z,3.33
2018-08-31T22:49:00.735Z,4.30
2018-08-31T22:51:27.765Z,5.37
2018-08-31T22:53:54.833Z,4.43
2018-08-31T22:56:21.861Z,4.43
2018-08-31T22:58:48.879Z,5.17
2018-08-31T23:01:15.922Z,3.37
2018-08-31T23:03:43.911Z,5.23
2018-08-31T23:06:11.333Z,4.80
2018-08-31T23:08:39.028Z,4.70
2018-08-31T23:11:06.047Z,5.73
2018-08-31T23:13:34.016Z,6.37
2018-08-31T23:16:01.931Z,5.00
2018-08-31T23:18:28.947Z,6.07
2018-08-31T23:20:55.971Z,6.70
2018-08-31T23:23:23.941Z,7.47
2018-08-31T23:25:50.978Z,6.30
2018-08-31T23:30:58.421Z,5.57
2018-08-31T23:33:26.405Z,5.07
2018-08-31T23:35:54.390Z,5.23
2018-08-31T23:38:21.438Z,3.30
2018-08-31T23:40:49.293Z,4.10
2018-08-31T23:43:16.318Z,4.37
2018-08-31T23:45:43.403Z,4.73
2018-08-31T23:48:10.459Z,5.37
2018-08-31T23:50:37.454Z,5.77
2018-08-31T23:53:04.530Z,4.77
2018-08-31T23:55:32.476Z,5.87
2018-08-31T23:57:59.491Z,4.00
