createdAt,value
2022-12-25T00:00:55.687Z,1.42
2022-12-25T00:01:58.620Z,1.08
2022-12-25T00:03:01.694Z,0.70
2022-12-25T00:05:12.314Z,0.47
2022-12-25T00:06:16.376Z,1.08
2022-12-25T00:07:19.374Z,0.98
2022-12-25T00:08:22.260Z,0.70
2022-12-25T00:09:25.739Z,0.82
2022-12-25T00:10:28.583Z,0.77
2022-12-25T00:11:31.539Z,1.00
2022-12-25T00:12:34.577Z,0.88
2022-12-25T00:13:38.316Z,0.75
2022-12-25T00:14:42.173Z,1.23
2022-12-25T00:15:45.111Z,1.87
2022-12-25T00:16:48.172Z,0.93
2022-12-25T00:17:51.415Z,1.80
2022-12-25T00:18:56.761Z,1.45
2022-12-25T00:19:59.678Z,0.85
2022-12-25T00:21:06.615Z,0.73
2022-12-25T00:22:09.709Z,2.15
2022-12-25T00:23:12.776Z,2.58
2022-12-25T00:24:16.121Z,2.22
2022-12-25T00:25:23.034Z,1.48
2022-12-25T00:26:28.030Z,1.55
2022-12-25T00:27:35.274Z,1.00
2022-12-25T00:28:39.393Z,0.90
2022-12-25T00:29:43.027Z,1.50
2022-12-25T00:30:47.917Z,1.00
2022-12-25T00:31:51.268Z,1.25
2022-12-25T00:32:57.852Z,0.52
2022-12-25T00:34:00.939Z,0.62
2022-12-25T00:35:05.668Z,0.90
2022-12-25T00:36:09.782Z,0.75
2022-12-25T00:37:13.028Z,0.80
2022-12-25T00:38:16.152Z,0.70
2022-12-25T00:39:21.996Z,0.90
2022-12-25T00:40:25.465Z,0.98
2022-12-25T00:41:47.111Z,0.70
2022-12-25T00:42:50.759Z,1.60
2022-12-25T00:43:54.034Z,0.43
2022-12-25T00:44:57.307Z,0.90
2022-12-25T00:46:05.442Z,0.70
2022-12-25T00:47:08.643Z,0.73
2022-12-25T00:48:11.751Z,1.25
2022-12-25T00:49:14.824Z,0.57
2022-12-25T00:50:18.553Z,0.62
2022-12-25T00:51:21.705Z,0.55
2022-12-25T00:52:28.066Z,0.60
2022-12-25T00:53:31.905Z,0.70
2022-12-25T00:54:35.192Z,1.17
2022-12-25T00:55:38.226Z,0.70
2022-12-25T00:56:41.710Z,0.73
2022-12-25T00:57:45.066Z,0.90
2022-12-25T00:58:48.625Z,0.93
2022-12-25T00:59:51.743Z,0.90
2022-12-25T01:00:55.085Z,0.80
2022-12-25T01:02:18.955Z,1.23
2022-12-25T01:03:23.022Z,0.57
2022-12-25T01:04:26.346Z,0.62
2022-12-25T01:05:29.512Z,0.98
2022-12-25T01:06:33.163Z,0.70
2022-12-25T01:07:36.580Z,0.80
2022-12-25T01:09:01.744Z,0.68
2022-12-25T01:10:25.514Z,0.68
2022-12-25T01:11:29.457Z,0.57
2022-12-25T01:12:34.931Z,0.70
2022-12-25T01:13:38.196Z,0.93
2022-12-25T01:14:41.484Z,1.75
2022-12-25T01:15:44.689Z,0.82
2022-12-25T01:16:47.789Z,0.88
2022-12-25T01:17:54.107Z,1.85
2022-12-25T01:18:57.149Z,1.45
2022-12-25T01:20:00.371Z,1.00
2022-12-25T01:21:08.468Z,1.50
2022-12-25T01:22:11.706Z,4.62
2022-12-25T01:23:15.623Z,7.85
2022-12-25T01:24:22.155Z,6.57
2022-12-25T01:25:28.944Z,8.77
2022-12-25T01:26:32.344Z,5.25
2022-12-25T01:27:35.965Z,4.90
2022-12-25T01:28:39.848Z,5.47
2022-12-25T01:29:43.103Z,4.40
2022-12-25T01:30:49.957Z,1.73
2022-12-25T01:31:57.255Z,1.52
2022-12-25T01:33:00.429Z,2.75
2022-12-25T01:34:03.673Z,3.17
2022-12-25T01:35:07.268Z,4.00
2022-12-25T01:36:36.667Z,4.28
2022-12-25T01:37:39.961Z,5.15
2022-12-25T01:38:44.115Z,5.40
2022-12-25T01:39:47.748Z,4.87
2022-12-25T01:40:51.113Z,7.22
2022-12-25T01:41:54.340Z,3.87
2022-12-25T01:42:57.605Z,3.33
2022-12-25T01:44:06.776Z,2.42
2022-12-25T01:45:36.464Z,4.45
2022-12-25T01:46:39.933Z,2.53
2022-12-25T01:47:43.243Z,1.75
2022-12-25T01:48:46.647Z,1.95
2022-12-25T01:49:51.591Z,1.65
2022-12-25T01:51:02.497Z,0.85
2022-12-25T01:53:27.224Z,0.98
2022-12-25T01:54:44.162Z,1.35
2022-12-25T01:55:51.160Z,0.73
2022-12-25T01:56:58.470Z,1.08
2022-12-25T01:58:02.143Z,0.73
2022-12-25T01:59:07.386Z,0.70
2022-12-25T02:00:13.896Z,0.77
2022-12-25T02:01:17.374Z,1.48
2022-12-25T02:02:21.511Z,1.00
2022-12-25T02:03:25.731Z,2.42
2022-12-25T02:04:55.778Z,1.70
2022-12-25T02:06:01.242Z,1.92
2022-12-25T02:07:12.194Z,1.60
2022-12-25T02:09:20.598Z,1.98
2022-12-25T02:10:24.205Z,1.60
2022-12-25T02:11:46.073Z,2.17
2022-12-25T02:12:49.637Z,1.17
2022-12-25T02:13:52.847Z,0.90
2022-12-25T02:15:05.293Z,1.00
2022-12-25T02:16:16.192Z,1.65
2022-12-25T02:17:25.529Z,1.40
2022-12-25T02:18:44.258Z,1.10
2022-12-25T02:20:15.308Z,1.20
2022-12-25T02:21:30.504Z,0.90
2022-12-25T02:23:10.789Z,0.90
2022-12-25T02:24:27.287Z,0.77
2022-12-25T02:25:58.066Z,0.77
2022-12-25T02:27:24.785Z,0.60
2022-12-25T02:28:36.423Z,0.50
2022-12-25T02:29:48.670Z,1.17
2022-12-25T02:31:29.974Z,0.70
2022-12-25T02:32:51.168Z,0.88
2022-12-25T02:34:42.234Z,0.60
2022-12-25T02:35:51.671Z,0.70
2022-12-25T02:37:06.641Z,0.80
2022-12-25T02:38:18.904Z,1.67
2022-12-25T02:39:48.665Z,0.93
2022-12-25T02:41:00.675Z,1.08
2022-12-25T02:42:08.631Z,1.40
2022-12-25T02:44:00.233Z,0.70
2022-12-25T02:45:22.833Z,0.80
2022-12-25T02:46:46.393Z,0.70
2022-12-25T02:48:09.707Z,0.55
2022-12-25T02:49:43.192Z,0.55
2022-12-25T02:51:06.071Z,0.65
2022-12-25T02:52:36.052Z,0.68
2022-12-25T02:54:00.401Z,1.35
2022-12-25T02:55:46.624Z,0.55
2022-12-25T02:57:11.033Z,1.17
2022-12-25T02:58:37.268Z,0.70
2022-12-25T03:00:01.904Z,0.60
2022-12-25T03:01:38.804Z,0.73
2022-12-25T03:03:02.701Z,1.52
2022-12-25T03:04:30.384Z,0.85
2022-12-25T03:05:56.399Z,0.70
2022-12-25T03:07:15.066Z,0.77
2022-12-25T03:08:27.561Z,0.60
2022-12-25T03:09:57.456Z,0.60
2022-12-25T03:11:23.191Z,0.52
2022-12-25T03:12:37.714Z,0.95
2022-12-25T03:13:44.243Z,0.95
2022-12-25T03:15:06.421Z,0.60
2022-12-25T03:16:28.191Z,0.50
2022-12-25T03:17:35.984Z,0.90
2022-12-25T03:18:39.461Z,0.85
2022-12-25T03:20:02.266Z,0.57
2022-12-25T03:21:27.787Z,0.70
2022-12-25T03:23:04.841Z,1.05
2022-12-25T03:24:26.327Z,0.77
2022-12-25T03:25:59.179Z,0.77
2022-12-25T03:27:02.459Z,0.90
2022-12-25T03:28:06.516Z,0.95
2022-12-25T03:29:32.108Z,0.70
2022-12-25T03:31:11.799Z,0.95
2022-12-25T03:32:19.509Z,0.70
2022-12-25T03:33:44.460Z,0.73
2022-12-25T03:35:34.741Z,0.73
2022-12-25T03:37:42.536Z,0.80
2022-12-25T03:39:07.280Z,0.90
2022-12-25T03:40:56.923Z,0.77
2022-12-25T03:42:21.328Z,0.52
2022-12-25T03:43:55.278Z,0.70
2022-12-25T03:45:27.256Z,0.60
2022-12-25T03:46:36.189Z,1.30
2022-12-25T03:48:03.861Z,0.80
2022-12-25T03:49:48.967Z,0.77
2022-12-25T03:51:20.926Z,1.27
2022-12-25T03:52:42.618Z,0.80
2022-12-25T03:54:09.207Z,1.23
2022-12-25T03:55:34.483Z,0.80
2022-12-25T03:56:57.254Z,0.75
2022-12-25T03:58:19.121Z,0.82
2022-12-25T03:59:42.382Z,0.80
2022-12-25T04:01:04.208Z,1.10
2022-12-25T04:02:26.208Z,0.82
2022-12-25T04:03:47.979Z,0.90
2022-12-25T04:05:09.818Z,1.25
2022-12-25T04:06:31.587Z,1.17
2022-12-25T04:07:53.913Z,1.02
2022-12-25T04:09:15.645Z,1.02
2022-12-25T04:10:37.540Z,0.95
2022-12-25T04:12:03.052Z,0.85
2022-12-25T04:13:25.532Z,0.80
2022-12-25T04:14:47.377Z,1.23
2022-12-25T04:16:11.084Z,1.05
2022-12-25T04:17:32.916Z,0.60
2022-12-25T04:18:54.792Z,0.98
2022-12-25T04:20:16.455Z,0.75
2022-12-25T04:21:38.428Z,1.08
2022-12-25T04:23:00.347Z,0.70
2022-12-25T04:24:22.297Z,0.77
2022-12-25T04:25:44.110Z,1.00
2022-12-25T04:27:06.039Z,0.90
2022-12-25T04:28:27.874Z,1.17
2022-12-25T04:29:49.725Z,1.10
2022-12-25T04:31:11.608Z,0.90
2022-12-25T04:32:33.350Z,0.70
2022-12-25T04:33:55.073Z,1.40
2022-12-25T04:35:16.933Z,0.85
2022-12-25T04:36:26.967Z,1.00
2022-12-25T04:37:30.746Z,0.88
2022-12-25T04:38:38.074Z,0.80
2022-12-25T04:39:41.401Z,1.45
2022-12-25T04:40:44.712Z,1.10
2022-12-25T04:41:47.919Z,0.73
2022-12-25T04:42:52.044Z,0.70
2022-12-25T04:43:55.226Z,1.00
2022-12-25T04:44:58.539Z,1.33
2022-12-25T04:46:03.089Z,1.27
2022-12-25T04:47:11.761Z,1.05
2022-12-25T04:48:15.609Z,1.60
2022-12-25T04:49:18.754Z,1.23
2022-12-25T04:50:22.671Z,1.10
2022-12-25T04:51:26.465Z,1.10
2022-12-25T04:52:30.031Z,1.20
2022-12-25T04:53:33.169Z,0.82
2022-12-25T04:54:38.669Z,1.17
2022-12-25T04:56:49.873Z,1.73
2022-12-25T04:57:53.283Z,0.88
2022-12-25T04:58:56.521Z,1.10
2022-12-25T04:59:59.674Z,0.80
2022-12-25T05:01:03.857Z,1.20
2022-12-25T05:02:07.239Z,0.95
2022-12-25T05:03:14.200Z,0.90
2022-12-25T05:04:17.336Z,1.35
2022-12-25T05:05:20.595Z,1.23
2022-12-25T05:06:23.710Z,0.95
2022-12-25T05:07:27.280Z,1.00
2022-12-25T05:08:32.745Z,1.10
2022-12-25T05:09:36.040Z,0.80
2022-12-25T05:10:40.916Z,1.10
2022-12-25T05:11:44.077Z,1.08
2022-12-25T05:12:47.295Z,1.62
2022-12-25T05:13:50.501Z,1.10
2022-12-25T05:14:53.738Z,1.08
2022-12-25T05:15:57.050Z,0.98
2022-12-25T05:17:00.266Z,0.98
2022-12-25T05:18:03.545Z,1.20
2022-12-25T05:19:06.766Z,1.10
2022-12-25T05:20:10.085Z,0.85
2022-12-25T05:21:13.351Z,0.70
2022-12-25T05:22:16.523Z,0.93
2022-12-25T05:23:19.817Z,1.10
2022-12-25T05:24:26.667Z,1.00
2022-12-25T05:25:29.889Z,1.52
2022-12-25T05:26:33.119Z,1.00
2022-12-25T05:27:36.394Z,1.10
2022-12-25T05:28:39.650Z,0.90
2022-12-25T05:29:42.913Z,0.70
2022-12-25T05:30:46.087Z,1.05
2022-12-25T05:31:49.309Z,1.15
2022-12-25T05:32:52.532Z,0.90
2022-12-25T05:33:55.729Z,1.10
2022-12-25T05:35:00.864Z,0.93
2022-12-25T05:36:06.020Z,0.93
2022-12-25T05:37:09.107Z,0.85
2022-12-25T05:38:12.389Z,1.30
2022-12-25T05:39:15.728Z,0.80
2022-12-25T05:40:18.873Z,1.15
2022-12-25T05:41:22.127Z,1.15
2022-12-25T05:42:25.346Z,1.23
2022-12-25T05:43:29.765Z,0.95
2022-12-25T05:44:33.063Z,1.27
2022-12-25T05:45:37.001Z,1.15
2022-12-25T05:46:40.551Z,0.70
2022-12-25T05:47:43.727Z,0.90
2022-12-25T05:48:46.958Z,1.00
2022-12-25T05:49:49.983Z,1.42
2022-12-25T05:50:53.200Z,0.60
2022-12-25T05:51:56.319Z,1.10
2022-12-25T05:53:05.980Z,1.25
2022-12-25T05:54:11.516Z,1.02
2022-12-25T05:55:14.670Z,0.90
2022-12-25T05:56:18.017Z,1.58
2022-12-25T05:57:21.362Z,1.10
2022-12-25T05:58:24.549Z,1.65
2022-12-25T05:59:31.189Z,1.15
2022-12-25T06:00:35.260Z,1.12
2022-12-25T06:01:38.541Z,0.80
2022-12-25T06:02:41.926Z,2.00
2022-12-25T06:03:49.088Z,1.20
2022-12-25T06:04:52.318Z,1.02
2022-12-25T06:05:55.432Z,0.90
2022-12-25T06:06:58.557Z,0.95
2022-12-25T06:08:01.925Z,0.75
2022-12-25T06:09:05.124Z,0.90
2022-12-25T06:10:09.185Z,1.20
2022-12-25T06:11:14.593Z,0.98
2022-12-25T06:12:17.791Z,1.33
2022-12-25T06:13:21.003Z,0.82
2022-12-25T06:14:24.027Z,0.85
2022-12-25T06:15:27.148Z,0.90
2022-12-25T06:16:37.365Z,0.90
2022-12-25T06:17:41.446Z,0.77
2022-12-25T06:18:48.694Z,0.73
2022-12-25T06:19:52.124Z,0.65
2022-12-25T06:20:59.080Z,0.98
2022-12-25T06:22:02.470Z,0.90
2022-12-25T06:23:05.624Z,0.90
2022-12-25T06:24:08.938Z,1.05
2022-12-25T06:25:12.232Z,0.77
2022-12-25T06:26:18.385Z,1.02
2022-12-25T06:27:21.747Z,1.05
2022-12-25T06:28:25.052Z,1.15
2022-12-25T06:29:28.289Z,0.70
2022-12-25T06:30:31.917Z,1.12
2022-12-25T06:31:35.314Z,0.75
2022-12-25T06:32:38.548Z,0.90
2022-12-25T06:33:42.356Z,1.00
2022-12-25T06:34:45.551Z,0.82
2022-12-25T06:35:48.637Z,1.30
2022-12-25T06:36:51.836Z,0.93
2022-12-25T06:37:55.190Z,0.90
2022-12-25T06:39:05.136Z,0.95
2022-12-25T06:40:09.032Z,1.10
2022-12-25T06:41:17.507Z,1.17
2022-12-25T06:42:20.505Z,0.90
2022-12-25T06:43:23.715Z,0.62
2022-12-25T06:44:26.866Z,2.28
2022-12-25T06:45:33.114Z,0.80
2022-12-25T06:46:36.549Z,1.08
2022-12-25T06:47:43.066Z,1.12
2022-12-25T06:48:49.823Z,1.12
2022-12-25T06:49:53.265Z,1.52
2022-12-25T06:51:01.269Z,1.10
2022-12-25T06:52:04.435Z,0.70
2022-12-25T06:53:07.831Z,0.88
2022-12-25T06:54:14.065Z,1.17
2022-12-25T06:55:17.155Z,0.93
2022-12-25T06:56:24.421Z,1.25
2022-12-25T06:57:27.796Z,1.20
2022-12-25T06:58:31.027Z,1.30
2022-12-25T06:59:34.230Z,0.80
2022-12-25T07:00:37.512Z,1.02
2022-12-25T07:01:55.539Z,0.70
2022-12-25T07:02:59.038Z,0.80
2022-12-25T07:04:05.159Z,1.05
2022-12-25T07:05:12.116Z,1.00
2022-12-25T07:06:15.599Z,0.73
2022-12-25T07:07:18.714Z,0.60
2022-12-25T07:08:21.915Z,0.70
2022-12-25T07:09:25.131Z,1.00
2022-12-25T07:10:28.281Z,1.42
2022-12-25T07:11:31.516Z,0.88
2022-12-25T07:12:34.810Z,1.00
2022-12-25T07:13:38.423Z,0.93
2022-12-25T07:14:41.733Z,1.10
2022-12-25T07:15:44.742Z,0.98
2022-12-25T07:16:48.248Z,1.02
2022-12-25T07:17:51.476Z,0.93
2022-12-25T07:18:54.633Z,1.10
2022-12-25T07:19:58.353Z,0.90
2022-12-25T07:21:08.521Z,0.90
2022-12-25T07:22:11.902Z,1.05
2022-12-25T07:23:15.150Z,0.88
2022-12-25T07:24:20.696Z,0.70
2022-12-25T07:25:23.805Z,0.90
2022-12-25T07:26:27.375Z,0.75
2022-12-25T07:27:31.072Z,0.60
2022-12-25T07:28:34.884Z,0.90
2022-12-25T07:29:38.190Z,0.73
2022-12-25T07:30:41.295Z,0.80
2022-12-25T07:31:44.613Z,1.00
2022-12-25T07:32:50.290Z,0.68
2022-12-25T07:33:54.867Z,0.85
2022-12-25T07:34:58.113Z,1.05
2022-12-25T07:36:01.733Z,0.90
2022-12-25T07:37:04.909Z,1.10
2022-12-25T07:38:08.503Z,0.70
2022-12-25T07:39:12.388Z,0.82
2022-12-25T07:40:15.949Z,0.70
2022-12-25T07:41:19.173Z,0.75
2022-12-25T07:42:25.368Z,0.80
2022-12-25T07:43:28.791Z,1.00
2022-12-25T07:44:31.871Z,0.82
2022-12-25T07:45:35.133Z,0.73
2022-12-25T07:46:38.321Z,0.70
2022-12-25T07:47:41.565Z,0.70
2022-12-25T07:48:44.671Z,0.60
2022-12-25T07:49:47.921Z,0.90
2022-12-25T07:51:04.009Z,1.00
2022-12-25T07:52:07.123Z,0.70
2022-12-25T07:53:10.317Z,0.60
2022-12-25T07:54:13.504Z,0.73
2022-12-25T07:55:16.641Z,0.60
2022-12-25T07:56:21.044Z,0.68
2022-12-25T07:57:24.096Z,0.93
2022-12-25T07:58:28.311Z,0.70
2022-12-25T07:59:35.076Z,0.80
2022-12-25T08:00:38.330Z,1.58
2022-12-25T08:01:41.566Z,1.12
2022-12-25T08:02:45.104Z,0.80
2022-12-25T08:03:53.278Z,0.90
2022-12-25T08:04:56.515Z,0.50
2022-12-25T08:06:02.062Z,0.88
2022-12-25T08:07:05.744Z,0.62
2022-12-25T08:08:09.055Z,1.17
2022-12-25T08:09:13.188Z,0.70
2022-12-25T08:10:16.587Z,1.12
2022-12-25T08:11:20.349Z,1.02
2022-12-25T08:12:23.511Z,0.73
2022-12-25T08:13:26.913Z,1.00
2022-12-25T08:14:30.433Z,1.15
2022-12-25T08:15:33.691Z,0.75
2022-12-25T08:16:40.260Z,1.42
2022-12-25T08:17:43.615Z,1.60
2022-12-25T08:18:46.866Z,0.65
2022-12-25T08:19:49.914Z,1.08
2022-12-25T08:20:53.028Z,0.80
2022-12-25T08:21:56.474Z,1.02
2022-12-25T08:22:59.802Z,0.95
2022-12-25T08:24:03.543Z,0.77
2022-12-25T08:25:06.950Z,1.73
2022-12-25T08:26:13.918Z,0.88
2022-12-25T08:27:17.263Z,1.00
2022-12-25T08:28:20.413Z,0.77
2022-12-25T08:29:23.882Z,1.00
2022-12-25T08:30:29.315Z,1.35
2022-12-25T08:31:39.439Z,0.90
2022-12-25T08:32:45.735Z,1.73
2022-12-25T08:33:50.548Z,1.00
2022-12-25T08:34:53.630Z,0.80
2022-12-25T08:36:02.470Z,0.82
2022-12-25T08:37:05.689Z,0.80
2022-12-25T08:38:09.016Z,0.95
2022-12-25T08:39:12.173Z,0.80
2022-12-25T08:40:15.371Z,2.33
2022-12-25T08:41:18.674Z,0.65
2022-12-25T08:42:21.752Z,0.65
2022-12-25T08:43:24.847Z,0.62
2022-12-25T08:44:31.200Z,0.85
2022-12-25T08:45:35.345Z,1.25
2022-12-25T08:46:40.465Z,0.80
2022-12-25T08:47:43.911Z,0.77
2022-12-25T08:48:48.213Z,0.70
2022-12-25T08:49:55.111Z,0.93
2022-12-25T08:50:59.048Z,1.05
2022-12-25T08:52:02.251Z,1.50
2022-12-25T08:53:05.828Z,0.90
2022-12-25T08:54:09.560Z,1.00
2022-12-25T08:55:12.909Z,0.70
2022-12-25T08:56:16.685Z,1.27
2022-12-25T08:57:20.151Z,0.90
2022-12-25T08:58:27.111Z,1.02
2022-12-25T08:59:30.725Z,0.70
2022-12-25T09:00:33.855Z,1.35
2022-12-25T09:01:37.039Z,1.75
2022-12-25T09:02:40.398Z,1.65
2022-12-25T09:03:44.053Z,1.45
2022-12-25T09:04:47.711Z,2.53
2022-12-25T09:05:51.646Z,1.80
2022-12-25T09:06:54.928Z,1.50
2022-12-25T09:07:58.357Z,1.52
2022-12-25T09:09:01.778Z,1.62
2022-12-25T09:10:05.304Z,1.98
2022-12-25T09:11:12.202Z,1.70
2022-12-25T09:12:15.755Z,1.58
2022-12-25T09:13:18.859Z,1.30
2022-12-25T09:14:22.213Z,1.62
2022-12-25T09:15:25.316Z,1.50
2022-12-25T09:16:28.661Z,1.50
2022-12-25T09:17:33.111Z,1.75
2022-12-25T09:18:36.456Z,1.83
2022-12-25T09:19:39.595Z,1.50
2022-12-25T09:20:42.787Z,1.17
2022-12-25T09:21:46.326Z,0.82
2022-12-25T09:22:50.107Z,2.15
2022-12-25T09:23:53.145Z,1.70
2022-12-25T09:24:56.361Z,1.30
2022-12-25T09:26:04.287Z,1.17
2022-12-25T09:27:08.145Z,1.70
2022-12-25T09:28:11.411Z,1.52
2022-12-25T09:29:16.737Z,1.45
2022-12-25T09:30:20.284Z,1.45
2022-12-25T09:31:24.472Z,1.87
2022-12-25T09:32:27.953Z,0.93
2022-12-25T09:33:31.337Z,1.30
2022-12-25T09:34:35.051Z,1.30
2022-12-25T09:35:38.453Z,1.45
2022-12-25T09:36:41.683Z,1.58
2022-12-25T09:37:45.304Z,1.20
2022-12-25T09:38:48.823Z,1.35
2022-12-25T09:39:52.653Z,1.55
2022-12-25T09:41:26.712Z,0.90
2022-12-25T09:42:32.993Z,1.37
2022-12-25T09:43:45.113Z,0.88
2022-12-25T09:44:59.709Z,1.37
2022-12-25T09:46:05.481Z,1.17
2022-12-25T09:47:11.133Z,1.30
2022-12-25T09:48:16.807Z,1.20
2022-12-25T09:49:51.787Z,1.40
2022-12-25T09:51:10.816Z,1.00
2022-12-25T09:52:55.493Z,1.37
2022-12-25T09:54:04.975Z,1.00
2022-12-25T09:55:20.644Z,1.87
2022-12-25T09:56:28.894Z,1.80
2022-12-25T09:57:33.840Z,1.42
2022-12-25T09:58:37.395Z,1.45
2022-12-25T09:59:45.028Z,1.20
2022-12-25T10:00:56.117Z,1.23
2022-12-25T10:02:17.889Z,1.05
2022-12-25T10:03:49.394Z,1.65
2022-12-25T10:05:19.495Z,1.33
2022-12-25T10:06:28.098Z,1.62
2022-12-25T10:07:55.717Z,1.10
2022-12-25T10:09:37.409Z,1.23
2022-12-25T10:11:31.521Z,1.00
2022-12-25T10:12:46.986Z,1.50
2022-12-25T10:14:11.303Z,1.60
2022-12-25T10:15:37.821Z,1.10
2022-12-25T10:17:22.124Z,1.10
2022-12-25T10:19:00.291Z,1.30
2022-12-25T10:20:27.064Z,1.30
2022-12-25T10:21:31.788Z,0.82
2022-12-25T10:22:53.491Z,0.57
2022-12-25T10:24:27.240Z,0.90
2022-12-25T10:25:32.241Z,1.70
2022-12-25T10:26:35.848Z,1.10
2022-12-25T10:27:46.184Z,1.35
2022-12-25T10:29:15.619Z,1.15
2022-12-25T10:30:24.592Z,1.27
2022-12-25T10:31:34.000Z,1.30
2022-12-25T10:32:37.101Z,0.90
2022-12-25T10:33:40.248Z,1.23
2022-12-25T10:34:43.945Z,0.70
2022-12-25T10:35:48.445Z,1.10
2022-12-25T10:36:51.720Z,1.00
2022-12-25T10:38:13.097Z,1.05
2022-12-25T10:39:22.374Z,1.12
2022-12-25T10:40:33.467Z,1.00
2022-12-25T10:41:55.335Z,1.17
2022-12-25T10:43:12.567Z,1.42
2022-12-25T10:44:21.348Z,1.10
2022-12-25T10:45:24.685Z,0.95
2022-12-25T10:46:30.384Z,0.90
2022-12-25T10:47:42.930Z,1.10
2022-12-25T10:48:56.400Z,1.00
2022-12-25T10:50:08.176Z,1.30
2022-12-25T10:51:11.952Z,1.10
2022-12-25T10:52:24.400Z,0.70
2022-12-25T10:53:29.594Z,1.35
2022-12-25T10:54:36.891Z,1.02
2022-12-25T10:55:40.086Z,0.82
2022-12-25T10:57:02.796Z,1.83
2022-12-25T10:58:06.900Z,1.50
2022-12-25T10:59:11.777Z,1.80
2022-12-25T11:00:27.009Z,1.10
2022-12-25T11:01:30.267Z,1.20
2022-12-25T11:02:41.014Z,1.15
2022-12-25T11:03:52.602Z,1.40
2022-12-25T11:05:24.510Z,1.83
2022-12-25T11:06:32.259Z,0.85
2022-12-25T11:07:54.667Z,1.00
2022-12-25T11:09:00.684Z,1.17
2022-12-25T11:10:21.557Z,1.33
2022-12-25T11:12:42.469Z,1.10
2022-12-25T11:13:51.874Z,0.85
2022-12-25T11:14:57.839Z,0.82
2022-12-25T11:16:26.146Z,1.10
2022-12-25T11:17:29.476Z,1.00
2022-12-25T11:18:46.046Z,0.82
2022-12-25T11:20:01.628Z,1.00
2022-12-25T11:21:17.942Z,1.20
2022-12-25T11:22:21.359Z,0.90
2022-12-25T11:23:26.914Z,0.90
2022-12-25T11:24:32.127Z,1.50
2022-12-25T11:25:35.410Z,1.37
2022-12-25T11:26:59.593Z,0.88
2022-12-25T11:28:06.377Z,1.17
2022-12-25T11:29:24.130Z,0.90
2022-12-25T11:30:30.676Z,1.00
2022-12-25T11:31:39.863Z,0.98
2022-12-25T11:32:49.255Z,1.27
2022-12-25T11:33:56.867Z,1.50
2022-12-25T11:35:01.715Z,1.40
2022-12-25T11:36:23.583Z,0.95
2022-12-25T11:37:42.275Z,1.00
2022-12-25T11:38:45.640Z,1.25
2022-12-25T11:39:48.851Z,0.88
2022-12-25T11:40:56.591Z,1.00
2022-12-25T11:42:13.188Z,0.80
2022-12-25T11:43:27.336Z,0.88
2022-12-25T11:44:48.857Z,0.88
2022-12-25T11:46:02.482Z,0.73
2022-12-25T11:47:19.731Z,1.10
2022-12-25T11:49:52.134Z,1.25
2022-12-25T11:51:02.716Z,0.90
2022-12-25T11:52:10.445Z,0.90
2022-12-25T11:53:38.714Z,1.02
2022-12-25T11:54:52.989Z,0.73
2022-12-25T11:56:08.361Z,1.10
2022-12-25T11:57:12.169Z,0.93
2022-12-25T11:58:26.113Z,0.85
2022-12-25T11:59:47.428Z,1.20
2022-12-25T12:00:54.243Z,1.25
2022-12-25T12:02:29.550Z,1.10
2022-12-25T12:04:51.504Z,1.52
2022-12-25T12:06:06.777Z,1.25
2022-12-25T12:07:28.601Z,0.98
2022-12-25T12:08:33.101Z,1.10
2022-12-25T12:09:57.489Z,1.00
2022-12-25T12:11:36.983Z,0.68
2022-12-25T12:13:07.175Z,1.00
2022-12-25T12:14:22.631Z,1.25
2022-12-25T12:15:46.392Z,1.37
2022-12-25T12:16:49.824Z,0.85
2022-12-25T12:17:53.144Z,1.20
2022-12-25T12:18:56.213Z,1.30
2022-12-25T12:19:59.416Z,0.75
2022-12-25T12:21:12.008Z,1.10
2022-12-25T12:22:25.039Z,1.40
2022-12-25T12:23:34.295Z,0.80
2022-12-25T12:24:43.432Z,1.10
2022-12-25T12:25:46.704Z,0.75
2022-12-25T12:27:02.787Z,1.10
2022-12-25T12:28:06.058Z,1.05
2022-12-25T12:29:27.413Z,0.85
2022-12-25T12:30:35.874Z,0.73
2022-12-25T12:31:45.835Z,0.95
2022-12-25T12:32:54.007Z,1.10
2022-12-25T12:33:59.375Z,1.00
2022-12-25T12:35:20.446Z,0.98
2022-12-25T12:36:35.709Z,1.08
2022-12-25T12:37:41.552Z,1.58
2022-12-25T12:38:45.332Z,1.33
2022-12-25T12:39:54.347Z,1.20
2022-12-25T12:41:01.989Z,0.70
2022-12-25T12:42:21.407Z,0.90
2022-12-25T12:43:24.519Z,1.05
2022-12-25T12:44:35.023Z,1.20
2022-12-25T12:46:55.474Z,1.00
2022-12-25T12:47:58.893Z,0.73
2022-12-25T12:49:24.063Z,1.15
2022-12-25T12:50:33.253Z,1.10
2022-12-25T12:51:38.469Z,0.93
2022-12-25T12:52:42.371Z,1.00
2022-12-25T12:53:45.847Z,0.75
2022-12-25T12:55:05.964Z,1.05
2022-12-25T12:56:20.394Z,0.85
2022-12-25T12:57:34.694Z,1.02
2022-12-25T12:58:45.680Z,1.15
2022-12-25T12:59:52.515Z,1.23
2022-12-25T13:01:28.114Z,0.70
2022-12-25T13:02:47.244Z,1.05
2022-12-25T13:04:09.124Z,1.05
2022-12-25T13:05:20.660Z,0.98
2022-12-25T13:06:24.224Z,0.88
2022-12-25T13:08:01.664Z,1.12
2022-12-25T13:09:46.353Z,0.95
2022-12-25T13:10:52.255Z,0.75
2022-12-25T13:11:55.775Z,0.73
2022-12-25T13:13:03.756Z,1.08
2022-12-25T13:14:14.744Z,1.40
2022-12-25T13:15:27.800Z,2.37
2022-12-25T13:16:35.393Z,1.12
2022-12-25T13:17:38.784Z,1.42
2022-12-25T13:18:42.770Z,1.00
2022-12-25T13:19:46.607Z,0.73
2022-12-25T13:20:58.501Z,1.23
2022-12-25T13:22:03.632Z,1.00
2022-12-25T13:23:25.450Z,0.98
2022-12-25T13:24:37.263Z,0.90
2022-12-25T13:25:40.546Z,0.60
2022-12-25T13:26:43.763Z,0.90
2022-12-25T13:27:56.051Z,0.82
2022-12-25T13:28:59.306Z,0.80
2022-12-25T13:30:14.088Z,0.40
2022-12-25T13:31:25.688Z,0.93
2022-12-25T13:32:32.697Z,0.93
2022-12-25T13:33:37.589Z,0.95
2022-12-25T13:34:43.720Z,0.93
2022-12-25T13:35:47.809Z,0.90
2022-12-25T13:36:51.018Z,1.05
2022-12-25T13:37:55.135Z,0.73
2022-12-25T13:38:59.936Z,0.88
2022-12-25T13:40:07.539Z,0.85
2022-12-25T13:41:29.857Z,1.27
2022-12-25T13:42:36.694Z,0.77
2022-12-25T13:43:41.572Z,1.10
2022-12-25T13:44:51.138Z,1.05
2022-12-25T13:45:55.207Z,1.10
2022-12-25T13:47:28.729Z,1.10
2022-12-25T13:48:32.244Z,0.77
2022-12-25T13:49:37.516Z,1.00
2022-12-25T13:50:45.363Z,1.20
2022-12-25T13:51:49.492Z,1.30
2022-12-25T13:52:56.233Z,0.65
2022-12-25T13:54:06.619Z,0.80
2022-12-25T13:55:19.582Z,1.33
2022-12-25T13:56:22.697Z,0.85
2022-12-25T13:57:30.641Z,0.98
2022-12-25T13:58:39.764Z,1.00
2022-12-25T13:59:44.848Z,1.02
2022-12-25T14:00:53.310Z,1.55
2022-12-25T14:01:58.058Z,1.52
2022-12-25T14:03:01.848Z,0.77
2022-12-25T14:04:05.717Z,1.00
2022-12-25T14:05:42.318Z,0.80
2022-12-25T14:06:46.540Z,0.55
2022-12-25T14:07:54.082Z,1.10
2022-12-25T14:08:59.304Z,1.23
2022-12-25T14:10:03.871Z,0.90
2022-12-25T14:11:08.629Z,0.75
2022-12-25T14:12:18.972Z,0.80
2022-12-25T14:13:28.113Z,1.12
2022-12-25T14:14:31.725Z,1.30
2022-12-25T14:15:36.787Z,1.17
2022-12-25T14:16:43.825Z,0.90
2022-12-25T14:17:47.772Z,0.80
2022-12-25T14:18:58.444Z,1.00
2022-12-25T14:20:07.824Z,1.35
2022-12-25T14:21:22.242Z,0.93
2022-12-25T14:22:26.621Z,1.08
2022-12-25T14:25:05.308Z,1.45
2022-12-25T14:26:14.965Z,0.90
2022-12-25T14:27:24.696Z,1.00
2022-12-25T14:28:34.500Z,0.80
2022-12-25T14:29:42.390Z,1.23
2022-12-25T14:30:46.225Z,1.33
2022-12-25T14:31:49.701Z,0.82
2022-12-25T14:32:54.868Z,0.90
2022-12-25T14:34:00.497Z,0.98
2022-12-25T14:35:04.196Z,1.12
2022-12-25T14:36:07.839Z,1.67
2022-12-25T14:37:17.651Z,1.00
2022-12-25T14:38:29.617Z,0.95
2022-12-25T14:39:38.325Z,1.08
2022-12-25T14:40:45.620Z,1.95
2022-12-25T14:41:54.247Z,1.05
2022-12-25T14:43:21.287Z,1.48
2022-12-25T14:44:39.685Z,1.02
2022-12-25T14:45:46.362Z,0.85
2022-12-25T14:46:49.461Z,0.93
2022-12-25T14:47:55.424Z,0.80
2022-12-25T14:49:04.969Z,1.50
2022-12-25T14:50:41.917Z,1.08
2022-12-25T14:51:45.923Z,1.05
2022-12-25T14:52:49.032Z,1.12
2022-12-25T14:53:55.768Z,1.87
2022-12-25T14:55:03.656Z,1.52
2022-12-25T14:56:10.737Z,1.10
2022-12-25T14:57:44.571Z,1.25
2022-12-25T14:58:54.381Z,1.58
2022-12-25T15:00:09.224Z,1.50
2022-12-25T15:01:23.716Z,1.52
2022-12-25T15:02:27.595Z,1.12
2022-12-25T15:03:38.046Z,1.85
2022-12-25T15:04:43.650Z,1.62
2022-12-25T15:05:57.565Z,1.67
2022-12-25T15:07:10.133Z,1.00
2022-12-25T15:08:23.686Z,1.12
2022-12-25T15:09:28.334Z,1.30
2022-12-25T15:10:59.627Z,1.52
2022-12-25T15:11:56.734Z,1.58
2022-12-25T15:12:59.963Z,1.50
2022-12-25T15:14:03.144Z,1.85
2022-12-25T15:15:06.975Z,1.40
2022-12-25T15:16:15.895Z,2.78
2022-12-25T15:17:26.768Z,1.65
2022-12-25T15:18:38.065Z,1.58
2022-12-25T15:19:41.335Z,1.50
2022-12-25T15:20:44.796Z,2.53
2022-12-25T15:21:54.378Z,2.28
2022-12-25T15:24:21.987Z,2.25
2022-12-25T15:25:26.636Z,1.80
2022-12-25T15:26:32.837Z,2.08
2022-12-25T15:27:36.681Z,1.95
2022-12-25T15:28:40.133Z,1.85
2022-12-25T15:30:09.069Z,1.92
2022-12-25T15:31:28.968Z,1.37
2022-12-25T15:32:32.108Z,1.60
2022-12-25T15:33:39.266Z,1.83
2022-12-25T15:34:47.570Z,2.00
2022-12-25T15:35:50.774Z,1.95
2022-12-25T15:36:54.232Z,1.23
2022-12-25T15:37:57.663Z,1.70
2022-12-25T15:39:01.147Z,1.87
2022-12-25T15:40:10.605Z,1.73