createdAt,value
2023-01-01T00:00:35.228Z,4.06
2023-01-01T00:16:15.171Z,2.88
2023-01-01T00:18:55.189Z,3.14
2023-01-01T00:21:28.423Z,3.39
2023-01-01T00:23:55.147Z,3.42
2023-01-01T00:26:35.782Z,3.05
2023-01-01T00:43:03.331Z,3.58
2023-01-01T00:45:30.128Z,3.64
2023-01-01T00:48:10.193Z,3.61
2023-01-01T00:50:43.471Z,3.84
2023-01-01T00:53:17.177Z,3.63
2023-01-01T00:55:52.374Z,3.78
2023-01-01T01:08:44.159Z,3.77
2023-01-01T01:11:27.188Z,3.65
2023-01-01T01:14:00.612Z,3.49
2023-01-01T01:16:38.225Z,3.58
2023-01-01T01:19:12.165Z,3.45
2023-01-01T01:21:46.171Z,3.38
2023-01-01T01:34:58.208Z,3.22
2023-01-01T01:37:31.489Z,3.53
2023-01-01T01:40:05.196Z,3.48
2023-01-01T01:42:38.388Z,3.29
2023-01-01T01:45:16.470Z,3.27
2023-01-01T01:47:54.360Z,3.28
2023-01-01T02:01:03.264Z,3.15
2023-01-01T02:03:50.184Z,3.27
2023-01-01T02:06:25.305Z,3.46
2023-01-01T02:09:00.207Z,3.25
2023-01-01T02:11:33.801Z,3.38
2023-01-01T02:14:10.198Z,3.66
2023-01-01T02:16:55.812Z,3.35
2023-01-01T02:29:59.179Z,3.51
2023-01-01T02:32:47.166Z,3.35
2023-01-01T02:35:27.109Z,3.79
2023-01-01T02:38:16.168Z,3.44
2023-01-01T02:40:54.762Z,3.72
2023-01-01T02:54:39.401Z,3.82
2023-01-01T02:57:38.164Z,3.83
2023-01-01T03:00:15.582Z,3.83
2023-01-01T03:03:13.235Z,3.77
2023-01-01T03:06:00.417Z,4.11
2023-01-01T03:22:25.164Z,3.94
2023-01-01T03:25:06.281Z,3.54
2023-01-01T03:27:52.183Z,3.88
2023-01-01T03:30:35.924Z,3.94
2023-01-01T03:33:26.196Z,3.90
2023-01-01T03:36:07.074Z,3.90
2023-01-01T03:49:04.704Z,3.90
2023-01-01T03:52:22.211Z,3.67
2023-01-01T03:55:07.681Z,3.65
2023-01-01T03:58:01.187Z,3.84
2023-01-01T04:00:39.961Z,3.77
2023-01-01T04:17:02.202Z,3.42
2023-01-01T04:19:35.578Z,3.58
2023-01-01T04:22:11.168Z,3.75
2023-01-01T04:24:44.377Z,3.70
2023-01-01T04:27:11.106Z,3.62
2023-01-01T04:43:33.152Z,3.72
2023-01-01T04:46:06.610Z,3.49
2023-01-01T04:48:42.175Z,3.57
2023-01-01T04:51:18.704Z,3.53
2023-01-01T04:54:00.172Z,3.46
2023-01-01T04:56:34.026Z,3.53
2023-01-01T05:09:24.153Z,3.36
2023-01-01T05:12:05.164Z,3.31
2023-01-01T05:14:38.427Z,3.53
2023-01-01T05:17:12.167Z,3.56
2023-01-01T05:19:45.521Z,3.51
2023-01-01T05:22:19.190Z,3.53
2023-01-01T05:35:31.159Z,3.53
2023-01-01T05:38:04.414Z,3.61
2023-01-01T05:40:38.152Z,3.87
2023-01-01T05:43:11.427Z,3.75
2023-01-01T05:45:45.224Z,3.58
2023-01-01T05:48:18.434Z,3.60
2023-01-01T05:50:53.171Z,3.70
2023-01-01T06:04:06.221Z,3.81
2023-01-01T06:06:41.409Z,3.77
2023-01-01T06:09:17.168Z,3.62
2023-01-01T06:11:50.506Z,3.71
2023-01-01T06:14:24.169Z,3.86
2023-01-01T06:16:57.468Z,3.83
2023-01-01T06:29:53.016Z,3.66
2023-01-01T06:32:33.192Z,3.74
2023-01-01T06:35:08.234Z,3.88
2023-01-01T06:37:42.167Z,4.07
2023-01-01T06:40:15.600Z,3.81
2023-01-01T06:42:49.174Z,3.71
2023-01-01T06:56:01.169Z,4.27
2023-01-01T06:58:35.058Z,4.24
2023-01-01T07:01:15.333Z,4.30
2023-01-01T07:03:52.550Z,4.37
2023-01-01T07:06:33.173Z,4.50
2023-01-01T07:09:08.260Z,4.47
2023-01-01T07:11:43.171Z,4.71
2023-01-01T07:22:02.147Z,4.58
2023-01-01T07:24:42.157Z,4.69
2023-01-01T07:27:17.352Z,4.71
2023-01-01T07:29:50.158Z,4.73
2023-01-01T07:32:23.411Z,4.89
2023-01-01T07:34:57.157Z,4.71
2023-01-01T07:37:30.730Z,4.74
2023-01-01T07:50:24.126Z,5.01
2023-01-01T07:53:09.194Z,5.01
2023-01-01T07:55:42.625Z,5.40
2023-01-01T07:58:17.171Z,5.28
2023-01-01T08:00:50.522Z,5.47
2023-01-01T08:17:06.186Z,5.48
2023-01-01T08:19:39.421Z,5.40
2023-01-01T08:22:13.174Z,5.36
2023-01-01T08:24:46.392Z,5.36
2023-01-01T08:27:21.154Z,5.11
2023-01-01T08:29:54.549Z,5.26
2023-01-01T08:32:30.163Z,5.47
2023-01-01T08:42:18.139Z,5.13
2023-01-01T08:44:58.221Z,4.87
2023-01-01T08:47:33.571Z,5.18
2023-01-01T08:50:07.154Z,4.87
2023-01-01T08:52:40.401Z,4.96
2023-01-01T08:55:15.152Z,4.96
2023-01-01T08:57:48.538Z,4.83
2023-01-01T09:10:39.137Z,5.05
2023-01-01T09:13:23.196Z,5.04
2023-01-01T09:15:56.856Z,4.77
2023-01-01T09:18:30.212Z,5.01
2023-01-01T09:21:04.207Z,5.21
2023-01-01T09:37:19.156Z,4.81
2023-01-01T09:39:52.558Z,5.16
2023-01-01T09:42:42.134Z,5.09
2023-01-01T09:45:23.307Z,5.13
2023-01-01T09:48:10.143Z,5.02
2023-01-01T09:50:45.605Z,5.01
2023-01-01T10:03:23.148Z,4.79
2023-01-01T10:06:19.151Z,5.06
2023-01-01T10:09:15.601Z,4.96
2023-01-01T10:12:10.195Z,5.34
2023-01-01T10:14:50.109Z,5.83
2023-01-01T10:17:44.151Z,5.35
2023-01-01T10:30:59.172Z,5.80
2023-01-01T10:33:32.417Z,5.96
2023-01-01T10:36:07.172Z,5.92
2023-01-01T10:38:40.920Z,5.61
2023-01-01T10:41:20.059Z,5.63
2023-01-01T10:56:57.127Z,5.73
2023-01-01T10:59:53.493Z,5.73
2023-01-01T11:02:28.205Z,5.69
2023-01-01T11:05:22.793Z,5.84
2023-01-01T11:07:56.519Z,5.55
2023-01-01T11:10:31.182Z,5.67
2023-01-01T11:13:19.207Z,5.60
2023-01-01T11:22:57.146Z,5.93
2023-01-01T11:25:31.002Z,5.82
2023-01-01T11:28:26.181Z,5.47
2023-01-01T11:31:10.466Z,5.53
2023-01-01T11:33:55.199Z,5.43
2023-01-01T11:36:33.017Z,5.26
2023-01-01T11:49:37.130Z,5.24
2023-01-01T11:52:49.145Z,5.31
2023-01-01T11:55:37.261Z,5.49
2023-01-01T11:58:27.174Z,5.78
2023-01-01T12:01:13.038Z,5.48
2023-01-01T12:17:45.116Z,6.06
2023-01-01T12:20:25.574Z,5.73
2023-01-01T12:23:07.150Z,5.24
2023-01-01T12:25:44.819Z,5.55
2023-01-01T12:28:58.156Z,5.37
2023-01-01T12:31:43.856Z,5.60
2023-01-01T12:45:00.125Z,5.76
2023-01-01T12:47:54.151Z,5.52
2023-01-01T12:50:54.348Z,5.33
2023-01-01T12:53:52.143Z,5.30
2023-01-01T12:56:35.329Z,5.46
2023-01-01T13:09:53.112Z,5.82
2023-01-01T13:12:34.177Z,5.75
2023-01-01T13:15:43.850Z,5.65
2023-01-01T13:18:34.144Z,5.96
2023-01-01T13:21:22.130Z,5.92
2023-01-01T13:37:54.172Z,6.05
2023-01-01T13:40:51.236Z,5.98
2023-01-01T13:43:37.155Z,5.93
2023-01-01T13:46:14.275Z,6.04
2023-01-01T13:49:25.165Z,6.10
2023-01-01T13:52:34.851Z,6.03
2023-01-01T14:05:38.120Z,5.88
2023-01-01T14:08:35.177Z,6.32
2023-01-01T14:11:20.464Z,5.89
2023-01-01T14:14:00.181Z,5.93
2023-01-01T14:16:33.572Z,5.59
2023-01-01T14:30:07.133Z,6.28
2023-01-01T14:32:49.156Z,6.03
2023-01-01T14:35:22.433Z,6.58
2023-01-01T14:37:56.141Z,6.17
2023-01-01T14:40:29.566Z,6.23
2023-01-01T14:43:12.163Z,6.36
2023-01-01T14:56:52.148Z,7.55
2023-01-01T14:59:30.030Z,7.81
2023-01-01T15:02:23.255Z,7.45
2023-01-01T15:04:57.491Z,7.06
2023-01-01T15:07:34.129Z,7.24
2023-01-01T15:10:12.340Z,7.04
2023-01-01T15:12:54.130Z,6.96
2023-01-01T15:26:02.157Z,7.27
2023-01-01T15:28:30.866Z,7.38
2023-01-01T15:31:11.133Z,7.34
2023-01-01T15:33:47.141Z,6.92
2023-01-01T15:36:21.162Z,7.10
2023-01-01T15:50:16.168Z,6.58
2023-01-01T15:52:56.524Z,6.90
2023-01-01T15:56:01.235Z,6.58
2023-01-01T15:58:39.157Z,6.58
2023-01-01T16:01:26.200Z,6.34
2023-01-01T16:18:03.107Z,6.32
2023-01-01T16:20:46.492Z,6.56
2023-01-01T16:23:19.725Z,6.46
2023-01-01T16:25:53.123Z,6.19
2023-01-01T16:28:26.516Z,6.33
2023-01-01T16:31:00.174Z,6.41
2023-01-01T16:44:12.133Z,6.74
2023-01-01T16:46:45.467Z,6.41
2023-01-01T16:49:19.138Z,6.26
2023-01-01T16:51:57.548Z,6.63
2023-01-01T16:54:37.169Z,6.28
2023-01-01T16:57:10.419Z,6.62
2023-01-01T17:10:35.101Z,6.47
2023-01-01T17:13:15.144Z,6.27
2023-01-01T17:15:56.474Z,6.21
2023-01-01T17:21:29.397Z,6.27
2023-01-01T17:24:04.119Z,6.10
2023-01-01T17:26:39.361Z,5.94
2023-01-01T17:39:27.112Z,5.84
2023-01-01T17:42:09.137Z,5.86
2023-01-01T17:44:42.440Z,5.57
2023-01-01T17:47:16.127Z,5.68
2023-01-01T17:49:49.381Z,5.77
2023-01-01T17:52:23.159Z,6.11
2023-01-01T18:05:35.161Z,5.62
2023-01-01T18:08:09.148Z,5.62
2023-01-01T18:10:43.134Z,5.69
2023-01-01T18:13:16.778Z,5.88
2023-01-01T18:15:50.139Z,5.84
2023-01-01T18:18:23.399Z,5.64
2023-01-01T18:31:16.150Z,5.67
2023-01-01T18:33:56.125Z,5.85
2023-01-01T18:36:32.591Z,5.82
2023-01-01T18:39:22.205Z,5.99
2023-01-01T18:42:16.606Z,6.20
2023-01-01T18:44:57.139Z,6.30
2023-01-01T18:47:32.543Z,6.57
2023-01-01T18:57:41.147Z,6.74
2023-01-01T19:00:19.107Z,6.94
2023-01-01T19:05:38.107Z,6.80
2023-01-01T19:08:20.150Z,6.73
2023-01-01T19:10:58.032Z,6.92
2023-01-01T19:13:40.145Z,6.91
2023-01-01T19:27:07.122Z,7.85
2023-01-01T19:29:45.120Z,7.73
2023-01-01T19:32:26.431Z,7.53
2023-01-01T19:34:59.495Z,7.52
2023-01-01T19:37:33.139Z,8.01
2023-01-01T19:51:18.128Z,7.16
2023-01-01T19:53:52.545Z,7.38
2023-01-01T19:56:26.134Z,7.65
2023-01-01T19:58:59.386Z,7.80
2023-01-01T20:01:33.210Z,7.75
2023-01-01T20:04:06.463Z,7.60
2023-01-01T20:06:42.134Z,7.69
2023-01-01T20:19:52.137Z,8.00
2023-01-01T20:22:27.293Z,8.66
2023-01-01T20:25:00.185Z,8.69
2023-01-01T20:27:34.457Z,8.55
2023-01-01T20:30:08.142Z,8.70
2023-01-01T20:32:41.334Z,8.69
2023-01-01T20:45:31.124Z,8.74
2023-01-01T20:48:17.832Z,8.88
2023-01-01T20:50:53.359Z,8.92
2023-01-01T20:53:27.133Z,8.88
2023-01-01T20:56:00.397Z,9.29
2023-01-01T20:58:34.110Z,8.58
2023-01-01T21:11:46.116Z,9.00
2023-01-01T21:14:23.639Z,9.28
2023-01-01T21:17:04.130Z,8.72
2023-01-01T21:19:37.384Z,8.83
2023-01-01T21:22:17.143Z,9.06
2023-01-01T21:24:54.424Z,9.26
2023-01-01T21:27:40.165Z,9.27
2023-01-01T21:39:52.136Z,9.26
2023-01-01T21:42:25.357Z,10.16
2023-01-01T21:45:04.102Z,9.16
2023-01-01T21:47:41.288Z,9.70
2023-01-01T21:50:31.113Z,9.36
2023-01-01T21:53:14.309Z,10.08
2023-01-01T22:06:19.127Z,9.84
2023-01-01T22:08:59.129Z,10.25
2023-01-01T22:11:37.640Z,10.33
2023-01-01T22:14:22.119Z,10.03
2023-01-01T22:16:55.748Z,9.78
2023-01-01T22:33:23.116Z,10.17
2023-01-01T22:35:57.499Z,9.81
2023-01-01T22:38:39.151Z,9.73
2023-01-01T22:41:14.535Z,9.90
2023-01-01T22:43:50.687Z,9.46
2023-01-01T22:46:29.313Z,9.78
2023-01-01T22:59:26.131Z,9.59
2023-01-01T23:02:06.099Z,9.40
2023-01-01T23:04:39.364Z,9.67
2023-01-01T23:07:13.115Z,9.77
2023-01-01T23:09:46.499Z,9.73
2023-01-01T23:12:22.154Z,9.50
2023-01-01T23:25:34.114Z,9.06
2023-01-01T23:28:07.497Z,9.47
2023-01-01T23:30:41.151Z,9.39
2023-01-01T23:33:14.898Z,9.97
2023-01-01T23:35:48.110Z,9.84
2023-01-01T23:38:22.457Z,9.92
2023-01-01T23:51:56.080Z,10.45
2023-01-01T23:54:38.120Z,10.33
2023-01-01T23:57:11.362Z,10.26
2023-01-01T23:59:45.103Z,10.30
