createdAt,value
2019-02-07T00:01:07.708Z,3.60
2019-02-07T00:04:12.612Z,3.50
2019-02-07T00:07:17.440Z,3.60
2019-02-07T00:10:22.441Z,3.60
2019-02-07T00:13:27.295Z,3.20
2019-02-07T00:16:32.225Z,3.20
2019-02-07T00:19:37.127Z,3.40
2019-02-07T00:22:42.467Z,3.00
2019-02-07T00:25:47.411Z,3.30
2019-02-07T00:28:52.550Z,3.30
2019-02-07T00:31:57.688Z,3.40
2019-02-07T00:35:02.614Z,3.30
2019-02-07T00:38:07.571Z,3.30
2019-02-07T00:41:12.473Z,3.30
2019-02-07T00:44:17.298Z,3.20
2019-02-07T00:47:22.181Z,3.30
2019-02-07T00:50:27.028Z,3.00
2019-02-07T00:53:31.974Z,3.00
2019-02-07T00:56:39.509Z,3.10
2019-02-07T00:59:43.398Z,3.10
2019-02-07T01:02:49.217Z,2.80
2019-02-07T01:05:54.059Z,3.20
2019-02-07T01:08:58.935Z,2.90
2019-02-07T01:12:04.935Z,2.90
2019-02-07T01:15:12.609Z,2.90
2019-02-07T01:18:18.295Z,2.80
2019-02-07T01:21:23.146Z,2.80
2019-02-07T01:24:28.033Z,2.80
2019-02-07T01:27:32.905Z,2.50
2019-02-07T01:30:37.993Z,2.80
2019-02-07T01:33:43.723Z,2.50
2019-02-07T01:36:48.549Z,2.70
2019-02-07T01:39:53.385Z,2.50
2019-02-07T01:42:58.419Z,2.60
2019-02-07T01:46:03.402Z,2.50
2019-02-07T01:49:08.265Z,2.70
2019-02-07T01:52:13.262Z,2.60
2019-02-07T01:55:18.563Z,2.40
2019-02-07T01:58:23.482Z,2.50
2019-02-07T02:01:28.696Z,2.30
2019-02-07T02:04:33.535Z,2.40
2019-02-07T02:07:38.479Z,2.30
2019-02-07T02:10:43.880Z,2.50
2019-02-07T02:13:48.840Z,2.50
2019-02-07T02:16:53.721Z,2.40
2019-02-07T02:19:58.557Z,2.40
2019-02-07T02:23:03.422Z,2.40
2019-02-07T02:26:08.245Z,2.10
2019-02-07T02:29:13.057Z,2.40
2019-02-07T02:32:17.917Z,2.40
2019-02-07T02:35:22.739Z,2.40
2019-02-07T02:38:27.571Z,2.40
2019-02-07T02:41:32.432Z,2.40
2019-02-07T02:44:37.360Z,2.30
2019-02-07T02:47:42.231Z,2.10
2019-02-07T02:50:47.166Z,2.40
2019-02-07T02:53:54.251Z,2.20
2019-02-07T02:56:59.132Z,2.10
2019-02-07T03:00:09.087Z,2.10
2019-02-07T03:03:18.376Z,2.20
2019-02-07T03:06:41.312Z,2.00
2019-02-07T03:10:02.862Z,1.90
2019-02-07T03:13:21.604Z,1.90
2019-02-07T03:16:39.974Z,1.90
2019-02-07T03:19:52.382Z,1.90
2019-02-07T03:22:59.152Z,2.20
2019-02-07T03:26:17.920Z,2.20
2019-02-07T03:29:30.178Z,1.90
2019-02-07T03:32:39.447Z,2.20
2019-02-07T03:35:46.053Z,1.90
2019-02-07T03:38:53.538Z,1.90
2019-02-07T03:42:00.033Z,1.90
2019-02-07T03:45:11.695Z,1.90
2019-02-07T03:48:24.600Z,1.90
2019-02-07T03:51:31.063Z,1.80
2019-02-07T03:54:40.878Z,1.70
2019-02-07T03:58:03.774Z,1.70
2019-02-07T04:01:12.821Z,1.30
2019-02-07T04:04:19.322Z,1.50
2019-02-07T04:07:37.885Z,1.50
2019-02-07T04:10:44.433Z,1.50
2019-02-07T04:14:06.208Z,1.20
2019-02-07T04:17:28.946Z,1.50
2019-02-07T04:20:47.387Z,1.40
2019-02-07T04:23:57.032Z,1.20
2019-02-07T04:27:15.878Z,1.50
2019-02-07T04:30:28.308Z,1.40
2019-02-07T04:33:40.832Z,1.40
2019-02-07T04:36:50.061Z,1.20
2019-02-07T04:40:13.048Z,1.40
2019-02-07T04:43:26.169Z,1.00
2019-02-07T04:46:32.682Z,1.40
2019-02-07T04:49:41.213Z,1.10
2019-02-07T04:52:47.685Z,1.10
2019-02-07T04:56:00.506Z,1.00
2019-02-07T04:59:07.126Z,1.20
2019-02-07T05:02:16.964Z,1.00
2019-02-07T05:05:41.839Z,1.10
2019-02-07T05:09:06.574Z,1.00
2019-02-07T05:12:28.224Z,0.80
2019-02-07T05:15:37.775Z,1.10
2019-02-07T05:18:50.237Z,1.00
2019-02-07T05:21:56.750Z,1.00
2019-02-07T05:25:18.019Z,0.80
2019-02-07T05:28:33.331Z,0.90
2019-02-07T05:31:40.185Z,0.90
2019-02-07T05:34:58.746Z,0.60
2019-02-07T05:38:14.174Z,0.70
2019-02-07T05:41:23.403Z,0.80
2019-02-07T05:44:32.908Z,0.90
2019-02-07T05:47:45.708Z,0.80
2019-02-07T05:51:08.765Z,0.80
2019-02-07T05:54:31.521Z,0.90
2019-02-07T05:57:43.728Z,0.70
2019-02-07T06:01:06.761Z,0.80
2019-02-07T06:04:23.800Z,0.80
2019-02-07T06:07:36.185Z,0.50
2019-02-07T06:10:55.247Z,0.90
2019-02-07T06:14:08.402Z,0.60
2019-02-07T06:17:23.761Z,0.60
2019-02-07T06:20:36.019Z,0.70
2019-02-07T06:23:42.546Z,0.80
2019-02-07T06:26:55.307Z,1.00
2019-02-07T06:30:10.775Z,0.80
2019-02-07T06:33:35.297Z,1.00
2019-02-07T06:36:48.519Z,1.20
2019-02-07T06:40:00.720Z,1.00
2019-02-07T06:43:07.383Z,1.00
2019-02-07T06:46:23.011Z,1.30
2019-02-07T06:49:44.856Z,1.00
2019-02-07T06:53:07.519Z,1.00
2019-02-07T06:56:29.039Z,1.40
2019-02-07T06:59:51.898Z,1.50
2019-02-07T07:03:04.368Z,1.30
2019-02-07T07:06:16.831Z,1.20
2019-02-07T07:09:23.331Z,1.60
2019-02-07T07:12:32.521Z,1.40
2019-02-07T07:15:40.341Z,1.30
2019-02-07T07:19:03.207Z,1.40
2019-02-07T07:22:15.305Z,1.60
2019-02-07T07:25:37.065Z,1.40
2019-02-07T07:28:52.498Z,1.50
2019-02-07T07:32:01.641Z,1.50
2019-02-07T07:35:25.390Z,1.40
2019-02-07T07:38:32.019Z,1.70
2019-02-07T07:41:38.572Z,1.70
2019-02-07T07:44:47.995Z,2.00
2019-02-07T07:47:57.209Z,1.70
2019-02-07T07:51:09.582Z,1.90
2019-02-07T07:54:24.860Z,1.90
2019-02-07T07:57:37.254Z,2.00
2019-02-07T08:00:52.938Z,1.90
2019-02-07T08:03:59.453Z,2.00
2019-02-07T08:07:08.752Z,2.00
2019-02-07T08:10:24.404Z,2.20
2019-02-07T08:13:33.741Z,2.20
2019-02-07T08:16:45.915Z,2.10
2019-02-07T08:20:08.550Z,2.20
2019-02-07T08:23:32.859Z,2.00
2019-02-07T08:26:42.194Z,2.30
2019-02-07T08:29:57.589Z,2.40
2019-02-07T08:33:22.218Z,2.10
2019-02-07T08:36:40.604Z,2.20
2019-02-07T08:39:53.568Z,2.20
2019-02-07T08:43:12.290Z,2.40
2019-02-07T08:46:35.338Z,2.30
2019-02-07T08:49:44.871Z,2.00
2019-02-07T08:52:52.423Z,2.30
2019-02-07T08:55:58.903Z,2.40
2019-02-07T08:59:05.474Z,2.40
2019-02-07T09:02:11.938Z,2.60
2019-02-07T09:05:21.510Z,2.50
2019-02-07T09:08:43.253Z,2.50
2019-02-07T09:11:52.649Z,2.70
2019-02-07T09:15:05.121Z,2.80
2019-02-07T09:18:13.353Z,3.00
2019-02-07T09:21:20.063Z,2.80
2019-02-07T09:24:26.639Z,2.80
2019-02-07T09:27:33.208Z,2.90
2019-02-07T09:30:51.838Z,3.10
2019-02-07T09:33:58.341Z,2.80
2019-02-07T09:37:08.304Z,2.90
2019-02-07T09:40:17.489Z,3.00
2019-02-07T09:43:29.937Z,3.00
2019-02-07T09:46:45.385Z,3.20
2019-02-07T09:50:06.818Z,3.40
2019-02-07T09:53:24.101Z,3.50
2019-02-07T09:56:44.118Z,3.60
2019-02-07T09:59:50.570Z,3.50
2019-02-07T10:03:05.914Z,3.50
2019-02-07T10:06:13.481Z,3.70
2019-02-07T10:09:23.131Z,3.40
2019-02-07T10:12:41.686Z,3.50
2019-02-07T10:16:04.232Z,3.50
2019-02-07T10:19:13.653Z,3.70
2019-02-07T10:22:23.177Z,3.70
2019-02-07T10:25:38.646Z,3.90
2019-02-07T10:29:01.300Z,4.10
2019-02-07T10:32:13.747Z,4.00
2019-02-07T10:35:22.849Z,4.30
2019-02-07T10:38:46.919Z,4.30
2019-02-07T10:41:59.342Z,4.40
2019-02-07T10:45:11.340Z,4.40
2019-02-07T10:48:20.877Z,4.90
2019-02-07T10:51:43.736Z,4.70
2019-02-07T10:54:57.390Z,4.90
2019-02-07T10:58:13.173Z,4.60
2019-02-07T11:01:25.620Z,4.70
2019-02-07T11:04:47.900Z,5.00
2019-02-07T11:08:00.366Z,5.10
2019-02-07T11:11:25.769Z,5.10
2019-02-07T11:14:34.872Z,5.40
2019-02-07T11:17:59.614Z,5.40
2019-02-07T11:21:06.350Z,5.60
2019-02-07T11:24:28.209Z,5.50
2019-02-07T11:27:49.631Z,5.40
2019-02-07T11:31:05.053Z,5.50
2019-02-07T11:34:11.923Z,5.70
2019-02-07T11:37:24.391Z,5.70
2019-02-07T11:40:30.845Z,5.90
2019-02-07T11:43:54.809Z,5.70
2019-02-07T11:47:17.902Z,6.00
2019-02-07T11:50:24.393Z,6.20
2019-02-07T11:57:57.134Z,6.00
2019-02-07T12:01:03.670Z,6.00
2019-02-07T12:04:12.978Z,5.70
2019-02-07T12:07:19.539Z,5.90
2019-02-07T12:10:43.446Z,6.10
2019-02-07T12:13:50.059Z,5.70
2019-02-07T12:17:04.109Z,5.90
2019-02-07T12:20:28.045Z,5.70
2019-02-07T12:23:49.627Z,5.90
2019-02-07T12:26:56.510Z,6.00
2019-02-07T12:30:15.370Z,6.20
2019-02-07T12:33:30.811Z,6.00
2019-02-07T12:36:53.767Z,6.00
2019-02-07T12:40:12.223Z,6.00
2019-02-07T12:43:21.467Z,5.70
2019-02-07T12:46:28.276Z,5.80
2019-02-07T12:49:51.141Z,5.90
2019-02-07T12:53:00.375Z,5.90
2019-02-07T12:56:25.377Z,5.90
2019-02-07T12:59:31.883Z,6.00
2019-02-07T13:02:54.835Z,6.10
2019-02-07T13:06:17.959Z,6.20
2019-02-07T13:09:27.403Z,6.20
2019-02-07T13:12:43.146Z,6.10
2019-02-07T13:15:58.746Z,6.00
2019-02-07T13:19:08.210Z,5.90
2019-02-07T13:22:23.583Z,6.00
2019-02-07T13:25:30.184Z,6.20
2019-02-07T13:28:53.113Z,6.10
2019-02-07T13:32:08.702Z,6.00
2019-02-07T13:35:15.616Z,6.00
2019-02-07T13:38:22.135Z,6.30
2019-02-07T13:41:44.016Z,6.20
2019-02-07T13:45:02.958Z,6.40
2019-02-07T13:48:19.096Z,6.50
2019-02-07T13:51:25.645Z,6.30
2019-02-07T13:54:32.142Z,6.00
2019-02-07T13:57:55.068Z,5.90
2019-02-07T14:01:18.088Z,5.90
2019-02-07T14:04:24.862Z,5.80
2019-02-07T14:07:40.702Z,5.90
2019-02-07T14:10:56.054Z,5.70
2019-02-07T14:14:19.152Z,5.80
2019-02-07T14:17:25.683Z,5.60
2019-02-07T14:20:37.686Z,5.70
2019-02-07T14:23:50.108Z,5.40
2019-02-07T14:26:56.672Z,5.70
2019-02-07T14:30:15.127Z,5.50
2019-02-07T14:33:24.289Z,5.70
2019-02-07T14:36:33.890Z,5.50
2019-02-07T14:39:56.656Z,5.40
2019-02-07T14:43:03.139Z,5.30
2019-02-07T14:46:12.538Z,4.90
2019-02-07T14:49:17.722Z,4.80
2019-02-07T14:52:22.773Z,5.10
2019-02-07T14:55:27.701Z,5.00
2019-02-07T14:58:32.531Z,5.20
2019-02-07T15:01:37.366Z,4.90
2019-02-07T15:04:42.229Z,5.10
2019-02-07T15:07:47.208Z,5.10
2019-02-07T15:10:52.183Z,5.10
2019-02-07T15:13:57.082Z,4.90
2019-02-07T15:17:02.001Z,4.90
2019-02-07T15:20:09.366Z,4.80
2019-02-07T15:23:14.290Z,5.00
2019-02-07T15:26:19.158Z,5.00
2019-02-07T15:29:24.175Z,4.90
2019-02-07T15:32:29.083Z,4.80
2019-02-07T15:35:37.051Z,4.80
2019-02-07T15:38:41.960Z,4.90
2019-02-07T15:41:47.522Z,5.10
2019-02-07T15:44:52.657Z,4.80
2019-02-07T15:47:58.400Z,5.00
2019-02-07T15:51:03.477Z,5.00
2019-02-07T15:54:08.662Z,5.10
2019-02-07T15:57:13.602Z,4.50
2019-02-07T16:00:43.951Z,4.80
2019-02-07T16:03:53.619Z,4.60
2019-02-07T16:06:58.469Z,4.60
2019-02-07T16:10:04.878Z,4.80
2019-02-07T16:13:09.766Z,4.50
2019-02-07T16:16:14.584Z,4.80
2019-02-07T16:19:19.465Z,4.60
2019-02-07T16:22:24.575Z,4.30
2019-02-07T16:25:29.446Z,4.60
2019-02-07T16:28:35.322Z,4.50
2019-02-07T16:31:41.343Z,4.40
2019-02-07T16:34:46.178Z,4.50
2019-02-07T16:37:51.703Z,4.30
2019-02-07T16:40:56.745Z,4.30
2019-02-07T16:44:02.241Z,4.40
2019-02-07T16:47:07.974Z,4.30
2019-02-07T16:50:16.068Z,4.30
2019-02-07T16:53:21.075Z,4.30
2019-02-07T16:56:25.926Z,4.10
2019-02-07T16:59:30.761Z,4.30
2019-02-07T17:02:35.630Z,4.20
2019-02-07T17:05:40.896Z,4.00
2019-02-07T17:08:45.817Z,4.30
2019-02-07T17:11:50.679Z,4.50
2019-02-07T17:14:56.359Z,4.00
2019-02-07T17:18:02.250Z,4.40
2019-02-07T17:21:12.085Z,4.30
2019-02-07T17:24:14.107Z,4.40
2019-02-07T17:27:19.044Z,4.30
2019-02-07T17:30:24.049Z,4.30
2019-02-07T17:33:29.394Z,4.20
2019-02-07T17:36:34.251Z,4.10
2019-02-07T17:39:39.166Z,4.10
2019-02-07T17:42:44.017Z,4.10
2019-02-07T17:45:48.956Z,4.10
2019-02-07T17:48:54.815Z,4.20
2019-02-07T17:51:59.690Z,4.00
2019-02-07T17:55:07.319Z,4.10
2019-02-07T17:58:12.256Z,4.00
2019-02-07T18:01:17.172Z,4.00
2019-02-07T18:04:22.030Z,4.10
2019-02-07T18:07:26.952Z,4.00
2019-02-07T18:10:32.949Z,4.10
2019-02-07T18:13:37.858Z,3.80
2019-02-07T18:16:42.723Z,4.10
2019-02-07T18:19:47.626Z,4.00
2019-02-07T18:22:52.665Z,3.70
2019-02-07T18:25:57.619Z,3.80
2019-02-07T18:29:02.500Z,3.60
2019-02-07T18:32:08.761Z,3.50
2019-02-07T18:35:14.420Z,3.80
2019-02-07T18:38:19.332Z,3.60
2019-02-07T18:41:24.334Z,3.60
2019-02-07T18:44:29.965Z,3.80
2019-02-07T18:47:34.813Z,3.60
2019-02-07T18:50:40.926Z,3.50
2019-02-07T18:53:45.877Z,3.80
2019-02-07T18:56:50.856Z,3.40
2019-02-07T18:59:55.766Z,3.50
2019-02-07T19:03:00.824Z,3.70
2019-02-07T19:06:06.270Z,3.80
2019-02-07T19:09:11.167Z,3.80
2019-02-07T19:12:17.116Z,3.50
2019-02-07T19:15:26.027Z,3.60
2019-02-07T19:18:30.950Z,3.60
2019-02-07T19:21:35.815Z,3.70
2019-02-07T19:24:40.650Z,3.60
2019-02-07T19:27:45.570Z,3.80
2019-02-07T19:30:50.779Z,3.50
2019-02-07T19:33:55.658Z,3.90
2019-02-07T19:37:00.543Z,3.70
2019-02-07T19:40:08.827Z,3.60
2019-02-07T19:43:13.669Z,3.50
2019-02-07T19:46:18.579Z,3.60
2019-02-07T19:49:23.468Z,3.50
2019-02-07T19:52:28.348Z,3.50
2019-02-07T19:55:33.834Z,3.50
2019-02-07T19:58:38.691Z,3.60
2019-02-07T20:01:43.603Z,3.60
2019-02-07T20:04:48.494Z,3.80
2019-02-07T20:07:53.613Z,3.60
2019-02-07T20:10:59.848Z,3.90
2019-02-07T20:14:05.146Z,3.90
2019-02-07T20:17:10.118Z,3.70
2019-02-07T20:20:16.399Z,3.70
2019-02-07T20:23:21.305Z,3.90
2019-02-07T20:26:26.178Z,3.50
2019-02-07T20:29:31.313Z,3.90
2019-02-07T20:32:36.215Z,3.60
2019-02-07T20:35:41.382Z,3.70
2019-02-07T20:38:46.231Z,3.70
2019-02-07T20:41:51.170Z,3.90
2019-02-07T20:44:56.106Z,3.70
2019-02-07T20:48:01.054Z,3.70
2019-02-07T20:51:08.869Z,3.80
2019-02-07T20:54:13.722Z,3.70
2019-02-07T20:57:19.619Z,3.80
2019-02-07T21:00:27.058Z,3.80
2019-02-07T21:03:32.014Z,3.60
2019-02-07T21:06:36.888Z,3.90
2019-02-07T21:09:41.820Z,4.00
2019-02-07T21:12:46.913Z,3.80
2019-02-07T21:15:52.208Z,3.80
2019-02-07T21:18:57.152Z,3.80
2019-02-07T21:22:02.059Z,4.00
2019-02-07T21:25:12.891Z,3.90
2019-02-07T21:28:18.822Z,3.90
2019-02-07T21:31:23.764Z,3.80
2019-02-07T21:34:28.662Z,3.80
2019-02-07T21:37:33.507Z,3.70
2019-02-07T21:40:38.403Z,3.80
2019-02-07T21:43:45.416Z,3.90
2019-02-07T21:46:50.331Z,3.80
2019-02-07T21:49:55.255Z,3.80
2019-02-07T21:53:00.084Z,3.80
2019-02-07T21:56:05.226Z,3.90
2019-02-07T21:59:10.130Z,3.70
2019-02-07T22:02:15.435Z,3.70
2019-02-07T22:05:20.289Z,3.80
2019-02-07T22:08:25.104Z,3.80
2019-02-07T22:11:30.403Z,3.90
2019-02-07T22:14:35.276Z,3.80
2019-02-07T22:17:40.127Z,3.80
2019-02-07T22:20:45.235Z,3.90
2019-02-07T22:23:50.130Z,4.10
2019-02-07T22:26:54.972Z,3.90
2019-02-07T22:29:59.785Z,4.00
2019-02-07T22:33:06.056Z,4.10
2019-02-07T22:36:11.074Z,4.00
2019-02-07T22:39:15.961Z,4.00
2019-02-07T22:42:20.838Z,4.00
2019-02-07T22:45:26.510Z,4.00
2019-02-07T22:48:31.474Z,4.00
2019-02-07T22:51:36.423Z,3.90
2019-02-07T22:54:41.391Z,4.00
2019-02-07T22:57:46.765Z,4.10
2019-02-07T23:01:02.072Z,4.10
2019-02-07T23:04:07.165Z,4.10
2019-02-07T23:07:12.008Z,4.10
2019-02-07T23:10:17.091Z,4.00
2019-02-07T23:13:21.973Z,4.10
2019-02-07T23:16:27.442Z,4.00
2019-02-07T23:19:32.375Z,4.00
2019-02-07T23:22:37.266Z,4.10
2019-02-07T23:25:42.107Z,4.00
2019-02-07T23:28:46.929Z,4.10
2019-02-07T23:31:51.783Z,4.00
2019-02-07T23:34:56.746Z,4.00
2019-02-07T23:38:01.606Z,4.00
2019-02-07T23:41:06.705Z,4.00
2019-02-07T23:44:11.674Z,4.00
2019-02-07T23:47:16.527Z,4.00
2019-02-07T23:50:21.411Z,4.00
2019-02-07T23:53:26.271Z,4.00
2019-02-07T23:56:31.222Z,4.00
2019-02-07T23:59:36.044Z,3.90
