createdAt,value
2022-11-05T00:02:03.009Z,9.27
2022-11-05T00:04:49.157Z,9.28
2022-11-05T00:07:38.158Z,9.28
2022-11-05T00:10:19.241Z,9.28
2022-11-05T00:13:05.268Z,9.27
2022-11-05T00:15:53.000Z,9.28
2022-11-05T00:18:21.702Z,9.28
2022-11-05T00:20:50.339Z,9.27
2022-11-05T00:23:36.223Z,9.28
2022-11-05T00:26:06.774Z,9.30
2022-11-05T00:28:36.381Z,9.29
2022-11-05T00:31:11.028Z,9.31
2022-11-05T00:33:39.680Z,9.29
2022-11-05T00:36:10.268Z,9.29
2022-11-05T00:38:38.928Z,9.29
2022-11-05T00:41:07.909Z,9.30
2022-11-05T00:43:53.816Z,9.29
2022-11-05T00:46:24.445Z,9.31
2022-11-05T00:49:10.416Z,9.33
2022-11-05T00:51:39.014Z,9.33
2022-11-05T00:54:07.638Z,9.35
2022-11-05T00:56:36.254Z,9.35
2022-11-05T00:59:04.870Z,9.37
2022-11-05T01:01:34.969Z,9.38
2022-11-05T01:04:03.814Z,9.36
2022-11-05T01:06:32.448Z,9.36
2022-11-05T01:09:01.089Z,9.37
2022-11-05T01:11:37.021Z,9.38
2022-11-05T01:14:08.976Z,9.43
2022-11-05T01:16:39.758Z,9.39
2022-11-05T01:19:11.229Z,9.39
2022-11-05T01:21:40.096Z,9.40
2022-11-05T01:24:10.434Z,9.42
2022-11-05T01:26:39.094Z,9.44
2022-11-05T01:29:07.799Z,9.42
2022-11-05T01:31:37.919Z,9.43
2022-11-05T01:34:06.600Z,9.42
2022-11-05T01:36:35.163Z,9.38
2022-11-05T01:39:03.870Z,9.37
2022-11-05T01:41:32.491Z,9.37
2022-11-05T01:44:01.527Z,9.40
2022-11-05T01:46:36.088Z,9.13
2022-11-05T01:49:16.648Z,9.39
2022-11-05T01:51:47.074Z,9.36
2022-11-05T01:54:18.213Z,9.40
2022-11-05T01:56:52.788Z,8.59
2022-11-05T01:59:27.225Z,9.39
2022-11-05T02:01:56.523Z,9.41
2022-11-05T02:04:32.357Z,9.42
2022-11-05T02:07:01.583Z,9.44
2022-11-05T02:09:34.480Z,9.45
2022-11-05T02:12:03.391Z,9.44
2022-11-05T02:14:31.975Z,9.44
2022-11-05T02:17:09.847Z,9.31
2022-11-05T02:20:10.036Z,9.45
2022-11-05T02:23:10.632Z,9.45
2022-11-05T02:26:22.575Z,9.47
2022-11-05T02:29:42.048Z,9.50
2022-11-05T02:32:18.870Z,9.53
2022-11-05T02:34:56.280Z,9.54
2022-11-05T02:37:33.098Z,9.53
2022-11-05T02:40:16.776Z,9.53
2022-11-05T02:42:56.781Z,9.53
2022-11-05T02:45:42.119Z,9.54
2022-11-05T02:48:22.803Z,9.52
2022-11-05T02:50:59.311Z,9.52
2022-11-05T02:53:35.519Z,9.54
2022-11-05T02:56:11.116Z,9.24
2022-11-05T02:58:39.707Z,9.53
2022-11-05T03:01:10.665Z,9.52
2022-11-05T03:03:44.269Z,9.44
2022-11-05T03:06:37.851Z,9.51
2022-11-05T03:09:22.653Z,9.46
2022-11-05T03:12:04.065Z,9.40
2022-11-05T03:14:44.756Z,9.43
2022-11-05T03:17:28.045Z,9.41
2022-11-05T03:20:08.668Z,9.39
2022-11-05T03:22:42.552Z,9.35
2022-11-05T03:25:19.246Z,9.24
2022-11-05T03:27:51.970Z,9.29
2022-11-05T03:30:21.091Z,9.33
2022-11-05T03:32:55.648Z,9.30
2022-11-05T03:35:30.136Z,9.11
2022-11-05T03:38:02.993Z,9.25
2022-11-05T03:40:36.234Z,9.25
2022-11-05T03:43:09.990Z,9.32
2022-11-05T03:45:43.238Z,9.25
2022-11-05T03:48:16.479Z,9.23
2022-11-05T03:50:53.719Z,9.25
2022-11-05T03:53:28.117Z,9.21
2022-11-05T03:56:01.907Z,9.14
2022-11-05T03:58:31.959Z,9.09
2022-11-05T04:01:04.201Z,9.11
2022-11-05T04:03:36.209Z,9.13
2022-11-05T04:06:25.998Z,9.14
2022-11-05T04:09:11.880Z,9.06
2022-11-05T04:11:57.771Z,9.06
2022-11-05T04:14:27.178Z,9.03
2022-11-05T04:17:06.689Z,9.04
2022-11-05T04:19:49.362Z,9.02
2022-11-05T04:22:36.677Z,9.01
2022-11-05T04:25:05.737Z,8.99
2022-11-05T04:27:34.333Z,9.04
2022-11-05T04:30:20.835Z,9.01
2022-11-05T04:33:02.072Z,8.79
2022-11-05T04:35:32.987Z,9.01
2022-11-05T04:38:03.085Z,9.12
2022-11-05T04:40:31.699Z,9.12
2022-11-05T04:43:00.677Z,9.13
2022-11-05T04:45:33.021Z,8.67
2022-11-05T04:48:01.736Z,9.16
2022-11-05T04:50:30.958Z,9.17
2022-11-05T04:52:59.956Z,9.21
2022-11-05T04:55:29.961Z,9.22
2022-11-05T04:57:58.604Z,9.21
2022-11-05T05:00:27.360Z,9.21
2022-11-05T05:02:56.148Z,9.24
2022-11-05T05:05:24.698Z,9.23
2022-11-05T05:07:53.362Z,9.22
2022-11-05T05:10:21.914Z,9.23
2022-11-05T05:12:51.895Z,9.25
2022-11-05T05:15:20.571Z,9.25
2022-11-05T05:17:52.652Z,9.26
2022-11-05T05:20:39.036Z,9.29
2022-11-05T05:23:07.792Z,9.27
2022-11-05T05:25:36.558Z,9.31
2022-11-05T05:28:06.773Z,9.30
2022-11-05T05:30:35.682Z,9.30
2022-11-05T05:33:04.979Z,9.23
2022-11-05T05:35:33.783Z,9.18
2022-11-05T05:38:02.426Z,9.15
2022-11-05T05:40:31.079Z,9.14
2022-11-05T05:42:59.690Z,9.12
2022-11-05T05:45:29.733Z,9.14
2022-11-05T05:47:58.448Z,9.14
2022-11-05T05:50:27.089Z,9.13
2022-11-05T05:52:55.710Z,9.13
2022-11-05T05:55:24.324Z,9.09
2022-11-05T05:57:53.094Z,9.09
2022-11-05T06:00:21.823Z,9.09
2022-11-05T06:02:51.880Z,9.08
2022-11-05T06:05:20.721Z,9.03
2022-11-05T06:07:55.736Z,8.98
2022-11-05T06:10:24.623Z,9.00
2022-11-05T06:12:53.272Z,8.95
2022-11-05T06:15:21.873Z,8.91
2022-11-05T06:17:51.849Z,8.88
2022-11-05T06:20:20.705Z,8.88
2022-11-05T06:22:56.254Z,8.91
2022-11-05T06:25:25.164Z,8.93
2022-11-05T06:27:54.690Z,8.98
2022-11-05T06:30:24.160Z,8.98
2022-11-05T06:32:54.343Z,9.00
2022-11-05T06:35:22.922Z,9.02
2022-11-05T06:37:51.559Z,9.04
2022-11-05T06:40:20.809Z,9.08
2022-11-05T06:42:53.682Z,9.09
2022-11-05T06:45:22.622Z,9.12
2022-11-05T06:47:57.124Z,9.15
2022-11-05T06:50:25.896Z,9.18
2022-11-05T06:52:55.789Z,9.23
2022-11-05T06:55:25.266Z,9.30
2022-11-05T06:57:53.933Z,9.32
2022-11-05T07:00:23.053Z,9.38
2022-11-05T07:02:53.297Z,9.43
2022-11-05T07:05:21.949Z,9.46
2022-11-05T07:07:50.776Z,9.49
2022-11-05T07:10:20.448Z,9.52
2022-11-05T07:12:49.108Z,9.56
2022-11-05T07:15:17.877Z,9.62
2022-11-05T07:17:46.591Z,9.69
2022-11-05T07:20:16.744Z,9.74
2022-11-05T07:22:45.492Z,9.81
2022-11-05T07:25:14.149Z,9.84
2022-11-05T07:27:43.701Z,9.89
2022-11-05T07:30:13.007Z,9.88
2022-11-05T07:32:42.421Z,9.89
2022-11-05T07:35:11.801Z,9.95
2022-11-05T07:37:45.661Z,10.04
2022-11-05T07:40:15.747Z,10.11
2022-11-05T07:42:45.204Z,10.11
2022-11-05T07:45:14.642Z,10.17
2022-11-05T07:47:48.466Z,10.18
2022-11-05T07:50:18.747Z,10.21
2022-11-05T07:52:49.578Z,10.26
2022-11-05T07:55:19.862Z,10.25
2022-11-05T07:57:49.835Z,10.31
2022-11-05T08:00:21.514Z,10.42
2022-11-05T08:03:06.850Z,10.47
2022-11-05T08:05:38.725Z,10.43
2022-11-05T08:08:10.421Z,10.28
2022-11-05T08:10:39.421Z,10.54
2022-11-05T08:13:09.729Z,9.90
2022-11-05T08:15:38.795Z,10.57
2022-11-05T08:18:09.312Z,10.69
2022-11-05T08:20:38.908Z,10.72
2022-11-05T08:23:09.288Z,10.81
2022-11-05T08:25:38.410Z,10.77
2022-11-05T08:28:09.006Z,10.66
2022-11-05T08:30:38.208Z,10.46
2022-11-05T08:33:09.475Z,10.44
2022-11-05T08:35:39.615Z,10.39
2022-11-05T08:38:13.639Z,10.53
2022-11-05T08:40:43.413Z,10.63
2022-11-05T08:43:15.017Z,10.66
2022-11-05T08:45:43.938Z,10.72
2022-11-05T08:48:15.492Z,10.73
2022-11-05T08:50:44.879Z,10.72
2022-11-05T08:53:15.484Z,10.61
2022-11-05T08:55:46.500Z,10.45
2022-11-05T08:58:17.091Z,10.29
2022-11-05T09:00:48.583Z,10.08
2022-11-05T09:03:17.582Z,10.52
2022-11-05T09:05:46.306Z,10.85
2022-11-05T09:08:18.305Z,11.28
2022-11-05T09:10:48.005Z,11.56
2022-11-05T09:13:19.480Z,11.67
2022-11-05T09:15:49.519Z,11.75
2022-11-05T09:18:21.954Z,11.74
2022-11-05T09:20:50.582Z,11.56
2022-11-05T09:23:20.664Z,11.59
2022-11-05T09:25:49.588Z,11.50
2022-11-05T09:28:20.277Z,11.40
2022-11-05T09:30:50.906Z,11.13
2022-11-05T09:33:22.031Z,10.93
2022-11-05T09:35:51.715Z,10.80
2022-11-05T09:38:21.845Z,10.71
2022-11-05T09:40:57.465Z,10.75
2022-11-05T09:43:32.287Z,10.81
2022-11-05T09:46:08.582Z,10.86
2022-11-05T09:48:40.007Z,10.83
2022-11-05T09:51:09.701Z,10.67
2022-11-05T09:53:42.175Z,10.54
2022-11-05T09:56:24.147Z,10.31
2022-11-05T09:58:58.349Z,10.54
2022-11-05T10:01:32.307Z,10.57
2022-11-05T10:04:08.644Z,10.21
2022-11-05T10:06:45.761Z,10.75
2022-11-05T10:09:23.650Z,10.90
2022-11-05T10:11:57.975Z,11.06
2022-11-05T10:14:31.792Z,10.53
2022-11-05T10:17:07.773Z,11.00
2022-11-05T10:19:44.462Z,11.15
2022-11-05T10:22:16.289Z,11.11
2022-11-05T10:24:48.170Z,11.05
2022-11-05T10:27:21.213Z,11.02
2022-11-05T10:29:50.766Z,10.96
2022-11-05T10:32:30.741Z,10.98
2022-11-05T10:35:02.032Z,10.93
2022-11-05T10:37:39.634Z,10.87
2022-11-05T10:40:20.789Z,10.91
2022-11-05T10:43:03.052Z,11.00
2022-11-05T10:45:41.458Z,11.22
2022-11-05T10:48:27.391Z,11.74
2022-11-05T10:50:56.199Z,12.32
2022-11-05T10:53:30.036Z,12.61
2022-11-05T10:56:00.059Z,12.79
2022-11-05T10:58:30.607Z,12.99
2022-11-05T11:01:07.329Z,13.42
2022-11-05T11:03:43.243Z,13.93
2022-11-05T11:06:26.027Z,14.01
2022-11-05T11:08:57.014Z,13.64
2022-11-05T11:11:34.550Z,13.49
2022-11-05T11:14:06.692Z,13.48
2022-11-05T11:16:41.471Z,13.32
2022-11-05T11:19:27.242Z,13.28
2022-11-05T11:22:18.958Z,13.09
2022-11-05T11:24:49.648Z,12.74
2022-11-05T11:27:25.898Z,12.47
2022-11-05T11:29:59.899Z,12.27
2022-11-05T11:32:34.466Z,12.16
2022-11-05T11:35:03.680Z,12.07
2022-11-05T11:37:35.736Z,12.09
2022-11-05T11:40:13.970Z,12.07
2022-11-05T11:42:48.295Z,11.77
2022-11-05T11:45:19.539Z,11.58
2022-11-05T11:47:50.401Z,11.55
2022-11-05T11:50:37.019Z,11.44
2022-11-05T11:53:26.923Z,11.34
2022-11-05T11:56:01.869Z,11.21
2022-11-05T11:58:41.085Z,11.53
2022-11-05T12:01:52.880Z,11.79
2022-11-05T12:04:43.593Z,12.01
2022-11-05T12:07:26.240Z,12.45
2022-11-05T12:10:12.243Z,12.51
2022-11-05T12:12:53.128Z,12.15
2022-11-05T12:15:42.154Z,11.75
2022-11-05T12:18:20.774Z,11.42
2022-11-05T12:21:08.906Z,11.23
2022-11-05T12:23:54.951Z,11.22
2022-11-05T12:26:30.983Z,11.08
2022-11-05T12:29:24.913Z,11.06
2022-11-05T12:32:11.743Z,11.05
2022-11-05T12:34:57.416Z,11.06
2022-11-05T12:37:38.438Z,10.65
2022-11-05T12:40:37.235Z,11.04
2022-11-05T12:43:13.088Z,11.06
2022-11-05T12:45:50.835Z,11.06
2022-11-05T12:48:54.961Z,11.11
2022-11-05T12:51:35.161Z,11.08
2022-11-05T12:54:18.236Z,11.07
2022-11-05T12:56:50.368Z,11.07
2022-11-05T12:59:25.648Z,11.16
2022-11-05T13:02:02.917Z,11.42
2022-11-05T13:04:42.584Z,11.71
2022-11-05T13:07:17.089Z,11.91
2022-11-05T13:09:52.360Z,11.88
2022-11-05T13:12:26.407Z,11.72
2022-11-05T13:15:01.010Z,11.00
2022-11-05T13:17:35.191Z,11.51
2022-11-05T13:20:17.343Z,11.37
2022-11-05T13:22:48.096Z,11.33
2022-11-05T13:25:22.412Z,11.42
2022-11-05T13:28:03.638Z,10.94
2022-11-05T13:30:38.242Z,11.46
2022-11-05T13:33:13.561Z,11.38
2022-11-05T13:36:13.205Z,11.29
2022-11-05T13:39:00.396Z,11.23
2022-11-05T13:41:44.373Z,11.15
2022-11-05T13:44:36.984Z,11.08
2022-11-05T13:47:23.831Z,11.01
2022-11-05T13:50:23.589Z,10.94
2022-11-05T13:53:15.707Z,10.85
2022-11-05T13:56:03.918Z,10.75
2022-11-05T13:59:05.014Z,10.38
2022-11-05T14:01:49.236Z,10.54
2022-11-05T14:04:32.518Z,10.47
2022-11-05T14:07:11.041Z,10.42
2022-11-05T14:09:42.944Z,10.41
2022-11-05T14:12:22.258Z,10.38
2022-11-05T14:14:58.670Z,10.23
2022-11-05T14:17:32.258Z,10.33
2022-11-05T14:20:25.374Z,10.35
2022-11-05T14:22:54.427Z,10.37
2022-11-05T14:25:56.862Z,10.39
2022-11-05T14:28:49.138Z,10.33
2022-11-05T14:31:54.439Z,10.62
2022-11-05T14:34:23.892Z,10.76
2022-11-05T14:37:19.951Z,11.08
2022-11-05T14:39:48.972Z,11.31
2022-11-05T14:42:24.134Z,11.44
2022-11-05T14:45:07.540Z,11.61
2022-11-05T14:47:41.744Z,11.64
2022-11-05T14:50:17.178Z,11.59
2022-11-05T14:52:54.242Z,11.37
2022-11-05T14:55:34.147Z,11.08
2022-11-05T14:58:26.844Z,11.16
2022-11-05T15:00:56.796Z,11.02
2022-11-05T15:04:17.463Z,10.57
2022-11-05T15:07:15.370Z,10.98
2022-11-05T15:09:48.615Z,11.08
2022-11-05T15:12:23.352Z,11.09
2022-11-05T15:14:59.032Z,11.07
2022-11-05T15:17:30.757Z,10.92
2022-11-05T15:20:10.866Z,10.76
2022-11-05T15:22:43.414Z,10.59
2022-11-05T15:25:20.508Z,10.47
2022-11-05T15:28:00.105Z,10.39
2022-11-05T15:30:30.199Z,10.27
2022-11-05T15:33:10.944Z,10.09
2022-11-05T15:35:42.502Z,9.82
2022-11-05T15:38:29.914Z,9.49
2022-11-05T15:41:03.744Z,9.27
2022-11-05T15:43:32.672Z,9.14
2022-11-05T15:46:05.721Z,9.02
2022-11-05T15:48:35.469Z,8.87
2022-11-05T15:51:04.457Z,8.69
2022-11-05T15:53:56.128Z,8.50
2022-11-05T15:56:29.720Z,8.33
2022-11-05T15:59:02.521Z,8.20
2022-11-05T16:01:35.343Z,8.09
2022-11-05T16:04:14.998Z,8.01
2022-11-05T16:06:48.078Z,7.93
2022-11-05T16:09:24.110Z,7.82
2022-11-05T16:12:10.731Z,7.79
2022-11-05T16:14:39.565Z,7.73
2022-11-05T16:17:22.543Z,7.71
2022-11-05T16:19:52.116Z,7.65
2022-11-05T16:22:21.184Z,7.58
2022-11-05T16:24:50.597Z,7.54
2022-11-05T16:27:21.637Z,7.52
2022-11-05T16:29:53.068Z,7.49
2022-11-05T16:32:31.239Z,7.37
2022-11-05T16:35:03.540Z,7.28
2022-11-05T16:37:46.362Z,7.22
2022-11-05T16:40:20.536Z,7.16
2022-11-05T16:42:51.595Z,7.09
2022-11-05T16:45:22.683Z,7.09
2022-11-05T16:47:53.220Z,7.05
2022-11-05T16:50:25.271Z,6.96
2022-11-05T16:52:54.967Z,6.91
2022-11-05T16:55:24.385Z,6.91
2022-11-05T16:57:55.763Z,6.90
2022-11-05T17:00:25.855Z,6.53
2022-11-05T17:02:56.483Z,6.84
2022-11-05T17:05:28.744Z,6.76
2022-11-05T17:07:58.033Z,6.68
2022-11-05T17:10:28.990Z,6.65
2022-11-05T17:12:57.759Z,6.56
2022-11-05T17:15:29.209Z,6.52
2022-11-05T17:18:00.497Z,6.48
2022-11-05T17:20:39.810Z,6.21
2022-11-05T17:23:11.023Z,6.35
2022-11-05T17:25:40.438Z,6.32
2022-11-05T17:28:11.296Z,6.34
2022-11-05T17:30:41.922Z,6.35
2022-11-05T17:33:13.254Z,6.35
2022-11-05T17:35:42.920Z,6.29
2022-11-05T17:38:11.946Z,6.21
2022-11-05T17:40:41.116Z,6.18
2022-11-05T17:43:10.380Z,6.15
2022-11-05T17:45:44.134Z,6.09
2022-11-05T17:48:15.688Z,6.02
2022-11-05T17:50:46.934Z,5.98
2022-11-05T17:53:17.131Z,5.97
2022-11-05T17:58:31.093Z,6.01
2022-11-05T18:01:00.256Z,5.99
2022-11-05T18:03:30.815Z,5.98
2022-11-05T18:06:03.364Z,5.62
2022-11-05T18:08:33.130Z,5.90
2022-11-05T18:11:02.313Z,5.87
2022-11-05T18:13:31.043Z,5.82
2022-11-05T18:16:01.308Z,5.78
2022-11-05T18:18:32.298Z,5.75
2022-11-05T18:21:01.208Z,5.74
2022-11-05T18:23:30.246Z,5.74
2022-11-05T18:25:59.144Z,5.75
2022-11-05T18:28:31.088Z,5.70
2022-11-05T18:31:00.087Z,5.73
2022-11-05T18:33:30.673Z,5.69
2022-11-05T18:35:59.904Z,5.66
2022-11-05T18:38:28.418Z,5.62
2022-11-05T18:40:57.097Z,5.55
2022-11-05T18:43:25.721Z,5.49
2022-11-05T18:45:57.259Z,5.46
2022-11-05T18:48:26.745Z,5.43
2022-11-05T18:51:01.692Z,5.41
2022-11-05T18:53:31.644Z,5.39
2022-11-05T18:56:00.639Z,5.40
2022-11-05T18:58:29.560Z,5.41
2022-11-05T19:01:02.603Z,5.40
2022-11-05T19:03:35.513Z,5.37
2022-11-05T19:06:06.359Z,5.32
2022-11-05T19:08:35.730Z,5.18
2022-11-05T19:11:11.501Z,5.29
2022-11-05T19:13:40.842Z,5.23
2022-11-05T19:16:11.118Z,5.21
2022-11-05T19:18:40.398Z,5.17
2022-11-05T19:21:13.295Z,5.19
2022-11-05T19:23:41.986Z,5.22
2022-11-05T19:26:13.304Z,5.29
2022-11-05T19:28:42.539Z,5.35
2022-11-05T19:31:14.878Z,5.40
2022-11-05T19:33:44.318Z,5.39
2022-11-05T19:36:16.078Z,5.34
2022-11-05T19:38:44.917Z,5.26
2022-11-05T19:41:15.627Z,5.22
2022-11-05T19:43:44.779Z,5.18
2022-11-05T19:46:17.554Z,5.14
2022-11-05T19:48:47.136Z,5.12
2022-11-05T19:51:19.759Z,5.14
2022-11-05T19:53:48.696Z,5.15
2022-11-05T19:56:19.926Z,5.16
2022-11-05T19:58:49.186Z,5.14
2022-11-05T20:01:24.618Z,4.65
2022-11-05T20:03:53.925Z,5.14
2022-11-05T20:06:28.704Z,5.13
2022-11-05T20:09:20.505Z,5.08
2022-11-05T20:11:55.303Z,5.04
2022-11-05T20:14:25.180Z,5.03
2022-11-05T20:16:54.807Z,5.02
2022-11-05T20:19:24.594Z,4.99
2022-11-05T20:21:55.239Z,4.96
2022-11-05T20:24:25.622Z,4.93
2022-11-05T20:26:58.150Z,4.97
2022-11-05T20:29:33.885Z,4.97
2022-11-05T20:32:04.906Z,4.94
2022-11-05T20:34:37.254Z,4.91
2022-11-05T20:37:14.756Z,4.93
2022-11-05T20:39:47.626Z,4.97
2022-11-05T20:42:22.726Z,4.90
2022-11-05T20:44:57.512Z,4.87
2022-11-05T20:47:48.348Z,4.83
2022-11-05T20:50:18.827Z,4.78
2022-11-05T20:52:49.813Z,4.78
2022-11-05T20:55:18.743Z,4.79
2022-11-05T20:57:47.687Z,4.79
2022-11-05T21:00:17.697Z,4.72
2022-11-05T21:02:54.736Z,4.75
2022-11-05T21:05:32.663Z,4.74
2022-11-05T21:08:09.309Z,4.73
2022-11-05T21:10:40.913Z,4.71
2022-11-05T21:13:12.305Z,4.70
2022-11-05T21:15:46.432Z,4.68
2022-11-05T21:18:15.379Z,4.68
2022-11-05T21:20:45.096Z,4.64
2022-11-05T21:23:16.613Z,4.61
2022-11-05T21:25:47.086Z,4.59
2022-11-05T21:28:17.825Z,4.59
2022-11-05T21:30:49.244Z,4.58
2022-11-05T21:33:20.802Z,4.57
2022-11-05T21:35:51.850Z,4.51
2022-11-05T21:38:25.228Z,4.49
2022-11-05T21:40:55.668Z,4.48
2022-11-05T21:43:26.661Z,4.46
2022-11-05T21:45:59.665Z,4.47
2022-11-05T21:48:29.899Z,4.49
2022-11-05T21:51:15.971Z,4.47
2022-11-05T21:54:03.477Z,4.47
2022-11-05T21:56:50.374Z,4.48
2022-11-05T21:59:40.420Z,4.47
2022-11-05T22:02:15.428Z,4.46
2022-11-05T22:04:46.332Z,4.43
2022-11-05T22:07:17.258Z,4.47
2022-11-05T22:09:47.760Z,4.46
2022-11-05T22:12:17.074Z,4.46
2022-11-05T22:14:45.711Z,4.45
2022-11-05T22:17:15.685Z,4.41
2022-11-05T22:19:44.999Z,4.41
2022-11-05T22:22:14.891Z,4.39
2022-11-05T22:24:44.095Z,4.35
2022-11-05T22:27:20.092Z,4.38
2022-11-05T22:29:49.466Z,4.41
2022-11-05T22:32:22.307Z,4.02
2022-11-05T22:34:51.916Z,4.42
2022-11-05T22:37:23.366Z,4.39
2022-11-05T22:39:54.057Z,4.41
2022-11-05T22:42:26.730Z,4.35
2022-11-05T22:44:55.561Z,4.37
2022-11-05T22:47:24.267Z,4.38
2022-11-05T22:49:53.098Z,4.39
2022-11-05T22:52:22.954Z,4.38
2022-11-05T22:54:53.427Z,4.40
2022-11-05T22:57:23.717Z,4.42
2022-11-05T22:59:52.414Z,4.43
2022-11-05T23:02:21.314Z,4.41
2022-11-05T23:04:52.047Z,4.40
2022-11-05T23:07:37.962Z,4.41
2022-11-05T23:10:24.750Z,4.36
2022-11-05T23:12:56.436Z,4.19
2022-11-05T23:15:42.422Z,4.25
2022-11-05T23:18:28.720Z,4.21
2022-11-05T23:21:17.950Z,4.19
2022-11-05T23:24:05.260Z,4.18
2022-11-05T23:26:54.063Z,4.17
2022-11-05T23:29:27.933Z,3.89
2022-11-05T23:32:14.492Z,4.17
2022-11-05T23:34:43.208Z,4.17
2022-11-05T23:37:29.212Z,4.15
2022-11-05T23:39:57.926Z,4.12
2022-11-05T23:42:45.895Z,4.06
2022-11-05T23:45:33.505Z,4.04
2022-11-05T23:48:17.629Z,3.26
2022-11-05T23:50:48.319Z,4.02
2022-11-05T23:53:17.337Z,3.99
2022-11-05T23:55:48.215Z,3.95
2022-11-05T23:58:17.399Z,3.94
