createdAt,value
2022-10-30T00:00:02.192Z,72.703
2022-10-30T00:07:01.661Z,72.703
2022-10-30T00:14:01.804Z,72.789
2022-10-30T00:28:01.885Z,72.952
2022-10-30T00:35:02.195Z,72.952
2022-10-30T00:42:01.361Z,73.422
2022-10-30T00:49:01.807Z,73.56
2022-10-30T00:56:01.472Z,73.56
2022-10-30T01:00:02.021Z,73.56
2022-10-30T01:07:02.116Z,73.895
2022-10-30T01:14:01.978Z,73.895
2022-10-30T01:21:01.432Z,74.125
2022-10-30T01:28:01.901Z,74.455
2022-10-30T01:35:01.760Z,74.455
2022-10-30T01:42:01.748Z,74.796
2022-10-30T01:49:01.673Z,74.796
2022-10-30T01:56:01.445Z,75.128
2022-10-30T02:00:02.084Z,75.128
2022-10-30T02:07:01.804Z,75.368
2022-10-30T02:14:01.965Z,75.368
2022-10-30T02:21:02.162Z,75.68
2022-10-30T02:28:02.346Z,75.68
2022-10-30T02:35:01.852Z,75.857
2022-10-30T02:42:01.876Z,75.857
2022-10-30T02:49:01.389Z,76.084
2022-10-30T02:56:01.745Z,76.084
2022-10-30T03:00:02.513Z,76.224
2022-10-30T03:07:01.595Z,76.224
2022-10-30T03:14:01.390Z,76.522
2022-10-30T03:21:01.618Z,76.522
2022-10-30T03:28:02.227Z,76.753
2022-10-30T03:35:01.861Z,76.753
2022-10-30T03:42:01.554Z,76.958
2022-10-30T03:49:02.035Z,77.034
2022-10-30T03:56:02.293Z,77.034
2022-10-30T04:00:01.890Z,77.034
2022-10-30T04:07:02.130Z,77.108
2022-10-30T04:14:01.545Z,77.108
2022-10-30T04:21:01.836Z,77.225
2022-10-30T04:28:01.759Z,77.402
2022-10-30T04:35:02.247Z,77.402
2022-10-30T04:42:01.897Z,77.491
2022-10-30T04:49:01.918Z,77.491
2022-10-30T04:56:02.217Z,77.648
2022-10-30T05:00:01.837Z,77.648
2022-10-30T05:07:01.437Z,77.736
2022-10-30T05:14:01.948Z,77.736
2022-10-30T05:21:01.958Z,78.03
2022-10-30T05:28:01.812Z,78.03
2022-10-30T05:35:01.784Z,78.14
2022-10-30T05:42:02.079Z,78.14
2022-10-30T05:49:01.344Z,78.13
2022-10-30T05:56:02.259Z,78.13
2022-10-30T06:00:01.848Z,78.079
2022-10-30T06:07:01.678Z,78.079
2022-10-30T06:14:02.241Z,78.161
2022-10-30T06:21:01.462Z,78.161
2022-10-30T06:28:02.163Z,78.469
2022-10-30T06:35:02.186Z,78.469
2022-10-30T06:42:01.409Z,78.799
2022-10-30T06:49:02.315Z,79.015
2022-10-30T06:56:01.722Z,79.015
2022-10-30T07:00:02.589Z,79.015
2022-10-30T07:07:01.852Z,79.417
2022-10-30T07:14:01.393Z,79.507
2022-10-30T07:21:02.088Z,79.507
2022-10-30T07:28:02.544Z,79.585
2022-10-30T07:35:02.296Z,79.585
2022-10-30T07:42:02.341Z,79.578
2022-10-30T07:49:01.520Z,79.578
2022-10-30T07:56:01.490Z,79.579
2022-10-30T08:00:04.414Z,79.579
2022-10-30T08:07:01.976Z,79.379
2022-10-30T08:14:02.178Z,79.379
2022-10-30T08:21:01.893Z,79.54
2022-10-30T08:28:01.680Z,79.54
2022-10-30T08:35:02.288Z,79.527
2022-10-30T08:42:02.277Z,79.527
2022-10-30T08:49:01.537Z,79.337
2022-10-30T08:56:01.926Z,79.337
2022-10-30T09:00:02.566Z,79.323
2022-10-30T09:07:01.539Z,79.323
2022-10-30T09:14:01.811Z,78.569
2022-10-30T09:21:04.774Z,78.569
2022-10-30T09:28:01.569Z,78.204
2022-10-30T09:35:01.620Z,78.204
2022-10-30T09:42:01.800Z,77.801
2022-10-30T09:49:01.649Z,77.818
2022-10-30T09:56:02.146Z,77.818
2022-10-30T10:00:01.727Z,77.818
2022-10-30T10:07:01.373Z,77.738
2022-10-30T10:14:02.304Z,77.715
2022-10-30T10:21:01.682Z,77.715
2022-10-30T10:28:01.884Z,77.402
2022-10-30T10:35:01.831Z,77.402
2022-10-30T10:42:01.702Z,77.417
2022-10-30T10:49:02.041Z,77.417
2022-10-30T10:56:02.263Z,76.662
2022-10-30T11:00:01.920Z,76.662
2022-10-30T11:07:02.315Z,76.304
2022-10-30T11:14:02.260Z,76.304
2022-10-30T11:21:01.495Z,75.349
2022-10-30T11:28:01.375Z,75.349
2022-10-30T11:35:02.078Z,74.913
2022-10-30T11:42:01.625Z,74.913
2022-10-30T11:49:01.462Z,74.525
2022-10-30T11:56:01.782Z,74.525
2022-10-30T12:00:05.574Z,74.456
2022-10-30T12:07:01.619Z,74.456
2022-10-30T12:14:01.661Z,74.317
2022-10-30T12:21:02.336Z,74.317
2022-10-30T12:28:01.865Z,74.356
2022-10-30T12:35:02.281Z,74.356
2022-10-30T12:42:01.601Z,74.23
2022-10-30T12:49:02.169Z,74.546
2022-10-30T12:56:01.985Z,74.546
2022-10-30T13:00:01.495Z,74.546
2022-10-30T13:07:01.964Z,73.804
2022-10-30T13:14:02.118Z,73.804
2022-10-30T13:21:01.892Z,73.513
2022-10-30T13:28:01.378Z,73.687
2022-10-30T13:35:01.576Z,73.687
2022-10-30T13:42:01.964Z,74.493
2022-10-30T13:49:01.906Z,74.493
2022-10-30T13:56:01.716Z,74.988
2022-10-30T14:00:02.325Z,74.988
2022-10-30T14:07:02.296Z,75.584
2022-10-30T14:14:01.619Z,75.584
2022-10-30T14:21:01.517Z,76.313
2022-10-30T14:28:02.109Z,76.313
2022-10-30T14:35:02.414Z,77.058
2022-10-30T14:42:01.439Z,77.058
2022-10-30T14:49:02.293Z,77.273
2022-10-30T14:56:02.121Z,77.273
2022-10-30T15:00:01.801Z,78.037
2022-10-30T15:07:02.039Z,78.037
2022-10-30T15:14:01.346Z,78.392
2022-10-30T15:21:01.624Z,78.392
2022-10-30T15:28:02.183Z,78.653
2022-10-30T15:35:02.178Z,78.653
2022-10-30T15:42:01.689Z,78.878
2022-10-30T15:49:01.615Z,79.123
2022-10-30T15:56:01.937Z,79.123
2022-10-30T16:00:02.722Z,79.123
2022-10-30T16:07:01.723Z,79.425
2022-10-30T16:14:01.721Z,79.14
2022-10-30T16:21:01.507Z,79.14
2022-10-30T16:28:02.561Z,78.792
2022-10-30T16:35:02.389Z,78.792
2022-10-30T16:42:02.026Z,78.305
2022-10-30T16:49:01.327Z,78.305
2022-10-30T16:56:01.752Z,78.008
2022-10-30T17:00:02.415Z,78.008
2022-10-30T17:07:01.561Z,77.965
2022-10-30T17:14:01.490Z,77.965
2022-10-30T17:21:02.223Z,78.003
2022-10-30T17:28:01.497Z,78.003
2022-10-30T17:35:02.491Z,77.988
2022-10-30T17:42:01.390Z,77.988
2022-10-30T17:49:01.816Z,78.134
2022-10-30T17:56:02.133Z,78.134
2022-10-30T18:00:01.805Z,78.343
2022-10-30T18:07:01.818Z,78.343
2022-10-30T18:14:02.303Z,78.469
2022-10-30T18:21:02.206Z,78.469
2022-10-30T18:28:02.030Z,78.367
2022-10-30T18:35:01.662Z,78.367
2022-10-30T18:42:02.243Z,78.466
2022-10-30T18:49:01.459Z,78.462
2022-10-30T18:56:01.590Z,78.462
2022-10-30T19:00:02.208Z,78.462
2022-10-30T19:07:01.438Z,78.485
2022-10-30T19:14:01.507Z,78.347
2022-10-30T19:21:04.962Z,78.347
2022-10-30T19:28:02.142Z,78.313
2022-10-30T19:35:02.075Z,78.313
2022-10-30T19:42:02.039Z,78.423
2022-10-30T19:49:01.687Z,78.423
2022-10-30T19:56:01.826Z,78.5
2022-10-30T20:00:02.526Z,78.5
2022-10-30T20:07:02.591Z,78.718
2022-10-30T20:14:02.310Z,78.718
2022-10-30T20:21:01.951Z,78.784
2022-10-30T20:28:05.683Z,78.784
2022-10-30T20:35:06.169Z,78.596
2022-10-30T20:42:01.449Z,78.596
2022-10-30T20:49:16.771Z,78.486
2022-10-30T20:56:01.448Z,78.486
2022-10-30T21:00:01.984Z,78.842
2022-10-30T21:07:02.252Z,78.842
2022-10-30T21:14:01.761Z,79.023
2022-10-30T21:21:02.332Z,79.023
2022-10-30T21:28:01.400Z,79.13
2022-10-30T21:35:01.679Z,79.388
2022-10-30T21:42:02.065Z,79.388
2022-10-30T21:49:02.113Z,79.29
2022-10-30T21:56:02.002Z,79.29
2022-10-30T22:00:05.572Z,79.29
2022-10-30T22:07:01.426Z,79.528
2022-10-30T22:14:02.017Z,79.658
2022-10-30T22:21:01.570Z,79.658
2022-10-30T22:28:01.866Z,80.004
2022-10-30T22:35:01.986Z,80.004
2022-10-30T22:42:01.456Z,80.07
2022-10-30T22:49:02.106Z,80.07
2022-10-30T22:56:02.061Z,80.255
2022-10-30T23:00:01.889Z,80.255
2022-10-30T23:07:02.002Z,80.049
2022-10-30T23:14:02.252Z,80.049
2022-10-30T23:21:01.375Z,80.006
2022-10-30T23:28:02.067Z,80.006
2022-10-30T23:35:01.554Z,80.206
2022-10-30T23:42:02.234Z,80.206
2022-10-30T23:49:02.195Z,80.444
2022-10-30T23:56:01.585Z,80.649
