createdAt,value
2018-09-02T00:00:58.512Z,14.98
2018-09-02T00:01:58.527Z,15.03
2018-09-02T00:02:58.496Z,14.95
2018-09-02T00:03:58.505Z,14.99
2018-09-02T00:04:58.504Z,14.94
2018-09-02T00:05:58.507Z,14.94
2018-09-02T00:06:58.530Z,14.94
2018-09-02T00:07:58.520Z,14.89
2018-09-02T00:08:58.544Z,14.96
2018-09-02T00:09:58.538Z,14.94
2018-09-02T00:10:58.538Z,14.96
2018-09-02T00:11:58.527Z,14.98
2018-09-02T00:12:58.527Z,14.86
2018-09-02T00:13:58.532Z,14.95
2018-09-02T00:14:58.545Z,14.88
2018-09-02T00:15:58.535Z,14.84
2018-09-02T00:16:58.532Z,14.86
2018-09-02T00:17:58.565Z,14.83
2018-09-02T00:18:58.545Z,14.84
2018-09-02T00:19:58.549Z,14.88
2018-09-02T00:20:58.568Z,14.84
2018-09-02T00:21:58.555Z,14.86
2018-09-02T00:22:58.573Z,14.73
2018-09-02T00:23:58.574Z,14.80
2018-09-02T00:24:58.545Z,14.81
2018-09-02T00:25:58.548Z,14.77
2018-09-02T00:26:58.549Z,14.65
2018-09-02T00:27:58.545Z,14.77
2018-09-02T00:28:58.589Z,14.80
2018-09-02T00:29:58.548Z,14.68
2018-09-02T00:30:58.567Z,14.69
2018-09-02T00:31:58.569Z,14.73
2018-09-02T00:32:58.622Z,14.80
2018-09-02T00:33:58.646Z,14.72
2018-09-02T00:34:58.590Z,14.72
2018-09-02T00:35:58.579Z,14.73
2018-09-02T00:36:58.578Z,14.68
2018-09-02T00:37:58.580Z,14.69
2018-09-02T00:38:58.590Z,14.64
2018-09-02T00:39:58.586Z,14.69
2018-09-02T00:40:58.589Z,14.65
2018-09-02T00:41:58.575Z,14.64
2018-09-02T00:42:58.582Z,14.64
2018-09-02T00:43:58.647Z,14.57
2018-09-02T00:44:58.574Z,14.57
2018-09-02T00:45:58.580Z,14.57
2018-09-02T00:46:58.592Z,14.51
2018-09-02T00:47:58.636Z,14.54
2018-09-02T00:48:58.720Z,14.54
2018-09-02T00:49:58.588Z,14.52
2018-09-02T00:50:58.592Z,14.55
2018-09-02T00:51:58.593Z,14.61
2018-09-02T00:52:58.595Z,14.54
2018-09-02T00:53:58.600Z,14.55
2018-09-02T00:54:58.601Z,14.58
2018-09-02T00:55:58.620Z,14.57
2018-09-02T00:56:58.621Z,14.50
2018-09-02T00:57:58.604Z,14.55
2018-09-02T00:58:58.773Z,14.50
2018-09-02T00:59:58.637Z,14.47
2018-09-02T01:00:58.611Z,14.39
2018-09-02T01:01:58.679Z,14.52
2018-09-02T01:02:58.632Z,14.45
2018-09-02T01:03:58.661Z,14.39
2018-09-02T01:04:58.627Z,14.42
2018-09-02T01:05:58.621Z,14.43
2018-09-02T01:06:58.633Z,14.40
2018-09-02T01:07:58.646Z,14.39
2018-09-02T01:08:58.624Z,14.45
2018-09-02T01:09:58.632Z,14.40
2018-09-02T01:10:58.650Z,14.39
2018-09-02T01:11:58.632Z,14.35
2018-09-02T01:12:58.656Z,14.39
2018-09-02T01:13:58.643Z,14.29
2018-09-02T01:14:59.133Z,14.29
2018-09-02T01:15:58.664Z,14.39
2018-09-02T01:16:58.653Z,14.28
2018-09-02T01:17:58.669Z,14.33
2018-09-02T01:18:58.651Z,14.40
2018-09-02T01:19:58.743Z,14.35
2018-09-02T01:20:58.648Z,14.33
2018-09-02T01:21:58.670Z,14.39
2018-09-02T01:22:58.701Z,14.22
2018-09-02T01:23:58.679Z,14.28
2018-09-02T01:24:58.654Z,14.33
2018-09-02T01:25:58.663Z,14.29
2018-09-02T01:26:58.667Z,14.21
2018-09-02T01:27:58.666Z,14.20
2018-09-02T01:28:58.654Z,14.22
2018-09-02T01:29:58.656Z,14.20
2018-09-02T01:30:58.696Z,14.21
2018-09-02T01:31:58.669Z,14.17
2018-09-02T01:32:58.719Z,14.17
2018-09-02T01:33:58.681Z,14.20
2018-09-02T01:34:58.696Z,14.17
2018-09-02T01:35:58.681Z,14.15
2018-09-02T01:36:58.675Z,14.10
2018-09-02T01:37:58.669Z,14.17
2018-09-02T01:38:58.720Z,14.18
2018-09-02T01:39:58.690Z,14.12
2018-09-02T01:40:58.694Z,14.12
2018-09-02T01:41:58.702Z,14.18
2018-09-02T01:42:58.685Z,14.24
2018-09-02T01:43:58.686Z,14.17
2018-09-02T01:44:58.693Z,14.15
2018-09-02T01:45:59.646Z,14.22
2018-09-02T01:46:58.702Z,14.22
2018-09-02T01:47:58.721Z,14.24
2018-09-02T01:48:58.797Z,14.22
2018-09-02T01:49:58.712Z,14.20
2018-09-02T01:50:58.709Z,14.12
2018-09-02T01:51:58.777Z,14.18
2018-09-02T01:52:58.706Z,14.17
2018-09-02T01:53:58.716Z,14.15
2018-09-02T01:54:58.705Z,14.10
2018-09-02T01:55:59.643Z,14.06
2018-09-02T01:56:58.709Z,14.06
2018-09-02T01:57:58.839Z,14.09
2018-09-02T01:58:58.720Z,14.04
2018-09-02T01:59:58.731Z,14.06
2018-09-02T02:00:58.732Z,14.02
2018-09-02T02:01:58.813Z,14.03
2018-09-02T02:02:58.726Z,14.02
2018-09-02T02:03:58.943Z,14.04
2018-09-02T02:04:58.730Z,13.97
2018-09-02T02:05:58.745Z,13.97
2018-09-02T02:06:58.756Z,14.03
2018-09-02T02:07:58.743Z,13.91
2018-09-02T02:08:58.787Z,13.97
2018-09-02T02:09:59.666Z,13.92
2018-09-02T02:10:58.962Z,13.95
2018-09-02T02:11:58.786Z,14.03
2018-09-02T02:12:58.752Z,13.87
2018-09-02T02:13:58.826Z,13.89
2018-09-02T02:14:58.833Z,13.87
2018-09-02T02:15:58.761Z,13.84
2018-09-02T02:16:59.087Z,13.92
2018-09-02T02:17:58.761Z,13.89
2018-09-02T02:18:59.036Z,13.88
2018-09-02T02:19:58.809Z,13.88
2018-09-02T02:20:58.765Z,13.81
2018-09-02T02:21:58.802Z,13.87
2018-09-02T02:22:58.947Z,13.84
2018-09-02T02:23:58.847Z,13.67
2018-09-02T02:24:59.053Z,13.85
2018-09-02T02:25:58.801Z,13.79
2018-09-02T02:26:58.932Z,13.75
2018-09-02T02:27:58.767Z,13.71
2018-09-02T02:28:58.767Z,13.78
2018-09-02T02:29:58.793Z,13.70
2018-09-02T02:30:58.807Z,13.66
2018-09-02T02:31:58.858Z,13.71
2018-09-02T02:32:58.802Z,13.67
2018-09-02T02:33:59.155Z,13.67
2018-09-02T02:34:58.855Z,13.64
2018-09-02T02:35:58.835Z,13.70
2018-09-02T02:36:58.784Z,13.59
2018-09-02T02:37:58.845Z,13.57
2018-09-02T02:38:58.837Z,13.59
2018-09-02T02:39:59.184Z,13.62
2018-09-02T02:40:58.879Z,13.69
2018-09-02T02:41:58.904Z,13.64
2018-09-02T02:42:58.789Z,13.60
2018-09-02T02:43:58.800Z,13.60
2018-09-02T02:44:58.846Z,13.64
2018-09-02T02:45:58.849Z,13.62
2018-09-02T02:46:59.036Z,13.52
2018-09-02T02:47:58.815Z,13.57
2018-09-02T02:48:58.886Z,13.54
2018-09-02T02:49:58.865Z,13.46
2018-09-02T02:50:59.658Z,13.48
2018-09-02T02:51:58.889Z,13.48
2018-09-02T02:52:58.818Z,13.49
2018-09-02T02:53:58.898Z,13.46
2018-09-02T02:54:58.812Z,13.51
2018-09-02T02:55:58.821Z,13.48
2018-09-02T02:56:58.831Z,13.51
2018-09-02T02:57:59.703Z,13.48
2018-09-02T02:58:59.140Z,13.51
2018-09-02T02:59:58.823Z,13.44
2018-09-02T03:00:59.045Z,13.46
2018-09-02T03:01:58.829Z,13.59
2018-09-02T03:02:59.004Z,13.54
2018-09-02T03:03:58.955Z,13.44
2018-09-02T03:04:58.897Z,13.52
2018-09-02T03:05:59.115Z,13.62
2018-09-02T03:06:59.074Z,13.49
2018-09-02T03:07:58.869Z,13.45
2018-09-02T03:08:58.877Z,13.45
2018-09-02T03:09:58.860Z,13.44
2018-09-02T03:10:58.876Z,13.48
2018-09-02T03:11:58.849Z,13.42
2018-09-02T03:12:58.863Z,13.51
2018-09-02T03:13:58.944Z,13.52
2018-09-02T03:14:59.162Z,13.51
2018-09-02T03:15:58.868Z,13.57
2018-09-02T03:16:59.198Z,13.46
2018-09-02T03:17:58.859Z,13.48
2018-09-02T03:18:59.104Z,13.54
2018-09-02T03:19:58.857Z,13.46
2018-09-02T03:20:59.102Z,13.45
2018-09-02T03:21:58.887Z,13.45
2018-09-02T03:22:58.891Z,13.48
2018-09-02T03:23:58.866Z,13.51
2018-09-02T03:24:58.876Z,13.45
2018-09-02T03:25:58.928Z,13.49
2018-09-02T03:26:58.885Z,13.42
2018-09-02T03:27:58.902Z,13.41
2018-09-02T03:28:58.868Z,13.44
2018-09-02T03:29:58.870Z,13.46
2018-09-02T03:30:58.882Z,13.51
2018-09-02T03:31:58.946Z,13.46
2018-09-02T03:32:58.900Z,13.49
2018-09-02T03:33:59.007Z,13.52
2018-09-02T03:34:58.982Z,13.54
2018-09-02T03:35:58.883Z,13.62
2018-09-02T03:36:59.013Z,13.62
2018-09-02T03:37:58.916Z,13.59
2018-09-02T03:38:58.976Z,13.52
2018-09-02T03:39:58.890Z,13.54
2018-09-02T03:40:58.900Z,13.57
2018-09-02T03:41:59.046Z,13.54
2018-09-02T03:42:58.897Z,13.66
2018-09-02T03:43:59.027Z,13.57
2018-09-02T03:44:58.925Z,13.55
2018-09-02T03:45:59.014Z,13.59
2018-09-02T03:46:59.252Z,13.63
2018-09-02T03:47:59.358Z,13.62
2018-09-02T03:48:58.982Z,13.62
2018-09-02T03:49:59.125Z,13.63
2018-09-02T03:50:58.923Z,13.67
2018-09-02T03:51:58.977Z,13.79
2018-09-02T03:52:58.934Z,13.66
2018-09-02T03:53:58.929Z,13.78
2018-09-02T03:54:58.945Z,13.78
2018-09-02T03:55:59.013Z,13.81
2018-09-02T03:56:58.922Z,13.79
2018-09-02T03:57:58.935Z,13.75
2018-09-02T03:58:58.933Z,13.75
2018-09-02T03:59:58.924Z,13.67
2018-09-02T04:00:58.940Z,13.81
2018-09-02T04:01:59.026Z,13.75
2018-09-02T04:02:58.938Z,13.87
2018-09-02T04:03:58.938Z,13.85
2018-09-02T04:04:59.015Z,13.95
2018-09-02T04:05:58.948Z,13.82
2018-09-02T04:06:58.963Z,13.88
2018-09-02T04:07:58.967Z,13.95
2018-09-02T04:08:58.949Z,13.89
2018-09-02T04:09:58.948Z,13.87
2018-09-02T04:10:58.960Z,13.91
2018-09-02T04:11:58.951Z,13.95
2018-09-02T04:12:58.944Z,13.89
2018-09-02T04:13:58.956Z,13.99
2018-09-02T04:14:58.951Z,13.92
2018-09-02T04:15:58.961Z,13.91
2018-09-02T04:16:58.971Z,13.92
2018-09-02T04:17:59.689Z,14.00
2018-09-02T04:18:58.987Z,13.96
2018-09-02T04:19:58.972Z,13.95
2018-09-02T04:20:58.964Z,14.00
2018-09-02T04:21:58.966Z,13.99
2018-09-02T04:22:58.971Z,14.04
2018-09-02T04:23:58.976Z,13.88
2018-09-02T04:24:58.973Z,13.96
2018-09-02T04:25:58.993Z,13.92
2018-09-02T04:26:58.982Z,13.96
2018-09-02T04:27:58.992Z,13.88
2018-09-02T04:28:58.987Z,13.91
2018-09-02T04:29:58.989Z,13.95
2018-09-02T04:30:59.021Z,13.89
2018-09-02T04:31:59.035Z,13.87
2018-09-02T04:32:58.981Z,13.89
2018-09-02T04:33:59.028Z,13.88
2018-09-02T04:34:59.044Z,13.89
2018-09-02T04:35:59.000Z,13.91
2018-09-02T04:36:59.005Z,13.78
2018-09-02T04:37:59.029Z,13.87
2018-09-02T04:38:59.027Z,13.81
2018-09-02T04:39:59.043Z,13.71
2018-09-02T04:40:59.016Z,13.77
2018-09-02T04:41:59.011Z,13.81
2018-09-02T04:42:59.027Z,13.78
2018-09-02T04:43:59.004Z,13.79
2018-09-02T04:44:59.170Z,13.77
2018-09-02T04:45:58.998Z,13.77
2018-09-02T04:46:59.008Z,13.73
2018-09-02T04:47:59.006Z,13.73
2018-09-02T04:48:59.034Z,13.78
2018-09-02T04:49:59.005Z,13.73
2018-09-02T04:50:59.021Z,13.75
2018-09-02T04:51:59.025Z,13.73
2018-09-02T04:52:59.701Z,13.75
2018-09-02T04:53:59.017Z,13.70
2018-09-02T04:54:59.015Z,13.70
2018-09-02T04:55:59.073Z,13.77
2018-09-02T04:56:59.044Z,13.73
2018-09-02T04:57:59.028Z,13.84
2018-09-02T04:58:59.021Z,13.77
2018-09-02T04:59:59.032Z,13.81
2018-09-02T05:00:59.055Z,13.88
2018-09-02T05:01:59.046Z,13.91
2018-09-02T05:02:59.034Z,13.91
2018-09-02T05:03:59.039Z,13.89
2018-09-02T05:04:59.047Z,13.85
2018-09-02T05:05:59.071Z,13.95
2018-09-02T05:06:59.060Z,13.95
2018-09-02T05:07:59.060Z,13.92
2018-09-02T05:08:59.048Z,13.96
2018-09-02T05:09:59.057Z,13.92
2018-09-02T05:10:59.055Z,13.91
2018-09-02T05:11:59.200Z,13.89
2018-09-02T05:12:59.054Z,13.92
2018-09-02T05:13:59.122Z,13.99
2018-09-02T05:14:59.081Z,14.09
2018-09-02T05:15:59.052Z,14.10
2018-09-02T05:16:59.053Z,14.02
2018-09-02T05:17:59.063Z,14.00
2018-09-02T05:18:59.078Z,14.03
2018-09-02T05:19:59.068Z,14.10
2018-09-02T05:20:59.081Z,14.09
2018-09-02T05:21:59.069Z,14.03
2018-09-02T05:22:59.070Z,14.18
2018-09-02T05:23:59.073Z,14.17
2018-09-02T05:24:59.163Z,14.17
2018-09-02T05:25:59.089Z,14.24
2018-09-02T05:26:59.075Z,14.33
2018-09-02T05:27:59.082Z,14.33
2018-09-02T05:28:59.079Z,14.43
2018-09-02T05:29:59.095Z,14.40
2018-09-02T05:30:59.077Z,14.45
2018-09-02T05:31:59.078Z,14.51
2018-09-02T05:32:59.099Z,14.51
2018-09-02T05:33:59.096Z,14.64
2018-09-02T05:34:59.115Z,14.62
2018-09-02T05:35:59.096Z,14.80
2018-09-02T05:36:59.198Z,15.10
2018-09-02T05:37:59.102Z,15.89
2018-09-02T05:38:59.099Z,16.83
2018-09-02T05:39:59.107Z,17.54
2018-09-02T05:40:59.112Z,17.90
2018-09-02T05:41:59.125Z,18.10
2018-09-02T05:42:59.208Z,18.20
2018-09-02T05:43:59.179Z,18.36
2018-09-02T05:44:59.108Z,18.29
2018-09-02T05:45:59.147Z,18.82
2018-09-02T05:46:59.111Z,18.98
2018-09-02T05:47:59.141Z,19.31
2018-09-02T05:48:59.115Z,19.10
2018-09-02T05:49:59.111Z,19.10
2018-09-02T05:50:59.154Z,19.28
2018-09-02T05:51:59.128Z,19.50
2018-09-02T05:52:59.129Z,19.47
2018-09-02T05:53:59.138Z,19.66
2018-09-02T05:54:59.171Z,19.96
2018-09-02T05:55:59.276Z,20.31
2018-09-02T05:56:59.154Z,20.36
2018-09-02T05:57:59.138Z,20.74
2018-09-02T05:58:59.141Z,20.95
2018-09-02T05:59:59.144Z,21.01
2018-09-02T06:00:59.130Z,20.95
2018-09-02T06:01:59.140Z,21.27
2018-09-02T06:02:59.162Z,21.28
2018-09-02T06:03:59.169Z,21.46
2018-09-02T06:04:59.159Z,21.62
2018-09-02T06:05:59.163Z,21.61
2018-09-02T06:06:59.183Z,21.79
2018-09-02T06:07:59.162Z,22.10
2018-09-02T06:08:59.232Z,22.10
2018-09-02T06:09:59.159Z,22.06
2018-09-02T06:10:59.163Z,21.46
2018-09-02T06:11:59.179Z,20.67
2018-09-02T06:12:59.165Z,20.41
2018-09-02T06:13:59.195Z,20.39
2018-09-02T06:14:59.176Z,20.64
2018-09-02T06:15:59.183Z,20.85
2018-09-02T06:16:59.197Z,21.16
2018-09-02T06:17:59.185Z,21.50
2018-09-02T06:18:59.226Z,21.77
2018-09-02T06:19:59.197Z,22.03
2018-09-02T06:20:59.185Z,22.30
2018-09-02T06:21:59.246Z,22.64
2018-09-02T06:22:59.192Z,22.65
2018-09-02T06:23:59.213Z,22.67
2018-09-02T06:24:59.212Z,22.67
2018-09-02T06:25:59.206Z,22.21
2018-09-02T06:26:59.270Z,21.25
2018-09-02T06:27:59.222Z,21.86
2018-09-02T06:28:59.280Z,22.31
2018-09-02T06:29:59.249Z,22.64
2018-09-02T06:30:59.250Z,22.62
2018-09-02T06:31:59.260Z,23.01
2018-09-02T06:32:59.329Z,22.42
2018-09-02T06:33:59.290Z,21.32
2018-09-02T06:34:59.231Z,21.16
2018-09-02T06:35:59.266Z,21.67
2018-09-02T06:36:59.264Z,22.21
2018-09-02T06:37:59.261Z,22.65
2018-09-02T06:38:59.265Z,23.20
2018-09-02T06:39:59.292Z,23.10
2018-09-02T06:40:59.277Z,22.86
2018-09-02T06:41:59.274Z,22.91
2018-09-02T06:42:59.272Z,23.35
2018-09-02T06:43:59.275Z,23.33
2018-09-02T06:44:59.288Z,23.95
2018-09-02T06:45:59.295Z,23.93
2018-09-02T06:46:59.306Z,23.88
2018-09-02T06:47:59.307Z,24.28
2018-09-02T06:48:59.315Z,24.30
2018-09-02T06:49:59.396Z,24.71
2018-09-02T06:50:59.320Z,24.03
2018-09-02T06:51:59.349Z,24.22
2018-09-02T06:52:59.358Z,24.25
2018-09-02T06:53:59.314Z,24.58
2018-09-02T06:54:59.325Z,24.77
2018-09-02T06:55:59.330Z,24.98
2018-09-02T06:56:59.328Z,24.96
2018-09-02T06:57:59.346Z,24.98
2018-09-02T06:58:59.335Z,25.21
2018-09-02T06:59:59.367Z,25.23
2018-09-02T07:00:59.367Z,25.46
2018-09-02T07:01:59.368Z,25.64
2018-09-02T07:02:59.372Z,25.52
2018-09-02T07:03:59.371Z,25.87
2018-09-02T07:04:59.423Z,25.79
2018-09-02T07:05:59.388Z,26.06
2018-09-02T07:06:59.394Z,25.21
2018-09-02T07:07:59.401Z,25.10
2018-09-02T07:08:59.394Z,25.64
2018-09-02T07:09:59.415Z,25.92
2018-09-02T07:10:59.414Z,26.54
2018-09-02T07:11:59.430Z,26.45
2018-09-02T07:12:59.445Z,26.54
2018-09-02T07:13:59.507Z,26.20
2018-09-02T07:14:59.476Z,25.85
2018-09-02T07:15:59.463Z,25.32
2018-09-02T07:16:59.458Z,25.46
2018-09-02T07:17:59.513Z,25.55
2018-09-02T07:18:59.499Z,25.35
2018-09-02T07:19:59.530Z,25.97
2018-09-02T07:20:59.633Z,26.63
2018-09-02T07:21:59.514Z,26.88
2018-09-02T07:22:59.515Z,26.48
2018-09-02T07:23:59.523Z,26.58
2018-09-02T07:24:59.519Z,25.91
2018-09-02T07:25:59.536Z,26.05
2018-09-02T07:26:59.546Z,25.94
2018-09-02T07:27:59.637Z,26.37
2018-09-02T07:28:59.534Z,26.45
2018-09-02T07:29:59.581Z,26.43
2018-09-02T07:30:59.554Z,26.29
2018-09-02T07:31:59.580Z,26.44
2018-09-02T07:32:59.582Z,26.20
2018-09-02T07:33:59.582Z,26.29
2018-09-02T07:34:59.585Z,26.06
2018-09-02T07:35:59.615Z,26.55
2018-09-02T07:36:59.600Z,26.87
2018-09-02T07:37:59.748Z,26.97
2018-09-02T07:38:59.623Z,26.47
2018-09-02T07:39:59.638Z,26.47
2018-09-02T07:40:59.665Z,26.62
2018-09-02T07:41:59.662Z,26.97
2018-09-02T07:42:59.679Z,27.28
2018-09-02T07:43:59.694Z,27.49
2018-09-02T07:44:59.726Z,27.66
2018-09-02T07:45:59.682Z,28.14
2018-09-02T07:46:59.694Z,28.07
2018-09-02T07:47:59.731Z,27.14
2018-09-02T07:48:59.716Z,27.02
2018-09-02T07:49:59.782Z,27.04
2018-09-02T07:50:59.803Z,25.69
2018-09-02T07:51:59.744Z,26.06
2018-09-02T07:52:59.789Z,26.87
2018-09-02T07:53:59.754Z,27.85
2018-09-02T07:54:59.794Z,27.60
2018-09-02T07:55:59.783Z,27.41
2018-09-02T07:56:59.794Z,27.54
2018-09-02T07:57:59.835Z,27.63
2018-09-02T07:58:59.804Z,27.69
2018-09-02T07:59:59.821Z,26.45
2018-09-02T08:00:59.879Z,26.23
2018-09-02T08:01:59.860Z,26.55
2018-09-02T08:02:59.885Z,26.99
2018-09-02T08:03:59.884Z,27.32
2018-09-02T08:04:59.885Z,27.93
2018-09-02T08:05:59.919Z,27.62
2018-09-02T08:06:59.903Z,27.50
2018-09-02T08:07:59.896Z,27.81
2018-09-02T08:08:59.942Z,27.70
2018-09-02T08:09:59.920Z,28.11
2018-09-02T08:10:59.949Z,28.83
2018-09-02T08:11:59.968Z,28.29
2018-09-02T08:13:00.132Z,28.59
2018-09-02T08:13:59.955Z,29.24
2018-09-02T08:14:59.977Z,27.81
2018-09-02T08:16:00.095Z,27.99
2018-09-02T08:16:59.993Z,27.97
2018-09-02T08:18:00.001Z,28.27
2018-09-02T08:19:00.035Z,28.44
2018-09-02T08:20:00.025Z,28.76
2018-09-02T08:21:00.075Z,29.39
2018-09-02T08:22:00.342Z,28.36
2018-09-02T08:23:00.096Z,27.25
2018-09-02T08:24:00.153Z,27.44
2018-09-02T08:25:00.115Z,27.88
2018-09-02T08:26:00.126Z,28.48
2018-09-02T08:27:00.099Z,28.88
2018-09-02T08:28:00.124Z,29.12
2018-09-02T08:29:00.136Z,29.48
2018-09-02T08:30:00.149Z,29.19
2018-09-02T08:31:00.181Z,29.46
2018-09-02T08:32:00.168Z,29.34
2018-09-02T08:33:00.227Z,28.90
2018-09-02T08:34:00.175Z,28.48
2018-09-02T08:35:00.235Z,28.11
2018-09-02T08:36:00.215Z,27.97
2018-09-02T08:37:00.225Z,27.57
2018-09-02T08:38:00.226Z,28.17
2018-09-02T08:39:00.289Z,29.02
2018-09-02T08:40:00.260Z,28.59
2018-09-02T08:41:00.272Z,27.44
2018-09-02T08:42:00.315Z,27.54
2018-09-02T08:43:00.296Z,27.60
2018-09-02T08:44:00.465Z,27.82
2018-09-02T08:45:00.337Z,28.59
2018-09-02T08:46:00.323Z,28.56
2018-09-02T08:47:00.398Z,29.11
2018-09-02T08:48:00.352Z,28.92
2018-09-02T08:49:00.431Z,28.33
2018-09-02T08:50:00.413Z,28.51
2018-09-02T08:51:00.404Z,28.06
2018-09-02T08:52:00.431Z,28.06
2018-09-02T08:53:00.411Z,28.86
2018-09-02T08:54:00.461Z,28.67
2018-09-02T08:55:00.508Z,28.95
2018-09-02T08:56:00.516Z,28.92
2018-09-02T08:57:00.480Z,29.43
2018-09-02T08:58:00.486Z,29.64
2018-09-02T08:59:00.524Z,29.08
2018-09-02T09:00:00.513Z,29.00
2018-09-02T09:01:00.667Z,28.93
2018-09-02T09:02:00.539Z,28.43
2018-09-02T09:03:00.575Z,28.34
2018-09-02T09:04:00.607Z,27.24
2018-09-02T09:05:00.599Z,27.18
2018-09-02T09:06:00.671Z,27.90
2018-09-02T09:07:00.635Z,28.62
2018-09-02T09:08:00.684Z,28.33
2018-09-02T09:09:00.952Z,28.92
2018-09-02T09:10:00.661Z,29.53
2018-09-02T09:11:00.667Z,30.17
2018-09-02T09:12:00.702Z,29.97
2018-09-02T09:13:00.716Z,30.19
2018-09-02T09:14:00.724Z,30.46
2018-09-02T09:15:00.766Z,29.02
2018-09-02T09:16:00.740Z,28.64
2018-09-02T09:17:00.838Z,28.40
2018-09-02T09:18:00.790Z,29.00
2018-09-02T09:19:00.792Z,28.29
2018-09-02T09:20:00.806Z,28.34
2018-09-02T09:21:00.951Z,28.85
2018-09-02T09:22:00.854Z,29.67
2018-09-02T09:23:00.840Z,30.00
2018-09-02T09:24:00.869Z,30.35
2018-09-02T09:25:00.933Z,28.92
2018-09-02T09:26:00.945Z,28.71
2018-09-02T09:27:00.904Z,28.86
2018-09-02T09:28:01.045Z,29.46
2018-09-02T09:29:00.954Z,29.39
2018-09-02T09:30:00.937Z,29.92
2018-09-02T09:31:01.848Z,30.10
2018-09-02T09:32:00.988Z,30.37
2018-09-02T09:33:00.977Z,29.60
2018-09-02T09:34:01.004Z,28.73
2018-09-02T09:35:01.031Z,29.51
2018-09-02T09:36:01.048Z,30.02
2018-09-02T09:37:01.041Z,30.27
2018-09-02T09:38:01.060Z,30.26
2018-09-02T09:39:01.066Z,30.26
2018-09-02T09:40:01.097Z,30.20
2018-09-02T09:41:01.854Z,30.08
2018-09-02T09:42:01.126Z,30.19
2018-09-02T09:43:01.155Z,29.83
2018-09-02T09:44:01.179Z,29.45
2018-09-02T09:45:01.162Z,30.24
2018-09-02T09:46:01.255Z,30.84
2018-09-02T09:47:01.245Z,30.57
2018-09-02T09:48:01.215Z,30.26
2018-09-02T09:49:01.233Z,28.39
2018-09-02T09:50:01.277Z,27.70
2018-09-02T09:51:01.290Z,28.64
2018-09-02T09:52:01.279Z,28.80
2018-09-02T09:53:01.332Z,29.52
2018-09-02T09:54:01.319Z,29.79
2018-09-02T09:55:01.316Z,30.17
2018-09-02T09:56:01.361Z,29.80
2018-09-02T09:57:01.364Z,29.97
2018-09-02T09:58:01.404Z,29.78
2018-09-02T09:59:01.396Z,29.63
2018-09-02T10:00:01.432Z,29.57
2018-09-02T10:01:01.423Z,29.23
2018-09-02T10:02:01.425Z,27.87
2018-09-02T10:03:01.568Z,27.49
2018-09-02T10:04:01.468Z,28.39
2018-09-02T10:05:01.494Z,27.72
2018-09-02T10:06:01.502Z,27.79
2018-09-02T10:07:01.517Z,27.87
2018-09-02T10:08:01.543Z,26.72
2018-09-02T10:09:01.573Z,27.22
2018-09-02T10:10:01.590Z,27.92
2018-09-02T10:11:01.597Z,28.62
2018-09-02T10:12:01.641Z,29.53
2018-09-02T10:13:01.750Z,29.21
2018-09-02T10:14:01.631Z,29.61
2018-09-02T10:15:01.669Z,29.65
2018-09-02T10:16:01.692Z,30.01
2018-09-02T10:17:01.703Z,29.61
2018-09-02T10:18:01.815Z,28.62
2018-09-02T10:19:01.734Z,28.55
2018-09-02T10:20:01.773Z,29.26
2018-09-02T10:21:01.759Z,28.33
2018-09-02T10:22:01.767Z,29.26
2018-09-02T10:23:02.384Z,29.18
2018-09-02T10:24:01.805Z,28.98
2018-09-02T10:25:01.797Z,29.04
2018-09-02T10:26:01.827Z,29.30
2018-09-02T10:27:01.856Z,28.44
2018-09-02T10:28:01.856Z,27.74
2018-09-02T10:29:01.913Z,27.97
2018-09-02T10:30:01.909Z,28.89
2018-09-02T10:31:01.915Z,29.57
2018-09-02T10:32:01.947Z,29.90
2018-09-02T10:33:01.923Z,29.53
2018-09-02T10:34:01.931Z,29.55
2018-09-02T10:35:01.988Z,29.79
2018-09-02T10:36:02.011Z,30.00
2018-09-02T10:37:01.993Z,29.90
2018-09-02T10:38:02.006Z,29.85
2018-09-02T10:39:02.039Z,29.36
2018-09-02T10:40:02.037Z,29.52
2018-09-02T10:41:02.079Z,29.87
2018-09-02T10:42:02.094Z,29.95
2018-09-02T10:43:02.136Z,30.23
2018-09-02T10:44:02.137Z,30.34
2018-09-02T10:45:02.122Z,30.73
2018-09-02T10:46:02.160Z,30.86
2018-09-02T10:47:02.162Z,30.95
2018-09-02T10:48:02.207Z,30.23
2018-09-02T10:49:02.216Z,28.95
2018-09-02T10:50:02.256Z,29.18
2018-09-02T10:51:02.232Z,29.60
2018-09-02T10:52:02.248Z,29.64
2018-09-02T10:53:02.277Z,29.34
2018-09-02T10:54:02.273Z,29.09
2018-09-02T10:55:02.411Z,28.95
2018-09-02T10:56:02.323Z,28.98
2018-09-02T10:57:02.480Z,27.93
2018-09-02T10:58:02.341Z,28.62
2018-09-02T10:59:02.418Z,28.89
2018-09-02T11:00:02.410Z,29.02
2018-09-02T11:01:02.426Z,28.96
2018-09-02T11:02:02.401Z,28.92
2018-09-02T11:03:02.436Z,28.66
2018-09-02T11:04:02.448Z,29.23
2018-09-02T11:05:03.424Z,29.76
2018-09-02T11:06:02.465Z,29.46
2018-09-02T11:07:02.506Z,29.49
2018-09-02T11:08:02.548Z,29.36
2018-09-02T11:09:02.510Z,27.85
2018-09-02T11:10:02.540Z,28.12
2018-09-02T11:11:02.560Z,28.39
2018-09-02T11:12:02.554Z,28.95
2018-09-02T11:13:02.616Z,28.64
2018-09-02T11:14:02.771Z,28.30
2018-09-02T11:15:02.733Z,28.09
2018-09-02T11:16:02.646Z,27.87
2018-09-02T11:17:02.651Z,27.47
2018-09-02T11:18:02.640Z,27.37
2018-09-02T11:19:02.697Z,26.94
2018-09-02T11:20:02.670Z,27.07
2018-09-02T11:21:02.685Z,26.97
2018-09-02T11:22:02.699Z,27.10
2018-09-02T11:23:02.725Z,26.55
2018-09-02T11:24:02.736Z,26.40
2018-09-02T11:25:02.834Z,26.06
2018-09-02T11:26:02.747Z,25.73
2018-09-02T11:27:02.761Z,25.87
2018-09-02T11:28:02.763Z,25.94
2018-09-02T11:29:02.774Z,25.70
2018-09-02T11:30:02.797Z,25.62
2018-09-02T11:31:02.836Z,25.83
2018-09-02T11:32:02.807Z,26.06
2018-09-02T11:33:02.811Z,25.77
2018-09-02T11:34:02.838Z,25.83
2018-09-02T11:35:03.454Z,25.60
2018-09-02T11:36:02.840Z,25.30
2018-09-02T11:37:02.842Z,24.95
2018-09-02T11:38:02.858Z,24.43
2018-09-02T11:39:02.903Z,24.21
2018-09-02T11:40:02.879Z,24.15
2018-09-02T11:41:02.939Z,24.53
2018-09-02T11:42:02.905Z,24.53
2018-09-02T11:43:02.894Z,24.52
2018-09-02T11:44:02.943Z,24.37
2018-09-02T11:45:03.040Z,24.50
2018-09-02T11:46:02.941Z,24.40
2018-09-02T11:47:02.957Z,24.64
2018-09-02T11:48:03.063Z,24.65
2018-09-02T11:49:03.079Z,25.09
2018-09-02T11:50:03.796Z,25.15
2018-09-02T11:51:02.988Z,25.17
2018-09-02T11:52:03.013Z,25.28
2018-09-02T11:53:03.034Z,25.32
2018-09-02T11:54:03.048Z,25.35
2018-09-02T11:55:03.063Z,25.30
2018-09-02T11:56:03.070Z,25.25
2018-09-02T11:57:03.014Z,25.46
2018-09-02T11:58:03.247Z,25.65
2018-09-02T11:59:03.043Z,25.58
2018-09-02T12:00:03.978Z,25.64
2018-09-02T12:01:03.058Z,25.24
2018-09-02T12:02:03.081Z,25.27
2018-09-02T12:03:03.116Z,25.30
2018-09-02T12:04:03.181Z,24.61
2018-09-02T12:05:03.154Z,24.87
2018-09-02T12:06:03.106Z,25.06
2018-09-02T12:07:03.097Z,25.03
2018-09-02T12:08:03.071Z,24.99
2018-09-02T12:09:03.155Z,24.52
2018-09-02T12:10:03.102Z,24.03
2018-09-02T12:11:03.142Z,24.02
2018-09-02T12:12:03.132Z,24.34
2018-09-02T12:13:03.183Z,24.61
2018-09-02T12:14:03.219Z,24.80
2018-09-02T12:15:03.124Z,24.96
2018-09-02T12:16:03.155Z,25.15
2018-09-02T12:17:03.167Z,25.06
2018-09-02T12:18:03.174Z,24.99
2018-09-02T12:19:03.145Z,24.88
2018-09-02T12:20:03.183Z,24.96
2018-09-02T12:21:03.216Z,25.20
2018-09-02T12:22:03.151Z,25.09
2018-09-02T12:23:03.978Z,25.15
2018-09-02T12:24:03.181Z,25.24
2018-09-02T12:25:03.197Z,25.21
2018-09-02T12:26:03.230Z,25.28
2018-09-02T12:27:03.184Z,25.08
2018-09-02T12:28:03.218Z,25.09
2018-09-02T12:29:03.199Z,25.15
2018-09-02T12:30:03.196Z,24.90
2018-09-02T12:31:03.211Z,24.49
2018-09-02T12:32:03.207Z,24.53
2018-09-02T12:33:03.457Z,24.55
2018-09-02T12:34:03.220Z,24.28
2018-09-02T12:35:03.916Z,24.03
2018-09-02T12:36:03.268Z,24.27
2018-09-02T12:37:03.277Z,24.47
2018-09-02T12:38:03.296Z,24.53
2018-09-02T12:39:03.484Z,24.77
2018-09-02T12:40:03.285Z,24.78
2018-09-02T12:41:03.310Z,25.00
2018-09-02T12:42:03.330Z,25.02
2018-09-02T12:43:03.504Z,25.00
2018-09-02T12:44:03.296Z,24.80
2018-09-02T12:45:03.291Z,24.90
2018-09-02T12:46:03.291Z,24.45
2018-09-02T12:47:03.992Z,24.30
2018-09-02T12:48:03.418Z,23.94
2018-09-02T12:49:03.513Z,23.95
2018-09-02T12:50:03.395Z,23.87
2018-09-02T12:51:04.013Z,23.79
2018-09-02T12:52:03.400Z,23.95
2018-09-02T12:53:03.391Z,24.21