createdAt,value
2018-05-23T00:01:04.577Z,7.73
2018-05-23T00:03:34.886Z,7.30
2018-05-23T00:06:05.364Z,7.40
2018-05-23T00:08:36.286Z,7.37
2018-05-23T00:11:07.277Z,7.17
2018-05-23T00:13:37.218Z,7.43
2018-05-23T00:16:08.509Z,8.07
2018-05-23T00:18:39.030Z,6.27
2018-05-23T00:21:09.295Z,6.63
2018-05-23T00:23:39.837Z,6.83
2018-05-23T00:26:10.172Z,7.37
2018-05-23T00:28:40.823Z,7.37
2018-05-23T00:31:11.530Z,6.40
2018-05-23T00:33:41.945Z,7.57
2018-05-23T00:36:12.128Z,6.93
2018-05-23T00:38:44.911Z,8.37
2018-05-23T00:41:17.659Z,7.57
2018-05-23T00:43:47.854Z,8.07
2018-05-23T00:46:18.192Z,8.50
2018-05-23T00:48:48.530Z,8.20
2018-05-23T00:51:18.801Z,8.80
2018-05-23T00:53:49.174Z,8.43
2018-05-23T00:56:19.474Z,8.70
2018-05-23T00:58:49.918Z,9.07
2018-05-23T01:01:19.825Z,9.57
2018-05-23T01:03:50.166Z,9.47
2018-05-23T01:06:22.318Z,9.03
2018-05-23T01:08:52.286Z,8.73
2018-05-23T01:11:23.893Z,8.77
2018-05-23T01:13:54.357Z,8.70
2018-05-23T01:16:25.524Z,9.07
2018-05-23T01:18:57.963Z,9.23
2018-05-23T01:21:29.156Z,9.37
2018-05-23T01:23:59.718Z,9.23
2018-05-23T01:26:30.046Z,8.73
2018-05-23T01:29:00.581Z,9.33
2018-05-23T01:31:32.299Z,8.60
2018-05-23T01:34:02.665Z,8.30
2018-05-23T01:36:32.969Z,8.20
2018-05-23T01:39:03.417Z,8.63
2018-05-23T01:41:33.333Z,8.90
2018-05-23T01:44:03.649Z,9.70
2018-05-23T01:46:35.493Z,9.10
2018-05-23T01:49:27.541Z,9.60
2018-05-23T01:51:57.875Z,10.07
2018-05-23T01:54:28.295Z,10.37
2018-05-23T01:56:58.637Z,9.90
2018-05-23T01:59:28.943Z,9.33
2018-05-23T02:01:59.306Z,9.83
2018-05-23T02:04:29.695Z,10.03
2018-05-23T02:07:00.088Z,10.60
2018-05-23T02:09:30.476Z,10.20
2018-05-23T02:12:00.893Z,10.20
2018-05-23T02:14:31.261Z,10.17
2018-05-23T02:17:01.639Z,9.97
2018-05-23T02:19:31.660Z,10.73
2018-05-23T02:22:02.554Z,10.43
2018-05-23T02:24:33.593Z,11.50
2018-05-23T02:27:04.051Z,11.33
2018-05-23T02:29:34.455Z,11.53
2018-05-23T02:32:04.921Z,11.43
2018-05-23T02:34:35.304Z,12.10
2018-05-23T02:37:05.664Z,11.90
2018-05-23T02:39:35.694Z,11.47
2018-05-23T02:42:06.108Z,10.17
2018-05-23T02:44:36.554Z,10.90
2018-05-23T02:47:06.975Z,10.60
2018-05-23T02:49:37.508Z,10.00
2018-05-23T02:52:07.938Z,10.83
2018-05-23T02:54:38.376Z,10.10
2018-05-23T02:57:10.382Z,10.40
2018-05-23T02:59:40.751Z,10.20
2018-05-23T03:02:11.529Z,9.97
2018-05-23T03:04:41.921Z,10.27
2018-05-23T03:07:12.387Z,10.70
2018-05-23T03:09:42.755Z,10.33
2018-05-23T03:12:13.201Z,11.03
2018-05-23T03:14:43.628Z,10.90
2018-05-23T03:17:14.034Z,10.63
2018-05-23T03:19:44.502Z,10.57
2018-05-23T03:22:14.860Z,10.80
2018-05-23T03:24:45.332Z,10.23
2018-05-23T03:27:15.342Z,11.10
2018-05-23T03:29:45.759Z,10.87
2018-05-23T03:32:16.187Z,10.47
2018-05-23T03:34:46.535Z,10.87
2018-05-23T03:37:16.488Z,11.27
2018-05-23T03:39:46.961Z,11.00
2018-05-23T03:42:17.295Z,11.37
2018-05-23T03:44:47.623Z,11.10
2018-05-23T03:47:17.931Z,11.03
2018-05-23T03:49:47.927Z,11.77
2018-05-23T03:52:18.297Z,11.40
2018-05-23T03:54:48.775Z,12.07
2018-05-23T03:57:19.843Z,12.00
2018-05-23T03:59:58.987Z,12.30
2018-05-23T04:04:42.287Z,11.23
2018-05-23T04:07:18.907Z,12.40
2018-05-23T04:09:49.240Z,13.13
2018-05-23T04:12:19.599Z,12.17
2018-05-23T04:14:49.973Z,11.00
2018-05-23T04:17:20.520Z,11.47
2018-05-23T04:19:50.939Z,12.77
2018-05-23T04:22:21.377Z,11.77
2018-05-23T04:24:51.887Z,12.37
2018-05-23T04:27:22.313Z,12.37
2018-05-23T04:29:52.703Z,11.33
2018-05-23T04:32:24.813Z,11.07
2018-05-23T04:35:00.782Z,10.13
2018-05-23T04:37:32.476Z,10.63
2018-05-23T04:40:04.450Z,9.70
2018-05-23T04:42:35.075Z,9.90
2018-05-23T04:45:05.788Z,10.03
2018-05-23T04:47:35.974Z,13.43
2018-05-23T04:50:07.177Z,10.07
2018-05-23T04:52:38.999Z,9.07
2018-05-23T04:55:10.227Z,9.30
2018-05-23T04:57:41.985Z,9.00
2018-05-23T05:00:12.688Z,9.43
2018-05-23T05:02:43.055Z,9.67
2018-05-23T05:05:13.386Z,9.70
2018-05-23T05:07:43.351Z,10.63
2018-05-23T05:10:13.711Z,10.23
2018-05-23T05:12:44.051Z,11.00
2018-05-23T05:15:14.539Z,11.27
2018-05-23T05:17:44.859Z,11.13
2018-05-23T05:20:15.327Z,10.03
2018-05-23T05:22:45.744Z,11.33
2018-05-23T05:25:16.243Z,10.30
2018-05-23T05:27:46.803Z,9.70
2018-05-23T05:30:17.244Z,10.53
2018-05-23T05:32:47.616Z,9.67
2018-05-23T05:35:18.716Z,10.93
2018-05-23T05:37:49.059Z,10.37
2018-05-23T05:40:19.536Z,10.80
2018-05-23T05:42:49.908Z,10.80
2018-05-23T05:45:20.211Z,9.83
2018-05-23T05:47:51.463Z,11.40
2018-05-23T05:50:21.888Z,10.90
2018-05-23T05:52:52.316Z,11.43
2018-05-23T05:55:22.748Z,11.77
2018-05-23T05:57:53.240Z,12.43
2018-05-23T06:00:23.592Z,12.13
2018-05-23T06:02:53.969Z,12.93
2018-05-23T06:05:24.340Z,14.30
2018-05-23T06:07:54.785Z,13.60
2018-05-23T06:10:25.220Z,13.73
2018-05-23T06:12:55.647Z,13.13
2018-05-23T06:15:26.027Z,13.33
2018-05-23T06:17:56.494Z,13.03
2018-05-23T06:20:26.874Z,11.23
2018-05-23T06:22:57.336Z,12.07
2018-05-23T06:25:27.727Z,10.43
2018-05-23T06:27:58.204Z,9.07
2018-05-23T06:30:28.562Z,8.97
2018-05-23T06:32:58.893Z,8.27
2018-05-23T06:35:29.383Z,8.73
2018-05-23T06:38:00.159Z,8.63
2018-05-23T06:40:31.863Z,8.47
2018-05-23T06:43:01.983Z,8.63
2018-05-23T06:45:33.591Z,8.90
2018-05-23T06:48:04.063Z,8.87
2018-05-23T06:50:35.863Z,9.33
2018-05-23T06:53:07.444Z,9.40
2018-05-23T06:55:40.962Z,8.57
2018-05-23T06:58:12.286Z,9.57
2018-05-23T07:00:42.971Z,9.03
2018-05-23T07:03:14.219Z,8.90
2018-05-23T07:05:44.702Z,8.83
2018-05-23T07:08:16.002Z,7.50
2018-05-23T07:10:47.710Z,7.80
2018-05-23T07:13:18.575Z,7.83
2018-05-23T07:15:48.676Z,7.70
2018-05-23T07:18:20.938Z,6.93
2018-05-23T07:20:54.487Z,7.10
2018-05-23T07:23:26.447Z,6.90
2018-05-23T07:25:57.859Z,7.73
2018-05-23T07:28:29.851Z,8.77
2018-05-23T07:31:01.680Z,9.43
2018-05-23T07:36:33.647Z,10.83
2018-05-23T07:39:04.527Z,11.33
2018-05-23T07:41:35.998Z,10.97
2018-05-23T07:44:07.262Z,10.97
2018-05-23T07:46:37.919Z,11.93
2018-05-23T07:49:09.165Z,10.77
2018-05-23T07:51:39.159Z,10.30
2018-05-23T07:54:10.325Z,9.93
2018-05-23T07:56:41.634Z,10.50
2018-05-23T07:59:13.447Z,9.53
2018-05-23T08:01:44.783Z,9.50
2018-05-23T08:04:15.931Z,9.47
2018-05-23T08:06:45.948Z,10.80
2018-05-23T08:09:16.305Z,10.77
2018-05-23T08:11:46.667Z,10.77
2018-05-23T08:14:17.092Z,10.73
2018-05-23T08:16:47.454Z,11.10
2018-05-23T08:19:18.732Z,10.00
2018-05-23T08:21:48.706Z,10.00
2018-05-23T08:24:19.228Z,9.40
2018-05-23T08:27:04.559Z,8.87
2018-05-23T08:29:35.083Z,8.17
2018-05-23T08:32:10.739Z,8.37
2018-05-23T08:34:41.549Z,7.80
2018-05-23T08:37:12.067Z,8.10
2018-05-23T08:39:42.756Z,7.87
2018-05-23T08:42:13.633Z,8.10
2018-05-23T08:44:44.151Z,7.83
2018-05-23T08:47:14.912Z,7.47
2018-05-23T08:49:45.675Z,8.40
2018-05-23T08:52:16.163Z,8.80
2018-05-23T08:54:46.589Z,8.40
2018-05-23T08:57:16.946Z,8.37
2018-05-23T08:59:47.396Z,8.50
2018-05-23T09:02:17.655Z,8.20
2018-05-23T09:04:48.825Z,8.07
2018-05-23T09:07:19.035Z,7.60
2018-05-23T09:09:49.462Z,7.77
2018-05-23T09:12:19.838Z,7.50
2018-05-23T09:14:50.255Z,6.13
2018-05-23T09:17:20.596Z,8.00
2018-05-23T09:19:50.970Z,9.30
2018-05-23T09:22:21.758Z,10.00
2018-05-23T09:24:52.542Z,9.77
2018-05-23T09:27:23.055Z,11.00
2018-05-23T09:29:54.508Z,11.30
2018-05-23T09:32:25.322Z,10.17
2018-05-23T09:34:56.348Z,11.47
2018-05-23T09:37:26.714Z,11.50
2018-05-23T09:39:58.342Z,11.43
2018-05-23T09:42:30.450Z,11.80
2018-05-23T09:45:03.516Z,11.43
2018-05-23T09:47:36.395Z,11.07
2018-05-23T09:50:08.505Z,10.20
2018-05-23T09:52:39.113Z,11.37
2018-05-23T09:55:11.783Z,10.03
2018-05-23T09:57:44.730Z,11.60
2018-05-23T10:00:23.162Z,9.73
2018-05-23T10:02:54.755Z,9.40
2018-05-23T10:05:30.829Z,9.80
2018-05-23T10:08:02.296Z,9.70
2018-05-23T10:15:31.460Z,10.23
2018-05-23T10:18:02.028Z,10.47
2018-05-23T10:20:40.148Z,10.73
2018-05-23T10:23:10.503Z,11.33
2018-05-23T10:25:40.943Z,10.40
2018-05-23T10:28:11.286Z,9.63
2018-05-23T10:30:41.524Z,10.07
2018-05-23T10:33:11.777Z,10.23
2018-05-23T10:35:43.223Z,9.80
2018-05-23T10:38:22.202Z,9.23
2018-05-23T10:40:52.450Z,8.87
2018-05-23T10:43:22.750Z,8.87
2018-05-23T10:45:53.087Z,8.73
2018-05-23T10:48:23.323Z,7.17
2018-05-23T10:50:53.536Z,6.30
2018-05-23T10:53:25.672Z,5.80
2018-05-23T10:55:55.869Z,5.77
2018-05-23T10:58:26.179Z,5.90
2018-05-23T11:01:08.143Z,5.57
2018-05-23T11:03:38.389Z,5.57
2018-05-23T11:06:08.671Z,4.80
2018-05-23T11:08:38.959Z,4.93
2018-05-23T11:11:09.167Z,4.90
2018-05-23T11:13:39.431Z,4.57
2018-05-23T11:16:09.689Z,4.97
2018-05-23T11:21:40.359Z,5.27
2018-05-23T11:24:26.450Z,4.23
2018-05-23T11:26:57.402Z,4.47
2018-05-23T11:29:47.124Z,4.33
2018-05-23T11:32:31.420Z,4.20
2018-05-23T11:35:01.672Z,4.40
2018-05-23T11:37:31.919Z,4.40
2018-05-23T11:40:02.215Z,4.47
2018-05-23T11:42:32.456Z,3.90
2018-05-23T11:45:02.699Z,4.23
2018-05-23T11:47:33.124Z,4.23
2018-05-23T11:50:06.609Z,4.30
2018-05-23T11:52:39.102Z,4.53
2018-05-23T11:55:09.437Z,4.67
2018-05-23T11:57:39.776Z,4.90
2018-05-23T12:00:10.153Z,4.70
2018-05-23T12:02:43.100Z,4.63
2018-05-23T12:05:14.217Z,4.77
2018-05-23T12:07:44.860Z,5.00
2018-05-23T12:10:15.381Z,4.80
2018-05-23T12:12:46.012Z,4.93
2018-05-23T12:15:17.185Z,5.33
2018-05-23T12:17:47.693Z,5.73
2018-05-23T12:20:18.375Z,5.47
2018-05-23T12:22:48.781Z,4.80
2018-05-23T12:25:19.168Z,5.13
2018-05-23T12:27:49.606Z,5.73
2018-05-23T12:30:20.017Z,5.20
2018-05-23T12:32:50.551Z,5.03
2018-05-23T12:35:21.643Z,5.63
2018-05-23T12:37:52.111Z,5.03
2018-05-23T12:40:22.538Z,5.03
2018-05-23T12:42:52.960Z,5.23
2018-05-23T12:45:23.347Z,5.37
2018-05-23T12:47:54.732Z,5.33
2018-05-23T12:50:25.061Z,5.40
2018-05-23T12:52:56.372Z,5.20
2018-05-23T12:55:27.041Z,5.87
2018-05-23T12:57:58.391Z,5.30
2018-05-23T13:00:28.775Z,5.20
2018-05-23T13:02:59.775Z,6.10
2018-05-23T13:05:30.315Z,4.77
2018-05-23T13:08:01.867Z,5.50
2018-05-23T13:10:32.287Z,5.30
2018-05-23T13:13:04.407Z,5.30
2018-05-23T13:15:34.779Z,5.30
2018-05-23T13:18:05.193Z,5.40
2018-05-23T13:20:36.231Z,5.50
2018-05-23T13:23:09.282Z,5.33
2018-05-23T13:25:39.823Z,5.30
2018-05-23T13:28:10.350Z,5.47
2018-05-23T13:30:40.712Z,5.83
2018-05-23T13:33:11.235Z,5.03
2018-05-23T13:35:41.663Z,5.67
2018-05-23T13:38:12.499Z,5.57
2018-05-23T13:40:43.717Z,5.30
2018-05-23T13:43:23.079Z,5.40
2018-05-23T13:45:53.511Z,4.93
2018-05-23T13:48:27.019Z,5.50
2018-05-23T13:50:57.393Z,5.60
2018-05-23T13:53:27.779Z,5.30
2018-05-23T13:55:58.192Z,5.27
2018-05-23T13:58:28.574Z,5.60
2018-05-23T14:00:58.967Z,5.40
2018-05-23T14:03:37.115Z,6.13
2018-05-23T14:06:07.963Z,5.77
2018-05-23T14:08:38.623Z,5.67
2018-05-23T14:14:23.976Z,5.60
2018-05-23T14:16:55.652Z,5.90
2018-05-23T14:19:27.070Z,5.90
2018-05-23T14:21:57.879Z,5.37
2018-05-23T14:24:32.495Z,5.93
2018-05-23T14:27:03.142Z,5.50
2018-05-23T14:29:33.676Z,5.20
2018-05-23T14:32:05.312Z,5.10
2018-05-23T14:34:42.135Z,5.30
2018-05-23T14:37:13.457Z,5.47
2018-05-23T14:39:50.219Z,7.77
2018-05-23T14:42:24.752Z,7.00
2018-05-23T14:44:55.994Z,5.63
2018-05-23T14:47:28.420Z,6.10
2018-05-23T14:50:06.481Z,5.77
2018-05-23T14:52:39.617Z,5.70
2018-05-23T14:55:43.221Z,5.47
2018-05-23T14:58:14.774Z,5.50
2018-05-23T15:00:45.809Z,9.63
2018-05-23T15:03:17.363Z,13.17
2018-05-23T15:05:48.815Z,0.33
2018-05-23T15:08:19.363Z,0.17
2018-05-23T15:10:50.580Z,0.03
2018-05-23T15:13:20.919Z,0.10
2018-05-23T15:15:52.387Z,0.10
2018-05-23T15:18:24.739Z,0.37
2018-05-23T15:20:55.648Z,0.20
2018-05-23T15:23:26.109Z,0.10
2018-05-23T15:25:56.427Z,0.13
2018-05-23T15:28:31.578Z,0.10
2018-05-23T15:31:03.387Z,0.10
2018-05-23T15:33:34.364Z,0.00
2018-05-23T15:36:05.487Z,0.10
2018-05-23T15:38:36.922Z,0.10
2018-05-23T15:41:08.219Z,0.10
2018-05-23T15:43:39.906Z,0.10
2018-05-23T15:46:19.046Z,0.10
2018-05-23T15:48:53.511Z,0.10
2018-05-23T15:51:24.459Z,0.20
2018-05-23T15:54:01.711Z,0.10
2018-05-23T15:56:34.020Z,0.10
2018-05-23T15:59:12.940Z,0.20
2018-05-23T16:01:43.270Z,0.00
2018-05-23T16:04:13.592Z,0.00
2018-05-23T16:06:46.279Z,0.20
2018-05-23T16:09:21.190Z,0.30
2018-05-23T16:11:52.359Z,0.10
2018-05-23T16:14:33.437Z,0.10
2018-05-23T16:17:04.112Z,0.10
2018-05-23T16:19:35.112Z,0.17
2018-05-23T16:22:07.162Z,0.00
2018-05-23T16:24:38.307Z,0.10
2018-05-23T16:27:09.487Z,0.10
2018-05-23T16:29:41.311Z,0.00
2018-05-23T16:32:12.984Z,0.10
2018-05-23T16:34:48.964Z,0.10
2018-05-23T16:37:29.712Z,0.13
2018-05-23T16:40:01.316Z,0.10
2018-05-23T16:42:32.391Z,0.10
2018-05-23T16:45:03.232Z,0.00
2018-05-23T16:50:27.400Z,0.20
2018-05-23T16:52:57.780Z,0.10
2018-05-23T16:55:28.459Z,0.10
2018-05-23T16:57:59.693Z,0.00
2018-05-23T17:00:30.638Z,0.50
2018-05-23T17:03:05.690Z,0.10
2018-05-23T17:05:37.577Z,0.10
2018-05-23T17:08:09.883Z,0.10
2018-05-23T17:10:41.401Z,0.10
2018-05-23T17:13:13.844Z,0.10
2018-05-23T17:15:52.899Z,0.10
2018-05-23T17:18:29.476Z,0.10
2018-05-23T17:21:03.986Z,0.10
2018-05-23T17:23:38.235Z,0.00
2018-05-23T17:26:12.559Z,0.47
2018-05-23T17:28:46.871Z,0.10
2018-05-23T17:31:19.852Z,0.10
2018-05-23T17:33:53.612Z,0.20
2018-05-23T17:36:25.779Z,0.03
2018-05-23T17:38:59.679Z,0.10
2018-05-23T17:41:32.512Z,0.00
2018-05-23T17:44:08.025Z,1.33
2018-05-23T17:46:40.119Z,0.10
2018-05-23T17:49:14.066Z,0.47
2018-05-23T17:51:51.950Z,0.10
2018-05-23T17:54:30.114Z,0.10
2018-05-23T17:57:03.688Z,0.00
2018-05-23T17:59:34.598Z,0.00
2018-05-23T18:02:08.560Z,0.10
2018-05-23T18:04:42.671Z,0.10
2018-05-23T18:07:15.953Z,0.20
2018-05-23T18:09:47.832Z,0.00
2018-05-23T18:12:19.379Z,0.00
2018-05-23T18:14:51.755Z,0.40
2018-05-23T18:17:23.051Z,0.00
2018-05-23T18:20:00.113Z,0.30
2018-05-23T18:22:32.536Z,0.00
2018-05-23T18:25:04.312Z,0.10
2018-05-23T18:27:36.448Z,0.00
2018-05-23T18:30:11.577Z,0.20
2018-05-23T18:32:48.607Z,0.20
2018-05-23T18:35:21.224Z,0.00
2018-05-23T18:37:59.210Z,0.20
2018-05-23T18:40:34.660Z,0.10
2018-05-23T18:43:07.594Z,0.10
2018-05-23T18:45:41.180Z,0.10
2018-05-23T18:48:12.590Z,0.10
2018-05-23T18:50:46.884Z,0.20
2018-05-23T18:56:22.304Z,0.10
2018-05-23T18:58:54.324Z,0.10
2018-05-23T19:01:27.307Z,0.27
2018-05-23T19:03:58.924Z,0.10
2018-05-23T19:06:33.686Z,0.00
2018-05-23T19:09:10.505Z,0.10
2018-05-23T19:11:45.308Z,0.00
2018-05-23T19:14:17.840Z,0.10
2018-05-23T19:16:56.698Z,0.10
2018-05-23T19:19:30.857Z,0.00
2018-05-23T19:22:02.679Z,0.20
2018-05-23T19:24:33.607Z,0.03
2018-05-23T19:27:04.875Z,0.33
2018-05-23T19:29:39.299Z,0.17
2018-05-23T19:32:12.231Z,0.00
2018-05-23T19:34:45.265Z,0.20
2018-05-23T19:37:17.584Z,0.00
2018-05-23T19:39:49.423Z,0.00
2018-05-23T19:42:20.464Z,0.10
2018-05-23T19:44:52.284Z,0.00
2018-05-23T19:47:22.956Z,0.00
2018-05-23T19:49:55.229Z,0.10
2018-05-23T19:52:30.157Z,0.10
2018-05-23T19:55:01.787Z,0.10
2018-05-23T19:57:32.295Z,0.00
2018-05-23T20:00:04.068Z,0.10
2018-05-23T20:02:35.561Z,0.37
2018-05-23T20:05:07.182Z,0.00
2018-05-23T20:07:40.322Z,0.00
2018-05-23T20:10:15.544Z,0.23
2018-05-23T20:12:47.824Z,0.00
2018-05-23T20:15:18.293Z,0.10
2018-05-23T20:17:50.200Z,0.00
2018-05-23T20:20:24.693Z,0.37
2018-05-23T20:22:57.616Z,0.00
2018-05-23T20:25:28.212Z,0.10
2018-05-23T20:27:58.684Z,0.10
2018-05-23T20:30:31.790Z,0.37
2018-05-23T20:33:02.199Z,0.00
2018-05-23T20:35:34.252Z,0.40
2018-05-23T20:38:05.674Z,0.00
2018-05-23T20:40:40.711Z,0.00
2018-05-23T20:43:12.711Z,0.10
2018-05-23T20:45:43.147Z,0.20
2018-05-23T20:48:13.825Z,0.10
2018-05-23T20:50:44.210Z,0.30
2018-05-23T20:53:15.224Z,0.00
2018-05-23T20:55:47.864Z,0.10
2018-05-23T20:58:19.673Z,0.23
2018-05-23T21:00:50.148Z,0.00
2018-05-23T21:03:22.389Z,0.10
2018-05-23T21:05:53.872Z,0.00
2018-05-23T21:08:25.983Z,0.10
2018-05-23T21:10:57.239Z,0.03
2018-05-23T21:13:28.597Z,0.10
2018-05-23T21:15:59.035Z,0.10
2018-05-23T21:18:29.665Z,0.00
2018-05-23T21:21:01.009Z,0.00
2018-05-23T21:23:33.026Z,0.20
2018-05-23T21:26:03.375Z,0.00
2018-05-23T21:28:34.421Z,0.10
2018-05-23T21:31:04.860Z,0.10
2018-05-23T21:33:38.352Z,0.20
2018-05-23T21:36:08.746Z,0.00
2018-05-23T21:38:38.746Z,0.47
2018-05-23T21:41:08.986Z,0.00
2018-05-23T21:43:39.663Z,0.23
2018-05-23T21:46:09.987Z,0.07
2018-05-23T21:48:40.579Z,0.13
2018-05-23T21:51:10.931Z,0.00
2018-05-23T21:53:41.321Z,0.10
2018-05-23T21:56:11.383Z,0.10
2018-05-23T21:58:41.704Z,0.47
2018-05-23T22:01:14.079Z,0.00
2018-05-23T22:03:45.835Z,0.20
2018-05-23T22:06:16.170Z,0.10
2018-05-23T22:08:46.499Z,0.10
2018-05-23T22:11:16.540Z,0.07
2018-05-23T22:13:46.823Z,0.10
2018-05-23T22:16:17.147Z,0.10
2018-05-23T22:18:47.064Z,0.10
2018-05-23T22:21:17.403Z,0.00
2018-05-23T22:23:47.710Z,0.10
2018-05-23T22:26:18.035Z,0.00
2018-05-23T22:28:49.180Z,0.20
2018-05-23T22:31:19.200Z,0.10
2018-05-23T22:33:49.527Z,0.10
2018-05-23T22:36:20.459Z,0.07
2018-05-23T22:38:50.958Z,0.20
2018-05-23T22:41:21.215Z,0.10
2018-05-23T22:43:51.647Z,0.03
2018-05-23T22:46:21.910Z,0.00
2018-05-23T22:48:53.236Z,0.40
2018-05-23T22:51:23.678Z,0.10
2018-05-23T22:53:53.991Z,0.10
2018-05-23T22:56:24.596Z,0.10
2018-05-23T22:58:55.347Z,0.10
2018-05-23T23:01:25.266Z,0.00
2018-05-23T23:03:55.570Z,0.00
2018-05-23T23:06:28.319Z,0.57
2018-05-23T23:08:58.656Z,0.03
2018-05-23T23:11:29.905Z,0.00
2018-05-23T23:14:00.358Z,0.10
2018-05-23T23:16:30.698Z,0.10
2018-05-23T23:19:01.214Z,0.10
2018-05-23T23:21:31.647Z,0.40
2018-05-23T23:24:01.976Z,0.10
2018-05-23T23:26:32.288Z,0.10
2018-05-23T23:29:02.915Z,0.10
2018-05-23T23:31:33.387Z,0.00
2018-05-23T23:34:03.687Z,0.00
2018-05-23T23:36:33.588Z,0.00
2018-05-23T23:39:03.708Z,0.43
2018-05-23T23:41:33.619Z,0.10
2018-05-23T23:44:03.948Z,0.10
2018-05-23T23:46:34.279Z,0.00
2018-05-23T23:49:04.522Z,0.00
2018-05-23T23:51:35.535Z,0.00
2018-05-23T23:54:05.874Z,0.20
2018-05-23T23:56:36.300Z,0.27
2018-05-23T23:59:06.949Z,0.10
