createdAt,value
2018-08-30T00:00:49.463Z,19.90
2018-08-30T00:03:18.747Z,19.90
2018-08-30T00:05:48.003Z,19.80
2018-08-30T00:08:17.378Z,19.80
2018-08-30T00:10:46.662Z,19.80
2018-08-30T00:13:15.956Z,19.70
2018-08-30T00:15:45.178Z,19.80
2018-08-30T00:18:14.519Z,19.80
2018-08-30T00:20:43.861Z,19.70
2018-08-30T00:23:13.242Z,19.70
2018-08-30T00:25:42.501Z,19.70
2018-08-30T00:28:11.806Z,19.70
2018-08-30T00:30:41.078Z,19.70
2018-08-30T00:33:29.055Z,19.80
2018-08-30T00:35:58.360Z,19.70
2018-08-30T00:38:27.641Z,19.70
2018-08-30T00:40:56.879Z,19.70
2018-08-30T00:43:26.186Z,19.70
2018-08-30T00:45:55.483Z,19.60
2018-08-30T00:48:24.834Z,19.60
2018-08-30T00:50:54.132Z,19.60
2018-08-30T00:53:23.425Z,19.60
2018-08-30T00:55:52.766Z,19.60
2018-08-30T00:58:22.018Z,19.60
2018-08-30T01:00:51.282Z,19.50
2018-08-30T01:03:20.553Z,19.50
2018-08-30T01:05:49.874Z,19.50
2018-08-30T01:08:19.170Z,19.50
2018-08-30T01:10:48.469Z,19.50
2018-08-30T01:13:17.688Z,19.50
2018-08-30T01:15:47.022Z,19.60
2018-08-30T01:18:16.319Z,19.50
2018-08-30T01:20:45.638Z,19.60
2018-08-30T01:23:14.967Z,19.60
2018-08-30T01:25:44.247Z,19.50
2018-08-30T01:28:13.618Z,19.50
2018-08-30T01:30:43.014Z,19.50
2018-08-30T01:33:12.265Z,19.40
2018-08-30T01:35:41.574Z,19.40
2018-08-30T01:38:10.938Z,19.30
2018-08-30T01:40:40.219Z,19.20
2018-08-30T01:43:09.528Z,19.20
2018-08-30T01:45:38.895Z,19.20
2018-08-30T01:48:08.207Z,19.10
2018-08-30T01:50:37.517Z,19.10
2018-08-30T01:53:06.946Z,19.00
2018-08-30T01:55:36.453Z,19.00
2018-08-30T01:58:05.784Z,19.00
2018-08-30T02:00:35.115Z,18.90
2018-08-30T02:03:04.447Z,18.90
2018-08-30T02:05:33.738Z,18.80
2018-08-30T02:08:03.132Z,18.80
2018-08-30T02:10:32.485Z,18.70
2018-08-30T02:13:01.794Z,18.60
2018-08-30T02:15:31.090Z,18.50
2018-08-30T02:18:00.343Z,18.40
2018-08-30T02:20:29.597Z,18.40
2018-08-30T02:22:58.864Z,18.30
2018-08-30T02:25:28.057Z,18.30
2018-08-30T02:27:57.258Z,18.30
2018-08-30T02:30:26.507Z,18.20
2018-08-30T02:32:55.756Z,18.20
2018-08-30T02:35:25.099Z,18.20
2018-08-30T02:37:54.476Z,18.10
2018-08-30T02:40:23.758Z,18.10
2018-08-30T02:42:53.030Z,17.90
2018-08-30T02:45:22.300Z,17.90
2018-08-30T02:47:51.606Z,17.90
2018-08-30T02:50:20.909Z,17.80
2018-08-30T02:52:50.192Z,17.80
2018-08-30T02:55:19.382Z,17.70
2018-08-30T02:57:48.650Z,17.70
2018-08-30T03:00:17.970Z,17.60
2018-08-30T03:02:47.223Z,17.60
2018-08-30T03:05:16.582Z,17.60
2018-08-30T03:07:45.954Z,17.50
2018-08-30T03:10:15.166Z,17.40
2018-08-30T03:12:44.647Z,17.40
2018-08-30T03:15:15.022Z,17.40
2018-08-30T03:17:44.460Z,17.40
2018-08-30T03:20:14.867Z,17.40
2018-08-30T03:22:44.316Z,17.40
2018-08-30T03:25:13.668Z,17.30
2018-08-30T03:27:43.019Z,17.30
2018-08-30T03:30:18.978Z,17.20
2018-08-30T03:32:48.163Z,17.30
2018-08-30T03:35:17.455Z,17.30
2018-08-30T03:37:46.746Z,17.30
2018-08-30T03:40:16.492Z,17.20
2018-08-30T03:42:45.787Z,17.20
2018-08-30T03:45:14.982Z,17.20
2018-08-30T03:47:44.214Z,17.10
2018-08-30T03:50:13.232Z,17.10
2018-08-30T03:52:42.235Z,17.00
2018-08-30T03:55:11.362Z,17.00
2018-08-30T03:57:40.352Z,17.00
2018-08-30T04:00:09.482Z,17.00
2018-08-30T04:02:38.514Z,17.10
2018-08-30T04:05:07.577Z,17.10
2018-08-30T04:07:36.602Z,17.00
2018-08-30T04:10:05.725Z,17.00
2018-08-30T04:12:34.781Z,17.00
2018-08-30T04:15:03.878Z,16.90
2018-08-30T04:17:32.938Z,16.90
2018-08-30T04:20:01.932Z,16.90
2018-08-30T04:22:30.950Z,16.90
2018-08-30T04:24:59.938Z,16.90
2018-08-30T04:27:28.952Z,16.90
2018-08-30T04:29:57.943Z,16.90
2018-08-30T04:32:26.977Z,16.90
2018-08-30T04:34:55.957Z,16.80
2018-08-30T04:37:24.974Z,16.80
2018-08-30T04:39:53.998Z,16.90
2018-08-30T04:42:23.046Z,16.90
2018-08-30T04:44:52.045Z,16.90
2018-08-30T04:47:21.069Z,16.90
2018-08-30T04:49:50.134Z,16.90
2018-08-30T04:52:19.112Z,16.80
2018-08-30T04:54:48.120Z,16.90
2018-08-30T04:57:17.101Z,16.90
2018-08-30T04:59:46.106Z,16.80
2018-08-30T05:02:15.104Z,16.80
2018-08-30T05:04:44.161Z,16.80
2018-08-30T05:07:13.229Z,16.70
2018-08-30T05:09:48.789Z,16.70
2018-08-30T05:12:17.774Z,16.70
2018-08-30T05:14:46.808Z,16.70
2018-08-30T05:17:15.865Z,16.70
2018-08-30T05:19:44.941Z,16.70
2018-08-30T05:22:13.939Z,16.70
2018-08-30T05:24:42.995Z,16.70
2018-08-30T05:27:11.980Z,16.70
2018-08-30T05:29:41.070Z,16.70
2018-08-30T05:32:10.158Z,16.80
2018-08-30T05:34:39.206Z,16.70
2018-08-30T05:37:08.202Z,16.80
2018-08-30T05:39:37.213Z,16.80
2018-08-30T05:42:06.240Z,16.70
2018-08-30T05:44:35.316Z,16.80
2018-08-30T05:47:04.346Z,16.80
2018-08-30T05:49:33.385Z,16.70
2018-08-30T05:52:02.380Z,16.70
2018-08-30T05:54:43.543Z,16.70
2018-08-30T05:57:12.700Z,16.70
2018-08-30T05:59:41.729Z,16.70
2018-08-30T06:02:10.745Z,16.70
2018-08-30T06:04:39.853Z,16.70
2018-08-30T06:07:08.865Z,16.70
2018-08-30T06:09:37.933Z,16.70
2018-08-30T06:12:06.969Z,16.80
2018-08-30T06:14:36.041Z,16.80
2018-08-30T06:17:05.210Z,16.80
2018-08-30T06:19:34.243Z,16.80
2018-08-30T06:22:03.226Z,16.80
2018-08-30T06:24:32.265Z,16.80
2018-08-30T06:27:01.997Z,16.90
2018-08-30T06:29:31.085Z,16.90
2018-08-30T06:32:01.146Z,16.90
2018-08-30T06:34:30.554Z,16.90
2018-08-30T06:36:59.657Z,16.90
2018-08-30T06:39:28.649Z,17.00
2018-08-30T06:41:57.672Z,17.00
2018-08-30T06:44:26.661Z,17.10
2018-08-30T06:46:55.685Z,17.10
2018-08-30T06:49:24.749Z,17.10
2018-08-30T06:51:53.834Z,17.10
2018-08-30T06:54:22.874Z,17.10
2018-08-30T06:56:51.909Z,17.10
2018-08-30T06:59:20.917Z,17.20
2018-08-30T07:01:49.953Z,17.30
2018-08-30T07:07:11.906Z,17.50
2018-08-30T07:09:40.962Z,17.50
2018-08-30T07:12:10.281Z,17.60
2018-08-30T07:14:39.381Z,17.70
2018-08-30T07:17:08.419Z,17.80
2018-08-30T07:19:37.453Z,17.80
2018-08-30T07:22:06.536Z,18.00
2018-08-30T07:24:35.545Z,18.10
2018-08-30T07:27:04.629Z,18.20
2018-08-30T07:29:33.646Z,18.20
2018-08-30T07:32:02.741Z,18.20
2018-08-30T07:34:31.801Z,18.20
2018-08-30T07:37:00.878Z,18.20
2018-08-30T07:39:29.889Z,18.30
2018-08-30T07:41:58.925Z,18.30
2018-08-30T07:44:28.099Z,18.40
2018-08-30T07:46:56.999Z,18.40
2018-08-30T07:49:26.008Z,18.50
2018-08-30T07:51:55.109Z,18.60
2018-08-30T07:54:24.220Z,18.60
2018-08-30T07:56:53.429Z,18.60
2018-08-30T07:59:22.429Z,18.60
2018-08-30T08:01:51.483Z,18.60
2018-08-30T08:04:20.482Z,18.70
2018-08-30T08:06:49.509Z,18.70
2018-08-30T08:09:18.510Z,18.90
2018-08-30T08:11:47.661Z,18.90
2018-08-30T08:14:16.713Z,19.10
2018-08-30T08:16:52.754Z,19.10
2018-08-30T08:19:21.765Z,19.20
2018-08-30T08:21:50.827Z,19.30
2018-08-30T08:24:19.813Z,19.40
2018-08-30T08:26:48.841Z,19.30
2018-08-30T08:29:17.848Z,19.40
2018-08-30T08:31:46.862Z,19.40
2018-08-30T08:34:15.911Z,19.40
2018-08-30T08:36:44.920Z,19.40
2018-08-30T08:39:17.481Z,19.30
2018-08-30T08:41:46.634Z,19.30
2018-08-30T08:44:15.664Z,19.30
2018-08-30T08:46:44.709Z,19.30
2018-08-30T08:49:13.777Z,19.30
2018-08-30T08:51:42.841Z,19.30
2018-08-30T08:54:11.873Z,19.20
2018-08-30T08:56:41.017Z,19.00
2018-08-30T08:59:10.131Z,18.90
2018-08-30T09:01:39.680Z,19.10
2018-08-30T09:04:08.767Z,19.20
2018-08-30T09:06:37.833Z,19.10
2018-08-30T09:09:09.686Z,19.10
2018-08-30T09:11:39.258Z,19.00
2018-08-30T09:14:08.545Z,19.00
2018-08-30T09:16:37.582Z,18.90
2018-08-30T09:19:06.973Z,19.00
2018-08-30T09:21:36.061Z,19.00
2018-08-30T09:24:05.112Z,19.00
2018-08-30T09:26:34.147Z,19.00
2018-08-30T09:29:10.057Z,19.20
2018-08-30T09:31:39.123Z,19.10
2018-08-30T09:34:08.184Z,19.20
2018-08-30T09:36:37.252Z,19.30
2018-08-30T09:39:08.249Z,19.30
2018-08-30T09:41:37.244Z,19.20
2018-08-30T09:44:06.397Z,19.30
2018-08-30T09:46:35.421Z,19.50
2018-08-30T09:49:04.541Z,19.50
2018-08-30T09:51:33.575Z,19.70
2018-08-30T09:54:02.605Z,20.00
2018-08-30T09:56:31.644Z,20.00
2018-08-30T09:59:00.673Z,20.00
2018-08-30T10:01:34.861Z,20.10
2018-08-30T10:04:03.928Z,20.30
2018-08-30T10:06:32.965Z,20.60
2018-08-30T10:09:02.030Z,20.90
2018-08-30T10:11:31.012Z,21.00
2018-08-30T10:14:00.078Z,21.00
2018-08-30T10:16:29.053Z,20.90
2018-08-30T10:19:01.988Z,20.90
2018-08-30T10:21:31.114Z,21.10
2018-08-30T10:24:00.050Z,21.10
2018-08-30T10:26:29.073Z,21.20
2018-08-30T10:29:01.356Z,21.30
2018-08-30T10:31:30.642Z,21.50
2018-08-30T10:33:59.669Z,21.60
2018-08-30T10:36:28.717Z,21.60
2018-08-30T10:38:57.965Z,21.40
2018-08-30T10:41:27.029Z,21.50
2018-08-30T10:43:56.138Z,21.60
2018-08-30T10:46:25.173Z,21.80
2018-08-30T10:48:54.162Z,21.90
2018-08-30T10:51:23.164Z,22.20
2018-08-30T10:53:52.182Z,22.30
2018-08-30T10:56:21.381Z,22.20
2018-08-30T10:58:50.425Z,22.40
2018-08-30T11:01:19.468Z,22.30
2018-08-30T11:03:48.751Z,22.10
2018-08-30T11:06:17.973Z,22.20
2018-08-30T11:08:46.960Z,22.40
2018-08-30T11:11:16.014Z,22.40
2018-08-30T11:13:45.090Z,22.40
2018-08-30T11:16:14.117Z,22.40
2018-08-30T11:18:43.121Z,22.50
2018-08-30T11:21:12.304Z,22.30
2018-08-30T11:23:41.387Z,22.50
2018-08-30T11:26:10.389Z,22.50
2018-08-30T11:28:39.486Z,22.50
2018-08-30T11:31:08.563Z,22.40
2018-08-30T11:33:37.562Z,22.40
2018-08-30T11:36:06.617Z,22.40
2018-08-30T11:38:35.706Z,22.30
2018-08-30T11:41:04.760Z,22.30
2018-08-30T11:43:33.834Z,22.30
2018-08-30T11:46:02.971Z,22.10
2018-08-30T11:48:32.317Z,22.00
2018-08-30T11:51:01.696Z,21.90
2018-08-30T11:53:31.118Z,21.70
2018-08-30T11:56:00.525Z,21.70
2018-08-30T11:58:29.934Z,21.70
2018-08-30T12:00:59.324Z,21.90
2018-08-30T12:03:28.662Z,22.20
2018-08-30T12:05:58.157Z,22.60
2018-08-30T12:08:27.634Z,23.20
2018-08-30T12:10:57.083Z,23.70
2018-08-30T12:13:26.326Z,23.90
2018-08-30T12:15:55.649Z,24.50
2018-08-30T12:18:24.959Z,24.60
2018-08-30T12:21:12.777Z,24.50
2018-08-30T12:23:42.057Z,24.30
2018-08-30T12:26:11.468Z,24.30
2018-08-30T12:28:41.310Z,24.50
2018-08-30T12:31:10.683Z,24.50
2018-08-30T12:33:39.982Z,24.30
2018-08-30T12:36:09.412Z,24.10
2018-08-30T12:38:38.730Z,24.30
2018-08-30T12:41:08.161Z,24.60
2018-08-30T12:43:37.588Z,24.90
2018-08-30T12:46:07.274Z,24.90
2018-08-30T12:48:36.557Z,24.90
2018-08-30T12:51:05.986Z,24.90
2018-08-30T12:53:35.334Z,24.90
2018-08-30T12:56:04.664Z,24.40
2018-08-30T12:58:33.953Z,24.70
2018-08-30T13:01:03.275Z,24.80
2018-08-30T13:03:32.582Z,24.60
2018-08-30T13:06:02.066Z,24.40
2018-08-30T13:08:31.522Z,24.60
2018-08-30T13:11:01.057Z,24.40
2018-08-30T13:13:31.279Z,24.10
2018-08-30T13:16:00.538Z,24.30
2018-08-30T13:18:29.873Z,24.40
2018-08-30T13:21:00.430Z,24.60
2018-08-30T13:23:29.635Z,25.00
2018-08-30T13:26:00.102Z,25.30
2018-08-30T13:28:29.576Z,25.50
2018-08-30T13:30:59.089Z,25.60
2018-08-30T13:35:57.222Z,26.20
2018-08-30T13:38:26.610Z,26.60
2018-08-30T13:40:55.807Z,26.30
2018-08-30T13:43:25.301Z,25.90
2018-08-30T13:45:54.603Z,25.70
2018-08-30T13:48:24.174Z,25.40
2018-08-30T13:50:53.729Z,25.30
2018-08-30T13:53:22.804Z,25.70
2018-08-30T13:55:52.174Z,25.40
2018-08-30T13:58:21.536Z,25.00
2018-08-30T14:00:51.298Z,24.70
2018-08-30T14:03:20.223Z,24.70
2018-08-30T14:05:49.654Z,24.50
2018-08-30T14:08:18.921Z,24.40
2018-08-30T14:10:48.237Z,24.50
2018-08-30T14:13:17.516Z,24.50
2018-08-30T14:15:46.756Z,24.40
2018-08-30T14:18:15.842Z,24.30
2018-08-30T14:20:45.339Z,24.40
2018-08-30T14:23:14.739Z,24.30
2018-08-30T14:25:44.068Z,24.10
2018-08-30T14:28:13.359Z,24.10
2018-08-30T14:30:42.660Z,23.90
2018-08-30T14:33:11.993Z,24.30
2018-08-30T14:35:41.325Z,24.30
2018-08-30T14:38:10.618Z,24.50
2018-08-30T14:40:39.969Z,24.70
2018-08-30T14:43:09.284Z,24.60
2018-08-30T14:45:38.575Z,24.80
2018-08-30T14:48:07.962Z,25.40
2018-08-30T14:50:40.114Z,25.60
2018-08-30T14:53:09.424Z,25.60
2018-08-30T14:55:38.688Z,25.70
2018-08-30T14:58:08.007Z,25.70
2018-08-30T15:00:37.262Z,25.60
2018-08-30T15:03:06.545Z,25.40
2018-08-30T15:05:35.985Z,25.30
2018-08-30T15:08:05.126Z,25.60
2018-08-30T15:10:34.395Z,25.60
2018-08-30T15:13:03.668Z,25.80
2018-08-30T15:15:33.020Z,26.10
2018-08-30T15:18:02.405Z,26.00
2018-08-30T15:20:31.590Z,26.30
2018-08-30T15:23:00.971Z,26.60
2018-08-30T15:25:30.242Z,26.40
2018-08-30T15:27:59.240Z,26.50
2018-08-30T15:30:28.314Z,26.60
2018-08-30T15:32:57.333Z,26.60
2018-08-30T15:35:26.465Z,26.10
2018-08-30T15:37:55.385Z,26.00
2018-08-30T15:40:24.446Z,26.10
2018-08-30T15:42:53.466Z,26.20
2018-08-30T15:45:22.493Z,26.30
2018-08-30T15:47:51.570Z,26.30
2018-08-30T15:50:20.624Z,26.20
2018-08-30T15:52:49.724Z,26.40
2018-08-30T15:55:18.725Z,26.20
2018-08-30T15:57:47.833Z,26.40
2018-08-30T16:00:17.496Z,26.30
2018-08-30T16:02:47.089Z,26.60
2018-08-30T16:05:16.352Z,26.70
2018-08-30T16:07:45.317Z,26.10
2018-08-30T16:10:14.969Z,26.20
2018-08-30T16:12:44.294Z,26.10
2018-08-30T16:15:13.461Z,26.20
2018-08-30T16:17:42.473Z,26.00
2018-08-30T16:20:13.657Z,25.70
2018-08-30T16:23:49.689Z,25.70
2018-08-30T16:26:18.785Z,25.70
2018-08-30T16:28:47.846Z,25.50
2018-08-30T16:31:16.878Z,25.20
2018-08-30T16:33:45.920Z,25.10
2018-08-30T16:36:14.966Z,24.90
2018-08-30T16:38:46.154Z,24.90
2018-08-30T16:41:15.264Z,24.80
2018-08-30T16:43:44.241Z,24.70
2018-08-30T16:46:13.327Z,24.50
2018-08-30T16:48:42.500Z,24.50
2018-08-30T16:51:15.492Z,24.00
2018-08-30T16:53:44.522Z,23.90
2018-08-30T16:56:13.572Z,23.80
2018-08-30T16:58:42.654Z,23.80
2018-08-30T17:01:12.795Z,23.80
2018-08-30T17:03:45.066Z,23.40
2018-08-30T17:06:15.199Z,23.50
2018-08-30T17:08:45.436Z,23.40
2018-08-30T17:11:14.357Z,23.40
2018-08-30T17:13:43.391Z,23.50
2018-08-30T17:16:12.487Z,23.40
2018-08-30T17:18:42.409Z,23.20
2018-08-30T17:21:11.397Z,23.10
2018-08-30T17:23:40.700Z,23.10
2018-08-30T17:26:09.868Z,23.10
2018-08-30T17:28:38.903Z,23.00
2018-08-30T17:31:07.933Z,22.90
2018-08-30T17:33:36.993Z,22.90
2018-08-30T17:36:06.122Z,22.90
2018-08-30T17:38:35.267Z,22.80
2018-08-30T17:41:04.301Z,22.80
2018-08-30T17:43:33.325Z,22.60
2018-08-30T17:46:02.352Z,22.50
2018-08-30T17:48:31.448Z,22.40
2018-08-30T17:51:00.546Z,22.30
2018-08-30T17:53:29.637Z,22.20
2018-08-30T17:56:03.114Z,22.10
2018-08-30T17:58:32.312Z,22.10
2018-08-30T18:01:01.457Z,22.00
2018-08-30T18:03:30.604Z,22.00
2018-08-30T18:06:03.072Z,21.90
2018-08-30T18:08:32.126Z,21.90
2018-08-30T18:11:01.158Z,21.80
2018-08-30T18:13:30.174Z,21.70
2018-08-30T18:15:59.202Z,21.60
2018-08-30T18:18:32.328Z,21.50
2018-08-30T18:21:01.361Z,21.50
2018-08-30T18:23:30.382Z,21.50
2018-08-30T18:25:59.398Z,21.50
2018-08-30T18:28:28.398Z,21.40
2018-08-30T18:30:57.432Z,21.30
2018-08-30T18:33:26.402Z,21.20
2018-08-30T18:35:55.424Z,21.10
2018-08-30T18:38:24.534Z,21.00
2018-08-30T18:40:53.650Z,21.00
2018-08-30T18:43:22.732Z,20.80
2018-08-30T18:45:51.985Z,20.80
2018-08-30T18:48:20.954Z,20.80
2018-08-30T18:50:49.969Z,20.70
2018-08-30T18:53:18.957Z,20.70
2018-08-30T18:55:47.990Z,20.60
2018-08-30T18:58:16.966Z,20.50
2018-08-30T19:00:45.986Z,20.50
2018-08-30T19:03:14.995Z,20.50
2018-08-30T19:05:44.068Z,20.40
2018-08-30T19:08:13.078Z,20.40
2018-08-30T19:10:42.126Z,20.40
2018-08-30T19:13:11.180Z,20.30
2018-08-30T19:15:45.210Z,20.30
2018-08-30T19:18:19.364Z,20.30
2018-08-30T19:20:48.423Z,20.20
2018-08-30T19:23:17.438Z,20.10
2018-08-30T19:28:15.085Z,20.00
2018-08-30T19:30:44.104Z,19.90
2018-08-30T19:33:13.077Z,19.80
2018-08-30T19:35:47.175Z,19.70
2018-08-30T19:38:16.165Z,19.60
2018-08-30T19:41:22.002Z,19.60
2018-08-30T19:43:52.052Z,19.50
2018-08-30T19:46:21.931Z,19.40
2018-08-30T19:48:50.936Z,19.40
2018-08-30T19:51:20.002Z,19.40
2018-08-30T19:53:49.017Z,19.30
2018-08-30T19:56:18.069Z,19.30
2018-08-30T19:58:47.069Z,19.20
2018-08-30T20:01:16.100Z,19.20
2018-08-30T20:03:45.075Z,19.10
2018-08-30T20:06:14.157Z,19.10
2018-08-30T20:08:43.176Z,19.00
2018-08-30T20:11:12.226Z,18.90
2018-08-30T20:13:41.262Z,18.90
2018-08-30T20:16:10.293Z,18.80
2018-08-30T20:18:39.387Z,18.80
2018-08-30T20:21:08.405Z,18.80
2018-08-30T20:23:37.460Z,18.80
2018-08-30T20:26:06.526Z,18.80
2018-08-30T20:28:35.589Z,18.80
2018-08-30T20:31:04.655Z,18.70
2018-08-30T20:33:33.674Z,18.70
2018-08-30T20:36:02.662Z,18.70
2018-08-30T20:38:31.673Z,18.70
2018-08-30T20:41:00.690Z,18.60
2018-08-30T20:43:46.313Z,18.60
2018-08-30T20:46:15.323Z,18.60
2018-08-30T20:48:44.420Z,18.50
2018-08-30T20:51:13.593Z,18.50
2018-08-30T20:53:42.625Z,18.40
2018-08-30T20:56:11.642Z,18.40
2018-08-30T20:58:40.665Z,18.30
2018-08-30T21:01:09.994Z,18.10
2018-08-30T21:03:39.025Z,18.00
2018-08-30T21:06:08.105Z,17.80
2018-08-30T21:08:37.159Z,17.80
2018-08-30T21:11:06.431Z,17.60
2018-08-30T21:13:35.453Z,17.40
2018-08-30T21:16:04.505Z,17.20
2018-08-30T21:18:33.546Z,17.10
2018-08-30T21:21:02.538Z,17.10
2018-08-30T21:23:31.609Z,17.10
2018-08-30T21:26:00.736Z,17.10
2018-08-30T21:28:29.750Z,16.90
2018-08-30T21:30:58.726Z,16.90
2018-08-30T21:33:27.733Z,16.70
2018-08-30T21:35:56.806Z,16.60
2018-08-30T21:38:25.804Z,16.60
2018-08-30T21:40:54.777Z,16.60
2018-08-30T21:43:23.869Z,16.50
2018-08-30T21:45:52.969Z,16.20
2018-08-30T21:48:21.977Z,16.10
2018-08-30T21:50:50.949Z,16.00
2018-08-30T21:53:19.976Z,16.10
2018-08-30T21:55:48.964Z,16.10
2018-08-30T21:58:17.975Z,16.10
2018-08-30T22:00:47.014Z,16.00
2018-08-30T22:03:16.040Z,15.90
2018-08-30T22:05:45.048Z,15.80
2018-08-30T22:08:14.105Z,15.80
2018-08-30T22:10:43.159Z,15.80
2018-08-30T22:13:12.164Z,15.80
2018-08-30T22:15:41.197Z,15.70
2018-08-30T22:18:10.179Z,15.60
2018-08-30T22:20:39.205Z,15.40
2018-08-30T22:23:08.194Z,15.30
2018-08-30T22:25:37.229Z,15.30
2018-08-30T22:28:06.561Z,15.30
2018-08-30T22:30:35.609Z,15.30
2018-08-30T22:33:04.617Z,15.20
2018-08-30T22:35:33.625Z,15.20
2018-08-30T22:38:02.625Z,15.20
2018-08-30T22:40:31.639Z,15.10
2018-08-30T22:43:00.618Z,15.00
2018-08-30T22:45:29.639Z,15.00
2018-08-30T22:47:58.641Z,15.00
2018-08-30T22:50:27.653Z,14.90
2018-08-30T22:52:56.634Z,14.90
2018-08-30T22:55:25.652Z,14.90
2018-08-30T22:57:54.646Z,14.90
2018-08-30T23:00:23.731Z,14.80
2018-08-30T23:02:52.733Z,14.90
2018-08-30T23:05:21.782Z,14.80
2018-08-30T23:07:50.764Z,14.70
2018-08-30T23:10:19.803Z,14.70
2018-08-30T23:12:48.780Z,14.70
2018-08-30T23:15:17.796Z,14.60
2018-08-30T23:17:46.782Z,14.60
2018-08-30T23:20:15.797Z,14.40
2018-08-30T23:22:44.778Z,14.40
2018-08-30T23:25:13.841Z,14.20
2018-08-30T23:27:42.869Z,14.10
2018-08-30T23:30:11.897Z,14.20
2018-08-30T23:32:40.875Z,14.20
2018-08-30T23:35:09.941Z,14.20
2018-08-30T23:37:38.917Z,14.20
2018-08-30T23:40:08.813Z,14.10
2018-08-30T23:42:37.888Z,14.00
2018-08-30T23:45:07.077Z,14.00
2018-08-30T23:47:36.210Z,13.90
2018-08-30T23:50:05.373Z,13.90
2018-08-30T23:52:34.507Z,13.90
2018-08-30T23:55:03.503Z,13.90
2018-08-30T23:57:32.505Z,13.80
